createdAt,value
2019-06-07T00:01:36.859Z,23.20
2019-06-07T00:04:04.510Z,22.93
2019-06-07T00:06:31.867Z,22.77
2019-06-07T00:08:59.218Z,23.53
2019-06-07T00:11:26.519Z,23.93
2019-06-07T00:13:54.233Z,25.03
2019-06-07T00:16:23.235Z,22.77
2019-06-07T00:18:50.545Z,25.03
2019-06-07T00:21:20.136Z,25.37
2019-06-07T00:23:46.826Z,25.03
2019-06-07T00:26:18.160Z,23.20
2019-06-07T00:28:43.225Z,21.70
2019-06-07T00:31:11.469Z,23.30
2019-06-07T00:33:39.444Z,24.40
2019-06-07T00:36:06.713Z,23.63
2019-06-07T00:38:34.025Z,27.00
2019-06-07T00:41:01.307Z,26.27
2019-06-07T00:43:28.772Z,27.80
2019-06-07T00:45:56.158Z,26.93
2019-06-07T00:48:31.312Z,23.30
2019-06-07T00:50:52.433Z,24.23
2019-06-07T00:53:29.206Z,20.47
2019-06-07T00:55:48.932Z,18.60
2019-06-07T00:58:17.907Z,21.53
2019-06-07T01:00:45.330Z,21.90
2019-06-07T01:03:12.770Z,22.10
2019-06-07T01:05:40.654Z,20.33
2019-06-07T01:08:08.110Z,23.70
2019-06-07T01:10:53.073Z,24.37
2019-06-07T01:13:04.459Z,26.30
2019-06-07T01:15:32.114Z,24.47
2019-06-07T01:18:33.887Z,26.93
2019-06-07T01:20:28.504Z,23.93
2019-06-07T01:22:55.793Z,24.43
2019-06-07T01:25:26.122Z,22.90
2019-06-07T01:27:52.428Z,24.70
2019-06-07T01:30:24.182Z,23.90
2019-06-07T01:32:48.995Z,25.13
2019-06-07T01:35:16.632Z,22.50
2019-06-07T01:37:44.001Z,19.97
2019-06-07T01:40:11.483Z,19.40
2019-06-07T01:42:38.804Z,19.83
2019-06-07T01:45:09.177Z,22.73
2019-06-07T01:47:36.451Z,21.50
2019-06-07T01:50:05.341Z,20.47
2019-06-07T01:52:32.833Z,23.07
2019-06-07T01:55:00.162Z,22.93
2019-06-07T01:57:38.009Z,22.10
2019-06-07T01:59:56.584Z,21.37
2019-06-07T02:02:28.050Z,22.53
2019-06-07T02:04:52.915Z,25.40
2019-06-07T02:07:24.060Z,21.17
2019-06-07T02:09:49.638Z,24.73
2019-06-07T02:12:28.036Z,20.00
2019-06-07T02:14:45.979Z,19.87
2019-06-07T02:17:13.345Z,19.50
2019-06-07T02:19:40.676Z,19.50
2019-06-07T02:22:08.007Z,19.57
2019-06-07T02:24:36.477Z,20.07
2019-06-07T02:27:04.141Z,16.97
2019-06-07T02:29:33.424Z,21.13
2019-06-07T02:32:00.484Z,22.10
2019-06-07T02:34:31.922Z,18.60
2019-06-07T02:36:56.866Z,19.70
2019-06-07T02:39:27.703Z,23.00
2019-06-07T02:41:53.222Z,25.57
2019-06-07T02:44:20.503Z,28.70
2019-06-07T02:46:50.000Z,25.90
2019-06-07T02:49:16.937Z,28.50
2019-06-07T02:51:44.231Z,30.17
2019-06-07T02:54:11.605Z,26.30
2019-06-07T02:56:56.183Z,26.20
2019-06-07T02:59:07.898Z,26.13
2019-06-07T03:01:39.479Z,30.50
2019-06-07T03:04:04.732Z,24.60
2019-06-07T03:06:38.731Z,23.57
2019-06-07T03:09:01.660Z,25.07
2019-06-07T03:11:31.641Z,24.07
2019-06-07T03:14:00.890Z,21.43
2019-06-07T03:16:36.748Z,19.10
2019-06-07T03:19:01.998Z,19.50
2019-06-07T03:21:33.732Z,19.17
2019-06-07T03:24:01.106Z,24.57
2019-06-07T03:26:31.316Z,17.17
2019-06-07T03:28:57.506Z,17.30
2019-06-07T03:31:27.516Z,18.03
2019-06-07T03:33:54.295Z,17.07
2019-06-07T03:36:24.132Z,17.17
2019-06-07T03:38:50.757Z,16.70
2019-06-07T03:41:18.121Z,16.70
2019-06-07T03:43:45.474Z,17.57
2019-06-07T03:46:12.745Z,16.77
2019-06-07T03:48:41.459Z,15.23
2019-06-07T03:51:24.055Z,16.80
2019-06-07T03:53:40.773Z,16.37
2019-06-07T03:56:07.217Z,17.63
2019-06-07T03:58:41.280Z,20.47
2019-06-07T04:01:03.587Z,19.70
2019-06-07T04:03:41.746Z,20.03
2019-06-07T04:05:59.881Z,20.67
2019-06-07T04:08:28.223Z,24.33
2019-06-07T04:11:00.428Z,24.90
2019-06-07T04:13:24.765Z,26.90
2019-06-07T04:15:52.373Z,23.60
2019-06-07T04:18:20.022Z,24.10
2019-06-07T04:20:47.342Z,28.23
2019-06-07T04:23:27.775Z,22.97
2019-06-07T04:25:43.657Z,23.40
2019-06-07T04:28:10.932Z,21.67
2019-06-07T04:30:41.829Z,22.77
2019-06-07T04:33:09.270Z,23.90
2019-06-07T04:35:40.019Z,24.10
2019-06-07T04:38:07.782Z,23.97
2019-06-07T04:40:36.968Z,22.37
2019-06-07T04:43:05.669Z,23.80
2019-06-07T04:45:41.821Z,24.10
2019-06-07T04:48:04.825Z,22.50
2019-06-07T04:50:34.290Z,22.33
2019-06-07T04:53:01.708Z,24.17
2019-06-07T04:55:29.165Z,23.47
2019-06-07T04:57:56.669Z,23.63
2019-06-07T05:01:03.460Z,23.90
2019-06-07T05:03:04.080Z,21.67
2019-06-07T05:05:31.873Z,22.10
2019-06-07T05:08:07.149Z,21.50
2019-06-07T05:10:30.615Z,22.43
2019-06-07T05:12:57.768Z,22.10
2019-06-07T05:15:25.113Z,21.73
2019-06-07T05:17:52.405Z,23.30
2019-06-07T05:20:19.767Z,26.83
2019-06-07T05:22:48.641Z,21.53
2019-06-07T05:25:16.009Z,23.40
2019-06-07T05:27:46.915Z,22.47
2019-06-07T05:30:51.099Z,23.60
2019-06-07T05:32:45.806Z,27.13
2019-06-07T05:35:11.994Z,21.03
2019-06-07T05:37:43.793Z,20.67
2019-06-07T05:40:08.833Z,23.70
2019-06-07T05:42:40.221Z,19.00
2019-06-07T05:45:05.747Z,23.73
2019-06-07T05:47:39.993Z,20.67
2019-06-07T05:50:02.492Z,17.40
2019-06-07T05:52:30.421Z,18.10
2019-06-07T05:54:57.804Z,19.23
2019-06-07T05:57:25.145Z,17.30
2019-06-07T05:59:52.483Z,18.13
2019-06-07T06:02:24.774Z,17.80
2019-06-07T06:04:49.600Z,16.87
2019-06-07T06:07:17.165Z,18.67
2019-06-07T06:09:46.103Z,17.40
2019-06-07T06:12:13.849Z,18.47
2019-06-07T06:14:44.092Z,16.70
2019-06-07T06:17:10.148Z,19.17
2019-06-07T06:19:39.736Z,17.80
2019-06-07T06:22:06.505Z,18.80
2019-06-07T06:24:33.969Z,17.40
2019-06-07T06:27:18.944Z,17.40
2019-06-07T06:29:30.236Z,16.60
2019-06-07T06:32:40.401Z,17.23
2019-06-07T06:34:26.733Z,17.43
2019-06-07T06:36:54.012Z,16.50
2019-06-07T06:39:21.332Z,17.70
2019-06-07T06:41:58.636Z,15.20
2019-06-07T06:44:17.681Z,16.00
2019-06-07T06:46:52.127Z,18.27
2019-06-07T06:49:14.005Z,20.30
2019-06-07T06:51:43.011Z,14.80
2019-06-07T06:54:10.388Z,15.73
2019-06-07T06:56:37.669Z,15.23
2019-06-07T07:01:34.116Z,14.70
2019-06-07T07:04:12.207Z,15.60
2019-06-07T07:06:30.833Z,13.60
2019-06-07T07:08:58.389Z,15.43
2019-06-07T07:11:25.669Z,14.27
2019-06-07T07:13:55.847Z,12.87
2019-06-07T07:16:21.982Z,16.47
2019-06-07T07:18:51.711Z,14.70
2019-06-07T07:21:18.280Z,12.97
2019-06-07T07:24:08.254Z,13.70
2019-06-07T07:26:14.603Z,13.40
2019-06-07T07:28:43.016Z,12.80
2019-06-07T07:31:10.968Z,11.97
2019-06-07T07:34:23.990Z,11.50
2019-06-07T07:36:28.129Z,11.03
2019-06-07T07:38:36.449Z,9.97
2019-06-07T07:41:14.703Z,10.60
2019-06-07T07:43:32.794Z,9.30
2019-06-07T07:46:03.320Z,9.37
2019-06-07T07:48:29.128Z,9.43
2019-06-07T07:51:00.480Z,9.97
2019-06-07T07:53:25.526Z,9.30
2019-06-07T07:55:54.943Z,10.30
2019-06-07T07:58:21.853Z,9.17
2019-06-07T08:00:55.722Z,9.77
2019-06-07T08:03:18.585Z,9.90
2019-06-07T08:05:47.165Z,9.13
2019-06-07T08:08:14.957Z,7.73
2019-06-07T08:10:42.255Z,8.50
2019-06-07T08:13:27.395Z,9.60
2019-06-07T08:15:38.580Z,8.83
2019-06-07T08:18:05.930Z,8.07
2019-06-07T08:20:33.191Z,6.90
2019-06-07T08:23:01.388Z,7.30
2019-06-07T08:25:28.859Z,7.13
2019-06-07T08:27:58.615Z,7.77
2019-06-07T08:30:48.004Z,9.00
2019-06-07T08:33:00.512Z,11.53
2019-06-07T08:36:02.899Z,7.63
2019-06-07T08:38:21.582Z,7.37
2019-06-07T08:40:21.620Z,7.00
2019-06-07T08:43:11.329Z,8.13
2019-06-07T08:45:18.445Z,7.90
2019-06-07T08:47:45.715Z,8.33
2019-06-07T08:50:13.681Z,9.30
2019-06-07T08:52:41.205Z,8.37
2019-06-07T08:55:08.704Z,7.87
2019-06-07T08:57:36.049Z,8.80
2019-06-07T09:00:29.323Z,8.10
2019-06-07T09:02:33.878Z,9.63
2019-06-07T09:05:11.095Z,8.53
2019-06-07T09:07:30.238Z,8.77
2019-06-07T09:10:03.161Z,9.50
2019-06-07T09:12:26.507Z,9.00
2019-06-07T09:15:09.029Z,9.30
2019-06-07T09:17:22.861Z,8.33
2019-06-07T09:19:50.142Z,8.30
2019-06-07T09:22:17.468Z,10.00
2019-06-07T09:24:44.751Z,8.03
2019-06-07T09:27:12.254Z,8.60
2019-06-07T09:29:39.728Z,8.30
2019-06-07T09:32:11.959Z,8.90
2019-06-07T09:34:36.021Z,8.43
2019-06-07T09:37:54.503Z,9.00
2019-06-07T09:39:32.586Z,9.53
2019-06-07T09:42:01.615Z,8.13
2019-06-07T09:44:29.200Z,8.57
2019-06-07T09:47:20.252Z,9.57
2019-06-07T09:49:32.618Z,9.33
2019-06-07T09:51:55.765Z,9.03
2019-06-07T09:55:03.734Z,8.73
2019-06-07T09:56:52.541Z,8.80
2019-06-07T09:59:19.836Z,7.67
2019-06-07T10:01:47.291Z,8.27
2019-06-07T10:04:30.327Z,9.30
2019-06-07T10:06:43.770Z,9.67
2019-06-07T10:10:09.474Z,8.80
2019-06-07T10:11:40.097Z,9.30
2019-06-07T10:14:08.689Z,8.40
2019-06-07T10:16:46.307Z,8.40
2019-06-07T10:19:05.641Z,8.17
2019-06-07T10:21:33.164Z,8.97
2019-06-07T10:24:01.241Z,10.50
2019-06-07T10:26:28.594Z,9.17
2019-06-07T10:28:55.967Z,8.00
2019-06-07T10:31:23.229Z,8.00
2019-06-07T10:33:50.560Z,8.77
2019-06-07T10:36:17.920Z,7.63
2019-06-07T10:38:45.193Z,7.43
2019-06-07T10:41:12.537Z,7.90
2019-06-07T10:43:39.857Z,6.43
2019-06-07T10:46:07.623Z,7.73
2019-06-07T10:48:35.099Z,7.20
2019-06-07T10:51:02.855Z,7.07
2019-06-07T10:53:31.373Z,8.03
2019-06-07T10:55:58.662Z,9.90
2019-06-07T10:58:25.982Z,9.20
2019-06-07T11:00:53.310Z,9.13
2019-06-07T11:03:20.581Z,7.67
2019-06-07T11:05:47.913Z,7.77
2019-06-07T11:08:15.188Z,7.43
2019-06-07T11:10:42.524Z,7.70
2019-06-07T11:13:10.374Z,8.73
2019-06-07T11:15:37.752Z,7.43
2019-06-07T11:18:06.214Z,8.43
2019-06-07T11:20:33.744Z,8.30
2019-06-07T11:23:01.292Z,8.87
2019-06-07T11:25:28.746Z,8.90
2019-06-07T11:27:56.045Z,8.63
2019-06-07T11:30:23.351Z,7.47
2019-06-07T11:32:51.155Z,9.13
2019-06-07T11:35:19.150Z,9.00
2019-06-07T11:37:46.638Z,9.20
2019-06-07T11:40:32.010Z,9.20
2019-06-07T11:42:45.471Z,10.57
2019-06-07T11:45:15.424Z,9.93
2019-06-07T11:47:42.895Z,12.43
2019-06-07T11:50:11.796Z,8.30
2019-06-07T11:52:39.404Z,9.40
2019-06-07T11:55:08.810Z,8.03
2019-06-07T11:57:36.327Z,10.77
2019-06-07T12:00:09.483Z,9.10
2019-06-07T12:02:36.915Z,7.97
2019-06-07T12:05:05.818Z,12.53
2019-06-07T12:07:33.080Z,7.97
2019-06-07T12:10:00.344Z,6.90
2019-06-07T12:12:27.637Z,7.90
2019-06-07T12:14:54.921Z,7.70
2019-06-07T12:17:22.268Z,7.70
2019-06-07T12:19:49.579Z,8.23
2019-06-07T12:22:17.898Z,8.37
2019-06-07T12:24:45.301Z,7.20
2019-06-07T12:27:12.950Z,8.03
2019-06-07T12:29:40.274Z,7.83
2019-06-07T12:32:07.629Z,6.90
2019-06-07T12:34:35.136Z,7.33
2019-06-07T12:37:02.405Z,7.07
2019-06-07T12:39:29.742Z,8.03
2019-06-07T12:41:57.072Z,7.70
2019-06-07T12:44:24.337Z,7.73
2019-06-07T12:46:51.604Z,6.50
2019-06-07T12:49:19.228Z,7.30
2019-06-07T12:51:46.612Z,9.40
2019-06-07T12:54:13.877Z,7.47
2019-06-07T12:56:41.169Z,8.93
2019-06-07T12:59:08.462Z,11.43
2019-06-07T13:01:35.785Z,9.10
2019-06-07T13:04:03.238Z,8.67
2019-06-07T13:06:30.537Z,9.17
2019-06-07T13:08:57.800Z,7.77
2019-06-07T13:11:29.529Z,8.23
2019-06-07T13:13:54.131Z,7.70
2019-06-07T13:16:22.080Z,8.37
2019-06-07T13:18:49.417Z,9.57
2019-06-07T13:21:18.197Z,16.67
2019-06-07T13:23:45.751Z,9.27
2019-06-07T13:26:13.195Z,11.57
2019-06-07T13:28:40.470Z,8.37
2019-06-07T13:31:07.761Z,11.13
2019-06-07T13:33:38.583Z,10.60
2019-06-07T13:36:04.155Z,10.40
2019-06-07T13:38:31.486Z,8.40
2019-06-07T13:40:58.781Z,9.30
2019-06-07T13:43:27.998Z,7.80
2019-06-07T13:45:55.569Z,8.50
2019-06-07T13:48:23.366Z,8.63
2019-06-07T13:50:50.822Z,9.33
2019-06-07T13:53:18.978Z,9.60
2019-06-07T13:55:46.486Z,8.30
2019-06-07T13:58:13.821Z,8.90
2019-06-07T14:00:41.089Z,12.27
2019-06-07T14:03:08.466Z,9.53
2019-06-07T14:05:35.740Z,8.87
2019-06-07T14:08:03.018Z,9.70
2019-06-07T14:10:30.393Z,8.30
2019-06-07T14:12:57.673Z,9.63
2019-06-07T14:15:26.368Z,7.87
2019-06-07T14:17:53.936Z,7.50
2019-06-07T14:20:26.611Z,7.60
2019-06-07T14:22:54.114Z,8.07
2019-06-07T14:25:21.178Z,7.60
2019-06-07T14:27:48.504Z,7.23
2019-06-07T14:30:16.015Z,5.70
2019-06-07T14:32:43.319Z,11.90
2019-06-07T14:35:10.762Z,8.10
2019-06-07T14:37:38.028Z,7.97
2019-06-07T14:40:07.209Z,6.93
2019-06-07T14:42:34.473Z,8.23
2019-06-07T14:45:05.892Z,6.73
2019-06-07T14:47:31.948Z,7.73
2019-06-07T14:49:59.330Z,6.93
2019-06-07T14:52:26.664Z,7.37
2019-06-07T14:54:53.965Z,7.87
2019-06-07T14:57:21.243Z,6.60
2019-06-07T14:59:48.510Z,7.27
2019-06-07T15:02:15.877Z,11.50
2019-06-07T15:04:43.304Z,6.10
2019-06-07T15:07:12.317Z,6.70
2019-06-07T15:09:39.593Z,6.23
2019-06-07T15:12:06.936Z,8.60
2019-06-07T15:14:35.417Z,7.70
2019-06-07T15:17:02.882Z,6.23
2019-06-07T15:19:31.155Z,7.50
2019-06-07T15:21:58.601Z,7.50
2019-06-07T15:24:25.874Z,6.40
2019-06-07T15:26:53.205Z,6.37
2019-06-07T15:29:20.524Z,10.07
2019-06-07T15:31:47.796Z,6.80
2019-06-07T15:34:15.070Z,6.50
2019-06-07T15:36:42.364Z,8.47
2019-06-07T15:39:09.636Z,6.20
2019-06-07T15:41:37.435Z,6.53
2019-06-07T15:44:04.999Z,5.50
2019-06-07T15:46:33.596Z,5.73
2019-06-07T15:49:01.014Z,7.53
2019-06-07T15:51:28.327Z,5.97
2019-06-07T15:53:55.593Z,6.70
2019-06-07T15:56:22.861Z,8.27
2019-06-07T15:58:50.157Z,6.50
2019-06-07T16:01:17.498Z,6.50
2019-06-07T16:03:44.780Z,6.00
2019-06-07T16:06:12.084Z,8.13
2019-06-07T16:08:40.475Z,7.57
2019-06-07T16:11:08.042Z,11.70
2019-06-07T16:13:36.558Z,7.97
2019-06-07T16:16:04.128Z,6.33
2019-06-07T16:18:33.104Z,11.17
2019-06-07T16:21:00.652Z,6.30
2019-06-07T16:23:27.916Z,5.90
2019-06-07T16:25:55.188Z,6.23
2019-06-07T16:28:22.494Z,8.80
2019-06-07T16:30:49.765Z,7.00
2019-06-07T16:33:17.029Z,6.67
2019-06-07T16:35:45.325Z,7.23
2019-06-07T16:38:12.789Z,6.13
2019-06-07T16:40:40.413Z,6.80
2019-06-07T16:43:16.822Z,8.03
2019-06-07T16:45:36.856Z,6.37
2019-06-07T16:48:04.319Z,7.70
2019-06-07T16:50:31.688Z,6.50
2019-06-07T16:52:58.968Z,9.17
2019-06-07T16:55:26.237Z,6.30
2019-06-07T16:57:53.534Z,6.67
2019-06-07T17:00:20.941Z,6.60
2019-06-07T17:02:48.869Z,9.67
2019-06-07T17:05:16.464Z,6.30
2019-06-07T17:07:44.816Z,8.03
2019-06-07T17:10:13.303Z,8.80
2019-06-07T17:12:40.781Z,5.70
2019-06-07T17:15:09.789Z,6.83
2019-06-07T17:17:37.147Z,10.60
2019-06-07T17:20:05.965Z,6.70
2019-06-07T17:22:33.250Z,8.83
2019-06-07T17:25:00.658Z,7.50
2019-06-07T17:27:28.835Z,6.87
2019-06-07T17:29:58.062Z,6.60
2019-06-07T17:32:27.129Z,10.47
2019-06-07T17:34:54.398Z,9.33
2019-06-07T17:37:21.668Z,6.20
2019-06-07T17:39:49.028Z,6.90
2019-06-07T17:42:17.252Z,7.40
2019-06-07T17:44:45.003Z,9.70
2019-06-07T17:47:12.398Z,9.20
2019-06-07T17:49:39.745Z,7.53
2019-06-07T17:52:07.117Z,8.20
2019-06-07T17:54:34.386Z,7.03
2019-06-07T17:57:02.603Z,7.67
2019-06-07T17:59:30.320Z,7.80
2019-06-07T18:02:15.475Z,7.50
2019-06-07T18:04:27.647Z,7.17
2019-06-07T18:06:56.933Z,7.53
2019-06-07T18:09:25.016Z,7.60
2019-06-07T18:11:52.453Z,7.93
2019-06-07T18:14:19.827Z,7.20
2019-06-07T18:16:48.230Z,7.70
2019-06-07T18:19:15.747Z,6.90
2019-06-07T18:21:43.065Z,10.20
2019-06-07T18:24:10.449Z,8.40
2019-06-07T18:26:37.725Z,7.13
2019-06-07T18:29:05.101Z,9.60
2019-06-07T18:31:32.456Z,9.60
2019-06-07T18:34:02.926Z,13.57
2019-06-07T18:36:31.980Z,9.40
2019-06-07T18:39:02.128Z,10.70
2019-06-07T18:41:29.424Z,15.60
2019-06-07T18:43:56.940Z,12.67
2019-06-07T18:46:24.346Z,9.97
2019-06-07T18:48:52.501Z,12.27
2019-06-07T18:51:19.867Z,17.13
2019-06-07T18:53:47.580Z,11.20
2019-06-07T18:56:15.007Z,7.03
2019-06-07T18:58:42.438Z,9.17
2019-06-07T19:01:09.780Z,9.20
2019-06-07T19:03:37.148Z,8.10
2019-06-07T19:06:04.533Z,8.40
2019-06-07T19:08:32.224Z,7.83
2019-06-07T19:10:59.545Z,9.00
2019-06-07T19:13:27.017Z,8.60
2019-06-07T19:15:55.433Z,7.67
2019-06-07T19:18:23.019Z,8.10
2019-06-07T19:20:50.789Z,9.63
2019-06-07T19:23:19.620Z,7.43
2019-06-07T19:25:46.960Z,10.63
2019-06-07T19:28:14.292Z,12.10
2019-06-07T19:30:41.601Z,9.23
2019-06-07T19:33:09.021Z,8.27
2019-06-07T19:35:36.361Z,7.60
2019-06-07T19:38:03.800Z,12.10
2019-06-07T19:40:31.148Z,6.47
2019-06-07T19:42:58.628Z,10.17
2019-06-07T19:45:30.863Z,8.23
2019-06-07T19:47:56.439Z,8.13
2019-06-07T19:50:24.057Z,10.17
2019-06-07T19:52:55.011Z,11.53
2019-06-07T19:55:22.674Z,7.97
2019-06-07T19:57:51.044Z,9.50
2019-06-07T20:00:19.637Z,9.03
2019-06-07T20:02:48.516Z,10.07
2019-06-07T20:05:17.021Z,8.40
2019-06-07T20:07:45.507Z,13.03
2019-06-07T20:10:13.882Z,9.33
2019-06-07T20:12:44.671Z,23.03
2019-06-07T20:15:27.754Z,11.80
2019-06-07T20:17:42.686Z,7.93
2019-06-07T20:20:11.331Z,11.10
2019-06-07T20:22:41.572Z,9.37
2019-06-07T20:25:10.840Z,9.40
2019-06-07T20:27:41.989Z,13.27
2019-06-07T20:30:13.189Z,12.90
2019-06-07T20:32:40.793Z,9.60
2019-06-07T20:35:09.709Z,10.03
2019-06-07T20:37:37.755Z,10.17
2019-06-07T20:40:19.482Z,12.63
2019-06-07T20:42:36.998Z,9.37
2019-06-07T20:45:07.982Z,9.00
2019-06-07T20:47:40.146Z,8.33
2019-06-07T20:50:09.850Z,9.60
2019-06-07T20:52:39.319Z,13.50
2019-06-07T20:55:10.032Z,14.93
2019-06-07T20:57:39.122Z,9.93
2019-06-07T21:00:16.678Z,12.50
2019-06-07T21:02:41.483Z,10.40
2019-06-07T21:05:10.582Z,10.33
2019-06-07T21:07:39.031Z,10.33
2019-06-07T21:10:08.411Z,9.87
2019-06-07T21:12:36.875Z,10.90
2019-06-07T21:15:12.806Z,9.83
2019-06-07T21:17:40.237Z,9.43
2019-06-07T21:20:13.979Z,11.80
2019-06-07T21:22:40.706Z,12.40
2019-06-07T21:25:11.774Z,8.83
2019-06-07T21:39:58.517Z,9.37
2019-06-07T21:48:09.170Z,10.00
2019-06-07T21:58:45.200Z,10.97
2019-06-07T22:04:09.522Z,9.57
2019-06-07T22:27:40.707Z,11.90
2019-06-07T22:32:06.718Z,10.23
2019-06-07T22:33:42.626Z,10.60
2019-06-07T22:41:22.708Z,9.57
2019-06-07T22:42:47.774Z,12.47
2019-06-07T22:46:37.298Z,10.57
2019-06-07T22:48:55.810Z,10.07
2019-06-07T22:57:52.526Z,14.83
2019-06-07T23:00:35.310Z,10.93
2019-06-07T23:03:08.399Z,11.80
2019-06-07T23:05:39.091Z,10.03
2019-06-07T23:11:13.318Z,11.27
2019-06-07T23:16:56.357Z,13.70
2019-06-07T23:19:36.263Z,15.23
2019-06-07T23:37:30.695Z,11.47
2019-06-07T23:40:19.362Z,14.27
2019-06-07T23:42:58.358Z,11.40
2019-06-07T23:49:13.941Z,9.03
2019-06-07T23:54:50.602Z,14.20
2019-06-07T23:57:19.184Z,10.10
2019-06-07T23:59:46.884Z,16.57
