createdAt,value
2023-05-12T00:02:06.260Z,11.36
2023-05-12T00:05:09.539Z,11.19
2023-05-12T00:08:12.334Z,11.35
2023-05-12T00:11:15.455Z,11.34
2023-05-12T00:14:18.259Z,11.45
2023-05-12T00:17:21.205Z,11.33
2023-05-12T00:20:23.861Z,11.30
2023-05-12T00:23:26.758Z,11.50
2023-05-12T00:26:29.507Z,11.37
2023-05-12T00:29:33.883Z,11.42
2023-05-12T00:32:36.526Z,11.52
2023-05-12T00:35:39.569Z,11.57
2023-05-12T00:38:42.372Z,11.32
2023-05-12T00:41:45.448Z,11.35
2023-05-12T00:44:48.090Z,11.46
2023-05-12T00:47:53.507Z,11.48
2023-05-12T00:50:57.750Z,11.20
2023-05-12T00:54:00.690Z,11.34
2023-05-12T00:57:03.518Z,11.41
2023-05-12T01:00:07.560Z,11.48
2023-05-12T01:03:10.814Z,11.48
2023-05-12T01:06:29.945Z,11.34
2023-05-12T01:09:33.025Z,11.17
2023-05-12T01:12:36.546Z,11.35
2023-05-12T01:15:43.059Z,11.30
2023-05-12T01:18:50.898Z,11.34
2023-05-12T01:21:53.829Z,11.34
2023-05-12T01:24:59.707Z,11.09
2023-05-12T01:28:03.665Z,11.26
2023-05-12T01:31:08.933Z,11.24
2023-05-12T01:34:18.505Z,11.38
2023-05-12T01:37:25.198Z,11.33
2023-05-12T01:40:28.136Z,11.37
2023-05-12T01:43:31.379Z,11.29
2023-05-12T01:46:34.048Z,11.39
2023-05-12T01:49:37.883Z,11.27
2023-05-12T01:52:41.457Z,11.23
2023-05-12T01:55:44.666Z,11.49
2023-05-12T01:58:47.903Z,11.44
2023-05-12T02:01:50.960Z,11.39
2023-05-12T02:04:54.549Z,11.16
2023-05-12T02:07:57.474Z,11.44
2023-05-12T02:11:09.871Z,11.37
2023-05-12T02:14:13.475Z,11.20
2023-05-12T02:17:17.329Z,11.22
2023-05-12T02:20:20.692Z,11.34
2023-05-12T02:23:24.003Z,11.06
2023-05-12T02:26:26.635Z,11.14
2023-05-12T02:29:29.982Z,11.19
2023-05-12T02:32:33.060Z,11.20
2023-05-12T02:35:36.027Z,11.26
2023-05-12T02:38:40.352Z,11.41
2023-05-12T02:41:43.673Z,11.48
2023-05-12T02:44:46.332Z,11.33
2023-05-12T02:47:49.349Z,11.40
2023-05-12T02:50:52.113Z,11.44
2023-05-12T02:53:55.047Z,11.49
2023-05-12T02:56:58.297Z,11.44
2023-05-12T03:00:01.999Z,11.56
2023-05-12T03:03:06.845Z,11.42
2023-05-12T03:06:10.238Z,11.53
2023-05-12T03:09:13.534Z,11.42
2023-05-12T03:12:16.780Z,11.51
2023-05-12T03:15:19.589Z,11.45
2023-05-12T03:18:22.653Z,11.53
2023-05-12T03:21:25.994Z,11.60
2023-05-12T03:24:29.599Z,11.45
2023-05-12T03:27:36.161Z,11.56
2023-05-12T03:30:39.328Z,11.51
2023-05-12T03:33:42.022Z,11.39
2023-05-12T03:36:45.803Z,11.31
2023-05-12T03:39:48.673Z,11.49
2023-05-12T03:42:51.641Z,11.50
2023-05-12T03:45:54.340Z,11.53
2023-05-12T03:48:58.750Z,11.48
2023-05-12T03:52:01.669Z,11.52
2023-05-12T03:55:07.017Z,11.52
2023-05-12T03:58:09.981Z,11.55
2023-05-12T04:01:13.266Z,11.67
2023-05-12T04:04:16.344Z,11.71
2023-05-12T04:07:19.057Z,11.70
2023-05-12T04:10:23.111Z,11.74
2023-05-12T04:13:26.908Z,11.60
2023-05-12T04:16:29.815Z,11.56
2023-05-12T04:19:34.308Z,11.61
2023-05-12T04:22:37.337Z,11.75
2023-05-12T04:25:40.507Z,11.83
2023-05-12T04:28:43.661Z,11.94
2023-05-12T04:31:46.546Z,11.83
2023-05-12T04:34:50.486Z,11.90
2023-05-12T04:37:53.704Z,11.87
2023-05-12T04:41:01.202Z,11.92
2023-05-12T04:44:04.192Z,11.96
2023-05-12T04:47:07.262Z,12.04
2023-05-12T04:50:10.881Z,12.11
2023-05-12T04:53:15.823Z,12.03
2023-05-12T04:56:18.572Z,12.15
2023-05-12T04:59:21.766Z,12.17
2023-05-12T05:02:26.084Z,12.43
2023-05-12T05:05:29.246Z,12.40
2023-05-12T05:08:32.264Z,12.48
2023-05-12T05:11:35.299Z,12.42
2023-05-12T05:14:39.143Z,12.34
2023-05-12T05:17:43.324Z,12.47
2023-05-12T05:20:54.432Z,12.37
2023-05-12T05:24:00.676Z,12.36
2023-05-12T05:27:04.355Z,12.23
2023-05-12T05:30:09.194Z,12.27
2023-05-12T05:33:13.340Z,12.24
2023-05-12T05:36:16.730Z,12.51
2023-05-12T05:39:19.496Z,12.44
2023-05-12T05:42:22.356Z,12.56
2023-05-12T05:45:25.988Z,12.65
2023-05-12T05:48:31.274Z,12.36
2023-05-12T05:51:34.223Z,12.45
2023-05-12T05:54:37.193Z,12.67
2023-05-12T05:57:39.990Z,12.82
2023-05-12T06:00:43.705Z,12.79
2023-05-12T06:03:46.711Z,13.01
2023-05-12T06:06:49.556Z,13.02
2023-05-12T06:09:55.710Z,13.03
2023-05-12T06:12:58.385Z,12.81
2023-05-12T06:16:01.324Z,12.95
2023-05-12T06:19:03.996Z,12.88
2023-05-12T06:22:07.019Z,12.90
2023-05-12T06:25:10.199Z,12.93
2023-05-12T06:28:13.923Z,12.50
2023-05-12T06:31:17.057Z,13.03
2023-05-12T06:34:20.013Z,12.98
2023-05-12T06:37:22.606Z,13.08
2023-05-12T06:40:25.704Z,13.38
2023-05-12T06:43:29.131Z,13.40
2023-05-12T06:46:32.905Z,13.74
2023-05-12T06:49:37.262Z,13.98
2023-05-12T06:52:40.195Z,14.03
2023-05-12T06:55:44.254Z,14.06
2023-05-12T06:58:48.130Z,13.83
2023-05-12T07:01:50.923Z,13.94
2023-05-12T07:04:53.852Z,14.12
2023-05-12T07:07:56.534Z,13.80
2023-05-12T07:11:02.442Z,13.65
2023-05-12T07:14:05.018Z,13.71
2023-05-12T07:17:09.841Z,13.72
2023-05-12T07:20:12.926Z,13.66
2023-05-12T07:23:16.978Z,13.96
2023-05-12T07:26:19.734Z,13.98
2023-05-12T07:29:22.673Z,14.32
2023-05-12T07:32:25.598Z,14.31
2023-05-12T07:35:28.648Z,14.08
2023-05-12T07:38:31.739Z,14.23
2023-05-12T07:41:34.771Z,14.21
2023-05-12T07:44:37.408Z,13.63
2023-05-12T07:47:40.410Z,13.71
2023-05-12T07:50:43.111Z,13.90
2023-05-12T07:53:46.138Z,13.88
2023-05-12T07:56:48.742Z,14.00
2023-05-12T07:59:52.073Z,14.10
2023-05-12T08:02:55.179Z,14.04
2023-05-12T08:05:58.572Z,13.66
2023-05-12T08:09:01.389Z,13.85
2023-05-12T08:12:04.528Z,13.84
2023-05-12T08:15:08.396Z,13.82
2023-05-12T08:18:11.390Z,13.72
2023-05-12T08:21:16.055Z,13.50
2023-05-12T08:24:18.932Z,13.64
2023-05-12T08:27:21.531Z,13.68
2023-05-12T08:30:24.454Z,13.66
2023-05-12T08:33:27.870Z,13.66
2023-05-12T08:36:30.804Z,13.76
2023-05-12T08:39:34.025Z,13.56
2023-05-12T08:42:44.175Z,13.82
2023-05-12T08:45:47.524Z,13.64
2023-05-12T08:48:54.860Z,13.68
2023-05-12T08:51:59.893Z,13.60
2023-05-12T08:55:05.095Z,13.69
2023-05-12T08:58:09.656Z,13.62
2023-05-12T09:01:14.769Z,13.44
2023-05-12T09:04:18.144Z,13.47
2023-05-12T09:07:24.595Z,13.28
2023-05-12T09:13:38.484Z,12.87
2023-05-12T09:16:44.325Z,12.85
2023-05-12T09:19:48.807Z,12.88
2023-05-12T09:22:51.383Z,12.75
2023-05-12T09:26:04.069Z,12.80
2023-05-12T09:29:08.489Z,12.45
2023-05-12T09:32:11.860Z,12.76
2023-05-12T09:35:14.689Z,12.50
2023-05-12T09:38:17.612Z,12.24
2023-05-12T09:41:24.039Z,12.70
2023-05-12T09:44:29.448Z,12.99
2023-05-12T09:47:36.690Z,12.95
2023-05-12T09:50:50.594Z,12.87
2023-05-12T09:53:53.506Z,12.57
2023-05-12T09:57:01.525Z,12.60
2023-05-12T10:00:06.079Z,12.85
2023-05-12T10:03:17.628Z,12.83
2023-05-12T10:06:42.460Z,12.79
2023-05-12T10:09:48.467Z,12.98
2023-05-12T10:12:51.757Z,13.05
2023-05-12T10:15:57.768Z,12.63
2023-05-12T10:19:00.788Z,12.83
2023-05-12T10:22:05.836Z,12.89
2023-05-12T10:25:09.063Z,12.92
2023-05-12T10:28:12.817Z,12.79
2023-05-12T10:31:16.161Z,12.85
2023-05-12T10:34:19.152Z,13.05
2023-05-12T10:37:23.421Z,12.96
2023-05-12T10:40:26.878Z,13.05
2023-05-12T10:43:38.600Z,13.17
2023-05-12T10:46:43.425Z,13.11
2023-05-12T10:49:48.397Z,13.22
2023-05-12T10:52:55.780Z,13.20
2023-05-12T10:56:03.308Z,13.37
2023-05-12T10:59:11.891Z,13.51
2023-05-12T11:02:20.167Z,13.63
2023-05-12T11:05:34.673Z,13.73
2023-05-12T11:08:37.966Z,13.81
2023-05-12T11:11:41.254Z,13.58
2023-05-12T11:14:45.470Z,13.69
2023-05-12T11:17:48.429Z,13.74
2023-05-12T11:20:51.541Z,13.72
2023-05-12T11:23:55.305Z,13.67
2023-05-12T11:26:58.385Z,13.91
2023-05-12T11:30:02.913Z,13.86
2023-05-12T11:33:06.008Z,13.90
2023-05-12T11:36:09.845Z,13.99
2023-05-12T11:39:17.204Z,14.07
2023-05-12T11:42:21.586Z,13.79
2023-05-12T11:45:28.735Z,13.76
2023-05-12T11:48:35.689Z,13.78
2023-05-12T11:51:42.775Z,13.68
2023-05-12T11:54:48.601Z,13.60
2023-05-12T11:57:59.644Z,13.50
2023-05-12T12:01:11.946Z,13.63
2023-05-12T12:04:14.990Z,13.28
2023-05-12T12:07:32.125Z,13.19
2023-05-12T12:10:35.985Z,13.15
2023-05-12T12:13:38.595Z,12.77
2023-05-12T12:16:41.488Z,12.72
2023-05-12T12:19:44.110Z,12.51
2023-05-12T12:22:47.057Z,12.72
2023-05-12T12:25:49.689Z,12.65
2023-05-12T12:28:52.640Z,12.67
2023-05-12T12:31:56.111Z,12.89
2023-05-12T12:35:01.367Z,12.57
2023-05-12T12:38:04.673Z,12.82
2023-05-12T12:41:07.914Z,12.96
2023-05-12T12:44:10.503Z,13.14
2023-05-12T12:47:13.683Z,13.25
2023-05-12T12:50:16.479Z,13.10
2023-05-12T12:53:19.397Z,12.96
2023-05-12T12:56:24.350Z,13.17
2023-05-12T12:59:28.440Z,13.01
2023-05-12T13:02:31.296Z,12.94
2023-05-12T13:05:34.521Z,12.88
2023-05-12T13:08:37.096Z,13.08
2023-05-12T13:11:40.041Z,12.97
2023-05-12T13:14:42.645Z,12.75
2023-05-12T13:17:48.634Z,12.92
2023-05-12T13:20:51.695Z,12.98
2023-05-12T13:23:54.604Z,12.80
2023-05-12T13:26:57.640Z,13.00
2023-05-12T13:30:00.572Z,13.16
2023-05-12T13:33:05.727Z,13.25
2023-05-12T13:36:09.067Z,13.13
2023-05-12T13:39:12.808Z,13.03
2023-05-12T13:42:15.790Z,12.83
2023-05-12T13:45:19.649Z,13.18
2023-05-12T13:48:22.886Z,13.27
2023-05-12T13:51:26.167Z,13.34
2023-05-12T13:54:29.191Z,13.24
2023-05-12T13:57:31.811Z,13.30
2023-05-12T14:00:34.878Z,13.49
2023-05-12T14:03:37.945Z,13.61
2023-05-12T14:06:40.607Z,13.61
2023-05-12T14:09:43.485Z,13.34
2023-05-12T14:12:46.746Z,13.60
2023-05-12T14:15:50.299Z,13.64
2023-05-12T14:18:53.420Z,13.69
2023-05-12T14:21:56.278Z,13.36
2023-05-12T14:24:59.004Z,13.58
2023-05-12T14:28:02.213Z,13.52
2023-05-12T14:31:05.230Z,13.77
2023-05-12T14:34:09.355Z,13.73
2023-05-12T14:37:12.590Z,13.88
2023-05-12T14:40:15.594Z,13.64
2023-05-12T14:43:18.587Z,13.67
2023-05-12T14:46:21.743Z,13.57
2023-05-12T14:49:24.610Z,13.41
2023-05-12T14:52:27.626Z,13.80
2023-05-12T14:55:30.504Z,14.00
2023-05-12T14:58:33.674Z,13.98
2023-05-12T15:01:36.642Z,14.18
2023-05-12T15:04:39.646Z,14.11
2023-05-12T15:07:42.316Z,14.31
2023-05-12T15:10:45.235Z,14.26
2023-05-12T15:13:48.146Z,14.39
2023-05-12T15:16:51.074Z,13.93
2023-05-12T15:19:54.114Z,13.82
2023-05-12T15:22:57.135Z,14.07
2023-05-12T15:26:06.933Z,14.38
2023-05-12T15:29:18.300Z,14.31
2023-05-12T15:32:21.320Z,14.32
2023-05-12T15:35:24.475Z,14.12
2023-05-12T15:38:27.334Z,14.30
2023-05-12T15:41:33.337Z,14.21
2023-05-12T15:44:36.211Z,14.34
2023-05-12T15:47:39.411Z,14.10
2023-05-12T15:50:42.214Z,14.09
2023-05-12T15:53:45.784Z,14.07
2023-05-12T15:56:49.855Z,14.09
2023-05-12T15:59:59.775Z,13.76
2023-05-12T16:03:02.777Z,13.81
2023-05-12T16:06:07.089Z,13.97
2023-05-12T16:09:11.181Z,13.90
2023-05-12T16:12:15.367Z,13.92
2023-05-12T16:15:18.203Z,13.93
2023-05-12T16:18:21.350Z,13.92
2023-05-12T16:21:23.978Z,13.74
2023-05-12T16:24:28.747Z,13.76
2023-05-12T16:27:33.652Z,13.91
2023-05-12T16:30:37.124Z,13.71
2023-05-12T16:33:39.769Z,13.70
2023-05-12T16:36:42.738Z,13.71
2023-05-12T16:39:45.437Z,13.76
2023-05-12T16:42:48.441Z,13.72
2023-05-12T16:46:01.412Z,13.80
2023-05-12T16:49:04.318Z,13.83
2023-05-12T16:52:07.139Z,13.91
2023-05-12T16:55:10.470Z,13.45
2023-05-12T16:58:13.106Z,13.79
2023-05-12T17:01:16.166Z,13.82
2023-05-12T17:04:18.813Z,13.69
2023-05-12T17:07:21.701Z,13.71
2023-05-12T17:10:24.308Z,13.20
2023-05-12T17:13:27.236Z,13.38
2023-05-12T17:16:29.983Z,13.19
2023-05-12T17:19:33.559Z,12.98
2023-05-12T17:22:41.397Z,12.96
2023-05-12T17:25:44.502Z,13.16
2023-05-12T17:28:47.111Z,13.19
2023-05-12T17:31:50.179Z,13.25
2023-05-12T17:34:52.936Z,13.03
2023-05-12T17:37:55.990Z,12.98
2023-05-12T17:40:58.711Z,13.10
2023-05-12T17:44:01.627Z,12.99
2023-05-12T17:47:04.980Z,12.95
2023-05-12T17:50:14.005Z,13.10
2023-05-12T17:53:16.573Z,12.97
2023-05-12T17:56:19.520Z,12.74
2023-05-12T17:59:22.553Z,13.00
2023-05-12T18:02:25.725Z,12.87
2023-05-12T18:05:28.785Z,12.88
2023-05-12T18:08:31.785Z,12.91
2023-05-12T18:11:34.898Z,12.92
2023-05-12T18:14:37.672Z,12.83
2023-05-12T18:17:41.022Z,12.78
2023-05-12T18:20:44.071Z,12.75
2023-05-12T18:23:47.105Z,12.68
2023-05-12T18:26:49.662Z,12.65
2023-05-12T18:29:52.771Z,12.77
2023-05-12T18:32:55.540Z,12.84
2023-05-12T18:35:58.559Z,12.74
2023-05-12T18:39:01.319Z,12.83
2023-05-12T18:42:04.568Z,12.84
2023-05-12T18:45:08.074Z,12.76
2023-05-12T18:48:11.418Z,12.65
2023-05-12T18:51:14.061Z,12.68
2023-05-12T18:54:17.040Z,12.60
2023-05-12T18:57:19.804Z,12.61
2023-05-12T19:00:26.057Z,12.61
2023-05-12T19:03:28.741Z,12.74
2023-05-12T19:06:32.239Z,12.60
2023-05-12T19:09:35.877Z,12.63
2023-05-12T19:12:38.906Z,12.69
2023-05-12T19:15:41.643Z,12.74
2023-05-12T19:18:44.882Z,12.71
2023-05-12T19:21:47.520Z,12.43
2023-05-12T19:24:51.046Z,12.52
2023-05-12T19:27:53.660Z,12.45
2023-05-12T19:30:56.659Z,12.41
2023-05-12T19:33:59.598Z,12.49
2023-05-12T19:37:03.213Z,12.41
2023-05-12T19:40:06.625Z,12.53
2023-05-12T19:43:10.721Z,12.54
2023-05-12T19:46:13.479Z,12.58
2023-05-12T19:49:16.554Z,12.23
2023-05-12T19:52:25.739Z,12.45
2023-05-12T19:55:29.207Z,12.50
2023-05-12T19:58:31.791Z,12.43
2023-05-12T20:01:34.750Z,12.44
2023-05-12T20:04:37.768Z,12.38
2023-05-12T20:07:40.564Z,12.27
2023-05-12T20:10:43.705Z,12.37
2023-05-12T20:13:46.364Z,12.21
2023-05-12T20:16:49.396Z,12.38
2023-05-12T20:19:52.037Z,12.17
2023-05-12T20:22:55.016Z,12.32
2023-05-12T20:25:57.871Z,12.26
2023-05-12T20:29:01.086Z,12.30
2023-05-12T20:32:03.770Z,12.15
2023-05-12T20:35:07.163Z,12.16
2023-05-12T20:38:09.789Z,12.23
2023-05-12T20:41:13.840Z,12.28
2023-05-12T20:44:16.689Z,12.29
2023-05-12T20:47:19.898Z,12.25
2023-05-12T20:50:23.837Z,12.20
2023-05-12T20:53:26.780Z,12.09
2023-05-12T20:56:29.419Z,12.05
2023-05-12T20:59:32.308Z,12.11
2023-05-12T21:02:34.936Z,12.16
2023-05-12T21:05:39.266Z,12.14
2023-05-12T21:08:41.837Z,12.15
2023-05-12T21:11:44.842Z,12.12
2023-05-12T21:14:47.522Z,12.07
2023-05-12T21:17:50.450Z,11.97
2023-05-12T21:20:53.130Z,11.93
2023-05-12T21:23:56.082Z,11.91
2023-05-12T21:27:02.032Z,11.93
2023-05-12T21:30:05.622Z,11.99
2023-05-12T21:33:08.308Z,11.94
2023-05-12T21:36:11.419Z,11.93
2023-05-12T21:39:14.113Z,11.85
2023-05-12T21:42:17.000Z,11.86
2023-05-12T21:45:21.578Z,11.90
2023-05-12T21:48:24.926Z,11.84
2023-05-12T21:51:28.882Z,11.90
2023-05-12T21:54:33.770Z,11.74
2023-05-12T21:57:36.344Z,11.73
2023-05-12T22:00:39.852Z,11.83
2023-05-12T22:03:42.851Z,11.91
2023-05-12T22:06:45.562Z,11.79
2023-05-12T22:09:48.546Z,11.84
2023-05-12T22:12:51.670Z,11.86
2023-05-12T22:15:54.686Z,11.96
2023-05-12T22:18:57.708Z,11.82
2023-05-12T22:22:00.742Z,11.86
2023-05-12T22:25:04.844Z,11.89
2023-05-12T22:28:07.781Z,11.94
2023-05-12T22:31:10.484Z,11.81
2023-05-12T22:34:13.362Z,11.78
2023-05-12T22:37:15.966Z,11.59
2023-05-12T22:40:21.485Z,11.76
2023-05-12T22:43:24.353Z,11.81
2023-05-12T22:46:27.368Z,11.88
2023-05-12T22:49:30.074Z,11.86
2023-05-12T22:52:32.941Z,11.86
2023-05-12T22:55:35.528Z,11.79
2023-05-12T22:58:38.355Z,11.71
2023-05-12T23:01:41.031Z,11.64
2023-05-12T23:04:44.107Z,11.61
2023-05-12T23:07:46.917Z,11.62
2023-05-12T23:10:49.765Z,11.60
2023-05-12T23:13:52.445Z,11.56
2023-05-12T23:16:55.434Z,11.45
2023-05-12T23:19:58.212Z,11.45
2023-05-12T23:23:01.148Z,11.31
2023-05-12T23:26:03.836Z,11.30
2023-05-12T23:29:06.700Z,11.25
2023-05-12T23:32:09.406Z,11.22
2023-05-12T23:35:12.424Z,11.05
2023-05-12T23:38:15.110Z,10.88
2023-05-12T23:41:17.975Z,11.01
2023-05-12T23:44:20.676Z,10.87
2023-05-12T23:47:23.589Z,10.58
2023-05-12T23:50:26.474Z,10.57
2023-05-12T23:53:29.416Z,10.35
2023-05-12T23:56:32.001Z,10.58
2023-05-12T23:59:34.907Z,10.49
