createdAt,value
2022-12-14T00:02:11.107Z,21.95
2022-12-14T00:04:40.081Z,21.45
2022-12-14T00:07:09.029Z,22.38
2022-12-14T00:09:37.649Z,20.13
2022-12-14T00:12:06.579Z,19.70
2022-12-14T00:14:35.316Z,17.60
2022-12-14T00:17:03.554Z,15.93
2022-12-14T00:19:32.668Z,16.83
2022-12-14T00:22:00.860Z,16.67
2022-12-14T00:24:29.716Z,16.42
2022-12-14T00:26:58.021Z,17.25
2022-12-14T00:29:30.162Z,16.27
2022-12-14T00:31:58.436Z,18.08
2022-12-14T00:34:27.258Z,17.17
2022-12-14T00:36:55.768Z,19.15
2022-12-14T00:39:24.598Z,18.10
2022-12-14T00:41:52.875Z,15.73
2022-12-14T00:44:21.638Z,17.42
2022-12-14T00:46:49.943Z,16.02
2022-12-14T00:49:18.613Z,17.73
2022-12-14T00:51:47.040Z,15.63
2022-12-14T00:54:17.739Z,16.98
2022-12-14T00:56:46.163Z,15.00
2022-12-14T00:59:20.760Z,16.23
2022-12-14T01:01:52.716Z,15.05
2022-12-14T01:04:23.665Z,15.73
2022-12-14T01:06:54.163Z,16.08
2022-12-14T01:09:26.101Z,17.45
2022-12-14T01:11:55.435Z,15.10
2022-12-14T01:14:24.266Z,16.13
2022-12-14T01:16:52.825Z,18.45
2022-12-14T01:19:21.532Z,18.27
2022-12-14T01:21:50.024Z,16.67
2022-12-14T01:24:19.013Z,16.20
2022-12-14T01:26:47.310Z,18.42
2022-12-14T01:29:16.576Z,20.13
2022-12-14T01:31:48.599Z,19.08
2022-12-14T01:34:17.674Z,15.82
2022-12-14T01:36:46.177Z,16.33
2022-12-14T01:39:16.280Z,16.30
2022-12-14T01:41:50.411Z,15.68
2022-12-14T01:44:18.992Z,15.80
2022-12-14T01:47:12.971Z,17.45
2022-12-14T01:50:07.480Z,15.82
2022-12-14T01:52:44.208Z,15.32
2022-12-14T01:55:28.299Z,15.75
2022-12-14T01:58:06.079Z,14.07
2022-12-14T02:00:40.582Z,13.80
2022-12-14T02:03:17.286Z,14.90
2022-12-14T02:05:52.856Z,17.15
2022-12-14T02:08:23.402Z,17.60
2022-12-14T02:10:53.812Z,19.02
2022-12-14T02:13:26.220Z,19.30
2022-12-14T02:15:55.614Z,18.42
2022-12-14T02:18:26.461Z,20.00
2022-12-14T02:21:17.434Z,20.92
2022-12-14T02:24:20.336Z,18.05
2022-12-14T02:27:04.703Z,17.65
2022-12-14T02:30:10.412Z,15.20
2022-12-14T02:32:55.760Z,17.10
2022-12-14T02:35:57.658Z,18.73
2022-12-14T02:38:42.276Z,18.35
2022-12-14T02:41:23.096Z,17.98
2022-12-14T02:44:37.358Z,16.55
2022-12-14T02:47:28.483Z,16.67
2022-12-14T02:50:11.307Z,15.48
2022-12-14T02:53:02.928Z,16.48
2022-12-14T02:55:40.381Z,15.77
2022-12-14T02:58:21.272Z,17.45
2022-12-14T03:00:50.728Z,17.13
2022-12-14T03:03:19.176Z,18.45
2022-12-14T03:06:02.754Z,18.45
2022-12-14T03:08:35.846Z,18.40
2022-12-14T03:11:06.904Z,21.15
2022-12-14T03:13:41.557Z,23.17
2022-12-14T03:16:18.833Z,23.63
2022-12-14T03:18:51.673Z,23.65
2022-12-14T03:21:28.530Z,22.88
2022-12-14T03:23:58.361Z,23.20
2022-12-14T03:26:33.236Z,22.17
2022-12-14T03:29:17.520Z,20.38
2022-12-14T03:31:55.458Z,21.35
2022-12-14T03:34:33.934Z,20.42
2022-12-14T03:37:12.141Z,20.45
2022-12-14T03:39:42.514Z,18.77
2022-12-14T03:42:15.894Z,19.33
2022-12-14T03:45:07.187Z,19.48
2022-12-14T03:47:35.717Z,19.58
2022-12-14T03:50:12.553Z,18.38
2022-12-14T03:52:57.144Z,18.98
2022-12-14T03:55:43.640Z,18.27
2022-12-14T03:58:37.556Z,18.90
2022-12-14T04:01:38.112Z,18.70
2022-12-14T04:04:43.659Z,18.52
2022-12-14T04:07:29.826Z,19.23
2022-12-14T04:10:27.982Z,20.38
2022-12-14T04:13:21.928Z,20.17
2022-12-14T04:16:14.291Z,18.65
2022-12-14T04:19:00.692Z,18.38
2022-12-14T04:21:43.897Z,19.73
2022-12-14T04:24:45.606Z,20.13
2022-12-14T04:27:20.755Z,17.92
2022-12-14T04:29:59.559Z,20.40
2022-12-14T04:32:52.992Z,21.95
2022-12-14T04:35:29.908Z,22.90
2022-12-14T04:38:06.912Z,23.98
2022-12-14T04:40:43.868Z,23.58
2022-12-14T04:43:18.668Z,24.58
2022-12-14T04:45:50.071Z,25.83
2022-12-14T04:48:29.546Z,25.40
2022-12-14T04:51:12.664Z,26.48
2022-12-14T04:53:46.400Z,26.67
2022-12-14T04:56:36.845Z,28.50
2022-12-14T04:59:06.232Z,28.98
2022-12-14T05:02:16.792Z,32.25
2022-12-14T05:05:01.407Z,30.93
2022-12-14T05:07:48.838Z,32.60
2022-12-14T05:10:26.432Z,31.92
2022-12-14T05:13:10.800Z,32.22
2022-12-14T05:15:44.052Z,29.10
2022-12-14T05:18:12.589Z,28.25
2022-12-14T05:20:41.335Z,28.85
2022-12-14T05:23:09.701Z,31.73
2022-12-14T05:25:40.240Z,31.52
2022-12-14T05:28:09.732Z,29.88
2022-12-14T05:30:38.960Z,30.52
2022-12-14T05:33:07.783Z,31.25
2022-12-14T05:35:37.722Z,27.65
2022-12-14T05:38:06.364Z,28.40
2022-12-14T05:40:37.990Z,27.38
2022-12-14T05:43:12.523Z,29.73
2022-12-14T05:45:41.413Z,25.83
2022-12-14T05:48:10.285Z,28.10
2022-12-14T05:50:39.804Z,28.10
2022-12-14T05:53:09.268Z,25.90
2022-12-14T05:55:38.409Z,28.20
2022-12-14T05:58:06.671Z,30.27
2022-12-14T06:00:35.318Z,28.85
2022-12-14T06:03:03.739Z,29.20
2022-12-14T06:05:33.066Z,29.25
2022-12-14T06:08:01.855Z,29.65
2022-12-14T06:10:30.558Z,29.73
2022-12-14T06:12:59.044Z,32.30
2022-12-14T06:15:33.738Z,30.40
2022-12-14T06:18:02.648Z,30.67
2022-12-14T06:20:31.635Z,29.42
2022-12-14T06:23:00.037Z,20.13
2022-12-14T06:25:30.043Z,27.80
2022-12-14T06:28:49.880Z,27.90
2022-12-14T06:31:22.057Z,25.10
2022-12-14T06:33:51.660Z,29.90
2022-12-14T06:36:24.188Z,28.45
2022-12-14T06:39:03.261Z,30.20
2022-12-14T06:41:32.260Z,26.88
2022-12-14T06:44:09.908Z,26.70
2022-12-14T06:46:39.591Z,25.55
2022-12-14T06:49:08.179Z,28.17
2022-12-14T06:51:40.698Z,25.05
2022-12-14T06:54:14.205Z,24.60
2022-12-14T06:56:45.337Z,24.50
2022-12-14T06:59:15.406Z,23.80
2022-12-14T07:01:46.215Z,20.17
2022-12-14T07:04:21.409Z,19.60
2022-12-14T07:06:51.233Z,17.88
2022-12-14T07:09:20.798Z,13.65
2022-12-14T07:11:51.655Z,20.23
2022-12-14T07:14:21.070Z,17.25
2022-12-14T07:16:50.615Z,19.15
2022-12-14T07:19:19.411Z,19.23
2022-12-14T07:21:52.876Z,21.27
2022-12-14T07:24:21.473Z,20.27
2022-12-14T07:26:50.622Z,22.60
2022-12-14T07:29:19.370Z,24.33
2022-12-14T07:31:49.377Z,21.42
2022-12-14T07:34:18.256Z,22.33
2022-12-14T07:36:51.237Z,22.50
2022-12-14T07:39:21.481Z,21.20
2022-12-14T07:41:50.816Z,26.35
2022-12-14T07:44:22.472Z,21.50
2022-12-14T07:46:51.403Z,28.27
2022-12-14T07:49:19.941Z,27.10
2022-12-14T07:51:49.220Z,26.70
2022-12-14T07:54:17.833Z,26.98
2022-12-14T07:56:47.021Z,28.05
2022-12-14T07:59:16.539Z,22.67
2022-12-14T08:01:47.122Z,23.58
2022-12-14T08:04:18.615Z,21.10
2022-12-14T08:06:49.047Z,21.88
2022-12-14T08:09:20.351Z,22.65
2022-12-14T08:11:49.203Z,20.50
2022-12-14T08:14:19.212Z,21.00
2022-12-14T08:16:49.658Z,21.50
2022-12-14T08:19:19.624Z,21.77
2022-12-14T08:21:48.412Z,22.08
2022-12-14T08:24:19.381Z,21.88
2022-12-14T08:26:49.788Z,22.70
2022-12-14T08:29:19.100Z,22.83
2022-12-14T08:31:47.883Z,19.02
2022-12-14T08:34:23.089Z,17.90
2022-12-14T08:37:10.142Z,16.60
2022-12-14T08:39:39.383Z,17.80
2022-12-14T08:42:08.498Z,18.73
2022-12-14T08:44:36.839Z,21.40
2022-12-14T08:47:05.459Z,24.05
2022-12-14T08:49:33.877Z,26.13
2022-12-14T08:52:02.676Z,25.08
2022-12-14T08:54:31.073Z,28.85
2022-12-14T08:57:00.138Z,28.92
2022-12-14T08:59:59.397Z,27.08
2022-12-14T09:02:17.332Z,26.10
2022-12-14T09:04:45.764Z,26.00
2022-12-14T09:07:14.396Z,26.58
2022-12-14T09:09:42.651Z,26.52
2022-12-14T09:12:11.246Z,31.58
2022-12-14T09:14:40.545Z,29.02
2022-12-14T09:17:09.213Z,27.63
2022-12-14T09:19:37.721Z,28.60
2022-12-14T09:22:06.636Z,29.45
2022-12-14T09:24:37.070Z,26.85
2022-12-14T09:27:05.738Z,28.40
2022-12-14T09:29:35.456Z,29.15
2022-12-14T09:32:04.365Z,21.95
2022-12-14T09:34:32.948Z,21.90
2022-12-14T09:37:04.815Z,22.08
2022-12-14T09:39:33.544Z,19.73
2022-12-14T09:42:35.645Z,20.20
2022-12-14T09:45:15.289Z,18.60
2022-12-14T09:48:16.494Z,17.63
2022-12-14T09:50:49.996Z,20.67
2022-12-14T09:53:21.246Z,21.60
2022-12-14T09:55:54.022Z,20.83
2022-12-14T09:58:26.070Z,19.40
2022-12-14T10:01:16.406Z,21.10
2022-12-14T10:04:13.017Z,21.95
2022-12-14T10:06:49.844Z,25.08
2022-12-14T10:09:49.706Z,21.85
2022-12-14T10:12:51.040Z,18.15
2022-12-14T10:15:22.922Z,19.92
2022-12-14T10:18:11.225Z,18.77
2022-12-14T10:21:09.436Z,17.63
2022-12-14T10:23:43.298Z,17.85
2022-12-14T10:26:19.663Z,18.73
2022-12-14T10:29:00.725Z,17.25
2022-12-14T10:31:44.948Z,17.63
2022-12-14T10:34:18.848Z,19.17
2022-12-14T10:36:59.868Z,20.20
2022-12-14T10:40:07.503Z,18.27
2022-12-14T10:42:49.701Z,15.63
2022-12-14T10:45:44.586Z,17.95
2022-12-14T10:48:40.567Z,16.13
2022-12-14T10:51:52.357Z,15.00
2022-12-14T10:54:33.987Z,15.55
2022-12-14T10:57:02.544Z,16.52
2022-12-14T10:59:41.400Z,17.30
2022-12-14T11:02:38.133Z,16.42
2022-12-14T11:05:38.781Z,17.70
2022-12-14T11:08:08.285Z,18.60
2022-12-14T11:10:39.873Z,19.08
2022-12-14T11:13:16.777Z,17.23
2022-12-14T11:15:48.208Z,19.27
2022-12-14T11:18:17.043Z,17.93
2022-12-14T11:20:56.190Z,16.25
2022-12-14T11:23:37.064Z,18.38
2022-12-14T11:26:15.309Z,17.05
2022-12-14T11:28:44.000Z,18.73
2022-12-14T11:31:23.206Z,18.48
2022-12-14T11:33:54.958Z,17.95
2022-12-14T11:36:32.787Z,19.20
2022-12-14T11:39:06.112Z,19.38
2022-12-14T11:41:37.497Z,18.73
2022-12-14T11:44:15.782Z,20.23
2022-12-14T11:46:50.210Z,21.55
2022-12-14T11:49:42.249Z,17.77
2022-12-14T11:52:26.033Z,18.60
2022-12-14T11:54:57.328Z,19.10
2022-12-14T11:57:37.249Z,19.48
2022-12-14T12:00:24.145Z,20.25
2022-12-14T12:03:00.266Z,24.08
2022-12-14T12:05:33.046Z,24.13
2022-12-14T12:08:07.678Z,23.15
2022-12-14T12:10:49.830Z,22.60
2022-12-14T12:13:39.796Z,26.13
2022-12-14T12:16:12.028Z,23.02
2022-12-14T12:18:58.225Z,22.00
2022-12-14T12:21:38.895Z,22.10
2022-12-14T12:24:30.950Z,20.80
2022-12-14T12:27:12.257Z,22.02
2022-12-14T12:30:05.448Z,20.75
2022-12-14T12:32:39.696Z,19.98
2022-12-14T12:35:17.587Z,18.88
2022-12-14T12:38:19.833Z,18.15
2022-12-14T12:41:16.989Z,19.40
2022-12-14T12:44:07.736Z,20.75
2022-12-14T12:47:15.294Z,21.05
2022-12-14T12:49:39.289Z,21.17
2022-12-14T12:52:18.280Z,21.83
2022-12-14T12:55:05.320Z,22.25
2022-12-14T12:57:53.124Z,21.23
2022-12-14T13:00:27.848Z,19.23
2022-12-14T13:03:06.009Z,19.58
2022-12-14T13:06:04.734Z,23.45
2022-12-14T13:08:39.758Z,19.98
2022-12-14T13:11:31.597Z,23.25
2022-12-14T13:14:08.466Z,22.95
2022-12-14T13:16:42.350Z,19.77
2022-12-14T13:19:50.411Z,20.45
2022-12-14T13:22:28.401Z,20.67
2022-12-14T13:25:48.097Z,19.88
2022-12-14T13:28:44.391Z,21.00
2022-12-14T13:31:25.718Z,23.95
2022-12-14T13:34:06.955Z,23.25
2022-12-14T13:36:46.192Z,22.00
2022-12-14T13:39:25.997Z,23.52
2022-12-14T13:42:11.718Z,23.05
2022-12-14T13:44:59.518Z,22.48
2022-12-14T13:47:39.832Z,23.40
2022-12-14T13:50:39.165Z,27.45
2022-12-14T13:53:11.520Z,25.42
2022-12-14T13:55:56.076Z,25.50
2022-12-14T13:58:34.698Z,26.08
2022-12-14T14:01:08.618Z,26.63
2022-12-14T14:03:37.678Z,27.90
2022-12-14T14:06:17.679Z,33.10
2022-12-14T14:08:50.122Z,38.67
2022-12-14T14:14:25.711Z,46.22
2022-12-14T14:16:59.380Z,43.78
2022-12-14T14:19:40.046Z,44.42
2022-12-14T14:22:22.665Z,36.63
2022-12-14T14:25:17.454Z,38.00
2022-12-14T14:27:50.944Z,40.25
2022-12-14T14:30:32.987Z,41.92
2022-12-14T14:33:43.221Z,40.72
2022-12-14T14:35:53.797Z,41.70
2022-12-14T14:38:35.229Z,46.95
2022-12-14T14:41:18.778Z,60.95
2022-12-14T14:43:56.743Z,56.53
2022-12-14T14:46:40.661Z,54.85
2022-12-14T14:49:43.797Z,72.70
2022-12-14T14:52:48.229Z,85.78
2022-12-14T15:01:30.960Z,81.53
2022-12-14T15:04:23.414Z,101.28
2022-12-14T15:12:09.152Z,72.47
2022-12-14T15:14:53.165Z,113.85
2022-12-14T15:17:42.302Z,133.02
2022-12-14T15:21:02.668Z,147.82
2022-12-14T15:23:52.446Z,98.00
2022-12-14T15:26:53.908Z,74.85
2022-12-14T15:29:28.446Z,70.18
2022-12-14T15:32:00.399Z,63.72
2022-12-14T15:34:30.120Z,61.67
2022-12-14T15:36:59.012Z,56.90
2022-12-14T15:39:31.679Z,62.53
2022-12-14T15:42:11.180Z,185.30
2022-12-14T15:44:49.511Z,91.20
2022-12-14T15:47:31.842Z,84.38
2022-12-14T15:50:32.988Z,63.40
2022-12-14T15:53:14.921Z,80.68
2022-12-14T15:56:00.153Z,68.57
2022-12-14T15:58:35.443Z,74.40
2022-12-14T16:01:19.455Z,61.25
2022-12-14T16:03:52.650Z,54.00
2022-12-14T16:06:25.621Z,53.78
2022-12-14T16:09:15.783Z,44.97
2022-12-14T16:11:52.509Z,48.58
2022-12-14T16:14:54.551Z,49.28
2022-12-14T16:17:29.723Z,53.00
2022-12-14T16:20:14.017Z,46.78
2022-12-14T16:23:07.047Z,49.63
2022-12-14T16:28:35.042Z,49.28
2022-12-14T16:31:13.790Z,54.25
2022-12-14T16:33:44.397Z,60.75
2022-12-14T16:36:18.803Z,57.42
2022-12-14T16:39:16.777Z,56.17
2022-12-14T16:41:57.353Z,58.05
2022-12-14T16:44:29.090Z,62.83
2022-12-14T16:47:23.418Z,62.40
2022-12-14T16:49:57.741Z,60.70
2022-12-14T16:52:31.310Z,63.58
2022-12-14T16:55:16.094Z,59.22
2022-12-14T16:57:52.741Z,59.95
2022-12-14T17:00:40.999Z,65.10
2022-12-14T17:03:26.509Z,69.78
2022-12-14T17:06:08.595Z,57.85
2022-12-14T17:08:39.378Z,52.15
2022-12-14T17:11:19.375Z,52.08
2022-12-14T17:14:09.948Z,56.60
2022-12-14T17:16:39.853Z,50.40
2022-12-14T17:19:25.687Z,52.13
2022-12-14T17:22:07.652Z,52.97
2022-12-14T17:24:47.839Z,52.03
2022-12-14T17:27:28.233Z,55.17
2022-12-14T17:30:19.221Z,81.63
2022-12-14T17:32:51.109Z,59.78
2022-12-14T17:35:23.618Z,52.20
2022-12-14T17:38:37.638Z,58.17
2022-12-14T17:41:11.171Z,63.22
2022-12-14T17:44:46.219Z,67.75
2022-12-14T17:47:38.872Z,59.42
2022-12-14T17:50:17.305Z,65.18
2022-12-14T17:52:47.152Z,61.60
2022-12-14T17:55:24.852Z,55.30
2022-12-14T17:57:55.084Z,60.05
2022-12-14T18:00:49.866Z,61.13
2022-12-14T18:03:20.107Z,62.22
2022-12-14T18:05:50.612Z,62.20
2022-12-14T18:08:27.717Z,57.15
2022-12-14T18:11:07.545Z,59.00
2022-12-14T18:13:41.992Z,60.75
2022-12-14T18:16:16.347Z,64.63
2022-12-14T18:18:46.151Z,102.53
2022-12-14T18:21:23.999Z,121.38
2022-12-14T18:24:00.481Z,121.57
2022-12-14T18:26:43.031Z,101.22
2022-12-14T18:29:15.049Z,81.22
2022-12-14T18:31:44.466Z,77.85
2022-12-14T18:34:18.550Z,83.72
2022-12-14T18:36:49.960Z,97.05
2022-12-14T18:39:18.708Z,92.95
2022-12-14T18:42:01.691Z,86.85
2022-12-14T19:00:26.348Z,83.25
2022-12-14T19:03:40.176Z,68.55
2022-12-14T19:06:43.658Z,64.22
2022-12-14T19:09:30.884Z,57.67
2022-12-14T19:12:06.411Z,61.50
2022-12-14T19:15:23.043Z,60.25
2022-12-14T19:18:06.519Z,51.45
2022-12-14T19:29:49.793Z,60.55
2022-12-14T19:37:45.410Z,65.93
2022-12-14T19:40:27.597Z,68.57
2022-12-14T19:42:57.922Z,68.68
2022-12-14T19:45:31.317Z,54.47
2022-12-14T19:50:49.555Z,51.50
2022-12-14T19:53:26.169Z,57.28
2022-12-14T19:55:56.720Z,58.75
2022-12-14T19:58:27.250Z,60.33
2022-12-14T20:01:11.703Z,67.13
2022-12-14T20:03:44.602Z,71.25
2022-12-14T20:06:19.262Z,74.22
2022-12-14T20:08:49.559Z,78.72
2022-12-14T20:11:40.713Z,73.78
2022-12-14T20:14:42.864Z,64.35
2022-12-14T20:22:25.558Z,49.92
2022-12-14T20:25:42.763Z,47.27
2022-12-14T20:34:01.402Z,45.35
2022-12-14T20:37:14.379Z,44.58
2022-12-14T20:53:31.600Z,48.40
2022-12-14T20:56:09.270Z,49.83
2022-12-14T20:59:11.319Z,48.25
2022-12-14T21:02:40.555Z,50.13
2022-12-14T21:05:15.167Z,47.63
2022-12-14T21:07:58.797Z,55.15
2022-12-14T21:10:28.015Z,53.17
2022-12-14T21:12:56.958Z,49.47
2022-12-14T21:15:43.975Z,63.92
2022-12-14T21:18:25.146Z,73.20
2022-12-14T21:20:59.292Z,58.83
2022-12-14T21:23:56.167Z,57.35
2022-12-14T21:27:16.567Z,70.95
2022-12-14T21:29:48.172Z,64.93
2022-12-14T21:32:27.512Z,54.83
2022-12-14T21:34:59.570Z,55.03
2022-12-14T21:37:33.960Z,53.08
2022-12-14T21:41:14.487Z,58.00
2022-12-14T21:43:47.231Z,50.30
2022-12-14T21:46:19.672Z,56.53
2022-12-14T21:48:49.144Z,65.95
2022-12-14T21:51:19.545Z,69.25
2022-12-14T21:53:59.899Z,59.25
2022-12-14T21:56:56.073Z,61.58
2022-12-14T21:59:30.703Z,71.50
2022-12-14T22:02:03.513Z,69.78
2022-12-14T22:04:36.368Z,68.22
2022-12-14T22:07:08.446Z,71.00
2022-12-14T22:09:38.839Z,61.17
2022-12-14T22:12:07.965Z,63.28
2022-12-14T22:14:36.747Z,59.90
2022-12-14T22:17:09.312Z,53.80
2022-12-14T22:19:37.636Z,52.47
2022-12-14T22:22:06.492Z,47.42
2022-12-14T22:24:34.933Z,47.15
2022-12-14T22:27:04.759Z,46.17
2022-12-14T22:29:33.216Z,47.33
2022-12-14T22:32:02.319Z,46.35
2022-12-14T22:34:31.645Z,46.25
2022-12-14T22:37:01.047Z,46.17
2022-12-14T22:39:29.476Z,42.95
2022-12-14T22:41:58.365Z,43.28
2022-12-14T22:44:26.949Z,44.45
2022-12-14T22:46:55.698Z,40.78
2022-12-14T22:49:24.119Z,39.65
2022-12-14T22:51:53.129Z,50.88
2022-12-14T22:54:24.236Z,56.28
2022-12-14T22:57:00.527Z,55.67
2022-12-14T22:59:38.737Z,52.78
2022-12-14T23:02:08.915Z,48.97
2022-12-14T23:04:38.366Z,44.42
2022-12-14T23:07:07.113Z,42.95
2022-12-14T23:09:54.945Z,46.75
2022-12-14T23:12:42.221Z,48.35
2022-12-14T23:15:28.878Z,49.90
2022-12-14T23:18:24.389Z,45.97
2022-12-14T23:21:11.788Z,47.05
2022-12-14T23:24:01.620Z,45.53
2022-12-14T23:26:49.427Z,46.10
2022-12-14T23:29:36.845Z,46.50
2022-12-14T23:32:23.682Z,50.22
2022-12-14T23:35:10.775Z,50.85
2022-12-14T23:37:57.801Z,50.15
2022-12-14T23:40:45.011Z,50.90
2022-12-14T23:43:35.181Z,48.72
2022-12-14T23:46:25.713Z,50.92
2022-12-14T23:49:16.219Z,48.03
2022-12-14T23:52:03.466Z,46.75
2022-12-14T23:54:50.678Z,47.03
2022-12-14T23:57:37.942Z,44.97
