createdAt,value
2019-04-30T00:00:09.905Z,99.90
2019-04-30T00:02:42.823Z,99.90
2019-04-30T00:05:15.165Z,99.90
2019-04-30T00:07:41.767Z,99.90
2019-04-30T00:10:10.557Z,99.90
2019-04-30T00:12:39.694Z,99.90
2019-04-30T00:15:10.893Z,99.90
2019-04-30T00:17:38.863Z,99.90
2019-04-30T00:20:07.709Z,99.90
2019-04-30T00:22:39.339Z,99.90
2019-04-30T00:25:07.918Z,99.90
2019-04-30T00:27:36.519Z,99.90
2019-04-30T00:30:09.131Z,99.90
2019-04-30T00:32:43.399Z,99.90
2019-04-30T00:35:11.904Z,99.90
2019-04-30T00:37:38.511Z,99.90
2019-04-30T00:40:07.206Z,99.90
2019-04-30T00:42:35.828Z,99.90
2019-04-30T00:45:09.965Z,99.90
2019-04-30T00:47:39.434Z,99.90
2019-04-30T00:50:09.125Z,99.90
2019-04-30T00:52:37.771Z,99.90
2019-04-30T00:55:09.176Z,99.90
2019-04-30T00:57:43.738Z,99.90
2019-04-30T01:00:11.752Z,99.90
2019-04-30T01:02:42.012Z,99.90
2019-04-30T01:05:18.426Z,99.90
2019-04-30T01:07:50.180Z,99.90
2019-04-30T01:10:19.743Z,99.90
2019-04-30T01:12:50.319Z,99.90
2019-04-30T01:15:19.023Z,99.90
2019-04-30T01:17:50.954Z,99.90
2019-04-30T01:20:19.431Z,99.90
2019-04-30T01:22:48.710Z,99.90
2019-04-30T01:25:18.996Z,99.90
2019-04-30T01:27:49.161Z,99.90
2019-04-30T01:30:22.592Z,99.90
2019-04-30T01:32:52.123Z,99.90
2019-04-30T01:35:19.248Z,99.90
2019-04-30T01:37:48.753Z,99.90
2019-04-30T01:40:19.035Z,99.90
2019-04-30T01:42:50.751Z,99.90
2019-04-30T01:45:18.861Z,99.90
2019-04-30T01:47:49.494Z,99.90
2019-04-30T01:50:19.412Z,99.90
2019-04-30T01:52:54.086Z,99.90
2019-04-30T01:55:33.395Z,99.90
2019-04-30T01:58:08.675Z,99.90
2019-04-30T02:00:41.633Z,99.90
2019-04-30T02:03:11.230Z,99.90
2019-04-30T02:05:39.961Z,99.90
2019-04-30T02:08:08.596Z,99.90
2019-04-30T02:10:37.195Z,99.90
2019-04-30T02:13:05.759Z,99.90
2019-04-30T02:15:34.331Z,99.90
2019-04-30T02:18:02.927Z,99.90
2019-04-30T02:20:31.499Z,99.90
2019-04-30T02:23:00.974Z,99.90
2019-04-30T02:25:29.694Z,99.90
2019-04-30T02:27:59.187Z,99.90
2019-04-30T02:30:30.466Z,99.90
2019-04-30T02:33:00.603Z,99.90
2019-04-30T02:35:40.652Z,99.90
2019-04-30T02:38:20.376Z,99.90
2019-04-30T02:40:50.691Z,99.90
2019-04-30T02:43:21.534Z,99.90
2019-04-30T02:45:51.836Z,99.90
2019-04-30T02:48:23.014Z,99.90
2019-04-30T02:50:53.591Z,99.90
2019-04-30T02:53:51.105Z,99.90
2019-04-30T02:56:20.552Z,99.90
2019-04-30T02:58:50.804Z,99.90
2019-04-30T03:01:20.252Z,99.90
2019-04-30T03:03:50.177Z,99.90
2019-04-30T03:06:20.500Z,99.90
2019-04-30T03:08:51.065Z,99.90
2019-04-30T03:11:20.729Z,99.90
2019-04-30T03:13:49.806Z,99.90
2019-04-30T03:16:20.975Z,99.90
2019-04-30T03:18:53.889Z,99.90
2019-04-30T03:21:42.498Z,99.90
2019-04-30T03:24:11.539Z,99.90
2019-04-30T03:26:40.523Z,99.90
2019-04-30T03:29:11.690Z,99.90
2019-04-30T03:31:44.417Z,99.90
2019-04-30T03:34:18.013Z,99.90
2019-04-30T03:36:42.216Z,99.90
2019-04-30T03:39:13.943Z,99.90
2019-04-30T03:41:45.755Z,99.90
2019-04-30T03:44:21.862Z,99.90
2019-04-30T03:46:44.651Z,99.90
2019-04-30T03:49:13.650Z,99.90
2019-04-30T03:51:42.365Z,99.90
2019-04-30T03:54:10.995Z,99.90
2019-04-30T03:56:41.041Z,99.90
2019-04-30T03:59:10.721Z,99.90
2019-04-30T04:01:41.238Z,99.90
2019-04-30T04:04:27.470Z,99.90
2019-04-30T04:07:12.608Z,99.90
2019-04-30T04:09:45.650Z,99.90
2019-04-30T04:12:25.004Z,99.90
2019-04-30T04:14:53.658Z,99.90
2019-04-30T04:17:22.836Z,99.90
2019-04-30T04:19:52.284Z,99.90
2019-04-30T04:22:21.395Z,99.90
2019-04-30T04:24:51.008Z,99.90
2019-04-30T04:27:19.976Z,99.90
2019-04-30T04:29:50.910Z,99.90
2019-04-30T04:32:23.505Z,99.90
2019-04-30T04:34:50.396Z,99.90
2019-04-30T04:37:20.597Z,99.90
2019-04-30T04:39:50.100Z,99.90
2019-04-30T04:42:19.787Z,99.90
2019-04-30T04:44:50.162Z,99.90
2019-04-30T04:47:19.923Z,99.90
2019-04-30T04:49:52.949Z,99.90
2019-04-30T04:52:21.682Z,99.90
2019-04-30T04:54:50.598Z,99.90
2019-04-30T04:57:22.676Z,99.90
2019-04-30T04:59:50.325Z,99.90
2019-04-30T05:02:39.683Z,99.90
2019-04-30T05:05:09.664Z,99.90
2019-04-30T05:07:39.914Z,99.90
2019-04-30T05:10:10.308Z,99.90
2019-04-30T05:12:39.801Z,99.90
2019-04-30T05:15:09.673Z,99.90
2019-04-30T05:17:39.763Z,99.90
2019-04-30T05:20:10.270Z,99.90
2019-04-30T05:22:39.139Z,99.90
2019-04-30T05:25:08.815Z,99.90
2019-04-30T05:27:39.276Z,99.90
2019-04-30T05:30:09.670Z,99.90
2019-04-30T05:32:39.056Z,99.90
2019-04-30T05:35:09.590Z,99.90
2019-04-30T05:37:38.701Z,99.90
2019-04-30T05:40:09.131Z,99.90
2019-04-30T05:42:38.773Z,99.90
2019-04-30T05:45:09.546Z,99.90
2019-04-30T05:47:38.859Z,99.90
2019-04-30T05:50:08.972Z,99.90
2019-04-30T05:52:39.650Z,99.90
2019-04-30T05:55:08.726Z,99.90
2019-04-30T05:57:40.772Z,99.90
2019-04-30T06:00:09.989Z,99.90
2019-04-30T06:02:39.961Z,99.90
2019-04-30T06:05:08.991Z,99.90
2019-04-30T06:07:39.402Z,99.90
2019-04-30T06:10:26.890Z,99.90
2019-04-30T06:12:59.682Z,99.90
2019-04-30T06:15:32.963Z,99.90
2019-04-30T06:18:10.751Z,99.90
2019-04-30T06:20:32.144Z,99.90
2019-04-30T06:23:00.935Z,99.90
2019-04-30T06:25:40.859Z,99.90
2019-04-30T06:28:00.647Z,99.90
2019-04-30T06:30:29.970Z,99.90
2019-04-30T06:32:59.708Z,99.90
2019-04-30T06:35:29.454Z,99.90
2019-04-30T06:37:58.978Z,99.90
2019-04-30T06:40:29.290Z,99.90
2019-04-30T06:43:00.672Z,99.90
2019-04-30T06:45:29.605Z,99.90
2019-04-30T06:48:00.597Z,99.90
2019-04-30T06:50:29.356Z,99.90
2019-04-30T06:53:01.025Z,99.90
2019-04-30T06:55:30.634Z,99.90
2019-04-30T06:58:11.546Z,99.90
2019-04-30T07:00:40.198Z,99.90
2019-04-30T07:03:09.690Z,99.90
2019-04-30T07:05:39.207Z,99.90
2019-04-30T07:08:36.371Z,99.90
2019-04-30T07:11:14.077Z,99.90
2019-04-30T07:13:44.110Z,99.90
2019-04-30T07:16:12.871Z,99.90
2019-04-30T07:18:45.704Z,99.90
2019-04-30T07:21:15.904Z,99.90
2019-04-30T07:23:44.513Z,99.90
2019-04-30T07:26:19.778Z,99.90
2019-04-30T07:28:51.726Z,99.90
2019-04-30T07:31:15.145Z,99.90
2019-04-30T07:33:43.703Z,99.90
2019-04-30T07:36:12.316Z,99.90
2019-04-30T07:38:51.708Z,99.90
2019-04-30T07:41:11.085Z,99.90
2019-04-30T07:43:39.711Z,99.90
2019-04-30T07:46:09.429Z,99.90
2019-04-30T07:48:40.261Z,99.90
2019-04-30T07:51:10.225Z,99.90
2019-04-30T07:53:43.744Z,99.90
2019-04-30T07:56:24.407Z,99.90
2019-04-30T07:58:42.805Z,99.90
2019-04-30T08:01:11.424Z,99.90
2019-04-30T08:03:41.864Z,99.90
2019-04-30T08:06:10.820Z,99.90
2019-04-30T08:08:40.851Z,99.90
2019-04-30T08:11:22.755Z,99.90
2019-04-30T08:13:41.211Z,99.90
2019-04-30T08:16:10.184Z,99.90
2019-04-30T08:18:39.228Z,99.90
2019-04-30T08:21:09.474Z,99.90
2019-04-30T08:23:39.789Z,99.90
2019-04-30T08:26:08.920Z,99.90
2019-04-30T08:28:38.723Z,99.90
2019-04-30T08:31:09.002Z,99.90
2019-04-30T08:33:37.747Z,99.90
2019-04-30T08:36:06.407Z,99.90
2019-04-30T08:38:35.045Z,99.90
2019-04-30T08:41:03.701Z,99.90
2019-04-30T08:43:32.411Z,99.90
2019-04-30T08:46:01.639Z,99.90
2019-04-30T08:48:44.212Z,99.90
2019-04-30T08:51:00.719Z,99.90
2019-04-30T08:53:33.145Z,99.90
2019-04-30T08:55:59.635Z,99.90
2019-04-30T08:58:29.246Z,99.90
2019-04-30T09:00:58.846Z,99.90
2019-04-30T09:03:29.512Z,99.90
2019-04-30T09:06:01.834Z,99.90
2019-04-30T09:08:30.588Z,99.90
2019-04-30T09:10:59.639Z,99.90
2019-04-30T09:13:28.838Z,99.90
2019-04-30T09:15:59.274Z,99.90
2019-04-30T09:18:29.194Z,99.90
2019-04-30T09:21:04.187Z,99.90
2019-04-30T09:23:42.793Z,99.90
2019-04-30T09:25:58.708Z,99.90
2019-04-30T09:28:29.345Z,99.90
2019-04-30T09:30:58.694Z,99.90
2019-04-30T09:33:29.305Z,99.90
2019-04-30T09:35:59.517Z,99.90
2019-04-30T09:38:29.036Z,99.90
2019-04-30T09:40:59.408Z,99.90
2019-04-30T09:43:28.593Z,99.90
2019-04-30T09:45:59.171Z,99.90
2019-04-30T09:48:30.313Z,99.90
2019-04-30T09:51:00.469Z,99.90
2019-04-30T09:53:29.697Z,99.90
2019-04-30T09:55:59.646Z,99.90
2019-04-30T09:58:30.004Z,99.90
2019-04-30T10:00:59.361Z,99.90
2019-04-30T10:03:30.256Z,99.90
2019-04-30T10:05:59.093Z,99.90
2019-04-30T10:08:30.334Z,99.90
2019-04-30T10:11:02.821Z,99.90
2019-04-30T10:13:31.388Z,99.90
2019-04-30T10:16:01.587Z,99.90
2019-04-30T10:18:30.231Z,99.90
2019-04-30T10:21:00.817Z,99.90
2019-04-30T10:23:30.341Z,99.90
2019-04-30T10:25:59.210Z,99.90
2019-04-30T10:28:28.518Z,99.90
2019-04-30T10:30:57.079Z,99.90
2019-04-30T10:33:25.655Z,99.90
2019-04-30T10:35:54.478Z,99.90
2019-04-30T10:38:25.045Z,99.90
2019-04-30T10:40:53.538Z,99.90
2019-04-30T10:43:22.230Z,99.90
2019-04-30T10:45:50.794Z,99.90
2019-04-30T10:48:19.555Z,99.90
2019-04-30T10:50:49.199Z,99.90
2019-04-30T10:53:18.335Z,99.90
2019-04-30T10:55:48.462Z,99.90
2019-04-30T10:58:17.335Z,99.90
2019-04-30T11:00:46.350Z,99.90
2019-04-30T11:03:19.739Z,99.90
2019-04-30T11:05:45.241Z,99.90
2019-04-30T11:08:14.028Z,99.90
2019-04-30T11:10:42.978Z,99.90
2019-04-30T11:13:11.559Z,99.90
2019-04-30T11:15:40.155Z,99.50
2019-04-30T11:18:08.924Z,99.60
2019-04-30T11:20:39.532Z,99.90
2019-04-30T11:23:14.075Z,99.80
2019-04-30T11:25:40.658Z,99.80
2019-04-30T11:28:09.259Z,99.70
2019-04-30T11:30:39.240Z,99.60
2019-04-30T11:33:08.287Z,99.60
2019-04-30T11:35:37.090Z,99.40
2019-04-30T11:38:05.912Z,99.30
2019-04-30T11:40:37.420Z,99.90
2019-04-30T11:43:04.806Z,99.60
2019-04-30T11:45:54.654Z,99.50
2019-04-30T11:48:23.213Z,98.50
2019-04-30T11:50:51.872Z,98.60
2019-04-30T11:53:25.313Z,98.30
2019-04-30T11:55:51.992Z,97.80
2019-04-30T11:58:21.964Z,98.00
2019-04-30T12:00:50.960Z,98.20
2019-04-30T12:03:19.517Z,98.10
2019-04-30T12:05:49.127Z,97.80
2019-04-30T12:08:19.609Z,97.00
2019-04-30T12:10:49.878Z,96.80
2019-04-30T12:13:22.772Z,96.60
2019-04-30T12:15:52.123Z,96.70
2019-04-30T12:18:20.755Z,97.10
2019-04-30T12:20:49.600Z,96.90
2019-04-30T12:23:19.005Z,97.30
2019-04-30T12:25:53.247Z,97.00
2019-04-30T12:28:21.920Z,97.80
2019-04-30T12:30:50.623Z,97.10
2019-04-30T12:33:19.321Z,96.50
2019-04-30T12:35:49.208Z,96.70
2019-04-30T12:38:19.244Z,96.10
2019-04-30T12:40:48.039Z,95.40
2019-04-30T12:43:16.728Z,95.30
2019-04-30T12:45:45.440Z,95.50
2019-04-30T12:48:20.280Z,95.70
2019-04-30T12:50:50.473Z,95.90
2019-04-30T12:53:20.759Z,96.20
2019-04-30T12:55:53.697Z,96.30
2019-04-30T12:58:22.265Z,95.50
2019-04-30T13:00:50.938Z,95.20
2019-04-30T13:03:19.578Z,94.90
2019-04-30T13:05:50.777Z,95.10
2019-04-30T13:08:21.095Z,94.40
2019-04-30T13:10:49.714Z,95.30
2019-04-30T13:13:19.216Z,95.30
2019-04-30T13:15:48.133Z,94.90
2019-04-30T13:18:16.763Z,94.30
2019-04-30T13:20:45.403Z,95.10
2019-04-30T13:23:14.077Z,94.10
2019-04-30T13:25:51.076Z,94.00
2019-04-30T13:28:14.620Z,93.60
2019-04-30T13:30:43.292Z,92.60
2019-04-30T13:33:16.252Z,92.50
2019-04-30T13:35:44.831Z,92.80
2019-04-30T13:38:17.783Z,92.60
2019-04-30T13:41:02.946Z,93.20
2019-04-30T13:43:44.934Z,92.50
2019-04-30T13:46:13.550Z,92.40
2019-04-30T13:48:42.167Z,92.90
2019-04-30T13:51:10.740Z,92.70
2019-04-30T13:53:39.657Z,92.30
2019-04-30T13:56:08.846Z,92.20
2019-04-30T13:58:37.440Z,91.80
2019-04-30T14:01:06.099Z,92.20
2019-04-30T14:03:39.388Z,91.20
2019-04-30T14:06:09.846Z,90.50
2019-04-30T14:08:40.036Z,90.20
2019-04-30T14:11:09.104Z,90.00
2019-04-30T14:13:37.986Z,89.00
2019-04-30T14:16:06.885Z,89.60
2019-04-30T14:18:35.581Z,87.80
2019-04-30T14:21:04.684Z,87.10
2019-04-30T14:23:33.499Z,85.70
2019-04-30T14:26:02.191Z,86.80
2019-04-30T14:28:30.816Z,89.60
2019-04-30T14:30:59.546Z,87.30
2019-04-30T14:33:29.360Z,88.90
2019-04-30T14:36:00.583Z,86.20
2019-04-30T14:38:28.371Z,85.20
2019-04-30T14:40:57.058Z,83.50
2019-04-30T14:43:30.879Z,85.50
2019-04-30T14:46:05.004Z,86.20
2019-04-30T14:48:40.607Z,82.00
2019-04-30T14:51:08.101Z,80.60
2019-04-30T14:53:44.976Z,84.50
2019-04-30T14:56:19.651Z,80.30
2019-04-30T14:59:07.912Z,76.60
2019-04-30T15:01:38.239Z,74.90
2019-04-30T15:04:06.829Z,77.30
2019-04-30T15:06:35.477Z,76.70
2019-04-30T15:09:06.481Z,73.40
2019-04-30T15:11:35.195Z,76.50
2019-04-30T15:14:04.132Z,70.60
2019-04-30T15:16:32.759Z,67.50
2019-04-30T15:19:01.398Z,65.10
2019-04-30T15:21:30.035Z,63.10
2019-04-30T15:24:03.096Z,64.30
2019-04-30T15:26:31.871Z,61.20
2019-04-30T15:29:00.422Z,60.00
2019-04-30T15:31:29.662Z,56.40
2019-04-30T15:34:02.876Z,56.00
2019-04-30T15:36:30.419Z,55.30
2019-04-30T15:39:00.602Z,54.50
2019-04-30T15:41:30.050Z,53.40
2019-04-30T15:43:58.852Z,52.20
2019-04-30T15:46:27.515Z,51.50
2019-04-30T15:48:56.136Z,49.60
2019-04-30T15:51:24.767Z,50.00
2019-04-30T15:53:53.771Z,50.30
2019-04-30T15:56:34.114Z,50.80
2019-04-30T15:58:54.326Z,51.80
2019-04-30T16:01:22.908Z,51.70
2019-04-30T16:03:53.142Z,49.90
2019-04-30T16:06:21.772Z,48.20
2019-04-30T16:09:07.133Z,45.80
2019-04-30T16:11:49.980Z,46.20
2019-04-30T16:14:25.765Z,47.60
2019-04-30T16:16:58.927Z,47.00
2019-04-30T16:19:28.845Z,44.80
2019-04-30T16:21:57.528Z,46.10
2019-04-30T16:24:26.262Z,47.00
2019-04-30T16:26:54.826Z,49.00
2019-04-30T16:29:23.450Z,45.70
2019-04-30T16:31:52.332Z,44.50
2019-04-30T16:34:20.909Z,44.90
2019-04-30T16:36:49.683Z,42.20
2019-04-30T16:39:18.708Z,42.70
2019-04-30T16:41:49.550Z,41.80
2019-04-30T16:44:19.184Z,42.60
2019-04-30T16:46:49.874Z,42.50
2019-04-30T16:49:18.177Z,43.10
2019-04-30T16:51:46.751Z,44.90
2019-04-30T16:54:15.347Z,41.10
2019-04-30T16:56:44.055Z,42.60
2019-04-30T16:59:14.362Z,43.50
2019-04-30T17:01:43.054Z,41.50
2019-04-30T17:04:13.297Z,42.70
2019-04-30T17:06:45.907Z,41.20
2019-04-30T17:09:16.256Z,41.50
2019-04-30T17:11:59.467Z,41.30
2019-04-30T17:14:30.724Z,41.80
2019-04-30T17:16:59.749Z,42.40
2019-04-30T17:19:29.222Z,40.70
2019-04-30T17:21:57.831Z,40.00
2019-04-30T17:24:26.382Z,39.20
2019-04-30T17:26:54.994Z,39.60
2019-04-30T17:29:23.556Z,40.20
2019-04-30T17:31:52.192Z,40.40
2019-04-30T17:34:20.790Z,40.00
2019-04-30T17:36:49.680Z,40.50
2019-04-30T17:39:20.364Z,41.60
2019-04-30T17:41:49.498Z,39.70
2019-04-30T17:44:18.701Z,39.60
2019-04-30T17:46:47.316Z,40.00
2019-04-30T17:49:15.932Z,40.50
2019-04-30T17:51:44.527Z,42.20
2019-04-30T17:54:16.332Z,42.10
2019-04-30T17:56:45.912Z,42.10
2019-04-30T17:59:15.183Z,42.30
2019-04-30T18:01:45.420Z,43.60
2019-04-30T18:04:14.095Z,43.60
2019-04-30T18:06:42.824Z,43.40
2019-04-30T18:09:11.796Z,43.30
2019-04-30T18:11:40.426Z,43.70
2019-04-30T18:14:09.063Z,44.90
2019-04-30T18:16:39.357Z,44.80
2019-04-30T18:19:18.678Z,45.20
2019-04-30T18:21:51.903Z,45.60
2019-04-30T18:24:29.484Z,46.10
2019-04-30T18:26:58.696Z,47.10
2019-04-30T18:29:27.265Z,48.00
2019-04-30T18:31:55.914Z,48.30
2019-04-30T18:34:24.612Z,49.50
2019-04-30T18:36:53.222Z,50.60
2019-04-30T18:39:22.241Z,51.20
2019-04-30T18:41:50.867Z,51.90
2019-04-30T18:44:19.627Z,52.50
2019-04-30T18:46:49.072Z,52.40
2019-04-30T18:49:18.781Z,52.70
2019-04-30T18:51:49.268Z,52.60
2019-04-30T18:54:18.375Z,52.00
2019-04-30T18:56:48.952Z,53.30
2019-04-30T18:59:19.515Z,53.50
2019-04-30T19:01:48.200Z,52.00
2019-04-30T19:04:18.589Z,52.40
2019-04-30T19:06:47.282Z,52.40
2019-04-30T19:09:19.615Z,52.20
2019-04-30T19:11:53.512Z,52.80
2019-04-30T19:14:26.396Z,52.60
2019-04-30T19:17:02.502Z,52.50
2019-04-30T19:19:44.525Z,53.10
2019-04-30T19:22:13.462Z,52.80
2019-04-30T19:24:53.360Z,53.40
2019-04-30T19:27:12.495Z,54.60
2019-04-30T19:29:41.090Z,55.60
2019-04-30T19:32:09.799Z,55.90
2019-04-30T19:34:39.011Z,56.30
2019-04-30T19:37:08.688Z,56.50
2019-04-30T19:39:39.127Z,56.80
2019-04-30T19:42:09.043Z,56.80
2019-04-30T19:44:39.482Z,57.00
2019-04-30T19:47:09.310Z,57.60
2019-04-30T19:49:38.980Z,57.80
2019-04-30T19:52:09.391Z,58.00
2019-04-30T19:54:39.291Z,58.20
2019-04-30T19:57:10.127Z,58.30
2019-04-30T19:59:38.350Z,58.70
2019-04-30T20:02:06.980Z,58.90
2019-04-30T20:04:36.767Z,59.30
2019-04-30T20:07:05.808Z,58.50
2019-04-30T20:09:34.382Z,59.30
2019-04-30T20:12:02.982Z,59.90
2019-04-30T20:14:31.567Z,59.70
2019-04-30T20:17:00.121Z,59.70
2019-04-30T20:19:30.686Z,60.00
2019-04-30T20:21:59.506Z,59.00
2019-04-30T20:24:29.518Z,59.00
2019-04-30T20:27:06.791Z,58.80
2019-04-30T20:29:28.988Z,58.50
2019-04-30T20:31:59.024Z,59.10
2019-04-30T20:34:29.308Z,58.50
2019-04-30T20:36:58.323Z,58.20
2019-04-30T20:39:29.893Z,58.70
2019-04-30T20:41:58.470Z,59.80
2019-04-30T20:44:28.974Z,59.30
2019-04-30T20:46:59.099Z,61.40
2019-04-30T20:49:29.150Z,61.40
2019-04-30T20:51:59.003Z,61.40
2019-04-30T20:54:29.091Z,61.00
2019-04-30T20:56:59.040Z,62.60
2019-04-30T20:59:28.970Z,61.20
2019-04-30T21:01:57.721Z,60.30
2019-04-30T21:04:26.295Z,61.50
2019-04-30T21:06:55.049Z,61.20
2019-04-30T21:09:24.653Z,60.60
2019-04-30T21:11:53.221Z,60.00
2019-04-30T21:14:23.357Z,59.70
2019-04-30T21:16:51.946Z,59.80
2019-04-30T21:19:20.510Z,59.70
2019-04-30T21:21:49.724Z,60.80
2019-04-30T21:24:18.379Z,62.00
2019-04-30T21:26:47.059Z,63.40
2019-04-30T21:29:16.234Z,64.30
2019-04-30T21:31:53.428Z,64.30
2019-04-30T21:34:23.802Z,65.00
2019-04-30T21:36:52.440Z,63.90
2019-04-30T21:39:21.104Z,64.30
2019-04-30T21:41:49.732Z,65.20
2019-04-30T21:44:18.593Z,64.80
2019-04-30T21:46:47.165Z,63.20
2019-04-30T21:49:15.719Z,64.10
2019-04-30T21:51:44.339Z,65.30
2019-04-30T21:54:13.011Z,61.30
2019-04-30T21:56:43.193Z,60.80
2019-04-30T21:59:23.775Z,62.30
2019-04-30T22:01:42.492Z,63.10
2019-04-30T22:04:11.037Z,65.30
2019-04-30T22:06:39.627Z,66.90
2019-04-30T22:09:09.755Z,69.20
2019-04-30T22:11:39.452Z,67.80
2019-04-30T22:14:08.223Z,69.70
2019-04-30T22:16:36.893Z,69.60
2019-04-30T22:19:05.545Z,69.90
2019-04-30T22:21:34.122Z,69.60
2019-04-30T22:24:02.812Z,69.50
2019-04-30T22:26:31.367Z,69.80
2019-04-30T22:28:59.924Z,70.00
2019-04-30T22:31:29.631Z,70.20
2019-04-30T22:33:58.965Z,70.50
2019-04-30T22:36:29.273Z,70.90
2019-04-30T22:39:09.269Z,71.10
2019-04-30T22:41:39.790Z,71.50
2019-04-30T22:44:08.448Z,71.80
2019-04-30T22:46:39.374Z,72.50
2019-04-30T22:49:08.076Z,73.10
2019-04-30T22:51:36.650Z,73.60
2019-04-30T22:54:05.395Z,74.00
2019-04-30T22:56:33.947Z,74.40
2019-04-30T22:59:02.498Z,74.60
2019-04-30T23:01:32.803Z,75.00
2019-04-30T23:04:05.955Z,75.40
2019-04-30T23:06:34.546Z,75.70
2019-04-30T23:09:04.846Z,76.00
2019-04-30T23:11:33.404Z,76.30
2019-04-30T23:14:02.075Z,76.50
2019-04-30T23:16:30.780Z,76.80
2019-04-30T23:18:59.767Z,77.00
2019-04-30T23:21:30.657Z,77.40
2019-04-30T23:23:59.292Z,77.60
2019-04-30T23:26:27.947Z,78.00
2019-04-30T23:28:56.492Z,78.30
2019-04-30T23:31:25.156Z,78.60
2019-04-30T23:33:53.727Z,78.90
2019-04-30T23:36:22.276Z,79.10
2019-04-30T23:38:50.924Z,79.40
2019-04-30T23:41:19.493Z,79.80
2019-04-30T23:43:48.138Z,80.20
2019-04-30T23:46:16.641Z,80.40
2019-04-30T23:48:45.238Z,80.70
2019-04-30T23:51:13.882Z,81.00
2019-04-30T23:53:42.454Z,81.30
2019-04-30T23:56:11.029Z,81.50
2019-04-30T23:58:39.585Z,81.80
