createdAt,value
2017-08-09T00:01:02.315Z,20.67
2017-08-09T00:02:14.904Z,20.56
2017-08-09T00:03:26.565Z,20.66
2017-08-09T00:04:38.501Z,20.6
2017-08-09T00:05:50.485Z,20.58
2017-08-09T00:07:03.063Z,20.58
2017-08-09T00:08:15.582Z,20.55
2017-08-09T00:09:27.905Z,20.5
2017-08-09T00:10:40.183Z,20.44
2017-08-09T00:11:52.202Z,20.49
2017-08-09T00:13:04.769Z,20.49
2017-08-09T00:14:17.343Z,20.58
2017-08-09T00:15:29.951Z,20.53
2017-08-09T00:16:42.267Z,20.5
2017-08-09T00:17:54.527Z,20.49
2017-08-09T00:19:06.558Z,20.48
2017-08-09T00:20:19.161Z,20.5
2017-08-09T00:21:31.413Z,20.44
2017-08-09T00:22:43.741Z,20.49
2017-08-09T00:23:55.412Z,20.44
2017-08-09T00:25:08.026Z,20.48
2017-08-09T00:26:20.598Z,20.48
2017-08-09T00:27:32.932Z,20.4
2017-08-09T00:28:45.565Z,20.48
2017-08-09T00:29:58.123Z,20.4
2017-08-09T00:31:10.414Z,20.49
2017-08-09T00:32:22.995Z,20.42
2017-08-09T00:33:35.305Z,20.48
2017-08-09T00:34:47.892Z,20.44
2017-08-09T00:36:00.232Z,20.44
2017-08-09T00:37:12.878Z,20.36
2017-08-09T00:38:25.206Z,20.44
2017-08-09T00:39:37.738Z,20.49
2017-08-09T00:40:50.255Z,20.48
2017-08-09T00:42:02.876Z,20.48
2017-08-09T00:43:15.453Z,20.48
2017-08-09T00:44:28.049Z,20.48
2017-08-09T00:45:40.390Z,20.55
2017-08-09T00:46:52.689Z,20.52
2017-08-09T00:48:05.281Z,20.5
2017-08-09T00:49:17.569Z,20.5
2017-08-09T00:50:30.176Z,20.53
2017-08-09T00:51:42.745Z,20.49
2017-08-09T00:52:54.713Z,20.53
2017-08-09T00:54:07.036Z,20.55
2017-08-09T00:55:19.630Z,20.55
2017-08-09T00:56:31.603Z,20.55
2017-08-09T00:57:43.901Z,20.56
2017-08-09T00:58:55.872Z,20.6
2017-08-09T01:00:08.170Z,20.6
2017-08-09T01:01:20.454Z,20.6
2017-08-09T01:02:33.042Z,20.49
2017-08-09T01:03:45.321Z,20.55
2017-08-09T01:04:57.591Z,20.6
2017-08-09T01:06:09.906Z,20.55
2017-08-09T01:07:22.490Z,20.63
2017-08-09T01:08:34.814Z,20.6
2017-08-09T01:09:47.430Z,20.66
2017-08-09T01:10:59.382Z,20.59
2017-08-09T01:12:11.687Z,20.59
2017-08-09T01:13:23.972Z,20.6
2017-08-09T01:14:35.974Z,20.55
2017-08-09T01:15:48.263Z,20.55
2017-08-09T01:17:00.876Z,20.53
2017-08-09T01:18:13.190Z,20.53
2017-08-09T01:19:25.793Z,20.56
2017-08-09T01:20:38.121Z,20.53
2017-08-09T01:21:50.725Z,20.56
2017-08-09T01:23:03.393Z,20.6
2017-08-09T01:24:15.951Z,20.56
2017-08-09T01:25:28.589Z,20.56
2017-08-09T01:26:40.878Z,20.59
2017-08-09T01:27:53.152Z,20.58
2017-08-09T01:29:05.417Z,20.55
2017-08-09T01:30:17.749Z,20.55
2017-08-09T01:31:30.078Z,20.53
2017-08-09T01:32:42.030Z,20.58
2017-08-09T01:33:54.331Z,20.53
2017-08-09T01:35:06.931Z,20.55
2017-08-09T01:36:18.691Z,20.53
2017-08-09T01:37:30.987Z,20.53
2017-08-09T01:38:43.020Z,20.55
2017-08-09T01:39:54.699Z,20.55
2017-08-09T01:41:06.980Z,20.49
2017-08-09T01:42:19.534Z,20.53
2017-08-09T01:43:31.818Z,20.56
2017-08-09T01:44:44.407Z,20.52
2017-08-09T01:45:56.916Z,20.55
2017-08-09T01:47:09.442Z,20.52
2017-08-09T01:48:22.011Z,20.48
2017-08-09T01:49:34.575Z,20.53
2017-08-09T01:50:47.137Z,20.46
2017-08-09T01:51:59.678Z,20.56
2017-08-09T01:53:12.291Z,20.56
2017-08-09T01:54:24.617Z,20.5
2017-08-09T01:55:37.209Z,20.56
2017-08-09T01:56:49.840Z,20.52
2017-08-09T01:58:02.454Z,20.49
2017-08-09T01:59:15.088Z,20.42
2017-08-09T02:00:27.394Z,20.3
2017-08-09T02:01:40.014Z,20.27
2017-08-09T02:02:52.584Z,20.21
2017-08-09T02:04:04.873Z,20.21
2017-08-09T02:05:17.493Z,20.14
2017-08-09T02:06:30.116Z,20.03
2017-08-09T02:07:42.415Z,19.97
2017-08-09T02:08:55.036Z,19.9
2017-08-09T02:10:07.028Z,19.85
2017-08-09T02:11:19.658Z,19.79
2017-08-09T02:12:31.681Z,19.81
2017-08-09T02:13:43.366Z,19.77
2017-08-09T02:14:55.940Z,19.75
2017-08-09T02:16:08.251Z,19.57
2017-08-09T02:17:20.457Z,19.59
2017-08-09T02:18:32.703Z,19.57
2017-08-09T02:19:45.382Z,19.44
2017-08-09T02:20:57.691Z,19.52
2017-08-09T02:22:10.287Z,19.47
2017-08-09T02:23:22.583Z,19.35
2017-08-09T02:24:34.829Z,19.41
2017-08-09T02:25:47.027Z,19.38
2017-08-09T02:26:59.250Z,19.29
2017-08-09T02:28:11.244Z,19.29
2017-08-09T02:29:23.788Z,19.27
2017-08-09T02:30:35.986Z,19.19
2017-08-09T02:31:48.589Z,19.12
2017-08-09T02:33:01.171Z,19.19
2017-08-09T02:34:13.746Z,19.22
2017-08-09T02:35:26.311Z,19.11
2017-08-09T02:36:38.563Z,19.2
2017-08-09T02:37:51.113Z,19.17
2017-08-09T02:39:03.790Z,19.17
2017-08-09T02:40:16.033Z,19.16
2017-08-09T02:41:28.274Z,19.17
2017-08-09T02:42:40.300Z,19.11
2017-08-09T02:43:52.626Z,19.09
2017-08-09T02:45:04.934Z,19.09
2017-08-09T02:46:17.507Z,19.15
2017-08-09T02:47:29.502Z,19.08
2017-08-09T02:48:41.821Z,19.09
2017-08-09T02:49:54.137Z,19.08
2017-08-09T02:51:06.939Z,19.01
2017-08-09T02:52:19.546Z,19.05
2017-08-09T02:53:31.880Z,19.05
2017-08-09T02:54:44.434Z,18.97
2017-08-09T02:55:56.098Z,18.92
2017-08-09T02:57:08.362Z,19.11
2017-08-09T02:58:20.968Z,18.96
2017-08-09T02:59:33.539Z,18.97
2017-08-09T03:00:46.164Z,19
2017-08-09T03:01:58.489Z,18.92
2017-08-09T03:03:11.120Z,18.97
2017-08-09T03:04:23.698Z,18.96
2017-08-09T03:05:36.290Z,18.94
2017-08-09T03:06:48.586Z,19
2017-08-09T03:08:01.133Z,18.97
2017-08-09T03:09:13.427Z,18.97
2017-08-09T03:10:25.742Z,18.97
2017-08-09T03:11:37.770Z,18.96
2017-08-09T03:12:50.553Z,18.91
2017-08-09T03:14:03.144Z,18.86
2017-08-09T03:15:15.738Z,18.85
2017-08-09T03:16:28.015Z,18.83
2017-08-09T03:17:40.594Z,18.82
2017-08-09T03:18:53.224Z,18.83
2017-08-09T03:20:05.785Z,18.82
2017-08-09T03:21:18.393Z,18.76
2017-08-09T03:22:31.045Z,18.88
2017-08-09T03:23:43.672Z,18.74
2017-08-09T03:24:56.275Z,18.73
2017-08-09T03:26:08.871Z,18.74
2017-08-09T03:27:21.218Z,18.78
2017-08-09T03:28:33.790Z,18.67
2017-08-09T03:29:45.809Z,18.67
2017-08-09T03:30:58.085Z,18.78
2017-08-09T03:32:10.105Z,18.64
2017-08-09T03:33:22.721Z,18.64
2017-08-09T03:34:34.660Z,18.66
2017-08-09T03:35:47.250Z,18.7
2017-08-09T03:36:59.595Z,18.68
2017-08-09T03:38:11.936Z,18.68
2017-08-09T03:39:24.226Z,18.68
2017-08-09T03:40:36.134Z,18.7
2017-08-09T03:41:48.442Z,18.61
2017-08-09T03:43:00.789Z,18.67
2017-08-09T03:44:13.068Z,18.68
2017-08-09T03:45:25.080Z,18.63
2017-08-09T03:46:37.653Z,18.67
2017-08-09T03:47:50.249Z,18.58
2017-08-09T03:49:02.767Z,18.61
2017-08-09T03:50:15.339Z,18.64
2017-08-09T03:51:27.503Z,18.57
2017-08-09T03:52:39.737Z,18.58
2017-08-09T03:53:52.305Z,18.64
2017-08-09T03:55:04.848Z,18.6
2017-08-09T03:56:17.425Z,18.6
2017-08-09T03:57:29.751Z,18.55
2017-08-09T03:58:42.312Z,18.57
2017-08-09T03:59:54.907Z,18.52
2017-08-09T04:01:06.883Z,18.53
2017-08-09T04:02:19.447Z,18.49
2017-08-09T04:03:32.056Z,18.51
2017-08-09T04:04:44.719Z,18.49
2017-08-09T04:05:57.289Z,18.45
2017-08-09T04:07:09.559Z,18.43
2017-08-09T04:08:22.133Z,18.39
2017-08-09T04:09:34.428Z,18.36
2017-08-09T04:10:47.006Z,18.39
2017-08-09T04:11:59.267Z,18.28
2017-08-09T04:13:12.180Z,18.26
2017-08-09T04:14:24.776Z,18.26
2017-08-09T04:15:37.329Z,18.37
2017-08-09T04:16:49.599Z,18.3
2017-08-09T04:18:02.204Z,18.26
2017-08-09T04:19:14.779Z,18.19
2017-08-09T04:20:26.770Z,18.13
2017-08-09T04:21:39.325Z,18.15
2017-08-09T04:22:51.311Z,18.12
2017-08-09T04:24:03.906Z,18.09
2017-08-09T04:25:15.539Z,18.03
2017-08-09T04:26:27.829Z,18.02
2017-08-09T04:27:40.517Z,18
2017-08-09T04:28:53.087Z,18.05
2017-08-09T04:30:05.322Z,18.03
2017-08-09T04:31:17.934Z,18.06
2017-08-09T04:32:29.939Z,17.97
2017-08-09T04:33:42.447Z,18
2017-08-09T04:34:55.081Z,17.98
2017-08-09T04:36:07.694Z,17.94
2017-08-09T04:37:19.648Z,17.98
2017-08-09T04:38:32.208Z,17.88
2017-08-09T04:39:44.782Z,17.87
2017-08-09T04:40:57.074Z,17.91
2017-08-09T04:42:09.077Z,17.84
2017-08-09T04:43:21.648Z,17.84
2017-08-09T04:44:33.909Z,17.82
2017-08-09T04:45:46.206Z,17.79
2017-08-09T04:46:58.828Z,17.79
2017-08-09T04:48:11.118Z,17.78
2017-08-09T04:49:23.721Z,17.8
2017-08-09T04:50:36.000Z,17.78
2017-08-09T04:51:48.631Z,17.76
2017-08-09T04:53:01.235Z,17.8
2017-08-09T04:54:13.535Z,17.79
2017-08-09T04:55:26.096Z,17.79
2017-08-09T04:56:38.751Z,17.73
2017-08-09T04:57:50.770Z,17.76
2017-08-09T04:59:02.395Z,17.79
2017-08-09T05:00:14.681Z,17.78
2017-08-09T05:01:26.941Z,17.78
2017-08-09T05:02:39.511Z,17.82
2017-08-09T05:03:52.058Z,17.8
2017-08-09T05:05:04.684Z,17.79
2017-08-09T05:06:17.021Z,17.87
2017-08-09T05:07:28.747Z,17.88
2017-08-09T05:08:41.312Z,17.9
2017-08-09T05:09:53.253Z,17.87
2017-08-09T05:11:05.829Z,17.9
2017-08-09T05:12:18.429Z,17.94
2017-08-09T05:13:29.796Z,18.05
2017-08-09T05:14:42.128Z,17.98
2017-08-09T05:15:54.732Z,18.03
2017-08-09T05:17:06.995Z,18.12
2017-08-09T05:18:18.891Z,18.16
2017-08-09T05:19:31.490Z,18.12
2017-08-09T05:20:43.800Z,18.16
2017-08-09T05:21:56.113Z,18.3
2017-08-09T05:23:08.935Z,18.27
2017-08-09T05:24:21.572Z,18.27
2017-08-09T05:25:33.807Z,18.28
2017-08-09T05:26:45.787Z,18.27
2017-08-09T05:27:57.762Z,18.37
2017-08-09T05:29:10.060Z,18.37
2017-08-09T05:30:22.319Z,18.41
2017-08-09T05:31:34.624Z,18.42
2017-08-09T05:32:47.152Z,18.42
2017-08-09T05:33:59.470Z,18.49
2017-08-09T05:35:11.752Z,18.51
2017-08-09T05:36:24.071Z,18.63
2017-08-09T05:37:36.290Z,18.58
2017-08-09T05:38:48.540Z,18.63
2017-08-09T05:40:01.122Z,18.63
2017-08-09T05:41:13.392Z,18.61
2017-08-09T05:42:25.746Z,18.67
2017-08-09T05:43:38.330Z,18.7
2017-08-09T05:44:50.631Z,18.63
2017-08-09T05:46:02.291Z,18.76
2017-08-09T05:47:14.536Z,18.71
2017-08-09T05:48:27.068Z,18.74
2017-08-09T05:49:38.684Z,18.74
2017-08-09T05:50:51.268Z,18.81
2017-08-09T05:52:03.827Z,18.81
2017-08-09T05:53:16.423Z,18.85
2017-08-09T05:54:28.712Z,18.86
2017-08-09T05:55:41.005Z,18.86
2017-08-09T05:56:53.314Z,18.96
2017-08-09T05:58:05.674Z,18.92
2017-08-09T05:59:17.338Z,18.98
2017-08-09T06:00:29.643Z,19.05
2017-08-09T06:01:42.195Z,19.08
2017-08-09T06:02:54.508Z,19.09
2017-08-09T06:04:07.145Z,19.09
2017-08-09T06:05:19.731Z,19.22
2017-08-09T06:06:32.595Z,19.23
2017-08-09T06:07:44.861Z,19.27
2017-08-09T06:08:57.144Z,19.23
2017-08-09T06:10:09.419Z,19.27
2017-08-09T06:11:21.679Z,19.37
2017-08-09T06:12:33.933Z,19.35
2017-08-09T06:13:45.880Z,19.41
2017-08-09T06:14:57.254Z,19.44
2017-08-09T06:16:09.530Z,19.49
2017-08-09T06:17:22.420Z,19.59
2017-08-09T06:18:35.022Z,19.63
2017-08-09T06:19:46.459Z,19.63
2017-08-09T06:20:58.450Z,19.64
2017-08-09T06:22:11.053Z,19.74
2017-08-09T06:23:23.371Z,19.64
2017-08-09T06:24:35.970Z,19.75
2017-08-09T06:25:48.570Z,19.77
2017-08-09T06:27:01.211Z,19.79
2017-08-09T06:28:13.136Z,19.89
2017-08-09T06:29:25.733Z,19.92
2017-08-09T06:30:38.033Z,20.03
2017-08-09T06:31:50.316Z,20.3
2017-08-09T06:33:02.638Z,20.53
2017-08-09T06:34:14.642Z,20.8
2017-08-09T06:35:26.960Z,21.19
2017-08-09T06:36:39.525Z,21.53
2017-08-09T06:37:51.224Z,21.94
2017-08-09T06:39:04.054Z,22.21
2017-08-09T06:40:16.418Z,22.56
2017-08-09T06:41:28.685Z,22.76
2017-08-09T06:42:40.949Z,23.01
2017-08-09T06:43:53.502Z,23.45
2017-08-09T06:45:05.229Z,23.82
2017-08-09T06:46:17.853Z,24.16
2017-08-09T06:47:30.168Z,24.44
2017-08-09T06:48:42.790Z,24.81
2017-08-09T06:49:55.134Z,25.14
2017-08-09T06:51:07.119Z,25.43
2017-08-09T06:52:19.430Z,25.62
2017-08-09T06:53:31.719Z,25.83
2017-08-09T06:54:44.023Z,25.95
2017-08-09T06:55:56.034Z,26.19
2017-08-09T06:57:07.966Z,26.36
2017-08-09T06:58:20.636Z,26.55
2017-08-09T06:59:32.285Z,26.79
2017-08-09T07:00:44.894Z,26.85
2017-08-09T07:01:57.458Z,26.85
2017-08-09T07:03:09.414Z,26.85
2017-08-09T07:04:22.043Z,26.83
2017-08-09T07:05:34.332Z,26.82
2017-08-09T07:06:46.625Z,26.73
2017-08-09T07:07:58.921Z,26.68
2017-08-09T07:09:11.199Z,26.63
2017-08-09T07:10:23.768Z,26.61
2017-08-09T07:11:36.362Z,26.55
2017-08-09T07:12:48.632Z,26.64
2017-08-09T07:14:00.624Z,26.68
2017-08-09T07:15:12.924Z,26.83
2017-08-09T07:16:25.267Z,26.97
2017-08-09T07:17:37.875Z,27.03
2017-08-09T07:18:50.137Z,27.19
2017-08-09T07:20:02.746Z,27.23
2017-08-09T07:21:15.301Z,27.33
2017-08-09T07:22:27.902Z,27.38
2017-08-09T07:23:40.228Z,27.35
2017-08-09T07:24:52.523Z,27.25
2017-08-09T07:26:04.827Z,27.4
2017-08-09T07:27:16.823Z,27.34
2017-08-09T07:28:28.818Z,27.47
2017-08-09T07:29:41.448Z,27.52
2017-08-09T07:30:53.476Z,27.61
2017-08-09T07:32:05.756Z,27.67
2017-08-09T07:33:18.364Z,27.64
2017-08-09T07:34:30.356Z,27.61
2017-08-09T07:35:42.926Z,27.47
2017-08-09T07:36:55.604Z,27.5
2017-08-09T07:38:07.893Z,27.73
2017-08-09T07:39:20.150Z,27.79
2017-08-09T07:40:32.442Z,27.83
2017-08-09T07:41:45.036Z,28
2017-08-09T07:42:57.364Z,27.9
2017-08-09T07:44:09.972Z,28
2017-08-09T07:45:22.196Z,27.91
2017-08-09T07:46:34.489Z,28.03
2017-08-09T07:47:46.716Z,27.91
2017-08-09T07:48:59.298Z,27.91
2017-08-09T07:50:11.564Z,27.93
2017-08-09T07:51:23.909Z,27.85
2017-08-09T07:52:36.554Z,27.81
2017-08-09T07:53:48.842Z,27.76
2017-08-09T07:55:00.496Z,27.73
2017-08-09T07:56:12.483Z,27.55
2017-08-09T07:57:25.102Z,27.52
2017-08-09T07:58:37.416Z,27.34
2017-08-09T07:59:50.022Z,27.38
2017-08-09T08:01:01.703Z,27.22
2017-08-09T08:02:14.035Z,27.15
2017-08-09T08:03:26.382Z,27.01
2017-08-09T08:04:38.731Z,26.93
2017-08-09T08:05:51.010Z,26.76
2017-08-09T08:07:02.701Z,26.71
2017-08-09T08:08:15.021Z,26.64
2017-08-09T08:09:27.642Z,26.66
2017-08-09T08:10:40.219Z,26.63
2017-08-09T08:11:52.536Z,26.61
2017-08-09T08:13:04.586Z,26.66
2017-08-09T08:14:17.177Z,26.67
2017-08-09T08:15:29.846Z,26.63
2017-08-09T08:16:42.431Z,26.79
2017-08-09T08:17:55.067Z,26.82
2017-08-09T08:19:07.680Z,26.89
2017-08-09T08:20:20.333Z,27.04
2017-08-09T08:21:32.630Z,27.08
2017-08-09T08:22:44.884Z,27.16
2017-08-09T08:23:57.517Z,27.13
2017-08-09T08:25:09.487Z,27.16
2017-08-09T08:26:22.072Z,27.11
2017-08-09T08:27:34.653Z,27.04
2017-08-09T08:28:46.645Z,27
2017-08-09T08:29:59.324Z,26.89
2017-08-09T08:31:11.655Z,26.85
2017-08-09T08:32:24.251Z,26.76
2017-08-09T08:33:36.541Z,26.74
2017-08-09T08:34:48.580Z,26.76
2017-08-09T08:36:00.614Z,26.64
2017-08-09T08:37:12.868Z,26.6
2017-08-09T08:38:24.847Z,26.59
2017-08-09T08:39:36.846Z,26.55
2017-08-09T08:40:49.129Z,26.46
2017-08-09T08:42:01.131Z,26.45
2017-08-09T08:43:12.884Z,26.41
2017-08-09T08:44:25.469Z,26.37
2017-08-09T08:45:37.847Z,26.22
2017-08-09T08:46:50.136Z,26.26
2017-08-09T08:48:02.455Z,26.08
2017-08-09T08:49:14.156Z,25.96
2017-08-09T08:50:26.734Z,25.95
2017-08-09T08:51:39.045Z,25.88
2017-08-09T08:52:51.366Z,25.78
2017-08-09T08:54:03.903Z,25.71
2017-08-09T08:55:16.239Z,25.56
2017-08-09T08:56:28.821Z,25.54
2017-08-09T08:57:41.083Z,25.43
2017-08-09T08:58:53.063Z,25.36
2017-08-09T09:00:05.567Z,25.21
2017-08-09T09:01:18.222Z,25.03
2017-08-09T09:02:30.800Z,25.07
2017-08-09T09:03:43.435Z,25
2017-08-09T09:04:54.821Z,24.92
2017-08-09T09:06:07.163Z,24.82
2017-08-09T09:07:19.802Z,24.75
2017-08-09T09:08:32.422Z,24.75
2017-08-09T09:09:43.784Z,24.74
2017-08-09T09:10:55.771Z,24.82
2017-08-09T09:12:08.403Z,24.78
2017-08-09T09:13:20.974Z,24.71
2017-08-09T09:14:33.584Z,24.74
2017-08-09T09:15:45.567Z,24.74
2017-08-09T09:16:58.212Z,24.63
2017-08-09T09:18:10.469Z,24.55
2017-08-09T09:19:23.150Z,24.59
2017-08-09T09:20:35.672Z,24.56
2017-08-09T09:21:48.153Z,24.55
2017-08-09T09:23:00.767Z,24.58
2017-08-09T09:24:13.389Z,24.59
2017-08-09T09:25:25.966Z,24.56
2017-08-09T09:26:37.719Z,24.59
2017-08-09T09:27:50.260Z,24.62
2017-08-09T09:29:02.868Z,24.62
2017-08-09T09:30:15.376Z,24.48
2017-08-09T09:31:27.667Z,24.62
2017-08-09T09:32:40.038Z,24.56
2017-08-09T09:33:51.998Z,24.63
2017-08-09T09:35:04.328Z,24.69
2017-08-09T09:36:16.610Z,24.59
2017-08-09T09:37:28.919Z,24.75
2017-08-09T09:38:41.488Z,24.81
2017-08-09T09:39:53.779Z,24.84
2017-08-09T09:41:06.420Z,24.82
2017-08-09T09:42:19.034Z,24.89
2017-08-09T09:43:31.889Z,24.94
2017-08-09T09:44:43.871Z,24.99
2017-08-09T09:45:56.167Z,25.24
2017-08-09T09:47:08.756Z,25.29
2017-08-09T09:48:21.327Z,25.33
2017-08-09T09:49:33.560Z,25.55
2017-08-09T09:50:46.248Z,25.61
2017-08-09T09:51:58.532Z,25.7
2017-08-09T09:53:10.913Z,25.78
2017-08-09T09:54:23.180Z,25.83
2017-08-09T09:55:35.478Z,25.95
2017-08-09T09:56:47.979Z,25.95
2017-08-09T09:58:00.297Z,26.06
2017-08-09T09:59:12.828Z,26.08
2017-08-09T10:00:25.514Z,26.22
2017-08-09T10:01:38.117Z,26.27
2017-08-09T10:02:50.402Z,26.42
2017-08-09T10:04:02.998Z,26.48
2017-08-09T10:05:15.670Z,26.53
2017-08-09T10:06:27.676Z,26.78
2017-08-09T10:07:39.650Z,26.97
2017-08-09T10:08:51.650Z,27.15
2017-08-09T10:10:04.032Z,27.33
2017-08-09T10:11:16.636Z,27.43
2017-08-09T10:12:28.675Z,27.63
2017-08-09T10:13:41.041Z,27.71
2017-08-09T10:14:53.338Z,27.85
2017-08-09T10:16:05.681Z,28
2017-08-09T10:17:17.680Z,28.13
2017-08-09T10:18:30.232Z,28.31
2017-08-09T10:19:42.899Z,28.41
2017-08-09T10:20:55.241Z,28.57
2017-08-09T10:22:07.905Z,28.71
2017-08-09T10:23:20.497Z,28.71
2017-08-09T10:24:32.505Z,28.78
2017-08-09T10:25:44.727Z,28.94
2017-08-09T10:26:57.383Z,29.07
2017-08-09T10:28:09.973Z,29.3
2017-08-09T10:29:22.582Z,29.5
2017-08-09T10:30:34.514Z,29.74
2017-08-09T10:31:47.150Z,30.2
2017-08-09T10:32:59.762Z,30.44
2017-08-09T10:34:12.395Z,30.77
2017-08-09T10:35:24.704Z,31.1
2017-08-09T10:36:36.992Z,31.33
2017-08-09T10:37:49.568Z,31.7
2017-08-09T10:39:01.607Z,31.9
2017-08-09T10:40:13.879Z,32.2
2017-08-09T10:41:26.188Z,32.49
2017-08-09T10:42:38.771Z,32.68
2017-08-09T10:43:51.387Z,33.03
2017-08-09T10:45:03.671Z,33.31
2017-08-09T10:46:16.310Z,33.58
2017-08-09T10:47:28.981Z,33.95
2017-08-09T10:48:41.329Z,34.24
2017-08-09T10:49:53.921Z,34.41
2017-08-09T10:51:06.221Z,34.63
2017-08-09T10:52:18.769Z,34.73
2017-08-09T10:53:31.132Z,35
2017-08-09T10:54:43.778Z,35.2
2017-08-09T10:55:56.424Z,35.19
2017-08-09T10:57:09.037Z,35.45
2017-08-09T10:58:21.633Z,35.57
2017-08-09T10:59:34.222Z,35.64
2017-08-09T11:00:46.867Z,35.61
2017-08-09T11:01:59.165Z,35.91
2017-08-09T11:03:11.480Z,36.05
2017-08-09T11:04:23.814Z,35.9
2017-08-09T11:05:35.870Z,36.11
2017-08-09T11:06:48.229Z,36.09
2017-08-09T11:08:00.594Z,36.36
2017-08-09T11:09:12.654Z,36.5
2017-08-09T11:10:25.302Z,36.72
2017-08-09T11:11:37.955Z,36.76
2017-08-09T11:12:49.384Z,36.91
2017-08-09T11:14:01.698Z,37.15
2017-08-09T11:15:14.390Z,37.16
2017-08-09T11:16:27.004Z,37.37
2017-08-09T11:17:39.274Z,37.44
2017-08-09T11:18:51.638Z,37.72
2017-08-09T11:20:04.284Z,37.9
2017-08-09T11:21:16.914Z,37.85
2017-08-09T11:22:29.174Z,37.91
2017-08-09T11:23:41.478Z,37.95
2017-08-09T11:24:53.474Z,37.86
2017-08-09T11:26:05.413Z,38.05
2017-08-09T11:27:17.744Z,38.13
2017-08-09T11:28:29.728Z,38.17
2017-08-09T11:29:42.067Z,38.29
2017-08-09T11:30:54.736Z,38.38
2017-08-09T11:32:07.075Z,38.48
2017-08-09T11:33:18.466Z,38.46
2017-08-09T11:34:31.032Z,38.72
2017-08-09T11:35:43.638Z,39
2017-08-09T11:36:55.940Z,39.27
2017-08-09T11:38:08.292Z,39.37
2017-08-09T11:39:20.579Z,39.39
2017-08-09T11:40:32.625Z,39.37
2017-08-09T11:41:44.911Z,39.27
2017-08-09T11:42:57.456Z,39.01
2017-08-09T11:44:09.772Z,38.91
2017-08-09T11:45:22.134Z,38.77
2017-08-09T11:46:34.469Z,38.5
2017-08-09T11:47:47.104Z,38.5
2017-08-09T11:48:59.117Z,38.51
2017-08-09T11:50:11.791Z,38.51
2017-08-09T11:51:24.186Z,38.62
2017-08-09T11:52:36.843Z,38.76
2017-08-09T11:53:49.170Z,39
2017-08-09T11:55:01.439Z,39.07
2017-08-09T11:56:14.036Z,39.17
2017-08-09T11:57:26.090Z,39.37
2017-08-09T11:58:38.060Z,39.41
2017-08-09T11:59:50.657Z,39.23
2017-08-09T12:01:02.664Z,38.73
2017-08-09T12:02:15.023Z,38.54
2017-08-09T12:03:27.337Z,38.42
2017-08-09T12:04:39.667Z,38.17
2017-08-09T12:05:51.723Z,38.28
2017-08-09T12:07:04.335Z,38.32
2017-08-09T12:08:16.396Z,38.29
2017-08-09T12:09:29.003Z,38.54
2017-08-09T12:10:41.576Z,38.53
2017-08-09T12:11:53.908Z,38.7
2017-08-09T12:13:06.490Z,38.69
2017-08-09T12:14:19.011Z,38.81
2017-08-09T12:15:31.297Z,39.04
2017-08-09T12:16:43.857Z,38.98
2017-08-09T12:17:56.147Z,39.03
2017-08-09T12:19:08.490Z,38.95
2017-08-09T12:20:20.842Z,38.81
2017-08-09T12:21:32.551Z,38.79
2017-08-09T12:22:44.547Z,38.96
2017-08-09T12:23:56.536Z,39.03
2017-08-09T12:25:08.904Z,38.92
2017-08-09T12:26:21.520Z,38.81
2017-08-09T12:27:34.105Z,38.85
2017-08-09T12:28:46.386Z,38.84
2017-08-09T12:29:58.732Z,38.98
2017-08-09T12:31:11.034Z,38.82
2017-08-09T12:32:23.662Z,38.9
2017-08-09T12:33:36.260Z,39
2017-08-09T12:34:48.852Z,38.98
2017-08-09T12:36:01.489Z,38.92
2017-08-09T12:37:13.866Z,38.81
2017-08-09T12:38:26.493Z,38.69
2017-08-09T12:39:38.802Z,38.41
2017-08-09T12:40:51.132Z,38.2
2017-08-09T12:42:03.727Z,38
2017-08-09T12:43:16.114Z,37.98
2017-08-09T12:44:28.423Z,38
2017-08-09T12:45:40.452Z,37.97
2017-08-09T12:46:53.050Z,38.05
2017-08-09T12:48:05.052Z,38.02
2017-08-09T12:49:17.389Z,38
2017-08-09T12:50:30.017Z,38.22
2017-08-09T12:51:42.330Z,38.25
2017-08-09T12:52:54.620Z,38.22
2017-08-09T12:54:07.272Z,38.22
2017-08-09T12:55:19.561Z,38.32
2017-08-09T12:56:31.846Z,38.2
2017-08-09T12:57:44.469Z,38.35
2017-08-09T12:58:56.757Z,38.36
2017-08-09T13:00:09.383Z,38.51
2017-08-09T13:01:21.115Z,38.39
2017-08-09T13:02:33.438Z,38.47
2017-08-09T13:03:46.090Z,38.51
2017-08-09T13:04:58.692Z,38.48
2017-08-09T13:06:11.036Z,38.36
2017-08-09T13:07:23.603Z,38.25
2017-08-09T13:08:36.207Z,38.13
2017-08-09T13:09:48.199Z,38.13
2017-08-09T13:11:00.540Z,38.09
2017-08-09T13:12:13.154Z,38.1
2017-08-09T13:13:25.801Z,38.02
2017-08-09T13:14:38.107Z,37.86
2017-08-09T13:15:50.499Z,37.67
2017-08-09T13:17:02.789Z,37.71
2017-08-09T13:18:15.434Z,37.68
2017-08-09T13:19:28.014Z,37.54
2017-08-09T13:20:40.575Z,37.4
2017-08-09T13:21:53.107Z,37.34
2017-08-09T13:23:05.447Z,37.11
2017-08-09T13:24:17.725Z,37.03
2017-08-09T13:25:30.270Z,37
2017-08-09T13:26:42.921Z,36.97
2017-08-09T13:27:55.251Z,37.03
2017-08-09T13:29:07.558Z,36.99
2017-08-09T13:30:19.852Z,37.1
2017-08-09T13:31:32.178Z,37.19
2017-08-09T13:32:44.810Z,37.14
2017-08-09T13:33:57.141Z,37.03
2017-08-09T13:35:09.184Z,36.85
2017-08-09T13:36:21.170Z,36.63
2017-08-09T13:37:33.825Z,36.55
2017-08-09T13:38:46.487Z,36.47
2017-08-09T13:39:59.168Z,36.36
2017-08-09T13:41:10.805Z,36.28
2017-08-09T13:42:22.762Z,36.01
2017-08-09T13:43:35.309Z,35.96
2017-08-09T13:44:47.644Z,35.9
2017-08-09T13:46:00.251Z,35.84
2017-08-09T13:47:12.835Z,35.66
2017-08-09T13:48:25.115Z,35.68
2017-08-09T13:49:37.733Z,35.52
2017-08-09T13:50:49.762Z,35.37
2017-08-09T13:52:01.720Z,35.39
2017-08-09T13:53:14.326Z,35.45
2017-08-09T13:54:26.630Z,35.41
2017-08-09T13:55:38.954Z,35.45
2017-08-09T13:56:51.279Z,35.57
2017-08-09T13:58:03.868Z,35.49
2017-08-09T13:59:15.889Z,35.37
2017-08-09T14:00:28.548Z,35.32
2017-08-09T14:01:40.894Z,35.35
2017-08-09T14:02:53.523Z,35.44
2017-08-09T14:04:05.860Z,35.49
2017-08-09T14:05:18.189Z,35.3
2017-08-09T14:06:30.785Z,35.3
2017-08-09T14:07:43.078Z,35.18
2017-08-09T14:08:55.738Z,34.93
2017-08-09T14:10:08.409Z,34.83
2017-08-09T14:11:20.961Z,34.79
2017-08-09T14:12:33.265Z,34.48
2017-08-09T14:13:45.872Z,34.43
2017-08-09T14:14:58.457Z,34.33
2017-08-09T14:16:10.824Z,34.24
2017-08-09T14:17:22.797Z,34.07
2017-08-09T14:18:35.416Z,34.11
2017-08-09T14:19:48.016Z,33.95
2017-08-09T14:21:00.646Z,33.79
2017-08-09T14:22:12.954Z,33.61
2017-08-09T14:23:25.289Z,33.44
2017-08-09T14:24:37.928Z,33.4
2017-08-09T14:25:50.216Z,33.23
2017-08-09T14:27:02.163Z,33.01
2017-08-09T14:28:14.480Z,32.78
2017-08-09T14:29:27.126Z,32.54
2017-08-09T14:30:39.420Z,32.31
2017-08-09T14:31:51.379Z,32.08
2017-08-09T14:33:04.005Z,31.95
2017-08-09T14:34:16.276Z,31.54
2017-08-09T14:35:28.252Z,31.37
2017-08-09T14:36:40.819Z,31.13
2017-08-09T14:37:53.414Z,31.04
2017-08-09T14:39:05.744Z,30.92
2017-08-09T14:40:17.732Z,30.74
2017-08-09T14:41:30.359Z,30.59
2017-08-09T14:42:42.889Z,30.54
2017-08-09T14:43:55.557Z,30.48
2017-08-09T14:45:08.151Z,30.44
2017-08-09T14:46:20.119Z,30.29
2017-08-09T14:47:32.742Z,30.14
2017-08-09T14:48:45.292Z,30.16
2017-08-09T14:49:57.943Z,30.01
2017-08-09T14:51:09.669Z,29.92
2017-08-09T14:52:22.249Z,29.8
2017-08-09T14:53:34.536Z,29.76
2017-08-09T14:54:46.845Z,29.77
2017-08-09T14:55:59.217Z,29.67
2017-08-09T14:57:11.496Z,29.61
2017-08-09T14:58:23.809Z,29.46
2017-08-09T14:59:36.151Z,29.49
2017-08-09T15:00:48.812Z,29.39
2017-08-09T15:02:01.133Z,29.3
2017-08-09T15:03:13.473Z,29.32
2017-08-09T15:04:25.763Z,29.34
2017-08-09T15:05:38.056Z,29.31
2017-08-09T15:06:50.352Z,29.2
2017-08-09T15:08:02.676Z,29.18
2017-08-09T15:09:14.948Z,29.15
2017-08-09T15:10:27.579Z,29.13
2017-08-09T15:11:40.164Z,29.06
2017-08-09T15:12:52.463Z,28.94
2017-08-09T15:14:05.136Z,28.94
2017-08-09T15:15:17.736Z,28.96
2017-08-09T15:16:30.009Z,28.83
2017-08-09T15:17:42.298Z,28.78
2017-08-09T15:18:54.264Z,28.71
2017-08-09T15:20:06.842Z,28.7
2017-08-09T15:21:19.144Z,28.6
2017-08-09T15:22:31.753Z,28.56
2017-08-09T15:23:44.071Z,28.46
2017-08-09T15:24:56.704Z,28.43
2017-08-09T15:26:09.322Z,28.3
2017-08-09T15:27:21.657Z,28.18
2017-08-09T15:28:33.925Z,28.22
2017-08-09T15:29:46.483Z,28.08
2017-08-09T15:30:59.167Z,28
2017-08-09T15:32:11.418Z,28.03
2017-08-09T15:33:23.762Z,28.03
2017-08-09T15:34:36.137Z,28
2017-08-09T15:35:48.752Z,27.93
2017-08-09T15:37:01.354Z,27.85