createdAt,value
2022-09-21T00:01:50.847Z,2.38
2022-09-21T00:04:20.895Z,1.79
2022-09-21T00:09:20.932Z,1.52
2022-09-21T00:11:53.271Z,1.32
2022-09-21T00:14:20.962Z,1.24
2022-09-21T00:19:21.029Z,1.18
2022-09-21T00:26:51.103Z,0.92
2022-09-21T00:29:21.116Z,1.09
2022-09-21T00:31:51.175Z,1.1
2022-09-21T00:39:21.216Z,0.82
2022-09-21T00:41:51.235Z,0.84
2022-09-21T00:44:21.250Z,0.76
2022-09-21T00:49:21.302Z,0.61
2022-09-21T00:51:51.311Z,0.69
2022-09-21T00:54:21.337Z,0.94
2022-09-21T00:56:51.385Z,1.03
2022-09-21T00:59:22.016Z,0.94
2022-09-21T01:01:51.471Z,1.22
2022-09-21T01:04:21.451Z,1.01
2022-09-21T01:06:51.467Z,0.82
2022-09-21T01:09:21.489Z,0.71
2022-09-21T01:11:51.507Z,0.99
2022-09-21T01:14:21.546Z,0.93
2022-09-21T01:16:51.559Z,1.22
2022-09-21T01:19:21.593Z,1.07
2022-09-21T01:26:51.662Z,0.83
2022-09-21T01:29:21.688Z,0.8
2022-09-21T01:36:51.765Z,1.05
2022-09-21T01:39:21.784Z,0.69
2022-09-21T01:41:51.809Z,0.71
2022-09-21T01:44:21.821Z,0.59
2022-09-21T01:46:51.834Z,0.9
2022-09-21T01:49:21.866Z,1.06
2022-09-21T01:51:51.894Z,0.93
2022-09-21T01:54:21.917Z,0.76
2022-09-21T01:56:51.948Z,0.74
2022-09-21T01:59:21.963Z,0.61
2022-09-21T02:04:22.008Z,0.52
2022-09-21T02:06:52.018Z,0.56
2022-09-21T02:14:22.106Z,0.59
2022-09-21T02:16:52.132Z,0.75
2022-09-21T02:24:22.211Z,0.61
2022-09-21T02:26:52.241Z,0.54
2022-09-21T02:31:52.299Z,0.94
2022-09-21T02:34:22.290Z,1
2022-09-21T02:36:52.310Z,0.78
2022-09-21T02:46:52.449Z,0.63
2022-09-21T02:49:22.427Z,0.87
2022-09-21T02:56:52.504Z,0.66
2022-09-21T02:59:22.521Z,0.67
2022-09-21T03:04:22.577Z,0.83
2022-09-21T03:09:22.607Z,0.51
2022-09-21T03:11:52.642Z,0.66
2022-09-21T03:14:22.666Z,0.51
2022-09-21T03:19:22.721Z,0.5
2022-09-21T03:21:52.747Z,0.48
2022-09-21T03:24:22.768Z,0.46
2022-09-21T03:26:52.787Z,0.55
2022-09-21T03:36:52.888Z,0.5
2022-09-21T03:39:22.917Z,0.49
2022-09-21T03:44:22.945Z,0.49
2022-09-21T03:46:52.986Z,0.48
2022-09-21T03:49:23.017Z,0.72
2022-09-21T03:51:53.034Z,0.6
2022-09-21T03:54:23.054Z,0.54
2022-09-21T03:59:23.104Z,0.49
2022-09-21T04:06:53.161Z,0.65
2022-09-21T04:09:23.181Z,0.73
2022-09-21T04:11:53.207Z,0.48
2022-09-21T04:14:23.250Z,0.59
2022-09-21T04:19:23.292Z,0.64
2022-09-21T04:21:53.321Z,0.6
2022-09-21T04:26:53.347Z,0.84
2022-09-21T04:29:23.387Z,0.78
2022-09-21T04:31:53.405Z,0.56
2022-09-21T04:34:23.428Z,0.49
2022-09-21T04:36:53.440Z,0.51
2022-09-21T04:39:23.472Z,0.7
2022-09-21T04:41:53.490Z,0.76
2022-09-21T04:44:23.509Z,0.93
2022-09-21T04:46:53.552Z,0.83
2022-09-21T04:49:23.567Z,0.76
2022-09-21T04:51:53.603Z,0.74
2022-09-21T04:56:53.644Z,0.66
2022-09-21T04:59:23.649Z,0.73
2022-09-21T05:01:53.727Z,0.73
2022-09-21T05:04:23.716Z,0.72
2022-09-21T05:11:53.783Z,1.29
2022-09-21T05:16:53.825Z,0.84
2022-09-21T05:19:23.842Z,0.79
2022-09-21T05:21:53.886Z,0.85
2022-09-21T05:24:23.912Z,0.85
2022-09-21T05:26:53.915Z,0.84
2022-09-21T05:29:23.937Z,0.88
2022-09-21T05:31:54.098Z,0.94
2022-09-21T05:34:23.988Z,0.76
2022-09-21T05:36:53.995Z,0.58
2022-09-21T05:39:24.041Z,0.52
2022-09-21T05:44:24.109Z,0.52
2022-09-21T05:46:56.171Z,0.62
2022-09-21T05:49:24.142Z,0.77
2022-09-21T05:51:54.160Z,0.7
2022-09-21T05:56:54.213Z,0.57
2022-09-21T05:59:24.215Z,0.57
2022-09-21T06:04:24.270Z,0.51
2022-09-21T06:06:54.300Z,0.56
2022-09-21T06:09:24.326Z,0.6
2022-09-21T06:11:54.341Z,0.58
2022-09-21T06:16:54.417Z,0.78
2022-09-21T06:19:24.413Z,0.62
2022-09-21T06:21:54.437Z,0.72
2022-09-21T06:24:25.175Z,0.79
2022-09-21T06:26:54.488Z,0.68
2022-09-21T06:29:24.516Z,0.96
2022-09-21T06:34:24.558Z,0.82
2022-09-21T06:36:54.564Z,0.79
2022-09-21T06:41:54.618Z,0.77
2022-09-21T06:44:24.639Z,1.07
2022-09-21T06:46:54.670Z,0.95
2022-09-21T06:51:54.720Z,1.2
2022-09-21T06:54:24.742Z,3.92
2022-09-21T06:56:59.303Z,2.7
2022-09-21T06:59:24.774Z,2.15
2022-09-21T07:04:25.382Z,1.82
2022-09-21T07:11:54.917Z,2.22
2022-09-21T07:14:24.916Z,2.37
2022-09-21T07:16:54.968Z,1.93
2022-09-21T07:19:24.972Z,2.19
2022-09-21T07:21:55.018Z,2.84
2022-09-21T07:24:25.021Z,2.46
2022-09-21T07:39:25.167Z,1.74
2022-09-21T07:49:25.248Z,1.58
2022-09-21T07:51:55.279Z,2.03
2022-09-21T07:54:25.315Z,1.9
2022-09-21T07:56:55.326Z,2.24
2022-09-21T07:59:25.357Z,2.11
2022-09-21T08:01:55.468Z,2.76
2022-09-21T08:04:25.417Z,3.35
2022-09-21T08:06:55.410Z,2.6
2022-09-21T08:09:25.454Z,1.79
2022-09-21T08:11:55.468Z,1.48
2022-09-21T08:14:26.607Z,1.86
2022-09-21T08:16:55.519Z,1.66
2022-09-21T08:19:25.531Z,1.66
2022-09-21T08:21:57.886Z,1.6
2022-09-21T08:24:25.757Z,2.88
2022-09-21T08:29:25.639Z,2.01
2022-09-21T08:31:55.758Z,2.29
2022-09-21T08:34:25.700Z,2.57
2022-09-21T08:39:25.732Z,1.92
2022-09-21T08:41:55.758Z,2
2022-09-21T08:44:25.776Z,2
2022-09-21T08:46:55.846Z,1.67
2022-09-21T08:49:25.813Z,1.78
2022-09-21T08:51:55.845Z,1.84
2022-09-21T08:57:04.541Z,1.68
2022-09-21T09:01:56.025Z,1.85
2022-09-21T09:04:25.950Z,1.47
2022-09-21T09:06:55.992Z,1.44
2022-09-21T09:09:26.008Z,1.74
2022-09-21T09:11:56.031Z,1.33
2022-09-21T09:14:26.039Z,1.47
2022-09-21T09:21:56.127Z,1.12
2022-09-21T09:24:26.138Z,1.3
2022-09-21T09:31:56.203Z,1.05
2022-09-21T09:34:26.260Z,1.09
2022-09-21T09:36:59.085Z,1.24
2022-09-21T09:39:26.298Z,1.03
2022-09-21T09:41:56.317Z,0.91
2022-09-21T09:46:56.413Z,0.8
2022-09-21T09:49:26.377Z,0.68
2022-09-21T09:51:56.401Z,0.91
2022-09-21T09:54:26.416Z,0.92
2022-09-21T09:56:56.447Z,0.81
2022-09-21T09:59:26.476Z,0.74
2022-09-21T10:09:26.562Z,0.59
2022-09-21T10:11:56.581Z,0.58
2022-09-21T10:14:26.606Z,0.81
2022-09-21T10:21:56.668Z,0.47
2022-09-21T10:24:26.704Z,0.53
2022-09-21T10:26:56.724Z,0.46
2022-09-21T10:29:26.757Z,0.57
2022-09-21T10:31:56.774Z,0.49
2022-09-21T10:34:26.806Z,0.43
2022-09-21T10:49:26.933Z,0.58
2022-09-21T10:51:56.963Z,0.89
2022-09-21T10:54:26.993Z,0.8
2022-09-21T10:56:57.011Z,0.54
2022-09-21T10:59:27.047Z,0.59
2022-09-21T11:02:04.148Z,0.4
2022-09-21T11:04:27.078Z,0.52
2022-09-21T11:09:27.121Z,0.44
2022-09-21T11:14:27.162Z,0.44
2022-09-21T11:16:57.183Z,0.42
2022-09-21T11:19:27.208Z,0.41
2022-09-21T11:24:27.262Z,0.8
2022-09-21T11:26:57.274Z,0.56
2022-09-21T11:31:58.309Z,0.5
2022-09-21T11:34:27.364Z,0.68
2022-09-21T11:39:27.399Z,0.45
2022-09-21T11:41:57.409Z,0.39
2022-09-21T11:44:27.466Z,0.31
2022-09-21T11:46:57.478Z,0.44
2022-09-21T11:49:27.495Z,0.42
2022-09-21T11:51:59.452Z,0.53
2022-09-21T11:54:27.527Z,0.56
2022-09-21T11:56:57.568Z,0.79
2022-09-21T11:59:27.591Z,0.66
2022-09-21T12:01:57.644Z,0.49
2022-09-21T12:04:27.652Z,0.46
2022-09-21T12:06:57.662Z,0.47
2022-09-21T12:09:27.683Z,0.48
2022-09-21T12:16:57.853Z,0.75
2022-09-21T12:19:27.777Z,0.62
2022-09-21T12:21:57.798Z,0.81
2022-09-21T12:24:31.878Z,0.62
2022-09-21T12:29:27.876Z,0.48
2022-09-21T12:31:57.880Z,0.45
2022-09-21T12:34:27.918Z,0.84
2022-09-21T12:36:57.952Z,0.65
2022-09-21T12:39:27.956Z,0.78
2022-09-21T12:46:58.018Z,0.57
2022-09-21T12:49:28.046Z,0.51
2022-09-21T12:56:58.145Z,0.5
2022-09-21T12:59:28.147Z,0.35
2022-09-21T13:01:58.266Z,0.44
2022-09-21T13:06:58.199Z,0.39
2022-09-21T13:09:28.236Z,0.41
2022-09-21T13:11:58.270Z,0.38
2022-09-21T13:16:58.317Z,0.45
2022-09-21T13:19:28.327Z,0.41
2022-09-21T13:24:28.385Z,0.32
2022-09-21T13:29:28.447Z,1.61
2022-09-21T13:31:58.509Z,1.07
2022-09-21T13:34:28.468Z,0.72
2022-09-21T13:36:58.518Z,0.54
2022-09-21T13:39:28.514Z,0.46
2022-09-21T13:42:03.319Z,0.44
2022-09-21T13:44:28.589Z,0.43
2022-09-21T13:46:58.596Z,0.35
2022-09-21T13:49:28.603Z,0.41
2022-09-21T13:51:58.652Z,0.39
2022-09-21T13:54:28.649Z,0.46
2022-09-21T13:56:58.699Z,0.42
2022-09-21T13:59:28.703Z,0.36
2022-09-21T14:04:28.751Z,0.39
2022-09-21T14:09:28.810Z,0.48
2022-09-21T14:11:58.894Z,0.42
2022-09-21T14:14:28.850Z,0.45
2022-09-21T14:16:58.861Z,0.84
2022-09-21T14:21:58.912Z,0.5
2022-09-21T14:24:28.955Z,0.47
2022-09-21T14:27:00.971Z,0.39
2022-09-21T14:29:28.967Z,0.37
2022-09-21T14:34:29.017Z,0.51
2022-09-21T14:41:59.095Z,0.52
2022-09-21T14:46:59.339Z,1.79
2022-09-21T14:49:29.167Z,1.19
2022-09-21T14:52:04.533Z,0.88
2022-09-21T14:59:29.251Z,0.57
2022-09-21T15:09:29.349Z,0.65
2022-09-21T15:14:29.400Z,0.58
2022-09-21T15:19:29.483Z,1.83
2022-09-21T15:21:59.491Z,1.39
2022-09-21T15:26:59.589Z,0.98
2022-09-21T15:29:29.555Z,0.69
2022-09-21T15:41:59.685Z,4.82
2022-09-21T15:44:29.699Z,3.53
2022-09-21T15:46:59.790Z,2.33
2022-09-21T15:49:29.764Z,1.59
2022-09-21T15:51:59.765Z,1.24
2022-09-21T15:59:29.836Z,0.62
2022-09-21T16:01:59.859Z,0.6
2022-09-21T16:04:29.898Z,0.72
2022-09-21T16:09:29.941Z,0.8
2022-09-21T16:22:00.049Z,1.44
2022-09-21T16:24:30.072Z,1.05
2022-09-21T16:27:00.095Z,0.83
2022-09-21T16:37:00.423Z,0.81
2022-09-21T16:39:30.201Z,0.92
2022-09-21T16:42:00.320Z,0.98
2022-09-21T16:44:30.270Z,0.82
2022-09-21T16:47:00.346Z,1.12
2022-09-21T16:49:30.728Z,1.06
2022-09-21T16:57:00.375Z,0.77
2022-09-21T16:59:30.417Z,0.96
2022-09-21T17:02:00.603Z,0.88
2022-09-21T17:07:00.472Z,0.86
2022-09-21T17:12:00.526Z,0.82
2022-09-21T17:14:30.533Z,0.98
2022-09-21T17:17:00.575Z,0.88
2022-09-21T17:24:49.107Z,1.63
2022-09-21T17:27:00.671Z,2.38
2022-09-21T17:29:30.676Z,2.01
2022-09-21T17:37:00.777Z,2.22
2022-09-21T17:39:30.771Z,2.42
2022-09-21T17:47:00.857Z,2.76
2022-09-21T17:49:30.875Z,3.03
2022-09-21T17:52:00.907Z,3.19
2022-09-21T17:54:30.914Z,3.37
2022-09-21T17:59:30.968Z,2.68
2022-09-21T18:09:31.062Z,2.53
2022-09-21T18:12:01.105Z,2.73
2022-09-21T18:14:31.138Z,3.02
2022-09-21T18:17:01.144Z,3.21
2022-09-21T18:22:01.177Z,4.71
2022-09-21T18:24:31.518Z,5.28
2022-09-21T18:27:01.216Z,4.59
2022-09-21T18:39:31.357Z,5.72
2022-09-21T18:42:01.369Z,5.38
2022-09-21T18:44:31.404Z,5.32
2022-09-21T18:47:01.440Z,5.24
2022-09-21T18:49:31.431Z,5.17
2022-09-21T18:52:01.511Z,5.45
2022-09-21T18:54:31.497Z,5.88
2022-09-21T18:57:01.514Z,6.33
2022-09-21T19:02:01.659Z,6.42
2022-09-21T19:04:31.593Z,5.76
2022-09-21T19:09:31.633Z,6.16
2022-09-21T19:12:01.675Z,7.15
2022-09-21T19:14:31.680Z,6.25
2022-09-21T19:22:01.762Z,7.06
2022-09-21T19:24:31.765Z,7.39
2022-09-21T19:27:01.814Z,7.34
2022-09-21T19:29:31.801Z,7.64
2022-09-21T19:34:31.883Z,6.96
2022-09-21T19:37:05.667Z,5.77
2022-09-21T19:47:01.998Z,5.23
2022-09-21T19:52:02.039Z,5.41
2022-09-21T20:02:02.133Z,4.42
2022-09-21T20:04:32.180Z,4.41
2022-09-21T20:12:02.277Z,4.55
2022-09-21T20:14:32.253Z,3.93
2022-09-21T20:17:02.349Z,4.23
2022-09-21T20:19:32.289Z,4.16
2022-09-21T20:22:02.314Z,3.69
2022-09-21T20:24:32.332Z,3.36
2022-09-21T20:27:02.359Z,3.36
2022-09-21T20:29:32.380Z,4.15
2022-09-21T20:32:02.398Z,4.22
2022-09-21T20:34:32.422Z,3.96
2022-09-21T20:37:02.440Z,3.82
2022-09-21T20:42:02.496Z,3.88
2022-09-21T20:44:32.530Z,4.95
2022-09-21T20:47:02.552Z,4.55
2022-09-21T20:49:32.558Z,4.21
2022-09-21T20:52:02.606Z,4.49
2022-09-21T20:54:32.619Z,4.96
2022-09-21T20:57:02.642Z,4.89
2022-09-21T20:59:32.655Z,5.25
2022-09-21T21:04:32.714Z,4.6
2022-09-21T21:07:02.732Z,4.51
2022-09-21T21:09:32.756Z,3.97
2022-09-21T21:12:02.793Z,4.33
2022-09-21T21:17:02.948Z,5.2
2022-09-21T21:19:32.842Z,4.73
2022-09-21T21:22:02.905Z,4.85
2022-09-21T21:24:32.892Z,4.17
2022-09-21T21:27:03.442Z,4.68
2022-09-21T21:32:02.998Z,3.42
2022-09-21T21:34:32.979Z,3.17
2022-09-21T21:37:03.022Z,3.39
2022-09-21T21:39:33.032Z,3.15
2022-09-21T21:42:03.066Z,2.84
2022-09-21T21:44:33.066Z,2.9
2022-09-21T21:47:21.346Z,3
2022-09-21T21:49:33.162Z,2.73
2022-09-21T21:52:03.191Z,2.6
2022-09-21T21:54:33.219Z,2.89
2022-09-21T21:57:03.228Z,2.7
2022-09-21T21:59:33.220Z,2.81
2022-09-21T22:04:33.313Z,2.76
2022-09-21T22:07:03.295Z,2.97
2022-09-21T22:09:33.315Z,2.89
2022-09-21T22:12:03.342Z,2.62
2022-09-21T22:14:33.350Z,2.79
2022-09-21T22:17:03.384Z,2.36
2022-09-21T22:19:33.389Z,2.49
2022-09-21T22:22:03.428Z,2.69
2022-09-21T22:24:33.444Z,2.41
2022-09-21T22:27:03.499Z,2.27
2022-09-21T22:29:33.499Z,2.2
2022-09-21T22:32:03.625Z,2.13
2022-09-21T22:34:33.571Z,2.05
2022-09-21T22:37:03.555Z,1.68
2022-09-21T22:42:03.612Z,1.78
2022-09-21T22:47:03.651Z,1.96
2022-09-21T22:49:33.674Z,1.61
2022-09-21T22:52:03.694Z,1.74
2022-09-21T22:54:33.715Z,1.74
2022-09-21T22:57:03.744Z,2.07
2022-09-21T23:02:03.812Z,1.78
2022-09-21T23:04:33.899Z,1.56
2022-09-21T23:07:03.839Z,2.01
2022-09-21T23:09:33.871Z,1.65
2022-09-21T23:12:03.906Z,1.69
2022-09-21T23:14:33.954Z,1.76
2022-09-21T23:17:03.948Z,1.9
2022-09-21T23:19:33.972Z,2.02
2022-09-21T23:22:03.979Z,2.44
2022-09-21T23:24:34.023Z,2.11
2022-09-21T23:27:04.044Z,1.9
2022-09-21T23:29:34.059Z,1.54
2022-09-21T23:32:04.152Z,2.03
2022-09-21T23:34:34.111Z,1.55
2022-09-21T23:37:04.123Z,1.23
2022-09-21T23:39:34.159Z,1.1
2022-09-21T23:42:04.168Z,1.05
2022-09-21T23:44:34.209Z,1.29
2022-09-21T23:47:04.326Z,1.22
2022-09-21T23:49:34.250Z,1.01
2022-09-21T23:52:04.279Z,1.34
2022-09-21T23:54:34.287Z,1.34
2022-09-21T23:57:04.310Z,1.17
