createdAt,value
2023-01-04T00:00:36.517Z,55066.06
2023-01-04T00:03:05.622Z,55093.91
2023-01-04T00:05:33.974Z,55089.94
2023-01-04T00:08:05.349Z,55139.66
2023-01-04T00:10:33.951Z,55179.44
2023-01-04T00:13:02.528Z,55173.47
2023-01-04T00:15:32.396Z,55141.63
2023-01-04T00:18:00.698Z,55181.41
2023-01-04T00:20:29.195Z,55207.28
2023-01-04T00:22:57.690Z,55239.09
2023-01-04T00:25:26.467Z,55304.75
2023-01-04T00:27:54.997Z,55406.19
2023-01-04T00:30:24.014Z,55487.75
2023-01-04T00:32:54.064Z,55710.56
2023-01-04T00:35:44.572Z,55901.53
2023-01-04T00:38:11.067Z,56132.31
2023-01-04T00:40:39.691Z,56410.88
2023-01-04T00:43:08.065Z,56683.47
2023-01-04T00:45:36.378Z,57019.81
2023-01-04T00:48:06.670Z,57352.16
2023-01-04T00:50:35.324Z,57764.19
2023-01-04T00:53:04.091Z,58186.22
2023-01-04T00:55:32.712Z,58606.31
2023-01-04T00:58:01.198Z,58681.97
2023-01-04T01:00:29.588Z,58904.97
2023-01-04T01:02:58.662Z,59237.53
2023-01-04T01:05:32.121Z,59779.25
2023-01-04T01:08:20.879Z,59990.38
2023-01-04T01:10:49.529Z,60157.69
2023-01-04T01:13:18.755Z,60366.84
2023-01-04T01:15:47.489Z,60663.69
2023-01-04T01:18:16.111Z,61201.63
2023-01-04T01:20:46.938Z,61809.44
2023-01-04T01:23:16.357Z,62666.50
2023-01-04T01:25:44.869Z,63932.56
2023-01-04T01:28:15.748Z,64901.88
2023-01-04T01:30:44.837Z,67519.97
2023-01-04T01:33:13.237Z,70299.94
2023-01-04T01:35:41.686Z,72978.16
2023-01-04T01:38:11.515Z,75026.22
2023-01-04T01:40:42.957Z,77331.78
2023-01-04T01:43:18.929Z,79126.03
2023-01-04T01:45:50.654Z,80664.72
2023-01-04T01:48:24.354Z,82460.72
2023-01-04T01:50:57.845Z,84257.66
2023-01-04T01:53:30.094Z,85798.66
2023-01-04T01:55:59.869Z,87340.31
2023-01-04T01:58:35.820Z,88882.69
2023-01-04T02:01:04.686Z,89396.97
2023-01-04T02:03:36.572Z,90168.50
2023-01-04T02:06:08.629Z,90682.97
2023-01-04T02:08:39.358Z,91197.50
2023-01-04T02:11:08.020Z,91712.13
2023-01-04T02:13:56.759Z,92484.19
2023-01-04T02:16:33.583Z,92999.00
2023-01-04T02:19:15.773Z,92226.81
2023-01-04T02:21:59.894Z,92484.19
2023-01-04T02:24:47.759Z,92226.81
2023-01-04T02:27:37.391Z,91969.47
2023-01-04T02:30:34.315Z,91712.13
2023-01-04T02:33:16.782Z,91197.50
2023-01-04T02:35:54.717Z,90940.22
2023-01-04T02:38:27.165Z,90682.97
2023-01-04T02:41:07.497Z,90168.50
2023-01-04T02:44:03.578Z,89654.13
2023-01-04T02:46:36.663Z,88882.69
2023-01-04T02:49:24.559Z,88625.56
2023-01-04T02:51:53.549Z,88111.41
2023-01-04T02:54:27.370Z,86826.34
2023-01-04T02:57:23.704Z,85028.06
2023-01-04T03:00:11.549Z,84771.25
2023-01-04T03:03:14.065Z,83487.44
2023-01-04T03:06:15.084Z,82974.03
2023-01-04T03:08:55.605Z,82460.72
2023-01-04T03:11:46.934Z,81947.50
2023-01-04T03:14:32.112Z,80921.25
2023-01-04T03:17:06.281Z,80921.25
2023-01-04T03:19:55.169Z,80921.25
2023-01-04T03:22:48.010Z,80664.72
2023-01-04T03:25:37.295Z,80151.75
2023-01-04T03:28:26.859Z,80408.22
2023-01-04T03:31:20.802Z,80408.22
2023-01-04T03:34:07.713Z,80664.72
2023-01-04T03:36:47.239Z,81434.31
2023-01-04T03:39:42.670Z,81947.50
2023-01-04T03:42:36.741Z,82717.38
2023-01-04T03:45:32.594Z,83230.72
2023-01-04T03:48:26.944Z,83744.16
2023-01-04T03:51:04.774Z,83744.16
2023-01-04T03:53:37.038Z,84000.91
2023-01-04T03:56:10.559Z,83230.72
2023-01-04T03:58:39.629Z,82717.38
2023-01-04T04:01:08.968Z,82204.09
2023-01-04T04:03:54.709Z,81947.50
2023-01-04T04:06:40.966Z,81690.91
2023-01-04T04:09:09.749Z,82204.09
2023-01-04T04:11:39.632Z,82460.72
2023-01-04T04:14:08.252Z,82717.38
2023-01-04T04:16:37.035Z,82974.03
2023-01-04T04:19:08.730Z,82974.03
2023-01-04T04:21:38.210Z,83230.72
2023-01-04T04:24:07.879Z,83230.72
2023-01-04T04:26:36.901Z,83487.44
2023-01-04T04:29:06.827Z,84514.44
2023-01-04T04:31:35.343Z,85541.78
2023-01-04T04:34:04.246Z,86312.47
2023-01-04T04:36:32.571Z,87340.31
2023-01-04T04:39:00.871Z,88625.56
2023-01-04T04:41:41.903Z,89396.97
2023-01-04T04:44:13.837Z,90425.72
2023-01-04T04:46:42.815Z,91197.50
2023-01-04T04:49:12.044Z,91712.13
2023-01-04T04:51:41.603Z,92226.81
2023-01-04T04:54:11.636Z,92226.81
2023-01-04T04:56:40.149Z,92226.81
2023-01-04T04:59:08.663Z,92741.59
2023-01-04T05:01:38.669Z,92741.59
2023-01-04T05:04:07.556Z,92999.00
2023-01-04T05:06:36.069Z,92999.00
2023-01-04T05:09:07.955Z,92999.00
2023-01-04T05:11:53.649Z,92999.00
2023-01-04T05:14:24.581Z,92484.19
2023-01-04T05:16:54.844Z,92226.81
2023-01-04T05:19:23.507Z,92226.81
2023-01-04T05:21:52.024Z,91969.47
2023-01-04T05:24:20.432Z,91712.13
2023-01-04T05:26:48.885Z,91197.50
2023-01-04T05:29:31.219Z,90682.97
2023-01-04T05:32:01.315Z,90682.97
2023-01-04T05:34:30.015Z,90682.97
2023-01-04T05:36:58.579Z,90425.72
2023-01-04T05:39:27.217Z,90682.97
2023-01-04T05:42:12.965Z,90425.72
2023-01-04T05:44:41.218Z,90425.72
2023-01-04T05:47:15.082Z,89911.31
2023-01-04T05:49:44.218Z,89911.31
2023-01-04T05:52:12.684Z,89654.13
2023-01-04T05:54:41.507Z,89139.81
2023-01-04T05:57:11.389Z,89654.13
2023-01-04T05:59:42.047Z,89654.13
2023-01-04T06:02:18.436Z,89654.13
2023-01-04T06:04:51.548Z,89654.13
2023-01-04T06:07:23.606Z,89911.31
2023-01-04T06:09:52.233Z,90168.50
2023-01-04T06:12:21.081Z,90168.50
2023-01-04T06:14:49.703Z,89911.31
2023-01-04T06:17:19.661Z,89396.97
2023-01-04T06:19:48.391Z,89396.97
2023-01-04T06:22:16.841Z,89396.97
2023-01-04T06:24:45.425Z,88882.69
2023-01-04T06:27:16.333Z,88882.69
2023-01-04T06:29:46.922Z,88111.41
2023-01-04T06:32:15.760Z,87854.38
2023-01-04T06:34:48.692Z,86826.34
2023-01-04T06:37:17.143Z,86055.56
2023-01-04T06:39:45.844Z,85541.78
2023-01-04T06:42:28.058Z,85028.06
2023-01-04T06:44:56.667Z,84771.25
2023-01-04T06:47:25.573Z,84257.66
2023-01-04T06:49:55.475Z,84514.44
2023-01-04T06:52:24.000Z,84771.25
2023-01-04T06:54:52.586Z,85541.78
2023-01-04T06:57:20.999Z,86312.47
2023-01-04T06:59:49.603Z,87083.34
2023-01-04T07:02:18.905Z,87597.34
2023-01-04T07:04:48.095Z,88625.56
2023-01-04T07:07:18.398Z,89396.97
2023-01-04T07:09:47.383Z,89396.97
2023-01-04T07:12:16.089Z,89654.13
2023-01-04T07:14:44.849Z,90168.50
2023-01-04T07:17:14.163Z,90425.72
2023-01-04T07:19:42.596Z,90940.22
2023-01-04T07:22:11.248Z,90940.22
2023-01-04T07:24:41.732Z,90940.22
2023-01-04T07:27:11.236Z,90682.97
2023-01-04T07:29:43.941Z,90425.72
2023-01-04T07:32:14.260Z,90168.50
2023-01-04T07:34:43.406Z,89396.97
2023-01-04T07:37:13.304Z,89139.81
2023-01-04T07:39:43.983Z,88368.50
2023-01-04T07:42:12.982Z,88368.50
2023-01-04T07:44:41.861Z,88625.56
2023-01-04T07:47:10.336Z,89139.81
2023-01-04T07:49:38.725Z,89396.97
2023-01-04T07:52:07.158Z,89654.13
2023-01-04T07:54:35.916Z,90425.72
2023-01-04T07:57:05.830Z,90940.22
2023-01-04T07:59:34.551Z,91712.13
2023-01-04T08:02:03.479Z,92226.81
2023-01-04T08:04:35.106Z,92226.81
2023-01-04T08:07:04.740Z,92226.81
2023-01-04T08:09:33.985Z,92484.19
2023-01-04T08:12:02.953Z,92484.19
2023-01-04T08:14:33.169Z,91712.13
2023-01-04T08:17:01.598Z,91197.50
2023-01-04T08:19:30.079Z,90940.22
2023-01-04T08:21:58.582Z,90682.97
2023-01-04T08:24:27.580Z,90425.72
2023-01-04T08:26:56.473Z,90168.50
2023-01-04T08:29:28.175Z,90168.50
2023-01-04T08:32:02.756Z,89654.13
2023-01-04T08:34:32.579Z,88625.56
2023-01-04T08:37:01.576Z,88368.50
2023-01-04T08:39:35.518Z,88111.41
2023-01-04T08:42:18.736Z,88368.50
2023-01-04T08:44:55.576Z,88882.69
2023-01-04T08:47:29.179Z,88882.69
2023-01-04T08:49:58.292Z,89396.97
2023-01-04T08:52:29.952Z,88882.69
2023-01-04T08:54:59.194Z,89396.97
2023-01-04T08:57:28.200Z,89911.31
2023-01-04T08:59:57.612Z,90168.50
2023-01-04T09:02:47.654Z,90168.50
2023-01-04T09:05:22.401Z,90940.22
2023-01-04T09:07:52.197Z,91197.50
2023-01-04T09:10:21.707Z,90940.22
2023-01-04T09:12:50.684Z,90425.72
2023-01-04T09:15:19.422Z,90682.97
2023-01-04T09:18:29.378Z,90425.72
2023-01-04T09:20:39.701Z,90168.50
2023-01-04T09:23:08.374Z,89911.31
2023-01-04T09:25:39.829Z,89396.97
2023-01-04T09:28:08.607Z,89139.81
2023-01-04T09:30:37.283Z,88625.56
2023-01-04T09:33:07.194Z,86826.34
2023-01-04T09:35:36.354Z,85798.66
2023-01-04T09:38:05.142Z,83487.44
2023-01-04T09:40:41.904Z,81690.91
2023-01-04T09:43:21.913Z,80408.22
2023-01-04T09:45:57.589Z,79638.84
2023-01-04T09:48:32.294Z,78356.94
2023-01-04T09:51:05.221Z,77331.78
2023-01-04T09:53:41.685Z,77075.53
2023-01-04T09:56:17.754Z,78100.63
2023-01-04T09:58:46.967Z,79638.84
2023-01-04T10:01:20.592Z,81690.91
2023-01-04T10:03:58.256Z,82204.09
2023-01-04T10:06:27.277Z,82974.03
2023-01-04T10:09:02.682Z,84000.91
2023-01-04T10:11:45.797Z,84514.44
2023-01-04T10:14:27.664Z,84771.25
2023-01-04T10:17:14.651Z,84771.25
2023-01-04T10:23:06.678Z,85284.91
2023-01-04T10:25:43.309Z,86312.47
2023-01-04T10:28:30.983Z,87597.34
2023-01-04T10:31:38.571Z,88882.69
2023-01-04T10:34:03.617Z,90682.97
2023-01-04T10:36:34.117Z,91712.13
2023-01-04T10:39:05.059Z,91197.50
2023-01-04T10:41:38.540Z,91197.50
2023-01-04T10:44:17.187Z,91712.13
2023-01-04T10:46:53.382Z,91969.47
2023-01-04T10:49:30.471Z,92226.81
2023-01-04T10:52:07.337Z,93256.44
2023-01-04T10:54:40.964Z,93771.38
2023-01-04T10:57:15.502Z,94028.84
2023-01-04T10:59:51.316Z,94543.91
2023-01-04T11:02:27.628Z,94543.91
2023-01-04T11:05:01.243Z,96089.47
2023-01-04T11:07:40.497Z,96089.47
2023-01-04T11:10:12.159Z,96604.81
2023-01-04T11:12:41.236Z,96862.50
2023-01-04T11:15:10.812Z,96862.50
2023-01-04T11:17:39.923Z,97120.22
2023-01-04T11:20:09.622Z,97120.22
2023-01-04T11:22:44.064Z,96862.50
2023-01-04T11:28:14.135Z,96604.81
2023-01-04T11:30:51.243Z,97120.22
2023-01-04T11:33:22.068Z,97377.97
2023-01-04T11:35:53.771Z,97377.97
2023-01-04T11:38:25.710Z,97377.97
2023-01-04T11:41:02.805Z,97635.72
2023-01-04T11:43:32.850Z,98409.13
2023-01-04T11:46:04.640Z,98666.94
2023-01-04T11:48:39.128Z,99956.41
2023-01-04T11:51:17.672Z,100730.31
2023-01-04T11:53:57.636Z,101504.38
2023-01-04T11:56:29.442Z,101504.38
2023-01-04T11:59:07.232Z,102020.53
2023-01-04T12:01:37.766Z,102794.91
2023-01-04T12:04:12.671Z,103053.06
2023-01-04T12:06:47.275Z,102794.91
2023-01-04T12:09:18.525Z,103827.66
2023-01-04T12:11:51.027Z,104085.91
2023-01-04T12:14:26.490Z,104602.44
2023-01-04T12:17:04.331Z,105119.03
2023-01-04T12:19:33.239Z,105377.34
2023-01-04T12:22:04.598Z,105894.09
2023-01-04T12:24:36.049Z,106410.88
2023-01-04T12:27:04.737Z,106410.88
2023-01-04T12:29:43.040Z,106669.31
2023-01-04T12:32:41.441Z,106669.31
2023-01-04T12:36:01.001Z,106927.75
2023-01-04T12:38:58.771Z,106669.31
2023-01-04T12:42:06.423Z,106410.88
2023-01-04T12:45:12.956Z,106669.31
2023-01-04T12:48:00.989Z,106410.88
2023-01-04T12:50:32.243Z,106152.47
2023-01-04T12:53:28.853Z,105894.09
2023-01-04T12:55:55.135Z,105635.72
2023-01-04T12:59:24.767Z,105894.09
2023-01-04T13:01:32.805Z,106152.47
2023-01-04T13:04:06.308Z,106669.31
2023-01-04T13:06:43.994Z,106669.31
2023-01-04T13:09:23.658Z,107186.22
2023-01-04T13:12:09.516Z,107186.22
2023-01-04T13:14:45.035Z,106927.75
2023-01-04T13:17:24.381Z,107186.22
2023-01-04T13:19:53.401Z,107186.22
2023-01-04T13:22:29.571Z,106669.31
2023-01-04T13:25:00.446Z,106410.88
2023-01-04T13:27:29.676Z,106410.88
2023-01-04T13:29:59.660Z,106669.31
2023-01-04T13:32:29.814Z,106927.75
2023-01-04T13:35:14.212Z,107444.69
2023-01-04T13:37:45.989Z,107703.22
2023-01-04T13:40:24.996Z,107961.72
2023-01-04T13:43:08.208Z,108220.28
2023-01-04T13:46:06.195Z,108220.28
2023-01-04T13:48:38.867Z,108478.84
2023-01-04T13:51:16.011Z,108737.41
2023-01-04T13:53:52.570Z,109254.63
2023-01-04T13:56:23.096Z,109513.28
2023-01-04T13:58:51.879Z,109513.28
2023-01-04T14:01:26.496Z,110030.59
2023-01-04T14:03:57.266Z,110289.28
2023-01-04T14:06:30.375Z,110548.00
2023-01-04T14:09:06.399Z,110548.00
2023-01-04T14:14:55.464Z,110548.00
2023-01-04T14:17:32.092Z,110548.00
2023-01-04T14:20:01.628Z,110548.00
2023-01-04T14:22:42.240Z,110806.75
2023-01-04T14:25:49.235Z,111324.28
2023-01-04T14:28:49.563Z,111583.06
2023-01-04T14:31:31.947Z,111841.88
2023-01-04T14:34:13.732Z,112100.69
2023-01-04T14:36:44.375Z,111841.88
2023-01-04T14:39:30.914Z,111583.06
2023-01-04T14:42:00.345Z,111583.06
2023-01-04T14:44:32.053Z,111583.06
2023-01-04T14:47:04.069Z,111324.28
2023-01-04T14:49:34.414Z,111065.50
2023-01-04T14:52:05.369Z,110806.75
2023-01-04T14:54:35.350Z,109771.94
2023-01-04T14:57:05.188Z,109254.63
2023-01-04T14:59:33.898Z,108996.00
2023-01-04T15:02:02.626Z,108220.28
2023-01-04T15:04:31.865Z,107961.72
2023-01-04T15:07:02.393Z,107186.22
2023-01-04T15:09:32.059Z,106410.88
2023-01-04T15:12:00.491Z,105377.34
2023-01-04T15:14:29.505Z,104085.91
2023-01-04T15:16:58.127Z,103827.66
2023-01-04T15:19:26.693Z,102536.75
2023-01-04T15:21:55.296Z,102020.53
2023-01-04T15:24:25.458Z,102020.53
2023-01-04T15:26:54.192Z,101246.34
2023-01-04T15:29:23.190Z,100472.31
2023-01-04T15:31:51.658Z,99440.56
2023-01-04T15:34:23.048Z,99182.69
2023-01-04T15:36:53.580Z,98409.13
2023-01-04T15:39:22.639Z,97635.72
2023-01-04T15:42:13.468Z,96604.81
2023-01-04T15:44:42.107Z,95574.19
2023-01-04T15:47:10.818Z,94286.38
2023-01-04T15:49:39.434Z,93513.91
2023-01-04T15:52:07.916Z,93513.91
2023-01-04T15:54:36.675Z,92741.59
2023-01-04T15:57:06.890Z,92226.81
2023-01-04T15:59:35.456Z,91712.13
2023-01-04T16:02:04.351Z,90940.22
2023-01-04T16:04:33.621Z,91197.50
2023-01-04T16:07:02.046Z,91454.81
2023-01-04T16:09:30.845Z,92484.19
2023-01-04T16:12:17.257Z,93513.91
2023-01-04T16:14:47.487Z,95831.81
2023-01-04T16:17:16.150Z,99440.56
2023-01-04T16:19:45.087Z,102020.53
2023-01-04T16:22:13.653Z,103053.06
2023-01-04T16:25:09.405Z,104602.44
2023-01-04T16:27:35.448Z,105894.09
2023-01-04T16:30:07.346Z,106669.31
2023-01-04T16:32:36.288Z,107703.22
2023-01-04T16:35:06.259Z,108220.28
2023-01-04T16:37:34.744Z,107444.69
2023-01-04T16:40:07.633Z,106927.75
2023-01-04T16:42:37.900Z,106669.31
2023-01-04T16:45:09.858Z,106152.47
2023-01-04T16:47:41.491Z,105377.34
2023-01-04T16:50:11.282Z,105635.72
2023-01-04T16:52:39.994Z,106410.88
2023-01-04T16:55:09.728Z,106410.88
2023-01-04T16:57:38.287Z,106410.88
2023-01-04T17:00:09.609Z,106152.47
2023-01-04T17:02:38.145Z,105377.34
2023-01-04T17:05:07.652Z,104602.44
2023-01-04T17:07:36.160Z,103569.44
2023-01-04T17:10:05.897Z,102278.66
2023-01-04T17:12:49.742Z,102020.53
2023-01-04T17:18:12.551Z,100214.34
2023-01-04T17:20:41.591Z,99440.56
2023-01-04T17:23:10.309Z,98666.94
2023-01-04T17:25:38.812Z,97635.72
2023-01-04T17:28:07.235Z,96604.81
2023-01-04T17:30:39.378Z,96089.47
2023-01-04T17:33:07.979Z,94801.44
2023-01-04T17:35:38.127Z,94286.38
2023-01-04T17:38:08.058Z,93513.91
2023-01-04T17:40:36.733Z,94028.84
2023-01-04T17:43:05.665Z,93513.91
2023-01-04T17:45:34.567Z,94028.84
2023-01-04T17:48:08.317Z,92484.19
2023-01-04T17:50:36.842Z,92484.19
2023-01-04T17:53:05.415Z,91454.81
2023-01-04T17:55:35.612Z,90940.22
2023-01-04T17:58:07.837Z,90168.50
2023-01-04T18:03:10.014Z,88368.50
2023-01-04T18:05:51.230Z,87340.31
2023-01-04T18:08:20.734Z,86312.47
2023-01-04T18:11:06.860Z,85028.06
2023-01-04T18:13:37.240Z,83487.44
2023-01-04T18:16:24.014Z,81947.50
2023-01-04T18:18:55.944Z,81177.78
2023-01-04T18:21:28.821Z,80664.72
2023-01-04T18:24:34.966Z,80921.25
2023-01-04T18:27:19.938Z,79895.28
2023-01-04T18:29:36.332Z,79382.44
2023-01-04T18:32:05.083Z,79126.03
2023-01-04T18:34:35.237Z,78100.63
2023-01-04T18:37:03.706Z,77588.03
2023-01-04T18:39:32.365Z,76819.28
2023-01-04T18:42:00.780Z,76563.09
2023-01-04T18:44:34.542Z,77331.78
2023-01-04T18:47:05.019Z,77331.78
2023-01-04T18:49:34.842Z,76306.91
2023-01-04T18:52:03.431Z,74514.09
2023-01-04T18:54:31.959Z,73490.06
2023-01-04T18:57:01.444Z,71442.94
2023-01-04T18:59:30.484Z,69520.84
2023-01-04T19:02:02.035Z,69309.13
2023-01-04T19:04:33.400Z,68470.34
2023-01-04T19:07:04.088Z,68648.06
2023-01-04T19:09:32.686Z,67462.09
2023-01-04T19:12:01.375Z,67420.16
2023-01-04T19:14:29.879Z,67318.38
2023-01-04T19:16:58.399Z,66071.00
2023-01-04T19:19:27.117Z,65512.31
2023-01-04T19:21:55.652Z,64496.97
2023-01-04T19:24:26.129Z,64311.47
2023-01-04T19:26:55.390Z,64068.19
2023-01-04T19:29:23.895Z,63986.41
2023-01-04T19:31:52.485Z,63757.09
2023-01-04T19:34:21.060Z,64263.63
2023-01-04T19:36:49.836Z,63832.88
2023-01-04T19:39:18.362Z,62315.66
2023-01-04T19:41:48.248Z,61630.06
2023-01-04T19:44:17.095Z,61054.19
2023-01-04T19:46:46.371Z,60743.38
2023-01-04T19:49:15.728Z,60854.94
2023-01-04T19:51:46.541Z,60645.75
2023-01-04T19:54:18.708Z,60388.75
2023-01-04T19:56:53.307Z,60528.22
2023-01-04T19:59:23.192Z,60133.78
2023-01-04T20:01:52.029Z,60175.63
2023-01-04T20:04:20.968Z,60099.91
2023-01-04T20:06:52.304Z,59629.84
2023-01-04T20:09:25.886Z,59082.19
2023-01-04T20:11:56.039Z,58807.41
2023-01-04T20:14:25.033Z,58697.88
2023-01-04T20:16:53.982Z,58247.94
2023-01-04T20:19:24.363Z,57792.06
2023-01-04T20:21:52.883Z,57302.41
2023-01-04T20:24:21.618Z,57274.53
2023-01-04T20:26:51.178Z,57409.88
2023-01-04T20:29:21.896Z,56914.31
2023-01-04T20:31:51.428Z,56852.63
2023-01-04T20:34:20.458Z,56679.50
2023-01-04T20:36:49.258Z,56534.25
2023-01-04T20:39:18.173Z,56530.25
2023-01-04T20:42:00.749Z,56462.59
2023-01-04T20:44:31.244Z,56434.75
2023-01-04T20:46:59.937Z,56402.91
2023-01-04T20:49:28.666Z,56379.03
2023-01-04T20:51:57.448Z,56390.97
2023-01-04T20:54:26.149Z,56470.56
2023-01-04T20:56:57.741Z,56468.56
2023-01-04T20:59:26.378Z,56414.84
2023-01-04T21:01:56.688Z,56112.41
2023-01-04T21:04:25.995Z,55989.06
2023-01-04T21:06:54.724Z,55999.03
2023-01-04T21:09:23.629Z,55899.53
2023-01-04T21:11:52.263Z,55865.72
2023-01-04T21:14:20.896Z,55875.66
2023-01-04T21:16:49.460Z,55845.81
2023-01-04T21:19:19.684Z,55758.28
2023-01-04T21:21:48.430Z,55804.06
2023-01-04T21:24:17.364Z,55770.22
2023-01-04T21:26:46.059Z,55734.41
2023-01-04T21:29:14.739Z,55722.47
2023-01-04T21:31:43.466Z,55698.63
2023-01-04T21:34:15.150Z,55760.28
2023-01-04T21:36:47.209Z,55666.78
2023-01-04T21:39:16.184Z,55694.63
2023-01-04T21:41:48.008Z,55682.69
2023-01-04T21:44:17.273Z,55712.53
2023-01-04T21:46:46.028Z,55702.59
2023-01-04T21:49:15.212Z,55690.66
2023-01-04T21:51:44.024Z,55730.44
2023-01-04T21:54:14.046Z,55756.31
2023-01-04T21:56:42.897Z,55738.41
2023-01-04T21:59:11.485Z,55688.66
2023-01-04T22:01:40.223Z,55627.00
2023-01-04T22:04:09.036Z,55676.72
2023-01-04T22:06:40.491Z,55746.34
2023-01-04T22:09:09.231Z,55770.22
2023-01-04T22:11:41.016Z,55764.25
2023-01-04T22:14:09.632Z,55857.75
2023-01-04T22:16:38.352Z,55897.56
2023-01-04T22:19:07.331Z,55837.88
2023-01-04T22:21:36.323Z,55823.94
2023-01-04T22:24:05.403Z,55754.31
2023-01-04T22:26:34.474Z,55688.66
2023-01-04T22:29:04.446Z,55688.66
2023-01-04T22:31:33.135Z,55714.53
2023-01-04T22:34:01.867Z,55746.34
2023-01-04T22:36:30.823Z,55623.03
2023-01-04T22:39:02.492Z,55553.41
2023-01-04T22:41:31.294Z,55459.91
2023-01-04T22:44:01.506Z,55370.38
2023-01-04T22:46:32.449Z,55338.56
2023-01-04T22:49:01.908Z,55290.81
2023-01-04T22:51:31.777Z,55354.47
2023-01-04T22:54:03.169Z,55330.59
2023-01-04T22:56:31.720Z,55348.50
2023-01-04T22:59:00.337Z,55326.63
2023-01-04T23:01:32.988Z,55276.91
2023-01-04T23:04:03.312Z,55268.94
2023-01-04T23:06:33.187Z,55159.53
2023-01-04T23:09:03.178Z,55149.59
2023-01-04T23:11:33.575Z,55165.50
2023-01-04T23:14:04.371Z,55161.53
2023-01-04T23:16:34.428Z,55177.44
2023-01-04T23:19:03.574Z,55089.94
2023-01-04T23:21:33.055Z,55010.38
2023-01-04T23:24:03.222Z,55074.00
2023-01-04T23:26:34.438Z,55117.78
2023-01-04T23:29:03.137Z,55101.84
2023-01-04T23:31:34.900Z,55103.84
2023-01-04T23:34:05.758Z,55161.53
2023-01-04T23:36:36.004Z,55169.50
2023-01-04T23:39:07.732Z,55173.47
2023-01-04T23:41:48.400Z,55260.97
2023-01-04T23:44:19.362Z,55205.28
2023-01-04T23:46:53.246Z,55249.06
2023-01-04T23:49:23.990Z,55205.28
2023-01-04T23:51:53.731Z,55193.34
2023-01-04T23:54:23.181Z,55223.19
2023-01-04T23:56:51.616Z,55245.06
2023-01-04T23:59:20.425Z,55239.09
