createdAt,value
2022-09-07T00:00:16.525Z,100.00
2022-09-07T00:02:44.645Z,100.00
2022-09-07T00:05:13.766Z,100.00
2022-09-07T00:07:41.532Z,100.00
2022-09-07T00:10:10.211Z,100.00
2022-09-07T00:12:38.138Z,100.00
2022-09-07T00:15:09.471Z,100.00
2022-09-07T00:17:37.412Z,100.00
2022-09-07T00:20:07.506Z,100.00
2022-09-07T00:22:37.178Z,100.00
2022-09-07T00:25:06.240Z,100.00
2022-09-07T00:27:34.161Z,100.00
2022-09-07T00:30:01.933Z,100.00
2022-09-07T00:32:29.755Z,100.00
2022-09-07T00:34:57.645Z,100.00
2022-09-07T00:37:25.826Z,100.00
2022-09-07T00:39:55.096Z,100.00
2022-09-07T00:42:23.660Z,100.00
2022-09-07T00:45:11.353Z,100.00
2022-09-07T00:47:47.121Z,100.00
2022-09-07T00:50:20.236Z,100.00
2022-09-07T00:52:53.818Z,100.00
2022-09-07T00:55:23.853Z,100.00
2022-09-07T00:57:55.883Z,100.00
2022-09-07T01:00:23.688Z,100.00
2022-09-07T01:02:55.204Z,100.00
2022-09-07T01:05:27.316Z,100.00
2022-09-07T01:07:56.823Z,100.00
2022-09-07T01:10:31.587Z,100.00
2022-09-07T01:12:59.736Z,100.00
2022-09-07T01:15:41.098Z,100.00
2022-09-07T01:18:16.753Z,100.00
2022-09-07T01:20:56.590Z,100.00
2022-09-07T01:24:21.758Z,100.00
2022-09-07T01:27:33.496Z,100.00
2022-09-07T01:30:05.993Z,100.00
2022-09-07T01:32:48.322Z,100.00
2022-09-07T01:35:22.578Z,100.00
2022-09-07T01:37:57.864Z,100.00
2022-09-07T01:40:35.488Z,100.00
2022-09-07T01:43:10.244Z,100.00
2022-09-07T01:45:42.225Z,100.00
2022-09-07T01:48:15.792Z,100.00
2022-09-07T01:50:48.679Z,100.00
2022-09-07T01:53:22.254Z,100.00
2022-09-07T01:55:53.914Z,100.00
2022-09-07T01:58:28.962Z,100.00
2022-09-07T02:01:04.567Z,100.00
2022-09-07T02:03:38.386Z,100.00
2022-09-07T02:06:12.596Z,100.00
2022-09-07T02:08:45.875Z,100.00
2022-09-07T02:11:20.470Z,100.00
2022-09-07T02:13:56.064Z,100.00
2022-09-07T02:16:26.965Z,100.00
2022-09-07T02:18:57.839Z,100.00
2022-09-07T02:21:31.228Z,100.00
2022-09-07T02:24:05.303Z,100.00
2022-09-07T02:26:35.590Z,100.00
2022-09-07T02:29:05.066Z,100.00
2022-09-07T02:31:33.064Z,100.00
2022-09-07T02:34:01.968Z,100.00
2022-09-07T02:36:34.633Z,100.00
2022-09-07T02:39:02.472Z,100.00
2022-09-07T02:41:34.235Z,100.00
2022-09-07T02:44:05.728Z,100.00
2022-09-07T02:46:46.901Z,100.00
2022-09-07T02:49:30.949Z,100.00
2022-09-07T02:52:11.669Z,100.00
2022-09-07T02:54:52.900Z,100.00
2022-09-07T02:57:30.786Z,100.00
2022-09-07T03:00:08.529Z,100.00
2022-09-07T03:02:45.850Z,100.00
2022-09-07T03:05:20.371Z,100.00
2022-09-07T03:07:53.811Z,100.00
2022-09-07T03:10:23.029Z,100.00
2022-09-07T03:12:51.561Z,100.00
2022-09-07T03:15:23.332Z,100.00
2022-09-07T03:17:51.855Z,100.00
2022-09-07T03:20:20.800Z,100.00
2022-09-07T03:22:50.647Z,100.00
2022-09-07T03:25:19.133Z,100.00
2022-09-07T03:27:47.026Z,100.00
2022-09-07T03:30:15.674Z,100.00
2022-09-07T03:32:44.845Z,100.00
2022-09-07T03:35:14.460Z,100.00
2022-09-07T03:37:42.852Z,100.00
2022-09-07T03:40:13.029Z,100.00
2022-09-07T03:42:41.381Z,100.00
2022-09-07T03:45:11.050Z,100.00
2022-09-07T03:47:39.487Z,100.00
2022-09-07T03:50:09.537Z,100.00
2022-09-07T03:52:37.965Z,100.00
2022-09-07T03:55:06.591Z,100.00
2022-09-07T03:57:34.827Z,100.00
2022-09-07T04:00:03.315Z,100.00
2022-09-07T04:02:40.383Z,100.00
2022-09-07T04:05:10.155Z,100.00
2022-09-07T04:07:38.370Z,100.00
2022-09-07T04:10:06.735Z,100.00
2022-09-07T04:12:34.641Z,100.00
2022-09-07T04:15:02.486Z,100.00
2022-09-07T04:17:30.296Z,100.00
2022-09-07T04:19:58.146Z,100.00
2022-09-07T04:22:27.341Z,100.00
2022-09-07T04:24:55.152Z,100.00
2022-09-07T04:27:22.951Z,100.00
2022-09-07T04:29:50.808Z,100.00
2022-09-07T04:32:18.738Z,100.00
2022-09-07T04:34:46.590Z,100.00
2022-09-07T04:37:14.407Z,100.00
2022-09-07T04:39:43.605Z,100.00
2022-09-07T04:42:11.523Z,100.00
2022-09-07T04:44:39.304Z,100.00
2022-09-07T04:47:07.881Z,100.00
2022-09-07T04:49:35.851Z,100.00
2022-09-07T04:52:04.098Z,100.00
2022-09-07T04:54:32.013Z,100.00
2022-09-07T04:57:01.258Z,100.00
2022-09-07T04:59:29.135Z,100.00
2022-09-07T05:01:57.049Z,100.00
2022-09-07T05:04:24.892Z,100.00
2022-09-07T05:06:54.321Z,100.00
2022-09-07T05:09:22.190Z,100.00
2022-09-07T05:11:50.054Z,100.00
2022-09-07T05:14:19.363Z,100.00
2022-09-07T05:16:47.391Z,100.00
2022-09-07T05:19:15.934Z,100.00
2022-09-07T05:21:43.871Z,100.00
2022-09-07T05:24:11.676Z,100.00
2022-09-07T05:26:39.738Z,100.00
2022-09-07T05:31:57.969Z,100.00
2022-09-07T05:34:29.298Z,100.00
2022-09-07T05:36:57.748Z,100.00
2022-09-07T05:39:25.779Z,100.00
2022-09-07T05:41:53.949Z,100.00
2022-09-07T05:47:11.873Z,100.00
2022-09-07T05:49:39.855Z,100.00
2022-09-07T05:52:08.005Z,100.00
2022-09-07T05:54:36.008Z,100.00
2022-09-07T05:57:03.932Z,100.00
2022-09-07T05:59:31.964Z,100.00
2022-09-07T06:02:00.228Z,100.00
2022-09-07T06:04:29.573Z,100.00
2022-09-07T06:12:33.139Z,100.00
2022-09-07T06:15:01.481Z,100.00
2022-09-07T06:17:31.011Z,100.00
2022-09-07T06:20:00.241Z,100.00
2022-09-07T06:22:30.965Z,100.00
2022-09-07T06:24:59.377Z,100.00
2022-09-07T06:27:27.232Z,100.00
2022-09-07T06:29:55.332Z,100.00
2022-09-07T06:35:13.005Z,100.00
2022-09-07T06:37:40.906Z,100.00
2022-09-07T06:40:10.427Z,100.00
2022-09-07T06:42:38.910Z,100.00
2022-09-07T06:45:07.671Z,100.00
2022-09-07T06:47:35.747Z,100.00
2022-09-07T06:50:03.745Z,100.00
2022-09-07T06:55:20.717Z,100.00
2022-09-07T06:57:48.475Z,100.00
2022-09-07T07:00:16.898Z,100.00
2022-09-07T07:02:44.680Z,100.00
2022-09-07T07:05:12.506Z,100.00
2022-09-07T07:07:41.824Z,100.00
2022-09-07T07:10:10.264Z,100.00
2022-09-07T07:15:05.310Z,100.00
2022-09-07T07:17:33.199Z,100.00
2022-09-07T07:20:01.005Z,100.00
2022-09-07T07:22:46.275Z,100.00
2022-09-07T07:25:16.398Z,100.00
2022-09-07T07:27:45.841Z,100.00
2022-09-07T07:30:14.009Z,100.00
2022-09-07T07:32:42.246Z,100.00
2022-09-07T07:35:11.229Z,100.00
2022-09-07T07:37:39.586Z,100.00
2022-09-07T07:42:41.508Z,100.00
2022-09-07T07:47:58.410Z,100.00
2022-09-07T07:50:34.131Z,100.00
2022-09-07T07:55:53.348Z,100.00
2022-09-07T07:58:22.555Z,100.00
2022-09-07T08:00:54.665Z,100.00
2022-09-07T08:03:24.148Z,100.00
2022-09-07T08:05:52.349Z,100.00
2022-09-07T08:08:20.206Z,100.00
2022-09-07T08:10:48.183Z,100.00
2022-09-07T08:13:16.041Z,100.00
2022-09-07T08:15:46.470Z,100.00
2022-09-07T08:18:15.811Z,100.00
2022-09-07T08:20:44.070Z,100.00
2022-09-07T08:23:11.885Z,100.00
2022-09-07T08:25:39.989Z,100.00
2022-09-07T08:28:07.602Z,100.00
2022-09-07T08:30:35.219Z,100.00
2022-09-07T08:33:04.166Z,100.00
2022-09-07T08:35:31.812Z,100.00
2022-09-07T08:37:59.434Z,100.00
2022-09-07T08:40:28.141Z,100.00
2022-09-07T08:43:09.217Z,100.00
2022-09-07T08:45:42.267Z,100.00
2022-09-07T08:48:15.761Z,100.00
2022-09-07T08:50:53.956Z,100.00
2022-09-07T08:53:24.933Z,100.00
2022-09-07T08:55:56.972Z,100.00
2022-09-07T08:58:48.173Z,100.00
2022-09-07T09:01:34.053Z,100.00
2022-09-07T09:04:21.298Z,100.00
2022-09-07T09:07:03.525Z,100.00
2022-09-07T09:09:41.227Z,100.00
2022-09-07T09:12:20.995Z,100.00
2022-09-07T09:15:04.215Z,100.00
2022-09-07T09:17:36.539Z,100.00
2022-09-07T09:20:17.452Z,99.89
2022-09-07T09:22:45.841Z,97.31
2022-09-07T09:25:20.697Z,92.61
2022-09-07T09:27:49.318Z,86.39
2022-09-07T09:30:23.108Z,83.49
2022-09-07T09:32:52.950Z,86.58
2022-09-07T09:35:29.879Z,79.58
2022-09-07T09:37:58.130Z,79.55
2022-09-07T09:40:28.983Z,75.63
2022-09-07T09:43:02.118Z,78.41
2022-09-07T09:46:12.069Z,73.21
2022-09-07T09:48:22.047Z,73.85
2022-09-07T09:53:54.110Z,70.45
2022-09-07T09:56:22.768Z,69.66
2022-09-07T09:59:56.071Z,70.07
2022-09-07T10:04:33.777Z,67.07
2022-09-07T10:07:14.824Z,64.33
2022-09-07T10:09:49.649Z,66.84
2022-09-07T10:12:28.015Z,69.44
2022-09-07T10:14:56.534Z,68.93
2022-09-07T10:17:30.928Z,70.33
2022-09-07T10:20:03.452Z,70.42
2022-09-07T10:22:35.859Z,69.20
2022-09-07T10:25:06.076Z,67.88
2022-09-07T10:27:36.680Z,61.52
2022-09-07T10:30:12.789Z,61.57
2022-09-07T10:32:51.407Z,63.16
2022-09-07T10:35:25.144Z,60.60
2022-09-07T10:38:03.875Z,59.39
2022-09-07T10:40:35.654Z,59.59
2022-09-07T10:43:21.443Z,60.25
2022-09-07T10:49:24.828Z,59.44
2022-09-07T10:52:04.280Z,62.12
2022-09-07T10:54:43.493Z,59.85
2022-09-07T10:57:29.136Z,58.30
2022-09-07T11:00:11.077Z,56.52
2022-09-07T11:05:53.124Z,61.79
2022-09-07T11:09:15.485Z,58.25
2022-09-07T11:14:18.495Z,57.28
2022-09-07T11:16:53.264Z,56.55
2022-09-07T11:19:41.799Z,56.17
2022-09-07T11:22:20.608Z,55.04
2022-09-07T11:27:48.227Z,51.87
2022-09-07T11:30:22.227Z,52.19
2022-09-07T11:32:56.351Z,51.52
2022-09-07T11:35:35.045Z,49.12
2022-09-07T11:38:13.701Z,48.08
2022-09-07T11:40:49.705Z,49.14
2022-09-07T11:43:23.409Z,49.66
2022-09-07T11:45:55.353Z,50.61
2022-09-07T11:48:30.966Z,48.99
2022-09-07T11:51:03.345Z,48.25
2022-09-07T11:53:35.580Z,48.12
2022-09-07T11:56:07.323Z,49.17
2022-09-07T11:59:02.215Z,47.41
2022-09-07T12:01:40.837Z,44.94
2022-09-07T12:04:30.784Z,44.65
2022-09-07T12:07:16.610Z,45.18
2022-09-07T12:09:58.942Z,44.11
2022-09-07T12:12:43.669Z,44.35
2022-09-07T12:15:24.771Z,46.62
2022-09-07T12:18:07.516Z,44.98
2022-09-07T12:20:41.590Z,42.57
2022-09-07T12:23:23.007Z,44.28
2022-09-07T12:25:52.528Z,45.44
2022-09-07T12:28:53.659Z,46.49
2022-09-07T12:31:57.309Z,45.97
2022-09-07T12:35:00.837Z,48.55
2022-09-07T12:37:41.093Z,50.13
2022-09-07T12:40:57.745Z,51.76
2022-09-07T12:43:46.609Z,52.04
2022-09-07T12:46:50.011Z,52.20
2022-09-07T12:49:49.057Z,51.79
2022-09-07T12:52:41.963Z,50.82
2022-09-07T12:55:29.868Z,50.11
2022-09-07T12:58:08.600Z,48.23
2022-09-07T13:00:49.890Z,47.32
2022-09-07T13:09:31.752Z,50.65
2022-09-07T13:12:00.143Z,51.57
2022-09-07T13:14:29.805Z,51.56
2022-09-07T13:17:42.311Z,50.91
2022-09-07T13:20:30.030Z,50.02
2022-09-07T13:23:09.312Z,49.89
2022-09-07T13:25:49.181Z,46.99
2022-09-07T13:28:36.872Z,46.03
2022-09-07T13:31:34.872Z,44.89
2022-09-07T13:34:40.909Z,43.72
2022-09-07T13:37:17.398Z,43.98
2022-09-07T13:39:47.823Z,43.16
2022-09-07T13:42:18.304Z,42.94
2022-09-07T13:44:54.745Z,43.01
2022-09-07T13:47:34.556Z,42.49
2022-09-07T13:50:13.003Z,41.73
2022-09-07T13:53:15.115Z,41.14
2022-09-07T13:55:53.807Z,41.03
2022-09-07T13:58:27.407Z,42.70
2022-09-07T14:00:57.346Z,43.53
2022-09-07T14:03:26.832Z,42.60
2022-09-07T14:06:31.293Z,43.00
2022-09-07T14:09:03.461Z,42.52
2022-09-07T14:11:40.398Z,42.87
2022-09-07T14:14:16.260Z,42.79
2022-09-07T14:16:46.557Z,44.44
2022-09-07T14:19:19.539Z,43.31
2022-09-07T14:21:55.962Z,43.27
2022-09-07T14:24:31.046Z,44.68
2022-09-07T14:27:00.066Z,43.33
2022-09-07T14:29:31.111Z,44.36
2022-09-07T14:32:00.301Z,44.97
2022-09-07T14:34:32.995Z,45.51
2022-09-07T14:37:05.870Z,44.80
2022-09-07T14:39:40.134Z,42.36
2022-09-07T14:42:11.414Z,42.56
2022-09-07T14:44:42.879Z,37.81
2022-09-07T14:47:24.162Z,36.40
2022-09-07T14:49:53.080Z,36.33
2022-09-07T14:52:24.409Z,36.33
2022-09-07T14:54:54.236Z,36.27
2022-09-07T14:57:32.240Z,36.83
2022-09-07T15:00:19.565Z,36.29
2022-09-07T15:02:47.450Z,38.76
2022-09-07T15:05:27.571Z,38.33
2022-09-07T15:07:57.868Z,38.59
2022-09-07T15:10:35.208Z,39.02
2022-09-07T15:13:04.929Z,40.04
2022-09-07T15:15:35.013Z,40.43
2022-09-07T15:18:08.801Z,40.70
2022-09-07T15:20:43.072Z,41.10
2022-09-07T15:23:13.037Z,42.22
2022-09-07T15:25:45.393Z,42.57
2022-09-07T15:34:02.893Z,42.29
2022-09-07T15:36:32.051Z,42.34
2022-09-07T15:39:00.509Z,42.37
2022-09-07T15:41:30.102Z,41.62
2022-09-07T15:43:57.846Z,42.47
2022-09-07T15:46:25.581Z,42.46
2022-09-07T15:48:55.064Z,43.50
2022-09-07T15:54:13.727Z,45.38
2022-09-07T15:57:48.064Z,46.58
2022-09-07T15:59:32.140Z,47.34
2022-09-07T16:02:00.054Z,47.72
2022-09-07T16:04:27.865Z,48.19
2022-09-07T16:06:55.734Z,48.29
2022-09-07T16:09:23.380Z,48.24
2022-09-07T16:11:52.573Z,48.50
2022-09-07T16:14:20.392Z,48.45
2022-09-07T16:19:36.203Z,48.24
2022-09-07T16:22:04.184Z,47.87
2022-09-07T16:24:32.189Z,47.87
2022-09-07T16:27:01.583Z,48.54
2022-09-07T16:29:29.345Z,49.21
2022-09-07T16:34:44.963Z,49.16
2022-09-07T16:37:12.757Z,48.51
2022-09-07T16:39:40.379Z,49.28
2022-09-07T16:42:09.649Z,50.23
2022-09-07T16:44:37.274Z,51.07
2022-09-07T16:47:05.093Z,51.77
2022-09-07T16:49:32.720Z,51.99
2022-09-07T16:52:00.328Z,53.10
2022-09-07T16:54:28.126Z,50.84
2022-09-07T16:56:55.702Z,51.69
2022-09-07T16:59:26.715Z,51.98
2022-09-07T17:01:54.406Z,52.36
2022-09-07T17:04:22.241Z,54.01
2022-09-07T17:06:51.859Z,55.63
2022-09-07T17:09:20.477Z,57.90
2022-09-07T17:11:48.310Z,60.14
2022-09-07T17:14:16.509Z,62.86
2022-09-07T17:16:45.597Z,72.10
2022-09-07T17:19:31.665Z,74.58
2022-09-07T17:22:00.184Z,76.06
2022-09-07T17:24:32.391Z,80.90
2022-09-07T17:27:00.327Z,84.70
2022-09-07T17:29:30.339Z,85.68
2022-09-07T17:34:47.114Z,87.60
2022-09-07T17:37:14.740Z,85.42
2022-09-07T17:39:42.426Z,84.76
2022-09-07T17:42:10.063Z,86.33
2022-09-07T17:44:38.429Z,90.05
2022-09-07T17:47:07.781Z,94.06
2022-09-07T17:49:35.505Z,94.17
2022-09-07T17:52:03.693Z,93.89
2022-09-07T17:54:32.679Z,91.61
2022-09-07T17:57:00.327Z,91.93
2022-09-07T18:02:17.292Z,94.91
2022-09-07T18:04:45.019Z,97.01
2022-09-07T18:07:13.022Z,98.53
2022-09-07T18:09:40.697Z,97.61
2022-09-07T18:12:08.538Z,98.26
2022-09-07T18:14:36.184Z,100.00
2022-09-07T18:17:04.997Z,100.00
2022-09-07T18:19:34.040Z,100.00
2022-09-07T18:22:03.784Z,100.00
2022-09-07T18:24:31.500Z,100.00
2022-09-07T18:27:12.303Z,100.00
2022-09-07T18:29:40.144Z,100.00
2022-09-07T18:32:09.885Z,100.00
2022-09-07T18:34:41.350Z,100.00
2022-09-07T18:37:11.923Z,100.00
2022-09-07T18:39:40.912Z,100.00
2022-09-07T18:42:09.240Z,100.00
2022-09-07T18:47:28.660Z,100.00
2022-09-07T18:49:58.335Z,100.00
2022-09-07T18:55:14.233Z,100.00
2022-09-07T18:57:41.875Z,100.00
2022-09-07T19:00:11.935Z,100.00
2022-09-07T19:02:39.600Z,100.00
2022-09-07T19:07:56.915Z,100.00
2022-09-07T19:10:24.641Z,100.00
2022-09-07T19:12:52.266Z,100.00
2022-09-07T19:15:20.407Z,100.00
2022-09-07T19:17:48.057Z,100.00
2022-09-07T19:20:17.325Z,100.00
2022-09-07T19:22:44.974Z,100.00
2022-09-07T19:25:12.676Z,100.00
2022-09-07T19:27:40.388Z,100.00
2022-09-07T19:30:09.181Z,100.00
2022-09-07T19:32:36.931Z,100.00
2022-09-07T19:35:04.901Z,100.00
2022-09-07T19:37:33.920Z,100.00
2022-09-07T19:40:01.709Z,100.00
2022-09-07T19:42:29.543Z,100.00
2022-09-07T19:44:57.270Z,100.00
2022-09-07T19:47:24.963Z,100.00
2022-09-07T19:49:52.735Z,100.00
2022-09-07T19:52:20.551Z,100.00
2022-09-07T19:54:49.677Z,100.00
2022-09-07T19:57:17.324Z,100.00
2022-09-07T19:59:45.536Z,100.00
2022-09-07T20:02:13.290Z,100.00
2022-09-07T20:04:59.676Z,100.00
2022-09-07T20:07:47.734Z,100.00
2022-09-07T20:10:37.250Z,100.00
2022-09-07T20:13:25.141Z,100.00
2022-09-07T20:16:15.532Z,100.00
2022-09-07T20:19:03.479Z,100.00
2022-09-07T20:21:55.493Z,100.00
2022-09-07T20:24:43.685Z,100.00
2022-09-07T20:27:35.720Z,100.00
2022-09-07T20:30:24.756Z,100.00
2022-09-07T20:33:12.679Z,100.00
2022-09-07T20:36:04.242Z,100.00
2022-09-07T20:38:53.916Z,100.00
2022-09-07T20:41:41.775Z,100.00
2022-09-07T20:44:31.112Z,100.00
2022-09-07T20:47:19.007Z,100.00
2022-09-07T20:50:07.592Z,100.00
2022-09-07T20:52:55.897Z,100.00
2022-09-07T20:55:43.790Z,100.00
2022-09-07T20:58:32.132Z,100.00
2022-09-07T21:01:21.551Z,99.47
2022-09-07T21:04:09.496Z,97.91
2022-09-07T21:06:57.371Z,100.00
2022-09-07T21:09:45.298Z,100.00
2022-09-07T21:12:33.242Z,100.00
2022-09-07T21:15:21.137Z,100.00
2022-09-07T21:18:14.377Z,100.00
2022-09-07T21:21:20.134Z,100.00
2022-09-07T21:24:16.463Z,100.00
2022-09-07T21:27:04.437Z,100.00
2022-09-07T21:29:52.372Z,100.00
2022-09-07T21:32:40.339Z,100.00
2022-09-07T21:35:29.599Z,100.00
2022-09-07T21:38:17.589Z,100.00
2022-09-07T21:41:07.180Z,100.00
2022-09-07T21:43:56.356Z,100.00
2022-09-07T21:46:45.207Z,100.00
2022-09-07T21:49:33.137Z,100.00
2022-09-07T21:52:22.410Z,100.00
2022-09-07T21:55:10.618Z,100.00
2022-09-07T21:57:58.491Z,100.00
2022-09-07T22:00:46.431Z,100.00
2022-09-07T22:03:34.528Z,100.00
2022-09-07T22:06:22.994Z,100.00
2022-09-07T22:09:12.218Z,100.00
2022-09-07T22:12:01.096Z,100.00
2022-09-07T22:14:48.966Z,100.00
2022-09-07T22:17:36.839Z,100.00
2022-09-07T22:20:24.706Z,100.00
2022-09-07T22:23:12.574Z,100.00
2022-09-07T22:26:01.907Z,100.00
2022-09-07T22:28:50.299Z,100.00
2022-09-07T22:31:39.402Z,100.00
2022-09-07T22:34:29.086Z,100.00
2022-09-07T22:37:17.142Z,100.00
2022-09-07T22:40:05.669Z,100.00
2022-09-07T22:42:54.951Z,100.00
2022-09-07T22:45:42.825Z,100.00
2022-09-07T22:48:31.237Z,100.00
2022-09-07T22:51:19.795Z,100.00
2022-09-07T22:54:07.893Z,100.00
2022-09-07T22:56:55.794Z,100.00
2022-09-07T22:59:44.998Z,100.00
2022-09-07T23:02:33.034Z,100.00
2022-09-07T23:05:20.881Z,100.00
2022-09-07T23:08:08.890Z,100.00
2022-09-07T23:11:02.247Z,100.00
2022-09-07T23:13:51.878Z,100.00
2022-09-07T23:16:41.205Z,100.00
2022-09-07T23:19:29.150Z,100.00
2022-09-07T23:22:17.043Z,100.00
2022-09-07T23:25:05.603Z,100.00
2022-09-07T23:27:53.524Z,100.00
2022-09-07T23:30:41.417Z,100.00
2022-09-07T23:33:31.607Z,100.00
2022-09-07T23:36:20.232Z,100.00
2022-09-07T23:39:09.463Z,98.62
2022-09-07T23:41:58.658Z,98.10
2022-09-07T23:44:48.388Z,99.99
2022-09-07T23:47:36.250Z,99.53
2022-09-07T23:50:25.475Z,100.00
2022-09-07T23:53:14.154Z,100.00
2022-09-07T23:56:02.062Z,100.00
2022-09-07T23:58:49.953Z,100.00
