createdAt,value
2019-05-13T00:00:37.605Z,7.30
2019-05-13T00:03:10.415Z,7.60
2019-05-13T00:05:44.440Z,7.60
2019-05-13T00:08:17.538Z,7.70
2019-05-13T00:10:50.355Z,7.70
2019-05-13T00:13:23.715Z,7.70
2019-05-13T00:15:56.694Z,7.80
2019-05-13T00:18:29.552Z,7.80
2019-05-13T00:21:03.678Z,7.70
2019-05-13T00:23:36.729Z,7.70
2019-05-13T00:26:09.702Z,7.70
2019-05-13T00:28:44.362Z,7.70
2019-05-13T00:31:17.221Z,7.60
2019-05-13T00:33:50.030Z,7.70
2019-05-13T00:36:24.272Z,7.70
2019-05-13T00:38:57.264Z,7.90
2019-05-13T00:41:30.097Z,7.80
2019-05-13T00:44:03.927Z,7.70
2019-05-13T00:46:37.011Z,7.70
2019-05-13T00:49:13.278Z,7.60
2019-05-13T00:51:45.680Z,7.50
2019-05-13T00:54:18.480Z,7.40
2019-05-13T00:56:51.299Z,7.40
2019-05-13T00:59:24.346Z,7.40
2019-05-13T01:01:57.323Z,7.30
2019-05-13T01:04:30.121Z,7.30
2019-05-13T01:07:04.333Z,7.30
2019-05-13T01:09:37.422Z,7.20
2019-05-13T01:12:10.218Z,7.20
2019-05-13T01:14:43.540Z,7.10
2019-05-13T01:17:16.375Z,7.00
2019-05-13T01:19:49.278Z,6.90
2019-05-13T01:22:23.919Z,6.90
2019-05-13T01:24:56.806Z,6.80
2019-05-13T01:27:29.621Z,6.80
2019-05-13T01:30:04.108Z,6.80
2019-05-13T01:32:37.076Z,6.70
2019-05-13T01:35:10.078Z,6.70
2019-05-13T01:37:46.104Z,6.60
2019-05-13T01:40:18.740Z,6.70
2019-05-13T01:42:51.538Z,6.70
2019-05-13T01:45:24.363Z,6.70
2019-05-13T01:47:57.198Z,6.70
2019-05-13T01:50:29.980Z,6.60
2019-05-13T01:53:04.557Z,6.60
2019-05-13T01:55:37.495Z,6.60
2019-05-13T01:58:10.310Z,6.50
2019-05-13T02:00:44.277Z,6.50
2019-05-13T02:03:17.525Z,6.50
2019-05-13T02:05:50.330Z,6.40
2019-05-13T02:08:24.523Z,6.50
2019-05-13T02:10:57.747Z,6.40
2019-05-13T02:13:30.600Z,6.60
2019-05-13T02:16:04.561Z,6.50
2019-05-13T02:18:37.488Z,6.60
2019-05-13T02:21:10.289Z,6.70
2019-05-13T02:23:44.306Z,6.70
2019-05-13T02:26:17.231Z,6.70
2019-05-13T02:28:50.032Z,6.60
2019-05-13T02:31:39.542Z,6.60
2019-05-13T02:33:58.664Z,6.60
2019-05-13T02:36:33.198Z,6.50
2019-05-13T02:39:06.784Z,6.50
2019-05-13T02:41:42.882Z,6.30
2019-05-13T02:44:14.416Z,6.30
2019-05-13T02:46:47.230Z,6.30
2019-05-13T02:49:22.903Z,6.30
2019-05-13T02:51:55.061Z,6.20
2019-05-13T02:54:27.941Z,6.10
2019-05-13T02:57:03.702Z,6.20
2019-05-13T02:59:35.495Z,6.10
2019-05-13T03:02:08.348Z,6.10
2019-05-13T03:04:43.342Z,6.20
2019-05-13T03:07:15.821Z,6.10
2019-05-13T03:09:48.624Z,6.00
2019-05-13T03:12:23.015Z,5.90
2019-05-13T03:14:56.199Z,5.90
2019-05-13T03:17:35.132Z,5.80
2019-05-13T03:20:13.035Z,5.80
2019-05-13T03:22:43.490Z,5.70
2019-05-13T03:25:16.405Z,5.60
2019-05-13T03:27:53.046Z,5.60
2019-05-13T03:30:26.134Z,5.60
2019-05-13T03:33:04.125Z,5.60
2019-05-13T03:35:36.512Z,5.60
2019-05-13T03:38:12.513Z,5.50
2019-05-13T03:40:46.525Z,5.50
2019-05-13T03:43:23.014Z,5.50
2019-05-13T03:45:58.920Z,5.50
2019-05-13T03:48:34.428Z,5.50
2019-05-13T03:51:07.348Z,5.50
2019-05-13T03:53:43.242Z,5.60
2019-05-13T03:56:15.674Z,5.50
2019-05-13T03:58:48.603Z,5.50
2019-05-13T04:01:22.375Z,5.60
2019-05-13T04:03:55.500Z,5.60
2019-05-13T04:06:28.308Z,5.60
2019-05-13T04:09:20.787Z,5.60
2019-05-13T04:11:36.114Z,5.70
2019-05-13T04:14:12.394Z,5.80
2019-05-13T04:16:44.462Z,5.90
2019-05-13T04:19:18.443Z,5.90
2019-05-13T04:21:52.839Z,5.90
2019-05-13T04:24:25.890Z,6.00
2019-05-13T04:27:02.621Z,6.00
2019-05-13T04:29:33.897Z,6.00
2019-05-13T04:32:06.648Z,6.20
2019-05-13T04:34:41.573Z,6.40
2019-05-13T04:37:14.258Z,6.60
2019-05-13T04:39:54.762Z,6.90
2019-05-13T04:42:23.324Z,7.40
2019-05-13T04:44:56.185Z,8.00
2019-05-13T04:47:29.079Z,8.40
2019-05-13T04:50:03.115Z,8.30
2019-05-13T04:52:36.270Z,8.80
2019-05-13T04:55:09.286Z,8.80
2019-05-13T04:57:42.941Z,8.90
2019-05-13T05:01:02.730Z,9.30
2019-05-13T05:03:45.596Z,9.10
2019-05-13T05:06:42.361Z,9.50
2019-05-13T05:10:30.486Z,9.50
2019-05-13T05:13:12.861Z,9.90
2019-05-13T05:17:03.225Z,10.10
2019-05-13T05:20:16.563Z,10.00
2019-05-13T05:23:23.902Z,10.20
2019-05-13T05:26:55.837Z,10.40
2019-05-13T05:30:43.012Z,10.50
2019-05-13T05:34:12.747Z,10.70
2019-05-13T05:37:36.868Z,11.20
2019-05-13T05:40:12.203Z,11.00
2019-05-13T05:42:48.269Z,11.50
2019-05-13T05:45:21.991Z,11.30
2019-05-13T05:47:58.135Z,11.50
2019-05-13T05:50:34.028Z,11.60
2019-05-13T05:53:11.023Z,11.10
2019-05-13T05:55:45.744Z,11.30
2019-05-13T05:58:22.854Z,11.70
2019-05-13T06:00:57.648Z,11.60
2019-05-13T06:03:35.367Z,11.30
2019-05-13T06:06:08.771Z,10.90
2019-05-13T06:08:42.412Z,11.00
2019-05-13T06:11:16.144Z,11.10
2019-05-13T06:13:52.176Z,10.60
2019-05-13T06:16:23.966Z,11.00
2019-05-13T06:18:56.767Z,11.10
2019-05-13T06:21:31.963Z,11.40
2019-05-13T06:24:04.292Z,11.60
2019-05-13T06:26:37.129Z,12.20
2019-05-13T06:29:11.696Z,11.60
2019-05-13T06:31:44.780Z,12.20
2019-05-13T06:34:17.569Z,11.90
2019-05-13T06:36:52.317Z,12.70
2019-05-13T06:39:25.314Z,12.70
2019-05-13T06:41:58.131Z,12.50
2019-05-13T06:44:31.717Z,12.40
2019-05-13T06:47:04.619Z,12.10
2019-05-13T06:49:37.532Z,12.60
2019-05-13T06:52:12.020Z,12.20
2019-05-13T06:54:44.941Z,11.70
2019-05-13T06:57:17.770Z,11.80
2019-05-13T06:59:52.340Z,12.30
2019-05-13T07:02:25.356Z,13.30
2019-05-13T07:04:58.133Z,13.00
2019-05-13T07:07:31.891Z,13.00
2019-05-13T07:10:05.087Z,13.50
2019-05-13T07:12:37.954Z,13.30
2019-05-13T07:15:11.678Z,13.50
2019-05-13T07:17:44.564Z,13.30
2019-05-13T07:20:17.695Z,13.60
2019-05-13T07:22:53.139Z,14.70
2019-05-13T07:25:25.263Z,13.60
2019-05-13T07:27:58.364Z,14.00
2019-05-13T07:30:42.657Z,13.80
2019-05-13T07:33:15.616Z,14.20
2019-05-13T07:35:48.425Z,14.90
2019-05-13T07:38:22.469Z,14.60
2019-05-13T07:41:02.228Z,15.10
2019-05-13T07:43:35.038Z,14.60
2019-05-13T07:46:07.848Z,14.60
2019-05-13T07:48:41.803Z,14.90
2019-05-13T07:51:14.638Z,14.60
2019-05-13T07:53:47.646Z,14.60
2019-05-13T07:56:21.825Z,14.10
2019-05-13T07:58:54.945Z,14.00
2019-05-13T08:01:27.797Z,14.00
2019-05-13T08:04:02.212Z,14.70
2019-05-13T08:06:35.274Z,14.70
2019-05-13T08:09:09.075Z,15.00
2019-05-13T08:12:00.527Z,14.90
2019-05-13T08:14:16.883Z,15.30
2019-05-13T08:16:51.833Z,15.60
2019-05-13T08:19:24.532Z,14.60
2019-05-13T08:21:57.321Z,15.40
2019-05-13T08:24:31.417Z,14.40
2019-05-13T08:27:04.622Z,14.80
2019-05-13T08:29:37.450Z,14.80
2019-05-13T08:32:11.303Z,15.20
2019-05-13T08:34:44.250Z,15.30
2019-05-13T08:37:17.155Z,14.90
2019-05-13T08:39:52.014Z,15.20
2019-05-13T08:42:24.719Z,14.20
2019-05-13T08:44:57.531Z,14.30
2019-05-13T08:47:31.390Z,14.70
2019-05-13T08:50:04.865Z,14.80
2019-05-13T08:52:37.676Z,15.00
2019-05-13T08:55:15.531Z,15.10
2019-05-13T08:57:46.005Z,15.10
2019-05-13T09:00:46.322Z,14.40
2019-05-13T09:03:21.832Z,14.20
2019-05-13T09:05:54.689Z,13.90
2019-05-13T09:08:27.505Z,13.60
2019-05-13T09:11:01.587Z,14.00
2019-05-13T09:13:35.146Z,13.30
2019-05-13T09:16:07.984Z,13.70
2019-05-13T09:18:42.602Z,13.80
2019-05-13T09:21:15.762Z,13.50
2019-05-13T09:23:48.707Z,13.40
2019-05-13T09:26:22.574Z,13.60
2019-05-13T09:28:55.557Z,13.80
2019-05-13T09:31:28.359Z,13.60
2019-05-13T09:34:01.611Z,13.50
2019-05-13T09:36:34.501Z,13.50
2019-05-13T09:39:07.900Z,13.70
2019-05-13T09:41:44.420Z,13.90
2019-05-13T09:44:16.106Z,13.60
2019-05-13T09:46:51.700Z,13.50
2019-05-13T09:49:24.673Z,13.30
2019-05-13T09:51:57.487Z,13.40
2019-05-13T09:54:32.582Z,13.40
2019-05-13T09:57:05.300Z,13.60
2019-05-13T09:59:38.158Z,13.60
2019-05-13T10:02:12.447Z,14.00
2019-05-13T10:04:45.730Z,14.10
2019-05-13T10:07:18.810Z,13.80
2019-05-13T10:09:52.272Z,13.50
2019-05-13T10:12:25.262Z,13.60
2019-05-13T10:14:58.079Z,13.70
2019-05-13T10:17:31.757Z,13.90
2019-05-13T10:20:06.282Z,14.00
2019-05-13T10:22:42.955Z,14.00
2019-05-13T10:25:22.258Z,13.80
2019-05-13T10:27:54.695Z,13.90
2019-05-13T10:30:27.551Z,13.90
2019-05-13T10:33:02.692Z,14.00
2019-05-13T10:35:42.891Z,14.10
2019-05-13T10:38:15.024Z,14.20
2019-05-13T10:40:48.039Z,14.50
2019-05-13T10:43:30.971Z,14.60
2019-05-13T10:45:55.695Z,14.50
2019-05-13T10:48:28.903Z,14.50
2019-05-13T10:51:02.406Z,14.10
2019-05-13T10:53:35.371Z,14.20
2019-05-13T10:56:08.192Z,14.50
2019-05-13T10:58:42.621Z,14.30
2019-05-13T11:01:15.861Z,14.10
2019-05-13T11:03:48.696Z,14.10
2019-05-13T11:06:22.093Z,14.30
2019-05-13T11:08:54.932Z,14.40
2019-05-13T11:11:28.095Z,14.30
2019-05-13T11:14:10.071Z,14.40
2019-05-13T11:16:35.637Z,14.60
2019-05-13T11:19:08.576Z,14.30
2019-05-13T11:21:44.353Z,14.30
2019-05-13T11:24:17.440Z,14.50
2019-05-13T11:26:53.173Z,14.40
2019-05-13T11:29:26.200Z,14.40
2019-05-13T11:31:59.170Z,14.40
2019-05-13T11:34:32.898Z,14.30
2019-05-13T11:37:06.105Z,14.30
2019-05-13T11:39:38.926Z,14.30
2019-05-13T11:42:13.734Z,14.50
2019-05-13T11:44:46.477Z,14.50
2019-05-13T11:47:19.566Z,14.40
2019-05-13T11:49:52.544Z,14.50
2019-05-13T11:52:25.390Z,14.70
2019-05-13T11:54:58.183Z,14.80
2019-05-13T11:57:31.592Z,14.80
2019-05-13T12:00:08.908Z,14.70
2019-05-13T12:02:42.503Z,14.70
2019-05-13T12:05:17.665Z,15.00
2019-05-13T12:07:53.516Z,14.90
2019-05-13T12:10:25.367Z,14.90
2019-05-13T12:12:58.196Z,15.00
2019-05-13T12:15:45.222Z,14.90
2019-05-13T12:18:05.998Z,14.90
2019-05-13T12:20:42.728Z,15.00
2019-05-13T12:23:14.635Z,14.80
2019-05-13T12:25:47.621Z,14.90
2019-05-13T12:28:20.703Z,14.80
2019-05-13T12:30:53.824Z,14.90
2019-05-13T12:33:26.759Z,15.10
2019-05-13T12:36:01.782Z,15.00
2019-05-13T12:38:34.436Z,15.00
2019-05-13T12:41:07.247Z,15.30
2019-05-13T12:43:42.633Z,15.20
2019-05-13T12:46:14.997Z,15.10
2019-05-13T12:48:48.022Z,14.90
2019-05-13T12:51:22.708Z,15.00
2019-05-13T12:53:55.743Z,15.00
2019-05-13T12:56:28.750Z,15.10
2019-05-13T12:59:02.910Z,15.00
2019-05-13T13:01:36.291Z,15.00
2019-05-13T13:04:11.994Z,15.10
2019-05-13T13:06:45.666Z,15.20
2019-05-13T13:09:20.028Z,15.20
2019-05-13T13:11:54.509Z,15.30
2019-05-13T13:14:36.296Z,15.30
2019-05-13T13:17:04.107Z,15.30
2019-05-13T13:19:37.389Z,15.20
2019-05-13T13:22:13.349Z,15.40
2019-05-13T13:24:51.714Z,15.50
2019-05-13T13:27:28.514Z,15.60
2019-05-13T13:30:02.793Z,15.50
2019-05-13T13:32:33.116Z,15.50
2019-05-13T13:35:05.956Z,15.40
2019-05-13T13:37:38.877Z,15.60
2019-05-13T13:40:12.420Z,15.50
2019-05-13T13:42:45.283Z,15.40
2019-05-13T13:45:18.184Z,15.40
2019-05-13T13:48:02.434Z,15.40
2019-05-13T13:50:25.989Z,15.30
2019-05-13T13:52:58.804Z,15.30
2019-05-13T13:55:32.223Z,15.50
2019-05-13T13:58:05.487Z,15.40
2019-05-13T14:00:50.526Z,15.60
2019-05-13T14:03:13.249Z,15.70
2019-05-13T14:05:47.256Z,15.80
2019-05-13T14:08:21.659Z,15.70
2019-05-13T14:10:54.516Z,15.60
2019-05-13T14:13:27.464Z,15.60
2019-05-13T14:16:01.883Z,15.60
2019-05-13T14:18:34.901Z,15.50
2019-05-13T14:21:07.795Z,15.50
2019-05-13T14:23:42.588Z,15.70
2019-05-13T14:26:15.549Z,15.70
2019-05-13T14:28:48.424Z,15.60
2019-05-13T14:31:22.367Z,15.60
2019-05-13T14:33:55.184Z,15.60
2019-05-13T14:36:28.026Z,15.70
2019-05-13T14:39:02.825Z,15.70
2019-05-13T14:41:36.713Z,15.80
2019-05-13T14:44:12.231Z,15.80
2019-05-13T14:46:47.885Z,15.70
2019-05-13T14:49:19.257Z,15.60
2019-05-13T14:51:55.868Z,15.70
2019-05-13T14:54:26.922Z,15.70
2019-05-13T14:57:02.366Z,15.70
2019-05-13T14:59:34.893Z,15.80
2019-05-13T15:02:08.895Z,15.60
2019-05-13T15:04:42.442Z,15.60
2019-05-13T15:07:15.954Z,15.60
2019-05-13T15:09:51.326Z,15.60
2019-05-13T15:12:23.593Z,15.50
2019-05-13T15:14:56.453Z,15.60
2019-05-13T15:17:29.289Z,15.60
2019-05-13T15:20:02.661Z,15.70
2019-05-13T15:22:35.530Z,15.70
2019-05-13T15:25:08.641Z,15.70
2019-05-13T15:27:42.177Z,15.80
2019-05-13T15:30:17.963Z,15.70
2019-05-13T15:32:52.510Z,15.70
2019-05-13T15:35:25.706Z,15.80
2019-05-13T15:37:58.529Z,15.70
2019-05-13T15:40:32.188Z,15.70
2019-05-13T15:43:05.213Z,15.60
2019-05-13T15:45:38.086Z,15.70
2019-05-13T15:48:11.644Z,15.70
2019-05-13T15:50:44.505Z,15.80
2019-05-13T15:53:21.223Z,15.70
2019-05-13T15:55:53.780Z,15.60
2019-05-13T15:58:38.756Z,15.70
2019-05-13T16:01:02.879Z,15.60
2019-05-13T16:03:36.062Z,15.50
2019-05-13T16:06:09.104Z,15.60
2019-05-13T16:08:43.305Z,15.70
2019-05-13T16:11:16.321Z,15.70
2019-05-13T16:13:51.539Z,15.70
2019-05-13T16:16:24.163Z,15.70
2019-05-13T16:18:56.988Z,15.70
2019-05-13T16:21:31.930Z,15.70
2019-05-13T16:24:04.701Z,15.70
2019-05-13T16:26:37.525Z,15.70
2019-05-13T16:29:12.523Z,15.70
2019-05-13T16:31:45.178Z,15.70
2019-05-13T16:34:18.099Z,15.60
2019-05-13T16:36:53.004Z,15.60
2019-05-13T16:39:26.029Z,15.50
2019-05-13T16:41:58.848Z,15.50
2019-05-13T16:44:31.995Z,15.50
2019-05-13T16:47:05.078Z,15.50
2019-05-13T16:49:38.006Z,15.40
2019-05-13T16:52:11.701Z,15.40
2019-05-13T16:54:44.829Z,15.50
2019-05-13T16:57:17.717Z,15.40
2019-05-13T16:59:51.745Z,15.30
2019-05-13T17:02:24.829Z,15.40
2019-05-13T17:04:57.670Z,15.30
2019-05-13T17:07:31.776Z,15.30
2019-05-13T17:10:05.739Z,15.20
2019-05-13T17:12:38.581Z,15.20
2019-05-13T17:15:12.342Z,15.20
2019-05-13T17:17:45.306Z,15.20
2019-05-13T17:20:18.430Z,15.10
2019-05-13T17:22:51.479Z,15.10
2019-05-13T17:25:24.600Z,15.10
2019-05-13T17:27:57.472Z,15.00
2019-05-13T17:30:31.976Z,14.90
2019-05-13T17:33:04.945Z,14.90
2019-05-13T17:35:37.787Z,15.00
2019-05-13T17:38:11.342Z,14.90
2019-05-13T17:40:49.602Z,14.80
2019-05-13T17:43:21.220Z,14.80
2019-05-13T17:45:53.964Z,14.70
2019-05-13T17:48:29.633Z,14.70
2019-05-13T17:51:01.703Z,14.60
2019-05-13T17:53:34.583Z,14.60
2019-05-13T17:56:07.466Z,14.50
2019-05-13T17:58:42.025Z,14.60
2019-05-13T18:01:15.051Z,14.50
2019-05-13T18:03:48.115Z,14.30
2019-05-13T18:06:20.981Z,14.40
2019-05-13T18:08:53.878Z,14.30
2019-05-13T18:11:26.896Z,14.20
2019-05-13T18:14:01.272Z,14.10
2019-05-13T18:16:34.381Z,14.10
2019-05-13T18:19:07.318Z,14.00
2019-05-13T18:21:42.319Z,14.00
2019-05-13T18:24:14.972Z,13.90
2019-05-13T18:26:48.042Z,13.80
2019-05-13T18:29:22.718Z,13.70
2019-05-13T18:31:55.665Z,13.60
2019-05-13T18:34:28.564Z,13.60
2019-05-13T18:37:02.385Z,13.50
2019-05-13T18:39:35.699Z,13.40
2019-05-13T18:42:08.779Z,13.30
2019-05-13T18:44:42.253Z,13.10
2019-05-13T18:47:15.136Z,13.10
2019-05-13T18:49:48.114Z,13.00
2019-05-13T18:52:22.288Z,12.80
2019-05-13T18:54:55.328Z,12.80
2019-05-13T18:57:28.262Z,12.70
2019-05-13T19:00:02.118Z,12.60
2019-05-13T19:02:35.938Z,12.60
2019-05-13T19:05:09.065Z,12.40
2019-05-13T19:07:42.048Z,12.40
2019-05-13T19:10:16.710Z,12.30
2019-05-13T19:12:49.699Z,12.20
2019-05-13T19:15:22.588Z,12.20
2019-05-13T19:17:55.499Z,12.10
2019-05-13T19:20:28.377Z,11.90
2019-05-13T19:23:01.433Z,11.60
2019-05-13T19:25:34.686Z,11.30
2019-05-13T19:28:07.569Z,11.00
2019-05-13T19:30:41.124Z,10.90
2019-05-13T19:33:14.175Z,10.80
2019-05-13T19:35:47.178Z,10.80
2019-05-13T19:38:21.157Z,10.80
2019-05-13T19:40:54.330Z,10.90
2019-05-13T19:43:27.219Z,11.10
2019-05-13T19:46:01.511Z,11.20
2019-05-13T19:48:36.846Z,11.20
2019-05-13T19:51:09.896Z,11.40
2019-05-13T19:53:44.915Z,11.40
2019-05-13T19:56:17.666Z,11.30
2019-05-13T19:58:50.555Z,11.20
2019-05-13T20:01:23.433Z,11.20
2019-05-13T20:03:56.382Z,11.10
2019-05-13T20:06:29.255Z,11.10
2019-05-13T20:09:04.824Z,11.00
2019-05-13T20:11:37.850Z,10.90
2019-05-13T20:14:12.219Z,10.70
2019-05-13T20:16:45.458Z,10.60
2019-05-13T20:19:18.500Z,10.60
2019-05-13T20:21:51.863Z,10.60
2019-05-13T20:24:24.947Z,10.50
2019-05-13T20:26:57.872Z,10.50
2019-05-13T20:29:30.850Z,10.40
2019-05-13T20:32:03.859Z,10.40
2019-05-13T20:34:36.874Z,10.30
2019-05-13T20:37:12.222Z,10.10
2019-05-13T20:39:44.610Z,9.90
2019-05-13T20:42:17.530Z,9.90
2019-05-13T20:44:51.403Z,9.90
2019-05-13T20:47:24.407Z,9.90
2019-05-13T20:50:01.832Z,9.90
2019-05-13T20:52:32.081Z,9.80
2019-05-13T20:55:05.741Z,9.80
2019-05-13T20:57:38.633Z,9.80
2019-05-13T21:00:11.493Z,9.80
2019-05-13T21:02:44.739Z,9.70
2019-05-13T21:05:17.759Z,9.60
2019-05-13T21:07:51.542Z,9.60
2019-05-13T21:10:25.591Z,9.60
2019-05-13T21:12:58.425Z,9.50
2019-05-13T21:15:31.766Z,9.50
2019-05-13T21:18:04.889Z,9.50
2019-05-13T21:20:37.738Z,9.50
2019-05-13T21:23:11.293Z,9.40
2019-05-13T21:25:44.359Z,9.40
2019-05-13T21:28:17.312Z,9.40
2019-05-13T21:30:51.443Z,9.40
2019-05-13T21:33:24.421Z,9.30
2019-05-13T21:35:57.311Z,9.30
2019-05-13T21:38:32.209Z,9.30
2019-05-13T21:41:04.971Z,9.30
2019-05-13T21:43:37.816Z,9.40
2019-05-13T21:46:12.071Z,9.50
2019-05-13T21:48:45.080Z,9.50
2019-05-13T21:51:17.943Z,9.50
2019-05-13T21:53:51.936Z,9.40
2019-05-13T21:56:24.935Z,9.40
2019-05-13T21:58:57.819Z,9.30
2019-05-13T22:01:32.092Z,9.20
2019-05-13T22:04:05.144Z,9.20
2019-05-13T22:06:38.013Z,9.10
2019-05-13T22:09:11.922Z,9.00
2019-05-13T22:11:44.903Z,9.00
2019-05-13T22:14:17.731Z,9.00
2019-05-13T22:16:51.793Z,9.00
2019-05-13T22:19:24.831Z,9.00
2019-05-13T22:21:57.842Z,9.00
2019-05-13T22:24:31.260Z,8.90
2019-05-13T22:27:04.306Z,8.90
2019-05-13T22:29:37.129Z,8.90
2019-05-13T22:32:11.318Z,9.00
2019-05-13T22:34:44.326Z,9.10
2019-05-13T22:37:17.251Z,9.10
2019-05-13T22:39:50.079Z,9.10
2019-05-13T22:42:23.071Z,9.20
2019-05-13T22:44:55.896Z,9.20
2019-05-13T22:47:31.361Z,9.30
2019-05-13T22:50:04.044Z,9.20
2019-05-13T22:52:36.883Z,9.20
2019-05-13T22:55:11.475Z,9.20
2019-05-13T22:57:44.566Z,9.20
2019-05-13T23:00:17.992Z,9.30
2019-05-13T23:02:52.759Z,9.30
2019-05-13T23:05:25.610Z,9.20
2019-05-13T23:07:58.562Z,9.20
2019-05-13T23:10:32.399Z,9.20
2019-05-13T23:13:05.267Z,9.10
2019-05-13T23:15:38.088Z,9.00
2019-05-13T23:18:11.782Z,9.00
2019-05-13T23:20:44.727Z,8.90
2019-05-13T23:23:17.589Z,8.90
2019-05-13T23:25:50.464Z,8.80
2019-05-13T23:28:23.276Z,8.90
2019-05-13T23:30:56.106Z,8.90
2019-05-13T23:33:31.218Z,8.90
2019-05-13T23:36:04.046Z,8.80
2019-05-13T23:38:36.883Z,8.70
2019-05-13T23:41:11.421Z,8.60
2019-05-13T23:43:44.473Z,8.50
2019-05-13T23:46:17.277Z,8.40
2019-05-13T23:48:51.974Z,8.40
2019-05-13T23:51:24.811Z,8.40
2019-05-13T23:53:57.647Z,8.40
2019-05-13T23:56:31.107Z,8.40
2019-05-13T23:59:04.148Z,8.40
