createdAt,value
2022-11-29T00:00:03.511Z,1005.03
2022-11-29T00:05:04.054Z,1005.04
2022-11-29T00:10:03.157Z,1005.03
2022-11-29T00:15:03.157Z,1005.03
2022-11-29T00:20:03.196Z,1005.1
2022-11-29T00:25:03.282Z,1005.15
2022-11-29T00:30:03.186Z,1005.35
2022-11-29T00:35:08.221Z,1005.42
2022-11-29T00:40:03.206Z,1005.47
2022-11-29T00:45:03.049Z,1005.52
2022-11-29T00:50:03.318Z,1005.61
2022-11-29T00:55:02.994Z,1005.67
2022-11-29T01:00:03.136Z,1005.76
2022-11-29T01:05:02.993Z,1005.8
2022-11-29T01:10:03.119Z,1005.86
2022-11-29T01:15:03.154Z,1005.87
2022-11-29T01:20:03.057Z,1005.83
2022-11-29T01:25:03.138Z,1005.86
2022-11-29T01:30:03.262Z,1005.89
2022-11-29T01:35:03.154Z,1005.9
2022-11-29T01:40:03.140Z,1005.93
2022-11-29T01:45:03.104Z,1005.98
2022-11-29T01:50:03.338Z,1005.95
2022-11-29T01:55:03.065Z,1005.87
2022-11-29T02:00:03.321Z,1005.86
2022-11-29T02:05:03.031Z,1005.78
2022-11-29T02:10:03.176Z,1005.8
2022-11-29T02:15:02.986Z,1005.78
2022-11-29T02:20:03.224Z,1005.76
2022-11-29T02:25:03.057Z,1005.67
2022-11-29T02:30:03.175Z,1005.64
2022-11-29T18:05:03.019Z,1001.48
2022-11-29T18:10:03.042Z,1001.35
2022-11-29T18:15:03.061Z,1001.38
2022-11-29T18:20:03.370Z,1001.32
2022-11-29T18:25:30.438Z,1001.31
2022-11-29T18:30:03.087Z,1001.16
2022-11-29T18:35:03.093Z,1001.08
2022-11-29T18:40:03.254Z,1001.01
2022-11-29T18:45:02.983Z,1000.91
2022-11-29T18:50:03.147Z,1000.88
2022-11-29T18:55:03.025Z,1000.72
2022-11-29T19:00:03.192Z,1000.67
2022-11-29T19:05:03.100Z,1000.64
2022-11-29T19:10:03.175Z,1000.55
2022-11-29T19:15:03.105Z,1000.49
2022-11-29T19:20:03.171Z,1000.38
2022-11-29T19:25:03.206Z,1000.34
2022-11-29T19:30:03.110Z,1000.27
2022-11-29T19:35:03.050Z,1000.17
2022-11-29T19:40:03.165Z,1000.05
2022-11-29T19:45:16.764Z,1000.02
2022-11-29T19:50:03.145Z,1000.06
2022-11-29T19:55:03.144Z,999.99
2022-11-29T20:00:03.176Z,1000.0
2022-11-29T20:05:03.118Z,1000.01
2022-11-29T20:10:03.333Z,999.99
2022-11-29T20:15:03.126Z,1000.05
2022-11-29T20:20:03.213Z,1000.02
2022-11-29T20:25:03.183Z,1000.0
2022-11-29T20:30:04.261Z,999.95
2022-11-29T20:35:03.081Z,999.93
2022-11-29T20:40:03.250Z,999.96
2022-11-29T20:45:03.022Z,999.96
2022-11-29T20:50:03.248Z,999.99
2022-11-29T20:55:03.026Z,1000.14
2022-11-29T21:00:03.380Z,1000.19
2022-11-29T21:05:03.176Z,1000.17
2022-11-29T21:10:04.259Z,1000.14
2022-11-29T21:15:03.145Z,1000.15
2022-11-29T21:20:03.199Z,1000.15
2022-11-29T21:25:04.899Z,1000.17
2022-11-29T21:30:08.317Z,1000.2
2022-11-29T21:35:03.086Z,1000.26
2022-11-29T21:40:03.266Z,1000.3
2022-11-29T21:45:03.177Z,1000.32
2022-11-29T21:50:03.229Z,1000.41
2022-11-29T21:55:02.956Z,1000.48
2022-11-29T22:00:03.183Z,1000.57
2022-11-29T22:05:03.028Z,1000.66
2022-11-29T22:10:05.124Z,1000.69
2022-11-29T22:15:02.971Z,1000.71
2022-11-29T22:20:03.251Z,1000.84
2022-11-29T22:25:03.144Z,1000.92
2022-11-29T22:30:03.465Z,1001.0
2022-11-29T22:35:04.182Z,1001.06
2022-11-29T22:40:03.105Z,1001.13
2022-11-29T22:45:02.989Z,1001.29
2022-11-29T22:50:03.112Z,1001.36
2022-11-29T22:55:05.143Z,1001.39
2022-11-29T23:00:03.168Z,1001.41
2022-11-29T23:05:03.128Z,1001.38
2022-11-29T23:10:03.375Z,1001.4
2022-11-29T23:15:03.034Z,1001.49
2022-11-29T23:20:03.152Z,1001.55
2022-11-29T23:25:03.000Z,1001.63
2022-11-29T23:30:03.221Z,1001.75
2022-11-29T23:35:03.132Z,1001.92
2022-11-29T23:40:03.357Z,1002.06
2022-11-29T23:45:03.173Z,1002.02
2022-11-29T23:50:03.178Z,1002.04
2022-11-29T23:55:03.028Z,1002.06
