createdAt,value
2018-03-16T00:00:05.734Z,133.82
2018-03-16T00:02:33.324Z,133.02
2018-03-16T00:05:00.915Z,146.10
2018-03-16T00:07:28.512Z,133.15
2018-03-16T00:09:56.102Z,130.48
2018-03-16T00:12:23.694Z,138.02
2018-03-16T00:14:52.051Z,135.15
2018-03-16T00:17:19.686Z,134.87
2018-03-16T00:19:47.270Z,145.80
2018-03-16T00:22:22.587Z,136.25
2018-03-16T00:24:50.171Z,142.65
2018-03-16T00:27:17.763Z,137.48
2018-03-16T00:29:45.352Z,137.32
2018-03-16T00:32:13.711Z,134.30
2018-03-16T00:34:41.300Z,160.02
2018-03-16T00:37:09.659Z,138.35
2018-03-16T00:39:37.247Z,139.37
2018-03-16T00:42:04.840Z,151.48
2018-03-16T00:44:32.422Z,159.37
2018-03-16T00:47:00.009Z,155.12
2018-03-16T00:49:27.599Z,142.52
2018-03-16T00:51:55.959Z,135.07
2018-03-16T00:54:23.547Z,154.50
2018-03-16T00:56:51.898Z,150.52
2018-03-16T00:59:19.483Z,160.57
2018-03-16T01:01:47.854Z,150.60
2018-03-16T01:04:15.443Z,135.02
2018-03-16T01:06:43.036Z,146.25
2018-03-16T01:09:10.665Z,140.73
2018-03-16T01:11:39.022Z,147.52
2018-03-16T01:14:06.614Z,135.00
2018-03-16T01:16:34.967Z,143.45
2018-03-16T01:19:02.595Z,143.77
2018-03-16T01:21:30.184Z,151.00
2018-03-16T01:23:57.777Z,135.30
2018-03-16T01:26:25.370Z,137.80
2018-03-16T01:28:53.723Z,134.40
2018-03-16T01:31:21.309Z,147.10
2018-03-16T01:33:49.666Z,141.20
2018-03-16T01:36:17.250Z,153.00
2018-03-16T01:38:44.895Z,141.82
2018-03-16T01:41:12.483Z,157.65
2018-03-16T01:43:40.839Z,137.82
2018-03-16T01:46:08.431Z,151.02
2018-03-16T01:48:36.782Z,146.95
2018-03-16T01:51:04.380Z,140.35
2018-03-16T01:53:31.970Z,145.55
2018-03-16T01:55:59.566Z,157.30
2018-03-16T01:58:27.147Z,139.90
2018-03-16T02:00:54.739Z,149.27
2018-03-16T02:03:23.121Z,133.57
2018-03-16T02:05:50.711Z,152.20
2018-03-16T02:08:18.294Z,149.85
2018-03-16T02:10:45.875Z,139.98
2018-03-16T02:13:14.272Z,139.75
2018-03-16T02:15:41.859Z,146.05
2018-03-16T02:18:10.210Z,138.15
2018-03-16T02:20:37.802Z,142.93
2018-03-16T02:23:06.154Z,155.48
2018-03-16T02:25:33.744Z,137.68
2018-03-16T02:28:01.371Z,150.50
2018-03-16T02:30:28.967Z,136.50
2018-03-16T02:32:56.556Z,133.43
2018-03-16T02:35:24.181Z,143.43
2018-03-16T02:37:51.771Z,140.45
2018-03-16T02:40:19.399Z,146.60
2018-03-16T02:42:46.987Z,135.65
2018-03-16T02:45:14.579Z,151.55
2018-03-16T02:47:42.186Z,135.77
2018-03-16T02:50:09.774Z,143.30
2018-03-16T02:52:37.365Z,146.37
2018-03-16T02:55:05.725Z,167.55
2018-03-16T02:57:33.310Z,154.00
2018-03-16T03:00:01.667Z,149.35
2018-03-16T03:02:29.265Z,162.75
2018-03-16T03:04:56.845Z,157.45
2018-03-16T03:07:24.438Z,151.82
2018-03-16T03:09:52.022Z,158.05
2018-03-16T03:12:19.615Z,160.68
2018-03-16T03:14:47.974Z,160.00
2018-03-16T03:17:15.563Z,146.35
2018-03-16T03:19:43.154Z,148.85
2018-03-16T03:22:10.744Z,159.68
2018-03-16T03:24:38.338Z,154.40
2018-03-16T03:27:05.927Z,170.57
2018-03-16T03:29:34.284Z,155.77
2018-03-16T03:32:01.879Z,169.75
2018-03-16T03:34:29.468Z,166.30
2018-03-16T03:36:57.067Z,163.05
2018-03-16T03:39:24.655Z,167.80
2018-03-16T03:41:52.239Z,155.85
2018-03-16T03:44:20.592Z,168.62
2018-03-16T03:46:48.179Z,178.02
2018-03-16T03:49:15.794Z,169.98
2018-03-16T03:51:43.378Z,192.37
2018-03-16T03:54:10.966Z,175.25
2018-03-16T03:56:38.603Z,177.27
2018-03-16T03:59:06.187Z,176.20
2018-03-16T04:01:33.783Z,173.90
2018-03-16T04:04:01.367Z,183.05
2018-03-16T04:06:28.951Z,182.37
2018-03-16T04:08:56.538Z,183.95
2018-03-16T04:11:24.171Z,186.65
2018-03-16T04:13:51.759Z,186.12
2018-03-16T04:16:19.383Z,192.07
2018-03-16T04:18:46.971Z,206.18
2018-03-16T04:21:14.557Z,191.80
2018-03-16T04:23:42.150Z,192.20
2018-03-16T04:26:10.503Z,195.98
2018-03-16T04:28:38.095Z,200.98
2018-03-16T04:31:06.504Z,209.85
2018-03-16T04:33:34.835Z,199.40
2018-03-16T04:36:03.195Z,225.98
2018-03-16T04:38:30.784Z,206.90
2018-03-16T04:40:58.421Z,216.20
2018-03-16T04:43:26.031Z,224.37
2018-03-16T04:45:53.621Z,235.35
2018-03-16T04:48:21.211Z,240.95
2018-03-16T04:50:48.844Z,247.85
2018-03-16T04:53:16.443Z,236.57
2018-03-16T04:55:44.035Z,251.25
2018-03-16T04:58:11.631Z,267.87
2018-03-16T05:00:39.991Z,275.23
2018-03-16T05:03:07.585Z,244.40
2018-03-16T05:05:35.938Z,234.30
2018-03-16T05:08:03.525Z,251.73
2018-03-16T05:10:31.877Z,261.42
2018-03-16T05:12:59.468Z,290.25
2018-03-16T05:15:27.875Z,256.42
2018-03-16T05:17:55.466Z,259.42
2018-03-16T05:20:23.060Z,245.05
2018-03-16T05:22:50.651Z,241.12
2018-03-16T05:25:18.248Z,253.55
2018-03-16T05:27:45.855Z,270.33
2018-03-16T05:30:13.441Z,257.60
2018-03-16T05:32:41.810Z,273.02
2018-03-16T05:35:09.406Z,279.95
2018-03-16T05:37:37.758Z,257.95
2018-03-16T05:40:05.351Z,261.10
2018-03-16T05:42:33.711Z,270.10
2018-03-16T05:45:01.308Z,270.95
2018-03-16T05:47:28.900Z,262.15
2018-03-16T05:49:56.490Z,248.65
2018-03-16T05:52:24.079Z,271.35
2018-03-16T05:54:51.706Z,231.95
2018-03-16T05:57:19.299Z,282.45
2018-03-16T05:59:46.899Z,284.35
2018-03-16T06:02:14.486Z,240.95
2018-03-16T06:04:42.083Z,251.95
2018-03-16T06:07:09.734Z,230.48
2018-03-16T06:09:37.348Z,226.15
2018-03-16T06:12:04.957Z,228.55
2018-03-16T06:14:32.561Z,205.12
2018-03-16T06:17:00.160Z,214.05
2018-03-16T06:19:27.752Z,221.13
2018-03-16T06:21:55.344Z,228.23
2018-03-16T06:24:22.960Z,230.62
2018-03-16T06:26:50.576Z,234.25
2018-03-16T06:29:18.178Z,254.48
2018-03-16T06:31:45.888Z,234.70
2018-03-16T06:34:13.484Z,226.55
2018-03-16T06:36:41.843Z,277.08
2018-03-16T06:39:09.487Z,267.48
2018-03-16T06:41:37.083Z,249.10
2018-03-16T06:44:04.683Z,263.10
2018-03-16T06:46:32.270Z,253.27
2018-03-16T06:48:59.857Z,248.20
2018-03-16T06:51:27.456Z,267.98
2018-03-16T06:53:55.094Z,230.60
2018-03-16T06:56:22.708Z,288.40
2018-03-16T06:58:51.053Z,265.60
2018-03-16T07:01:19.263Z,239.45
2018-03-16T07:03:46.867Z,256.42
2018-03-16T07:06:14.468Z,227.35
2018-03-16T07:08:42.063Z,223.85
2018-03-16T07:11:10.430Z,231.73
2018-03-16T07:13:38.791Z,214.23
2018-03-16T07:16:06.420Z,195.65
2018-03-16T07:18:34.015Z,200.10
2018-03-16T07:21:01.644Z,214.27
2018-03-16T07:23:29.242Z,176.50
2018-03-16T07:25:56.852Z,211.02
2018-03-16T07:28:25.233Z,178.40
2018-03-16T07:30:53.609Z,178.77
2018-03-16T07:33:21.224Z,175.23
2018-03-16T07:35:48.807Z,162.95
2018-03-16T07:38:16.394Z,158.23
2018-03-16T07:40:43.988Z,169.27
2018-03-16T07:43:11.575Z,165.15
2018-03-16T07:45:44.731Z,158.20
2018-03-16T07:48:12.314Z,158.70
2018-03-16T07:50:39.910Z,147.02
2018-03-16T07:53:07.512Z,133.55
2018-03-16T07:55:35.256Z,147.15
2018-03-16T07:58:02.846Z,135.82
2018-03-16T08:00:30.499Z,137.57
2018-03-16T08:02:58.088Z,148.30
2018-03-16T08:05:25.683Z,130.10
2018-03-16T08:07:53.271Z,156.57
2018-03-16T08:10:20.866Z,154.43
2018-03-16T08:12:48.463Z,154.30
2018-03-16T08:15:16.066Z,147.65
2018-03-16T08:17:43.677Z,168.52
2018-03-16T08:20:11.264Z,148.10
2018-03-16T08:22:38.855Z,172.15
2018-03-16T08:25:06.447Z,169.10
2018-03-16T08:27:34.040Z,148.23
2018-03-16T08:30:03.167Z,169.93
2018-03-16T08:32:30.756Z,168.27
2018-03-16T08:34:58.344Z,156.57
2018-03-16T08:37:25.956Z,143.85
2018-03-16T08:39:53.602Z,132.75
2018-03-16T08:42:21.970Z,142.98
2018-03-16T08:44:50.333Z,153.07
2018-03-16T08:47:17.919Z,128.45
2018-03-16T08:49:46.322Z,140.88
2018-03-16T08:52:14.678Z,133.65
2018-03-16T08:54:42.267Z,139.75
2018-03-16T08:57:10.618Z,137.60
2018-03-16T08:59:38.757Z,155.82
2018-03-16T09:02:06.343Z,157.02
2018-03-16T09:04:33.944Z,158.73
2018-03-16T09:07:02.299Z,155.12
2018-03-16T09:09:29.894Z,173.50
2018-03-16T09:11:57.911Z,161.48
2018-03-16T09:14:25.504Z,152.62
2018-03-16T09:16:53.093Z,152.25
2018-03-16T09:19:21.455Z,166.93
2018-03-16T09:21:49.051Z,165.05
2018-03-16T09:24:17.408Z,176.37
2018-03-16T09:26:45.012Z,149.05
2018-03-16T09:29:12.604Z,164.43
2018-03-16T09:31:40.208Z,169.90
2018-03-16T09:34:07.827Z,150.07
2018-03-16T09:36:35.425Z,145.82
2018-03-16T09:39:03.075Z,161.45
2018-03-16T09:41:30.670Z,168.07
2018-03-16T09:43:58.303Z,152.00
2018-03-16T09:46:25.903Z,143.00
2018-03-16T09:48:53.500Z,141.80
2018-03-16T09:51:21.148Z,135.95
2018-03-16T09:53:48.743Z,134.00
2018-03-16T09:56:16.360Z,149.25
2018-03-16T09:58:44.313Z,137.95
2018-03-16T10:01:11.915Z,132.68
2018-03-16T10:03:40.279Z,136.57
2018-03-16T10:06:07.885Z,126.50
2018-03-16T10:08:35.484Z,134.12
2018-03-16T10:11:03.083Z,135.23
2018-03-16T10:13:30.685Z,120.07
2018-03-16T10:15:58.295Z,134.93
2018-03-16T10:18:25.891Z,118.43
2018-03-16T10:20:53.515Z,120.85
2018-03-16T10:23:21.246Z,117.50
2018-03-16T10:25:48.849Z,127.85
2018-03-16T10:28:16.596Z,127.85
2018-03-16T10:30:44.665Z,112.30
2018-03-16T10:33:22.664Z,115.95
2018-03-16T10:35:50.264Z,109.30
2018-03-16T10:38:17.904Z,110.18
2018-03-16T10:40:45.519Z,119.37
2018-03-16T10:43:13.880Z,108.65
2018-03-16T10:45:41.908Z,112.82
2018-03-16T10:48:09.564Z,100.72
2018-03-16T10:50:37.163Z,100.30
2018-03-16T10:53:14.800Z,110.37
2018-03-16T10:55:42.395Z,120.75
2018-03-16T10:58:11.706Z,118.60
2018-03-16T11:00:44.995Z,114.37
2018-03-16T11:03:15.387Z,109.53
2018-03-16T11:05:48.522Z,106.70
2018-03-16T11:08:21.704Z,101.10
2018-03-16T11:10:49.370Z,115.90
2018-03-16T11:13:16.962Z,93.82
2018-03-16T11:15:45.505Z,108.12
2018-03-16T11:18:13.888Z,101.53
2018-03-16T11:20:41.480Z,90.38
2018-03-16T11:23:09.072Z,107.45
2018-03-16T11:25:36.675Z,101.93
2018-03-16T11:28:05.255Z,107.53
2018-03-16T11:30:32.851Z,93.72
2018-03-16T11:33:00.453Z,101.15
2018-03-16T11:35:28.060Z,82.37
2018-03-16T11:37:55.668Z,104.75
2018-03-16T11:40:23.264Z,105.43
2018-03-16T11:42:50.854Z,98.03
2018-03-16T11:45:18.447Z,97.50
2018-03-16T11:47:49.192Z,98.50
2018-03-16T11:50:16.823Z,93.72
2018-03-16T11:52:45.246Z,88.47
2018-03-16T11:55:12.835Z,98.18
2018-03-16T11:57:40.428Z,81.37
2018-03-16T12:00:08.835Z,78.70
2018-03-16T12:02:37.247Z,74.97
2018-03-16T12:05:04.871Z,84.87
2018-03-16T12:07:33.232Z,76.70
2018-03-16T12:10:00.836Z,69.05
2018-03-16T12:12:28.440Z,69.57
2018-03-16T12:14:56.089Z,60.75
2018-03-16T12:17:23.687Z,76.15
2018-03-16T12:19:52.140Z,65.50
2018-03-16T12:22:19.753Z,66.82
2018-03-16T12:24:47.371Z,71.55
2018-03-16T12:27:14.975Z,65.93
2018-03-16T12:29:42.736Z,69.82
2018-03-16T12:32:10.363Z,86.95
2018-03-16T12:34:37.975Z,66.30
2018-03-16T12:37:05.569Z,64.35
2018-03-16T12:39:33.168Z,69.47
2018-03-16T12:42:02.112Z,69.28
2018-03-16T12:44:30.537Z,65.65
2018-03-16T12:46:58.137Z,71.70
2018-03-16T12:49:25.743Z,60.12
2018-03-16T12:51:53.371Z,64.62
2018-03-16T12:54:20.976Z,63.03
2018-03-16T12:56:48.623Z,62.13
2018-03-16T12:59:17.019Z,63.65
2018-03-16T13:01:45.479Z,65.40
2018-03-16T13:04:13.247Z,65.93
2018-03-16T13:06:41.309Z,62.53
2018-03-16T13:09:08.994Z,62.20
2018-03-16T13:11:37.384Z,59.22
2018-03-16T13:14:04.995Z,56.78
2018-03-16T13:16:32.599Z,61.58
2018-03-16T13:19:01.066Z,59.35
2018-03-16T13:21:28.666Z,57.90
2018-03-16T13:23:57.028Z,52.15
2018-03-16T13:26:24.620Z,56.28
2018-03-16T13:28:52.264Z,58.03
2018-03-16T13:31:19.859Z,62.67
2018-03-16T13:33:48.225Z,60.35
2018-03-16T13:36:15.830Z,61.20
2018-03-16T13:38:43.422Z,56.63
2018-03-16T13:41:11.015Z,53.90
2018-03-16T13:43:41.528Z,59.53
2018-03-16T13:46:09.140Z,71.72
2018-03-16T13:48:36.736Z,60.95
2018-03-16T13:51:04.572Z,61.53
2018-03-16T13:53:32.949Z,60.20
2018-03-16T13:56:00.545Z,57.88
2018-03-16T13:58:28.131Z,59.80
2018-03-16T14:00:55.764Z,56.67
2018-03-16T14:03:23.369Z,59.47
2018-03-16T14:05:50.979Z,50.58
2018-03-16T14:08:18.571Z,58.20
2018-03-16T14:10:46.159Z,56.37
2018-03-16T14:13:14.212Z,57.97
2018-03-16T14:15:41.832Z,51.80
2018-03-16T14:18:09.435Z,61.55
2018-03-16T14:20:37.055Z,57.62
2018-03-16T14:23:04.690Z,66.68
2018-03-16T14:25:32.291Z,70.62
2018-03-16T14:27:59.897Z,51.80
2018-03-16T14:30:27.509Z,54.47
2018-03-16T14:32:55.124Z,60.67
2018-03-16T14:35:22.720Z,67.57
2018-03-16T14:37:50.329Z,72.60
2018-03-16T14:40:18.691Z,64.87
2018-03-16T14:42:46.309Z,66.72
2018-03-16T14:45:14.476Z,55.92
2018-03-16T14:47:42.066Z,52.85
2018-03-16T14:50:09.659Z,59.60
2018-03-16T14:52:37.255Z,54.88
2018-03-16T14:55:05.963Z,53.97
2018-03-16T14:57:33.641Z,49.50
2018-03-16T15:00:01.276Z,47.70
2018-03-16T15:02:29.639Z,54.10
2018-03-16T15:04:59.060Z,54.00
2018-03-16T15:07:27.247Z,52.75
2018-03-16T15:09:55.604Z,53.90
2018-03-16T15:12:23.200Z,57.45
2018-03-16T15:14:50.791Z,62.97
2018-03-16T15:17:18.744Z,63.80
2018-03-16T15:19:46.455Z,52.80
2018-03-16T15:22:14.663Z,53.33
2018-03-16T15:24:42.279Z,68.65
2018-03-16T15:27:09.872Z,68.25
2018-03-16T15:29:37.732Z,55.83
2018-03-16T15:32:05.380Z,65.20
2018-03-16T15:34:33.183Z,60.90
2018-03-16T15:37:00.792Z,56.60
2018-03-16T15:39:28.391Z,70.68
2018-03-16T15:41:56.086Z,76.70
2018-03-16T15:44:23.800Z,61.10
2018-03-16T15:46:51.436Z,61.58
2018-03-16T15:49:19.791Z,61.72
2018-03-16T15:51:47.568Z,69.97
2018-03-16T15:54:15.155Z,57.42
2018-03-16T15:56:43.572Z,63.65
2018-03-16T15:59:12.142Z,59.83
2018-03-16T16:01:39.752Z,63.00
2018-03-16T16:04:07.564Z,63.33
2018-03-16T16:06:35.171Z,59.40
2018-03-16T16:09:02.791Z,60.55
2018-03-16T16:11:30.455Z,65.68
2018-03-16T16:13:58.827Z,70.37
2018-03-16T16:16:26.743Z,68.40
2018-03-16T16:18:57.455Z,68.70
2018-03-16T16:21:38.758Z,66.80
2018-03-16T16:24:06.356Z,57.17
2018-03-16T16:26:33.946Z,55.92
2018-03-16T16:29:02.311Z,50.63
2018-03-16T16:31:29.900Z,58.30
2018-03-16T16:33:58.298Z,63.13
2018-03-16T16:36:25.903Z,56.72
2018-03-16T16:38:53.498Z,63.38
2018-03-16T16:41:21.863Z,59.17
2018-03-16T16:43:49.454Z,65.85
2018-03-16T16:46:17.815Z,63.78
2018-03-16T16:48:45.414Z,67.10
2018-03-16T16:51:13.771Z,61.17
2018-03-16T16:53:41.365Z,68.78
2018-03-16T16:56:09.727Z,64.80
2018-03-16T16:58:37.318Z,65.12
2018-03-16T17:01:05.801Z,68.95
2018-03-16T17:03:33.390Z,70.12
2018-03-16T17:06:02.224Z,60.67
2018-03-16T17:08:29.857Z,65.97
2018-03-16T17:10:57.562Z,66.60
2018-03-16T17:13:25.945Z,56.08
2018-03-16T17:15:53.856Z,64.35
2018-03-16T17:18:21.496Z,61.08
2018-03-16T17:20:49.859Z,49.75
2018-03-16T17:23:17.447Z,58.05
2018-03-16T17:25:45.808Z,58.33
2018-03-16T17:28:13.407Z,56.75
2018-03-16T17:30:41.035Z,59.03
2018-03-16T17:33:08.631Z,61.78
2018-03-16T17:35:37.071Z,69.87
2018-03-16T17:38:04.699Z,73.28
2018-03-16T17:40:32.299Z,63.97
2018-03-16T17:42:59.916Z,61.88
2018-03-16T17:45:27.512Z,61.22
2018-03-16T17:47:55.111Z,67.00
2018-03-16T17:50:22.699Z,68.15
2018-03-16T17:52:50.336Z,64.37
2018-03-16T17:55:18.905Z,66.40
2018-03-16T17:57:46.520Z,62.65
2018-03-16T18:00:14.882Z,71.12
2018-03-16T18:02:42.524Z,76.00
2018-03-16T18:05:10.120Z,68.65
2018-03-16T18:07:37.711Z,69.07
2018-03-16T18:10:05.327Z,81.70
2018-03-16T18:12:33.524Z,70.82
2018-03-16T18:15:01.188Z,81.37
2018-03-16T18:17:28.860Z,70.85
2018-03-16T18:19:56.464Z,83.03
2018-03-16T18:22:24.059Z,81.28
2018-03-16T18:24:51.744Z,78.90
2018-03-16T18:27:19.342Z,74.75
2018-03-16T18:29:46.997Z,81.12
2018-03-16T18:32:14.616Z,92.15
2018-03-16T18:34:42.220Z,75.10
2018-03-16T18:37:09.838Z,77.03
2018-03-16T18:39:37.439Z,70.30
2018-03-16T18:42:05.080Z,77.00
2018-03-16T18:44:32.679Z,84.70
2018-03-16T18:47:00.349Z,75.75
2018-03-16T18:49:27.999Z,68.10
2018-03-16T18:51:55.596Z,76.07
2018-03-16T18:54:23.204Z,72.60
2018-03-16T18:56:50.799Z,72.87
2018-03-16T18:59:18.395Z,72.05
2018-03-16T19:01:46.759Z,66.53
2018-03-16T19:04:14.359Z,60.75
2018-03-16T19:06:41.946Z,66.78
2018-03-16T19:09:09.572Z,66.43
2018-03-16T19:11:37.930Z,61.17
2018-03-16T19:14:06.349Z,67.78
2018-03-16T19:16:33.971Z,57.33
2018-03-16T19:19:01.619Z,62.72
2018-03-16T19:21:29.234Z,66.62
2018-03-16T19:23:57.598Z,58.53
2018-03-16T19:26:25.240Z,66.82
2018-03-16T19:28:52.831Z,59.63
2018-03-16T19:31:20.424Z,62.85
2018-03-16T19:33:48.043Z,62.62
2018-03-16T19:36:15.636Z,62.22
2018-03-16T19:38:44.875Z,59.47
2018-03-16T19:41:12.487Z,52.67
2018-03-16T19:43:41.027Z,61.60
2018-03-16T19:46:09.237Z,56.35
2018-03-16T19:48:36.977Z,61.95
2018-03-16T19:51:05.303Z,62.03
2018-03-16T19:53:32.928Z,66.65
2018-03-16T19:56:00.531Z,58.35
2018-03-16T19:58:28.368Z,56.55
2018-03-16T20:00:55.966Z,59.17
2018-03-16T20:03:23.565Z,61.30
2018-03-16T20:05:51.211Z,52.40
2018-03-16T20:08:30.472Z,63.08
2018-03-16T20:10:58.076Z,60.78
2018-03-16T20:13:26.810Z,58.55
2018-03-16T20:15:55.171Z,54.22
2018-03-16T20:18:22.784Z,61.58
2018-03-16T20:20:50.398Z,59.60
2018-03-16T20:23:18.000Z,62.08
2018-03-16T20:25:45.619Z,58.13
2018-03-16T20:28:13.236Z,58.28
2018-03-16T20:30:40.827Z,59.05
2018-03-16T20:33:08.419Z,61.17
2018-03-16T20:35:36.016Z,64.45
2018-03-16T20:38:03.644Z,68.47
2018-03-16T20:40:32.027Z,60.05
2018-03-16T20:42:59.628Z,52.33
2018-03-16T20:45:27.978Z,67.35
2018-03-16T20:47:55.576Z,69.82
2018-03-16T20:50:23.935Z,78.95
2018-03-16T20:52:51.572Z,68.57
2018-03-16T20:55:19.996Z,59.53
2018-03-16T20:57:47.706Z,65.70
2018-03-16T21:00:15.348Z,65.30
2018-03-16T21:02:42.958Z,58.38
2018-03-16T21:05:10.559Z,54.15
2018-03-16T21:07:38.921Z,55.25
2018-03-16T21:10:06.633Z,49.88
2018-03-16T21:12:34.243Z,41.08
2018-03-16T21:15:01.834Z,40.42
2018-03-16T21:17:31.958Z,45.40
2018-03-16T21:19:59.559Z,37.88
2018-03-16T21:22:27.152Z,40.15
2018-03-16T21:24:54.757Z,36.70
2018-03-16T21:27:23.122Z,36.60
2018-03-16T21:29:50.764Z,35.58
2018-03-16T21:32:18.360Z,36.38
2018-03-16T21:34:45.966Z,36.00
2018-03-16T21:37:13.559Z,36.50
2018-03-16T21:39:41.209Z,40.70
2018-03-16T21:42:08.797Z,36.22
2018-03-16T21:44:36.435Z,41.30
2018-03-16T21:47:04.039Z,45.78
2018-03-16T21:49:31.680Z,43.78
2018-03-16T21:51:59.270Z,38.20
2018-03-16T21:54:26.883Z,37.38
2018-03-16T21:56:54.479Z,41.15
2018-03-16T21:59:22.092Z,44.13
2018-03-16T22:01:50.471Z,48.15
2018-03-16T22:04:18.851Z,42.38
2018-03-16T22:06:47.248Z,37.30
2018-03-16T22:09:15.603Z,43.20
2018-03-16T22:11:43.205Z,37.38
2018-03-16T22:14:10.836Z,37.95
2018-03-16T22:16:38.427Z,39.65
2018-03-16T22:19:06.782Z,44.08
2018-03-16T22:21:34.394Z,39.58
2018-03-16T22:24:02.071Z,39.35
2018-03-16T22:26:29.658Z,42.00
2018-03-16T22:28:57.267Z,46.22
2018-03-16T22:31:25.616Z,46.63
2018-03-16T22:33:53.201Z,41.10
2018-03-16T22:36:20.787Z,45.25
2018-03-16T22:38:48.407Z,44.75
2018-03-16T22:41:15.994Z,48.28
2018-03-16T22:43:43.587Z,43.58
2018-03-16T22:46:11.178Z,46.25
2018-03-16T22:48:38.771Z,46.30
2018-03-16T22:51:06.407Z,50.08
2018-03-16T22:53:34.027Z,54.25
2018-03-16T22:56:02.383Z,51.28
2018-03-16T22:58:29.979Z,50.65
2018-03-16T23:00:58.331Z,48.40
2018-03-16T23:03:25.948Z,40.95
2018-03-16T23:05:53.535Z,42.53
2018-03-16T23:08:21.116Z,45.50
2018-03-16T23:10:48.709Z,48.22
2018-03-16T23:13:16.336Z,47.83
2018-03-16T23:15:43.924Z,41.58
2018-03-16T23:18:11.531Z,42.72
2018-03-16T23:20:39.122Z,43.72
2018-03-16T23:23:06.742Z,45.42
2018-03-16T23:25:35.095Z,41.83
2018-03-16T23:28:02.735Z,43.92
2018-03-16T23:30:30.324Z,41.97
2018-03-16T23:32:57.938Z,45.08
2018-03-16T23:35:25.526Z,37.58
2018-03-16T23:37:53.215Z,33.90
2018-03-16T23:40:20.803Z,36.90
2018-03-16T23:42:48.391Z,34.92
2018-03-16T23:45:15.994Z,36.42
2018-03-16T23:47:43.589Z,29.77
2018-03-16T23:50:11.184Z,33.17
2018-03-16T23:52:39.582Z,35.80
2018-03-16T23:55:07.215Z,38.05
2018-03-16T23:57:34.802Z,39.47
