createdAt,value
2018-08-10T00:00:02.476Z,0.00
2018-08-10T00:01:02.396Z,0.00
2018-08-10T00:02:02.377Z,0.00
2018-08-10T00:03:02.354Z,0.00
2018-08-10T00:04:02.331Z,0.00
2018-08-10T00:05:02.353Z,0.00
2018-08-10T00:06:02.283Z,0.00
2018-08-10T00:07:02.283Z,0.00
2018-08-10T00:08:02.251Z,0.00
2018-08-10T00:09:02.283Z,0.00
2018-08-10T00:10:02.199Z,0.00
2018-08-10T00:11:02.177Z,0.00
2018-08-10T00:12:02.151Z,0.00
2018-08-10T00:13:02.128Z,0.00
2018-08-10T00:14:02.177Z,0.00
2018-08-10T00:15:02.091Z,0.00
2018-08-10T00:16:02.063Z,0.00
2018-08-10T00:17:02.044Z,0.00
2018-08-10T00:18:02.786Z,0.00
2018-08-10T00:19:02.042Z,0.00
2018-08-10T00:20:01.986Z,0.00
2018-08-10T00:21:02.024Z,0.00
2018-08-10T00:22:01.935Z,0.00
2018-08-10T00:23:01.912Z,0.00
2018-08-10T00:24:01.891Z,0.00
2018-08-10T00:25:01.878Z,0.00
2018-08-10T00:26:01.892Z,0.00
2018-08-10T00:27:01.833Z,0.00
2018-08-10T00:28:01.806Z,0.00
2018-08-10T00:29:01.790Z,0.00
2018-08-10T00:30:01.757Z,0.00
2018-08-10T00:31:01.785Z,0.00
2018-08-10T00:32:04.272Z,0.00
2018-08-10T00:33:01.710Z,0.00
2018-08-10T00:34:01.668Z,0.00
2018-08-10T00:35:01.651Z,0.00
2018-08-10T00:36:01.632Z,0.00
2018-08-10T00:37:01.651Z,0.00
2018-08-10T00:38:01.578Z,0.00
2018-08-10T00:39:01.571Z,0.00
2018-08-10T00:40:01.545Z,0.00
2018-08-10T00:41:01.575Z,0.00
2018-08-10T00:42:01.495Z,0.00
2018-08-10T00:43:01.471Z,0.00
2018-08-10T00:44:01.465Z,0.00
2018-08-10T00:45:01.429Z,0.00
2018-08-10T00:46:01.460Z,0.00
2018-08-10T00:47:01.431Z,0.00
2018-08-10T00:48:01.364Z,0.00
2018-08-10T00:49:01.340Z,0.00
2018-08-10T00:50:02.298Z,0.00
2018-08-10T00:51:01.336Z,0.00
2018-08-10T00:52:01.325Z,0.00
2018-08-10T00:53:01.250Z,0.00
2018-08-10T00:54:01.233Z,0.00
2018-08-10T00:55:01.213Z,0.00
2018-08-10T00:56:01.228Z,0.00
2018-08-10T00:57:01.216Z,0.00
2018-08-10T00:58:01.139Z,0.00
2018-08-10T00:59:01.113Z,0.00
2018-08-10T01:00:01.097Z,0.00
2018-08-10T01:01:01.073Z,0.00
2018-08-10T01:02:01.096Z,0.00
2018-08-10T01:03:01.072Z,0.00
2018-08-10T01:04:01.023Z,0.00
2018-08-10T01:05:00.985Z,0.00
2018-08-10T01:06:00.965Z,0.00
2018-08-10T01:07:00.989Z,0.00
2018-08-10T01:08:00.978Z,0.00
2018-08-10T01:09:00.899Z,0.00
2018-08-10T01:10:00.880Z,0.00
2018-08-10T01:11:00.854Z,0.00
2018-08-10T01:12:00.836Z,0.00
2018-08-10T01:13:00.854Z,0.00
2018-08-10T01:14:00.791Z,0.00
2018-08-10T01:15:00.773Z,0.00
2018-08-10T01:16:00.748Z,0.00
2018-08-10T01:17:00.747Z,0.00
2018-08-10T01:18:00.762Z,0.00
2018-08-10T01:19:00.735Z,0.00
2018-08-10T01:20:00.685Z,0.00
2018-08-10T01:21:00.643Z,0.00
2018-08-10T01:22:00.618Z,0.00
2018-08-10T01:23:00.649Z,0.00
2018-08-10T01:24:00.590Z,0.00
2018-08-10T01:25:00.557Z,0.00
2018-08-10T01:26:00.534Z,0.00
2018-08-10T01:27:00.511Z,0.00
2018-08-10T01:28:00.541Z,0.00
2018-08-10T01:29:00.597Z,0.00
2018-08-10T01:30:00.532Z,0.00
2018-08-10T01:31:00.481Z,0.00
2018-08-10T01:32:00.400Z,0.00
2018-08-10T01:33:00.390Z,0.00
2018-08-10T01:34:00.405Z,0.00
2018-08-10T01:35:00.390Z,0.00
2018-08-10T01:36:00.318Z,0.00
2018-08-10T01:37:00.296Z,0.00
2018-08-10T01:38:00.276Z,0.00
2018-08-10T01:39:00.296Z,0.00
2018-08-10T01:40:00.311Z,0.00
2018-08-10T01:41:00.208Z,0.00
2018-08-10T01:42:00.196Z,0.00
2018-08-10T01:43:00.167Z,0.00
2018-08-10T01:44:00.148Z,0.00
2018-08-10T01:45:00.177Z,0.00
2018-08-10T01:46:00.107Z,0.00
2018-08-10T01:47:00.087Z,0.00
2018-08-10T01:48:00.058Z,0.00
2018-08-10T01:49:00.043Z,0.00
2018-08-10T01:50:00.062Z,0.00
2018-08-10T01:50:59.995Z,0.00
2018-08-10T01:51:59.972Z,0.00
2018-08-10T01:52:59.954Z,0.00
2018-08-10T01:53:59.931Z,0.00
2018-08-10T01:54:59.962Z,0.00
2018-08-10T01:55:59.886Z,0.00
2018-08-10T01:56:59.867Z,0.00
2018-08-10T01:57:59.851Z,0.00
2018-08-10T01:58:59.829Z,0.00
2018-08-10T01:59:59.869Z,0.00
2018-08-10T02:00:59.780Z,0.00
2018-08-10T02:01:59.756Z,0.00
2018-08-10T02:02:59.738Z,0.00
2018-08-10T02:03:59.721Z,0.00
2018-08-10T02:04:59.744Z,0.00
2018-08-10T02:05:59.723Z,0.00
2018-08-10T02:06:59.711Z,0.00
2018-08-10T02:07:59.635Z,0.00
2018-08-10T02:08:59.617Z,0.00
2018-08-10T02:09:59.592Z,0.00
2018-08-10T02:10:59.613Z,0.00
2018-08-10T02:11:59.547Z,0.00
2018-08-10T02:12:59.527Z,0.00
2018-08-10T02:13:59.512Z,0.00
2018-08-10T02:14:59.485Z,0.00
2018-08-10T02:15:59.519Z,0.00
2018-08-10T02:16:59.444Z,0.00
2018-08-10T02:17:59.422Z,0.00
2018-08-10T02:18:59.402Z,0.00
2018-08-10T02:19:59.382Z,0.00
2018-08-10T02:20:59.411Z,0.00
2018-08-10T02:21:59.343Z,0.00
2018-08-10T02:22:59.372Z,0.00
2018-08-10T02:23:59.303Z,0.00
2018-08-10T02:24:59.285Z,0.00
2018-08-10T02:25:59.252Z,0.00
2018-08-10T02:26:59.237Z,0.00
2018-08-10T02:27:59.272Z,0.00
2018-08-10T02:28:59.233Z,0.00
2018-08-10T02:29:59.172Z,0.00
2018-08-10T02:30:59.173Z,0.00
2018-08-10T02:31:59.136Z,0.00
2018-08-10T02:32:59.175Z,0.00
2018-08-10T02:33:59.137Z,0.00
2018-08-10T02:34:59.077Z,0.00
2018-08-10T02:35:59.047Z,0.00
2018-08-10T02:36:59.402Z,0.00
2018-08-10T02:37:59.002Z,0.00
2018-08-10T02:38:58.981Z,0.00
2018-08-10T02:39:58.960Z,0.00
2018-08-10T02:40:58.940Z,0.00
2018-08-10T02:41:59.003Z,0.00
2018-08-10T02:42:58.895Z,0.00
2018-08-10T02:43:58.884Z,0.00
2018-08-10T02:44:58.863Z,0.00
2018-08-10T02:45:58.836Z,0.00
2018-08-10T02:46:58.871Z,0.00
2018-08-10T02:47:58.795Z,0.00
2018-08-10T02:48:58.774Z,0.00
2018-08-10T02:49:58.758Z,0.00
2018-08-10T02:50:58.733Z,0.00
2018-08-10T02:51:58.762Z,0.00
2018-08-10T02:52:58.781Z,0.00
2018-08-10T02:53:58.672Z,0.00
2018-08-10T02:54:58.647Z,0.00
2018-08-10T02:55:58.655Z,0.00
2018-08-10T02:56:58.608Z,0.00
2018-08-10T02:57:58.661Z,0.00
2018-08-10T02:58:58.563Z,0.00
2018-08-10T02:59:58.548Z,0.00
2018-08-10T03:00:59.321Z,0.00
2018-08-10T03:01:58.506Z,0.00
2018-08-10T03:02:58.544Z,0.00
2018-08-10T03:03:58.513Z,0.00
2018-08-10T03:04:58.511Z,0.00
2018-08-10T03:05:58.420Z,0.00
2018-08-10T03:06:58.403Z,0.00
2018-08-10T03:07:58.382Z,4.00
2018-08-10T03:08:58.368Z,4.00
2018-08-10T03:09:58.383Z,4.00
2018-08-10T03:10:58.314Z,0.00
2018-08-10T03:11:58.307Z,4.00
2018-08-10T03:12:58.272Z,4.00
2018-08-10T03:13:58.255Z,4.00
2018-08-10T03:14:58.280Z,8.00
2018-08-10T03:15:58.826Z,4.00
2018-08-10T03:16:58.190Z,8.00
2018-08-10T03:17:58.176Z,8.00
2018-08-10T03:18:58.195Z,8.00
2018-08-10T03:19:58.134Z,12.00
2018-08-10T03:20:58.110Z,16.00
2018-08-10T03:21:58.118Z,16.00
2018-08-10T03:22:58.086Z,16.00
2018-08-10T03:23:58.091Z,20.00
2018-08-10T03:24:58.028Z,24.00
2018-08-10T03:25:58.012Z,28.00
2018-08-10T03:26:58.030Z,28.00
2018-08-10T03:27:57.968Z,32.00
2018-08-10T03:28:57.944Z,36.00
2018-08-10T03:29:57.964Z,40.00
2018-08-10T03:30:57.902Z,44.00
2018-08-10T03:31:57.930Z,48.00
2018-08-10T03:32:57.860Z,52.00
2018-08-10T03:33:57.841Z,56.00
2018-08-10T03:34:57.824Z,56.00
2018-08-10T03:35:57.847Z,56.00
2018-08-10T03:36:57.778Z,64.00
2018-08-10T03:37:57.801Z,72.00
2018-08-10T03:38:57.744Z,84.00
2018-08-10T03:39:57.716Z,88.00
2018-08-10T03:40:57.706Z,92.00
2018-08-10T03:41:57.719Z,96.00
2018-08-10T03:42:57.695Z,96.00
2018-08-10T03:43:57.638Z,92.00
2018-08-10T03:44:57.613Z,96.00
2018-08-10T03:45:57.594Z,108.00
2018-08-10T03:46:57.576Z,116.00
2018-08-10T03:47:57.614Z,132.00
2018-08-10T03:48:57.528Z,140.00
2018-08-10T03:49:57.645Z,152.00
2018-08-10T03:50:57.495Z,172.00
2018-08-10T03:51:57.475Z,188.00
2018-08-10T03:52:57.500Z,204.00
2018-08-10T03:53:57.426Z,232.00
2018-08-10T03:54:57.405Z,256.00
2018-08-10T03:55:57.390Z,272.00
2018-08-10T03:56:57.365Z,280.00
2018-08-10T03:57:57.395Z,288.00
2018-08-10T03:58:57.340Z,304.00
2018-08-10T03:59:57.330Z,324.00
2018-08-10T04:00:57.284Z,356.00
2018-08-10T04:01:57.260Z,380.00
2018-08-10T04:02:57.290Z,396.00
2018-08-10T04:03:57.219Z,420.00
2018-08-10T04:04:57.203Z,440.00
2018-08-10T04:05:57.177Z,448.00
2018-08-10T04:06:57.176Z,448.00
2018-08-10T04:07:57.189Z,452.00
2018-08-10T04:08:57.118Z,448.00
2018-08-10T04:09:57.145Z,452.00
2018-08-10T04:10:57.073Z,448.00
2018-08-10T04:11:57.056Z,452.00
2018-08-10T04:12:57.032Z,456.00
2018-08-10T04:13:57.020Z,468.00
2018-08-10T04:14:57.039Z,488.00
2018-08-10T04:15:56.969Z,516.00
2018-08-10T04:16:56.950Z,524.00
2018-08-10T04:17:56.935Z,524.00
2018-08-10T04:18:56.960Z,544.00
2018-08-10T04:19:56.890Z,564.00
2018-08-10T04:20:56.870Z,580.00
2018-08-10T04:21:56.850Z,584.00
2018-08-10T04:22:56.828Z,596.00
2018-08-10T04:23:56.856Z,644.00
2018-08-10T04:24:56.790Z,680.00
2018-08-10T04:25:56.769Z,704.00
2018-08-10T04:26:56.748Z,724.00
2018-08-10T04:27:56.742Z,756.00
2018-08-10T04:28:56.748Z,796.00
2018-08-10T04:29:56.737Z,832.00
2018-08-10T04:30:56.663Z,856.00
2018-08-10T04:31:56.641Z,884.00
2018-08-10T04:32:56.633Z,900.00
2018-08-10T04:33:56.597Z,892.00
2018-08-10T04:34:56.637Z,916.00
2018-08-10T04:35:56.557Z,960.00
2018-08-10T04:36:56.578Z,1008.00
2018-08-10T04:37:56.515Z,1068.00
2018-08-10T04:38:56.539Z,1128.00
2018-08-10T04:39:56.529Z,1204.00
2018-08-10T04:40:56.459Z,1292.00
2018-08-10T04:41:56.433Z,1392.00
2018-08-10T04:42:56.421Z,1476.00
2018-08-10T04:43:56.391Z,1572.00
2018-08-10T04:44:56.486Z,1676.00
2018-08-10T04:45:56.351Z,1800.00
2018-08-10T04:46:56.327Z,1932.00
2018-08-10T04:47:56.317Z,2084.00
2018-08-10T04:48:56.290Z,2244.00
2018-08-10T04:49:56.324Z,2428.00
2018-08-10T04:50:56.253Z,2628.00
2018-08-10T04:51:56.223Z,2780.00
2018-08-10T04:52:56.206Z,2796.00
2018-08-10T04:53:56.183Z,2796.00
2018-08-10T04:54:56.269Z,2868.00
2018-08-10T04:55:56.140Z,2964.00
2018-08-10T04:56:56.118Z,3020.00
2018-08-10T04:57:56.097Z,3112.00
2018-08-10T04:58:56.088Z,3236.00
2018-08-10T04:59:56.103Z,3072.00
2018-08-10T05:00:56.039Z,2852.00
2018-08-10T05:01:56.013Z,2848.00
2018-08-10T05:02:56.076Z,3004.00
2018-08-10T05:03:56.021Z,3148.00
2018-08-10T05:04:55.950Z,3424.00
2018-08-10T05:05:55.928Z,3824.00
2018-08-10T05:06:55.957Z,4140.00
2018-08-10T05:07:55.881Z,4444.00
2018-08-10T05:08:55.904Z,4660.00
2018-08-10T05:09:55.929Z,4776.00
2018-08-10T05:10:55.866Z,4776.00
2018-08-10T05:11:55.849Z,4660.00
2018-08-10T05:12:55.787Z,4748.00
2018-08-10T05:13:55.760Z,4944.00
2018-08-10T05:14:55.736Z,5280.00
2018-08-10T05:15:55.759Z,5360.00
2018-08-10T05:16:55.701Z,5260.00
2018-08-10T05:17:55.718Z,5080.00
2018-08-10T05:18:55.652Z,5148.00
2018-08-10T05:19:55.625Z,5516.00
2018-08-10T05:20:55.656Z,5856.00
2018-08-10T05:21:55.587Z,6036.00
2018-08-10T05:22:55.573Z,6072.00
2018-08-10T05:23:55.544Z,6392.00
2018-08-10T05:24:55.531Z,6668.00
2018-08-10T05:25:55.581Z,6880.00
2018-08-10T05:26:55.478Z,6984.00
2018-08-10T05:27:55.456Z,7080.00
2018-08-10T05:28:55.490Z,6912.00
2018-08-10T05:29:55.412Z,6548.00
2018-08-10T05:30:55.399Z,6348.00
2018-08-10T05:31:55.419Z,6392.00
2018-08-10T05:32:55.353Z,6372.00
2018-08-10T05:33:55.329Z,6476.00
2018-08-10T05:34:55.385Z,6076.00
2018-08-10T05:35:55.283Z,5424.00
2018-08-10T05:36:55.308Z,4940.00
2018-08-10T05:37:55.289Z,4720.00
2018-08-10T05:38:55.219Z,4648.00
2018-08-10T05:39:55.218Z,4772.00
2018-08-10T05:40:55.184Z,4912.00
2018-08-10T05:41:55.159Z,5012.00
2018-08-10T05:42:55.199Z,5168.00
2018-08-10T05:43:55.193Z,5376.00
2018-08-10T05:44:55.101Z,5720.00
2018-08-10T05:45:55.079Z,6040.00
2018-08-10T05:46:55.090Z,5860.00
2018-08-10T05:47:55.095Z,5860.00
2018-08-10T05:48:55.010Z,5832.00
2018-08-10T05:49:55.044Z,5544.00
2018-08-10T05:50:55.028Z,4852.00
2018-08-10T05:51:54.945Z,4560.00
2018-08-10T05:52:54.966Z,4540.00
2018-08-10T05:53:54.960Z,4584.00
2018-08-10T05:54:54.881Z,4764.00
2018-08-10T05:55:54.860Z,4988.00
2018-08-10T05:56:54.857Z,5044.00
2018-08-10T05:57:54.861Z,4820.00
2018-08-10T05:58:54.791Z,4644.00
2018-08-10T05:59:54.821Z,4960.00
2018-08-10T06:00:54.753Z,5340.00
2018-08-10T06:01:54.734Z,5768.00
2018-08-10T06:02:54.710Z,6008.00
2018-08-10T06:03:54.786Z,6096.00
2018-08-10T06:04:54.669Z,6216.00
2018-08-10T06:05:54.695Z,6476.00
2018-08-10T06:06:54.624Z,6644.00
2018-08-10T06:07:54.649Z,6508.00
2018-08-10T06:08:54.624Z,6528.00
2018-08-10T06:09:54.558Z,6684.00
2018-08-10T06:10:54.548Z,7060.00
2018-08-10T06:11:54.512Z,7552.00
2018-08-10T06:12:54.491Z,7856.00
2018-08-10T06:13:54.528Z,7728.00
2018-08-10T06:14:54.448Z,7240.00
2018-08-10T06:15:54.439Z,6652.00
2018-08-10T06:16:54.412Z,6420.00
2018-08-10T06:17:54.392Z,6500.00
2018-08-10T06:18:54.419Z,6592.00
2018-08-10T06:19:54.405Z,6496.00
2018-08-10T06:20:54.328Z,6344.00
2018-08-10T06:21:54.300Z,6080.00
2018-08-10T06:22:54.331Z,5744.00
2018-08-10T06:23:54.303Z,5592.00
2018-08-10T06:24:54.259Z,5464.00
2018-08-10T06:25:54.280Z,5416.00
2018-08-10T06:26:54.196Z,5524.00
2018-08-10T06:27:54.201Z,5596.00
2018-08-10T06:28:54.149Z,5608.00
2018-08-10T06:29:54.128Z,5660.00
2018-08-10T06:30:54.154Z,5784.00
2018-08-10T06:31:54.089Z,5864.00
2018-08-10T06:32:54.109Z,5912.00
2018-08-10T06:33:54.186Z,5968.00
2018-08-10T06:34:54.022Z,5972.00
2018-08-10T06:35:54.004Z,5880.00
2018-08-10T06:36:54.023Z,5764.00
2018-08-10T06:37:53.960Z,5800.00
2018-08-10T06:38:53.937Z,5912.00
2018-08-10T06:39:53.984Z,5892.00
2018-08-10T06:40:53.897Z,5904.00
2018-08-10T06:41:53.916Z,5744.00
2018-08-10T06:42:53.859Z,5644.00
2018-08-10T06:43:53.829Z,5608.00
2018-08-10T06:44:53.834Z,5736.00
2018-08-10T06:45:53.786Z,6216.00
2018-08-10T06:46:53.826Z,6776.00
2018-08-10T06:47:53.745Z,7504.00
2018-08-10T06:48:53.727Z,8228.00
2018-08-10T06:49:53.705Z,8768.00
2018-08-10T06:50:53.681Z,8884.00
2018-08-10T06:51:53.714Z,8656.00
2018-08-10T06:52:53.700Z,7956.00
2018-08-10T06:53:53.625Z,6792.00
2018-08-10T06:54:53.596Z,5964.00
2018-08-10T06:55:53.689Z,6076.00
2018-08-10T06:56:53.550Z,6964.00
2018-08-10T06:57:53.589Z,7536.00
2018-08-10T06:58:53.515Z,7864.00
2018-08-10T06:59:53.490Z,7744.00
2018-08-10T07:00:53.506Z,7532.00
2018-08-10T07:01:53.491Z,7172.00
2018-08-10T07:02:53.425Z,7020.00
2018-08-10T07:03:53.449Z,7048.00
2018-08-10T07:04:53.387Z,6724.00
2018-08-10T07:05:53.361Z,5908.00
2018-08-10T07:06:53.345Z,6136.00
2018-08-10T07:07:53.381Z,6784.00
2018-08-10T07:08:53.363Z,6264.00
2018-08-10T07:09:53.285Z,5236.00
2018-08-10T07:10:53.255Z,4276.00
2018-08-10T07:11:53.237Z,4144.00
2018-08-10T07:12:53.243Z,5484.00
2018-08-10T07:13:53.242Z,7188.00
2018-08-10T07:14:53.168Z,7840.00
2018-08-10T07:15:53.148Z,7824.00
2018-08-10T07:16:53.172Z,8256.00
2018-08-10T07:17:53.106Z,8284.00
2018-08-10T07:18:53.133Z,7292.00
2018-08-10T07:19:53.110Z,6188.00
2018-08-10T07:20:53.046Z,5332.00
2018-08-10T07:21:53.019Z,5104.00
2018-08-10T07:22:53.002Z,5044.00
2018-08-10T07:23:52.981Z,5528.00
2018-08-10T07:24:53.016Z,5904.00
2018-08-10T07:25:52.934Z,5328.00
2018-08-10T07:26:52.920Z,4512.00
2018-08-10T07:27:52.946Z,4432.00
2018-08-10T07:28:52.873Z,5332.00
2018-08-10T07:29:52.853Z,7064.00
2018-08-10T07:30:52.870Z,8632.00
2018-08-10T07:31:52.811Z,9472.00
2018-08-10T07:32:52.830Z,10492.00
2018-08-10T07:33:52.786Z,11012.00
2018-08-10T07:34:52.759Z,11372.00
2018-08-10T07:35:52.730Z,11632.00
2018-08-10T07:36:52.699Z,11880.00
2018-08-10T07:37:52.726Z,12116.00
2018-08-10T07:38:52.662Z,12120.00
2018-08-10T07:39:52.633Z,12128.00
2018-08-10T07:40:52.615Z,12316.00
2018-08-10T07:41:52.588Z,12664.00
2018-08-10T07:42:52.615Z,13172.00
2018-08-10T07:43:52.544Z,13808.00
2018-08-10T07:44:52.528Z,14384.00
2018-08-10T07:45:52.506Z,14648.00
2018-08-10T07:46:52.492Z,14680.00
2018-08-10T07:47:52.499Z,14752.00
2018-08-10T07:48:52.485Z,14640.00
2018-08-10T07:49:52.422Z,14396.00
2018-08-10T07:50:52.405Z,14004.00
2018-08-10T07:51:52.385Z,13620.00
2018-08-10T07:52:52.356Z,13012.00
2018-08-10T07:53:52.380Z,12952.00
2018-08-10T07:54:52.311Z,13296.00
2018-08-10T07:55:52.297Z,13880.00
2018-08-10T07:56:52.289Z,14472.00
2018-08-10T07:57:52.299Z,15044.00
2018-08-10T07:58:52.247Z,15268.00
2018-08-10T07:59:52.256Z,15200.00
2018-08-10T08:00:52.188Z,15148.00
2018-08-10T08:01:52.177Z,14840.00
2018-08-10T08:02:52.150Z,14172.00
2018-08-10T08:03:52.144Z,13916.00
2018-08-10T08:04:52.144Z,13036.00
2018-08-10T08:05:52.088Z,12368.00
2018-08-10T08:06:52.130Z,12064.00
2018-08-10T08:07:52.047Z,11976.00
2018-08-10T08:08:52.035Z,11960.00
2018-08-10T08:09:52.050Z,12092.00
2018-08-10T08:10:51.987Z,12012.00
2018-08-10T08:11:52.016Z,11472.00
2018-08-10T08:12:51.948Z,11176.00
2018-08-10T08:13:51.952Z,11052.00
2018-08-10T08:14:51.913Z,10760.00
2018-08-10T08:15:51.885Z,10748.00
2018-08-10T08:16:51.925Z,10700.00
2018-08-10T08:17:51.898Z,10768.00
2018-08-10T08:18:51.837Z,10596.00
2018-08-10T08:19:51.886Z,10464.00
2018-08-10T08:20:51.780Z,10556.00
2018-08-10T08:21:51.770Z,10984.00
2018-08-10T08:22:51.787Z,12696.00
2018-08-10T08:23:51.730Z,13168.00
2018-08-10T08:24:51.704Z,12440.00
2018-08-10T08:25:51.680Z,13480.00
2018-08-10T08:26:51.701Z,12792.00
2018-08-10T08:27:51.692Z,10228.00
2018-08-10T08:28:51.618Z,9596.00
2018-08-10T08:29:51.640Z,11928.00
2018-08-10T08:30:51.581Z,13808.00
2018-08-10T08:31:51.562Z,12292.00
2018-08-10T08:32:51.543Z,10884.00
2018-08-10T08:33:51.539Z,11672.00
2018-08-10T08:34:51.705Z,14172.00
2018-08-10T08:35:51.488Z,14352.00
2018-08-10T08:36:51.516Z,12972.00
2018-08-10T08:37:51.487Z,12032.00
2018-08-10T08:38:51.426Z,12108.00
2018-08-10T08:39:51.451Z,13220.00
2018-08-10T08:40:51.445Z,11988.00
2018-08-10T08:41:51.360Z,12204.00
2018-08-10T08:42:51.401Z,13944.00
2018-08-10T08:43:51.348Z,14192.00
2018-08-10T08:44:51.305Z,14484.00
2018-08-10T08:45:51.557Z,13816.00
2018-08-10T08:46:51.262Z,12016.00
2018-08-10T08:47:51.290Z,10964.00
2018-08-10T08:48:51.225Z,10204.00
2018-08-10T08:49:51.212Z,10596.00
2018-08-10T08:50:51.186Z,10828.00
2018-08-10T08:51:51.269Z,12956.00
2018-08-10T08:52:51.145Z,15324.00
2018-08-10T08:53:51.133Z,16444.00
2018-08-10T08:54:51.103Z,16488.00
2018-08-10T08:55:51.085Z,14768.00
2018-08-10T08:56:51.108Z,13180.00
2018-08-10T08:57:51.048Z,11020.00
2018-08-10T08:58:51.070Z,9608.00
2018-08-10T08:59:51.045Z,10208.00
2018-08-10T09:00:50.984Z,10608.00
2018-08-10T09:01:50.965Z,11152.00
2018-08-10T09:02:50.943Z,12676.00
2018-08-10T09:03:50.970Z,13804.00
2018-08-10T09:04:50.901Z,14776.00
2018-08-10T09:05:50.881Z,14260.00
2018-08-10T09:06:50.857Z,14024.00
2018-08-10T09:07:50.840Z,13536.00
2018-08-10T09:08:50.869Z,13800.00
2018-08-10T09:09:50.799Z,14684.00
2018-08-10T09:10:50.780Z,15056.00
2018-08-10T09:11:50.769Z,15436.00
2018-08-10T09:12:50.771Z,14532.00
2018-08-10T09:13:50.770Z,13864.00
2018-08-10T09:14:50.713Z,14576.00
2018-08-10T09:15:50.680Z,16084.00
2018-08-10T09:16:50.704Z,16896.00
2018-08-10T09:17:50.643Z,17088.00
2018-08-10T09:18:50.643Z,18208.00
2018-08-10T09:19:50.650Z,19072.00
2018-08-10T09:20:50.590Z,19680.00
2018-08-10T09:21:50.567Z,19712.00
2018-08-10T09:22:50.546Z,18944.00
2018-08-10T09:23:50.528Z,18304.00
2018-08-10T09:24:50.576Z,17888.00
2018-08-10T09:25:50.489Z,17888.00
2018-08-10T09:26:50.504Z,17952.00
2018-08-10T09:27:50.453Z,18912.00
2018-08-10T09:28:50.434Z,20384.00
2018-08-10T09:29:50.474Z,20992.00
2018-08-10T09:30:50.391Z,20320.00
2018-08-10T09:31:50.374Z,19392.00
2018-08-10T09:32:50.356Z,18496.00
2018-08-10T09:33:50.339Z,17984.00
2018-08-10T09:34:50.364Z,17568.00
2018-08-10T09:35:50.313Z,17120.00
2018-08-10T09:36:50.282Z,16640.00
2018-08-10T09:37:50.306Z,16224.00
2018-08-10T09:38:50.242Z,16864.00
2018-08-10T09:39:50.271Z,16672.00
2018-08-10T09:40:50.273Z,17120.00
2018-08-10T09:41:50.188Z,17792.00
2018-08-10T09:42:50.167Z,18784.00
2018-08-10T09:43:50.158Z,19680.00
2018-08-10T09:44:50.134Z,18624.00
2018-08-10T09:45:50.156Z,18208.00
2018-08-10T09:46:50.096Z,18144.00
2018-08-10T09:47:50.113Z,18528.00
2018-08-10T09:48:50.937Z,18528.00
2018-08-10T09:49:50.038Z,18656.00
2018-08-10T09:50:50.064Z,19072.00
2018-08-10T09:51:50.082Z,19296.00
2018-08-10T09:52:50.025Z,19520.00
2018-08-10T09:53:49.982Z,19456.00
2018-08-10T09:54:50.014Z,19168.00
2018-08-10T09:55:49.927Z,18848.00
2018-08-10T09:56:49.919Z,18624.00
2018-08-10T09:57:49.952Z,17792.00
2018-08-10T09:58:49.885Z,17696.00
2018-08-10T09:59:49.942Z,18144.00
2018-08-10T10:00:49.854Z,18304.00
2018-08-10T10:01:49.813Z,18208.00
2018-08-10T10:02:49.861Z,18208.00
2018-08-10T10:03:49.784Z,18016.00
2018-08-10T10:04:49.761Z,18144.00
2018-08-10T10:05:49.747Z,18496.00
2018-08-10T10:06:49.728Z,18560.00
2018-08-10T10:07:49.750Z,18624.00
2018-08-10T10:08:49.686Z,18272.00
2018-08-10T10:09:49.667Z,17216.00
2018-08-10T10:10:49.654Z,16292.00
2018-08-10T10:11:49.684Z,15804.00
2018-08-10T10:12:49.613Z,14560.00
2018-08-10T10:13:49.591Z,14088.00
2018-08-10T10:14:49.574Z,13280.00
2018-08-10T10:15:49.601Z,12412.00
2018-08-10T10:16:49.578Z,11916.00
2018-08-10T10:17:49.521Z,11496.00
2018-08-10T10:18:49.504Z,11160.00
2018-08-10T10:19:49.481Z,11448.00
2018-08-10T10:20:49.529Z,12264.00
2018-08-10T10:21:49.442Z,13416.00
2018-08-10T10:22:49.466Z,15552.00
2018-08-10T10:23:49.404Z,17568.00
2018-08-10T10:24:49.383Z,18592.00
2018-08-10T10:25:49.427Z,18624.00
2018-08-10T10:26:49.344Z,17120.00
2018-08-10T10:27:49.329Z,14152.00
2018-08-10T10:28:49.315Z,11684.00
2018-08-10T10:29:49.291Z,11332.00
2018-08-10T10:30:49.318Z,11512.00
2018-08-10T10:31:49.254Z,11852.00
2018-08-10T10:32:49.339Z,12228.00
2018-08-10T10:33:49.217Z,12024.00
2018-08-10T10:34:49.198Z,12088.00
2018-08-10T10:35:49.226Z,13472.00
2018-08-10T10:36:49.201Z,15000.00
2018-08-10T10:37:49.149Z,15664.00
2018-08-10T10:38:49.123Z,15948.00
2018-08-10T10:39:49.105Z,16608.00
2018-08-10T10:40:49.127Z,14120.00
2018-08-10T10:41:49.109Z,12576.00
2018-08-10T10:42:49.045Z,12628.00
2018-08-10T10:43:49.028Z,13316.00
2018-08-10T10:44:49.008Z,13636.00
2018-08-10T10:45:49.004Z,13932.00
2018-08-10T10:46:49.017Z,13912.00
2018-08-10T10:47:48.956Z,13280.00
2018-08-10T10:48:48.936Z,13700.00
2018-08-10T10:49:48.916Z,13040.00
2018-08-10T10:50:48.906Z,12176.00
2018-08-10T10:51:48.938Z,10636.00
2018-08-10T10:52:48.854Z,9820.00
2018-08-10T10:53:48.835Z,9948.00
2018-08-10T10:54:48.816Z,9720.00
2018-08-10T10:55:48.800Z,9272.00
2018-08-10T10:56:48.926Z,9248.00
2018-08-10T10:57:48.758Z,8764.00
2018-08-10T10:58:48.740Z,8584.00
2018-08-10T10:59:48.728Z,9332.00
2018-08-10T11:00:48.701Z,9772.00
2018-08-10T11:01:48.748Z,10160.00
2018-08-10T11:02:48.661Z,10192.00
2018-08-10T11:03:48.650Z,10124.00
2018-08-10T11:04:48.633Z,10120.00
2018-08-10T11:05:48.608Z,9448.00
2018-08-10T11:06:48.641Z,8656.00
2018-08-10T11:07:48.571Z,7908.00
2018-08-10T11:08:48.546Z,7256.00
2018-08-10T11:09:48.526Z,7188.00
2018-08-10T11:10:48.507Z,6884.00
2018-08-10T11:11:48.531Z,6972.00
2018-08-10T11:12:48.521Z,7864.00
2018-08-10T11:13:48.446Z,7380.00
2018-08-10T11:14:48.438Z,7664.00
2018-08-10T11:15:48.415Z,7896.00
2018-08-10T11:16:48.394Z,8580.00
2018-08-10T11:17:48.428Z,9492.00
2018-08-10T11:18:48.369Z,10376.00
2018-08-10T11:19:48.327Z,10532.00
2018-08-10T11:20:48.319Z,9896.00
2018-08-10T11:21:48.289Z,9336.00
2018-08-10T11:22:48.325Z,9240.00
2018-08-10T11:23:48.254Z,9108.00
2018-08-10T11:24:48.257Z,8624.00
2018-08-10T11:25:48.301Z,7956.00
2018-08-10T11:26:48.196Z,7896.00
2018-08-10T11:27:48.249Z,8296.00
2018-08-10T11:28:48.153Z,8956.00
2018-08-10T11:29:48.138Z,9108.00
2018-08-10T11:30:48.124Z,10040.00
2018-08-10T11:31:48.095Z,11104.00
2018-08-10T11:32:48.124Z,13196.00
2018-08-10T11:33:48.052Z,12616.00
2018-08-10T11:34:48.040Z,10056.00
2018-08-10T11:35:48.017Z,8412.00
2018-08-10T11:36:48.056Z,8224.00
2018-08-10T11:37:47.974Z,8408.00
2018-08-10T11:38:48.004Z,8956.00
2018-08-10T11:39:47.932Z,10432.00
2018-08-10T11:40:47.921Z,11816.00
2018-08-10T11:41:47.892Z,12972.00
2018-08-10T11:42:47.896Z,13092.00
2018-08-10T11:43:47.899Z,12232.00
2018-08-10T11:44:47.843Z,10668.00
2018-08-10T11:45:47.816Z,9800.00
2018-08-10T11:46:47.826Z,9016.00
2018-08-10T11:47:47.839Z,8984.00
2018-08-10T11:48:47.755Z,9288.00
2018-08-10T11:49:47.734Z,8872.00
2018-08-10T11:50:47.723Z,8020.00
2018-08-10T11:51:47.703Z,7960.00
2018-08-10T11:52:47.743Z,8544.00
2018-08-10T11:53:47.664Z,9096.00
2018-08-10T11:54:47.638Z,8728.00
2018-08-10T11:55:47.623Z,8608.00
2018-08-10T11:56:47.599Z,8328.00
2018-08-10T11:57:47.640Z,9160.00
2018-08-10T11:58:47.556Z,10740.00
2018-08-10T11:59:47.543Z,12212.00
2018-08-10T12:00:47.516Z,13584.00
2018-08-10T12:01:47.545Z,14052.00
2018-08-10T12:02:47.528Z,12824.00
2018-08-10T12:03:47.471Z,11168.00
2018-08-10T12:04:47.485Z,9796.00
2018-08-10T12:05:47.451Z,8636.00
2018-08-10T12:06:47.402Z,7752.00
2018-08-10T12:07:47.448Z,7348.00
2018-08-10T12:08:47.363Z,7040.00
2018-08-10T12:09:47.345Z,7116.00
2018-08-10T12:10:47.322Z,7232.00
2018-08-10T12:11:47.304Z,7616.00
2018-08-10T12:12:47.349Z,8072.00
2018-08-10T12:13:47.262Z,8620.00
2018-08-10T12:14:47.242Z,9124.00
2018-08-10T12:15:47.229Z,9812.00
2018-08-10T12:16:47.211Z,10388.00
2018-08-10T12:17:47.266Z,10992.00
2018-08-10T12:18:47.169Z,10468.00
2018-08-10T12:19:47.150Z,10316.00