createdAt,value
2018-07-07T00:01:55.630Z,15.97
2018-07-07T00:04:25.262Z,15.08
2018-07-07T00:06:54.371Z,17.17
2018-07-07T00:09:24.761Z,12.70
2018-07-07T00:11:53.942Z,16.50
2018-07-07T00:14:25.161Z,12.53
2018-07-07T00:16:54.340Z,11.50
2018-07-07T00:19:24.853Z,17.33
2018-07-07T00:21:54.054Z,13.73
2018-07-07T00:24:25.391Z,12.82
2018-07-07T00:26:54.622Z,14.87
2018-07-07T00:29:25.146Z,11.83
2018-07-07T00:31:54.290Z,13.10
2018-07-07T00:34:25.127Z,12.00
2018-07-07T00:36:54.878Z,13.88
2018-07-07T00:39:25.269Z,10.10
2018-07-07T00:41:54.337Z,21.63
2018-07-07T00:44:25.122Z,15.40
2018-07-07T00:46:54.286Z,11.53
2018-07-07T00:49:25.033Z,14.00
2018-07-07T00:51:54.173Z,11.30
2018-07-07T00:54:25.252Z,12.65
2018-07-07T00:56:54.439Z,10.93
2018-07-07T00:59:25.098Z,12.07
2018-07-07T01:01:54.364Z,13.90
2018-07-07T01:25:52.339Z,11.90
2018-07-07T01:28:21.458Z,12.37
2018-07-07T01:30:50.716Z,13.50
2018-07-07T01:33:19.933Z,11.73
2018-07-07T01:35:49.126Z,11.60
2018-07-07T01:38:18.326Z,14.10
2018-07-07T01:40:47.545Z,12.05
2018-07-07T01:43:16.614Z,13.90
2018-07-07T01:45:45.812Z,12.47
2018-07-07T01:48:14.987Z,12.50
2018-07-07T01:50:44.146Z,13.20
2018-07-07T01:53:13.341Z,15.60
2018-07-07T01:55:42.473Z,13.80
2018-07-07T01:58:11.734Z,12.80
2018-07-07T02:00:41.214Z,14.10
2018-07-07T02:03:10.565Z,15.80
2018-07-07T02:05:39.727Z,13.77
2018-07-07T02:08:08.821Z,19.80
2018-07-07T02:10:37.915Z,14.70
2018-07-07T02:13:07.051Z,17.47
2018-07-07T02:15:36.155Z,12.77
2018-07-07T02:18:05.418Z,16.73
2018-07-07T02:20:34.554Z,12.90
2018-07-07T02:23:03.714Z,12.77
2018-07-07T02:25:32.928Z,17.43
2018-07-07T02:28:02.134Z,19.30
2018-07-07T02:30:31.347Z,16.27
2018-07-07T02:33:00.530Z,15.93
2018-07-07T02:35:29.730Z,18.26
2018-07-07T02:37:58.856Z,13.32
2018-07-07T02:40:28.210Z,19.77
2018-07-07T02:42:57.454Z,14.30
2018-07-07T02:45:26.638Z,14.50
2018-07-07T02:47:55.779Z,13.60
2018-07-07T02:50:24.911Z,12.73
2018-07-07T02:52:54.826Z,12.58
2018-07-07T02:55:24.738Z,14.87
2018-07-07T02:57:54.815Z,19.48
2018-07-07T03:00:24.727Z,16.95
2018-07-07T03:02:54.962Z,13.85
2018-07-07T03:05:24.954Z,13.75
2018-07-07T03:07:54.969Z,16.17
2018-07-07T03:10:24.929Z,17.10
2018-07-07T03:12:54.906Z,16.20
2018-07-07T03:15:24.910Z,14.33
2018-07-07T03:17:54.934Z,16.67
2018-07-07T03:20:24.933Z,17.40
2018-07-07T03:22:54.951Z,16.15
2018-07-07T03:25:24.946Z,17.67
2018-07-07T03:27:54.078Z,12.83
2018-07-07T03:30:23.282Z,17.53
2018-07-07T03:32:52.415Z,17.80
2018-07-07T03:35:21.493Z,16.47
2018-07-07T03:37:50.699Z,17.63
2018-07-07T03:40:19.858Z,13.90
2018-07-07T03:42:48.988Z,15.07
2018-07-07T03:45:18.333Z,18.37
2018-07-07T03:47:47.550Z,17.97
2018-07-07T03:50:16.761Z,14.90
2018-07-07T03:52:45.933Z,14.37
2018-07-07T03:55:15.019Z,14.13
2018-07-07T03:57:44.058Z,19.00
2018-07-07T04:00:13.122Z,16.33
2018-07-07T04:02:42.291Z,18.77
2018-07-07T04:05:11.454Z,18.90
2018-07-07T04:07:40.561Z,16.40
2018-07-07T04:10:09.714Z,16.13
2018-07-07T04:12:38.848Z,17.57
2018-07-07T04:15:07.897Z,16.20
2018-07-07T04:17:37.095Z,20.07
2018-07-07T04:20:06.165Z,17.43
2018-07-07T04:22:35.386Z,21.40
2018-07-07T04:25:04.614Z,18.67
2018-07-07T04:27:33.697Z,19.57
2018-07-07T04:30:02.850Z,15.77
2018-07-07T04:32:32.085Z,18.60
2018-07-07T04:35:01.198Z,21.67
2018-07-07T04:37:30.365Z,20.57
2018-07-07T04:39:59.478Z,19.15
2018-07-07T04:42:28.650Z,18.60
2018-07-07T04:44:57.837Z,15.60
2018-07-07T04:47:27.019Z,17.80
2018-07-07T04:49:56.197Z,18.80
2018-07-07T04:52:25.331Z,21.53
2018-07-07T04:54:55.293Z,21.15
2018-07-07T04:57:25.382Z,18.27
2018-07-07T04:59:55.325Z,19.20
2018-07-07T05:02:25.411Z,23.77
2018-07-07T05:04:55.399Z,22.27
2018-07-07T05:07:25.438Z,21.62
2018-07-07T05:09:55.425Z,15.30
2018-07-07T05:12:25.445Z,18.95
2018-07-07T05:14:55.395Z,20.00
2018-07-07T05:17:25.547Z,25.23
2018-07-07T05:19:55.533Z,20.55
2018-07-07T05:22:25.498Z,20.30
2018-07-07T05:24:54.698Z,20.80
2018-07-07T05:27:23.866Z,22.33
2018-07-07T05:29:53.037Z,23.83
2018-07-07T05:32:22.146Z,25.93
2018-07-07T05:34:51.253Z,20.80
2018-07-07T05:37:20.463Z,16.50
2018-07-07T05:39:49.519Z,23.30
2018-07-07T05:42:18.750Z,35.90
2018-07-07T05:44:47.906Z,20.30
2018-07-07T05:47:17.086Z,14.13
2018-07-07T05:49:46.308Z,14.97
2018-07-07T05:52:15.413Z,17.13
2018-07-07T05:54:44.575Z,23.80
2018-07-07T05:57:13.706Z,18.50
2018-07-07T05:59:42.874Z,17.63
2018-07-07T06:02:12.058Z,21.23
2018-07-07T06:04:41.293Z,17.40
2018-07-07T06:07:10.465Z,17.00
2018-07-07T06:09:39.594Z,18.57
2018-07-07T06:12:08.726Z,17.63
2018-07-07T06:14:37.937Z,17.67
2018-07-07T06:17:07.082Z,18.73
2018-07-07T06:19:36.302Z,18.33
2018-07-07T06:22:05.461Z,17.73
2018-07-07T06:24:34.677Z,17.47
2018-07-07T06:27:03.774Z,18.77
2018-07-07T06:29:32.970Z,16.93
2018-07-07T06:32:02.158Z,22.90
2018-07-07T06:34:31.231Z,17.60
2018-07-07T06:37:00.400Z,20.30
2018-07-07T06:39:29.625Z,17.07
2018-07-07T06:41:58.935Z,14.43
2018-07-07T06:44:27.995Z,15.97
2018-07-07T06:46:57.186Z,16.77
2018-07-07T06:49:26.367Z,15.90
2018-07-07T06:51:55.605Z,15.60
2018-07-07T06:54:24.809Z,17.50
2018-07-07T06:56:53.930Z,14.30
2018-07-07T06:59:23.134Z,20.57
2018-07-07T07:01:52.362Z,13.57
2018-07-07T07:04:21.514Z,20.17
2018-07-07T07:06:50.712Z,13.87
2018-07-07T07:09:19.846Z,15.70
2018-07-07T07:11:49.110Z,20.60
2018-07-07T07:14:18.237Z,18.93
2018-07-07T07:16:47.487Z,75.63
2018-07-07T07:19:16.622Z,21.07
2018-07-07T07:21:45.910Z,20.70
2018-07-07T07:24:15.062Z,14.83
2018-07-07T07:26:44.238Z,18.03
2018-07-07T07:29:13.449Z,17.07
2018-07-07T07:31:42.570Z,14.27
2018-07-07T07:34:11.722Z,13.73
2018-07-07T07:36:43.243Z,14.80
2018-07-07T07:39:12.617Z,13.23
2018-07-07T07:41:41.839Z,15.80
2018-07-07T07:44:10.929Z,15.40
2018-07-07T07:46:40.054Z,16.83
2018-07-07T07:49:10.220Z,12.80
2018-07-07T07:51:39.414Z,16.93
2018-07-07T07:54:08.551Z,11.63
2018-07-07T07:56:37.694Z,10.40
2018-07-07T07:59:06.900Z,14.00
2018-07-07T08:01:36.773Z,11.40
2018-07-07T08:04:06.042Z,13.43
2018-07-07T08:06:35.153Z,8.40
2018-07-07T08:09:04.538Z,7.73
2018-07-07T08:11:33.746Z,7.87
2018-07-07T08:14:02.954Z,9.00
2018-07-07T08:16:32.133Z,8.70
2018-07-07T08:19:01.370Z,10.97
2018-07-07T08:21:30.714Z,7.20
2018-07-07T08:23:59.899Z,8.90
2018-07-07T08:26:29.406Z,8.07
2018-07-07T08:28:58.638Z,6.13
2018-07-07T08:31:27.923Z,7.23
2018-07-07T08:33:57.017Z,8.23
2018-07-07T08:36:26.183Z,9.10
2018-07-07T08:38:55.510Z,11.73
2018-07-07T08:41:24.462Z,6.33
2018-07-07T08:43:53.350Z,6.90
2018-07-07T08:46:22.554Z,7.10
2018-07-07T08:48:51.762Z,6.00
2018-07-07T08:51:21.211Z,6.93
2018-07-07T08:53:50.470Z,5.77
2018-07-07T08:56:19.695Z,5.33
2018-07-07T08:58:48.767Z,11.43
2018-07-07T09:01:17.890Z,7.40
2018-07-07T09:03:47.095Z,7.00
2018-07-07T09:06:16.729Z,10.10
2018-07-07T09:08:46.036Z,10.90
2018-07-07T09:11:15.161Z,6.80
2018-07-07T09:13:44.329Z,9.60
2018-07-07T09:16:13.718Z,25.03
2018-07-07T09:18:42.834Z,7.07
2018-07-07T09:21:12.020Z,9.10
2018-07-07T09:23:41.233Z,7.70
2018-07-07T09:26:10.469Z,9.73
2018-07-07T09:28:40.424Z,7.37
2018-07-07T09:31:10.172Z,8.90
2018-07-07T09:33:39.272Z,7.53
2018-07-07T09:36:08.646Z,7.83
2018-07-07T09:38:38.460Z,6.00
2018-07-07T09:41:07.869Z,18.63
2018-07-07T09:43:37.144Z,7.40
2018-07-07T09:46:06.225Z,6.23
2018-07-07T09:48:35.298Z,8.47
2018-07-07T09:51:04.304Z,5.93
2018-07-07T09:53:33.477Z,8.63
2018-07-07T09:56:02.708Z,5.63
2018-07-07T09:58:31.880Z,17.67
2018-07-07T10:01:01.066Z,8.97
2018-07-07T10:03:31.136Z,5.67
2018-07-07T10:06:00.336Z,11.40
2018-07-07T10:08:29.209Z,6.13
2018-07-07T10:10:58.527Z,8.10
2018-07-07T10:13:27.744Z,6.80
2018-07-07T10:15:56.881Z,11.83
2018-07-07T10:18:25.957Z,6.03
2018-07-07T10:20:54.966Z,9.07
2018-07-07T10:23:24.111Z,6.53
2018-07-07T10:25:53.381Z,7.30
2018-07-07T10:28:22.506Z,5.67
2018-07-07T10:30:51.630Z,5.33
2018-07-07T10:33:20.769Z,5.20
2018-07-07T10:35:49.881Z,5.90
2018-07-07T10:38:19.148Z,5.93
2018-07-07T10:40:48.251Z,7.20
2018-07-07T10:43:17.423Z,5.83
2018-07-07T10:45:46.809Z,5.93
2018-07-07T10:48:15.830Z,5.90
2018-07-07T10:50:44.942Z,7.67
2018-07-07T10:53:14.173Z,5.20
2018-07-07T10:55:43.830Z,7.20
2018-07-07T10:58:12.947Z,6.63
2018-07-07T11:00:42.299Z,6.43
2018-07-07T11:03:11.474Z,10.50
2018-07-07T11:05:40.822Z,5.87
2018-07-07T11:08:10.013Z,7.40
2018-07-07T11:10:39.333Z,7.23
2018-07-07T11:13:08.499Z,5.03
2018-07-07T11:15:37.695Z,4.63
2018-07-07T11:18:07.133Z,5.97
2018-07-07T11:20:36.322Z,4.83
2018-07-07T11:23:05.422Z,4.97
2018-07-07T11:25:34.632Z,7.70
2018-07-07T11:28:03.922Z,5.67
2018-07-07T11:30:33.505Z,6.60
2018-07-07T11:33:02.657Z,6.23
2018-07-07T11:35:31.705Z,6.03
2018-07-07T11:38:00.810Z,5.43
2018-07-07T11:40:30.054Z,4.40
2018-07-07T11:42:59.120Z,5.33
2018-07-07T11:45:28.125Z,7.50
2018-07-07T11:47:57.246Z,4.40
2018-07-07T11:50:26.520Z,6.07
2018-07-07T11:52:55.623Z,4.10
2018-07-07T11:55:24.621Z,3.80
2018-07-07T11:57:53.802Z,5.00
2018-07-07T12:00:23.103Z,4.40
2018-07-07T12:02:52.274Z,5.43
2018-07-07T12:05:24.318Z,4.43
2018-07-07T12:08:00.831Z,5.20
2018-07-07T12:10:23.525Z,5.03
2018-07-07T12:12:52.662Z,5.17
2018-07-07T12:15:25.066Z,4.40
2018-07-07T12:17:54.524Z,4.77
2018-07-07T12:20:23.669Z,4.73
2018-07-07T12:22:52.800Z,4.33
2018-07-07T12:25:21.990Z,4.10
2018-07-07T12:27:51.194Z,4.20
2018-07-07T12:30:20.454Z,4.20
2018-07-07T12:32:49.558Z,4.60
2018-07-07T12:35:18.645Z,5.33
2018-07-07T12:37:47.794Z,5.53
2018-07-07T12:40:16.906Z,5.73
2018-07-07T12:42:46.108Z,5.87
2018-07-07T12:45:16.096Z,6.57
2018-07-07T12:47:45.449Z,5.20
2018-07-07T12:50:14.999Z,5.53
2018-07-07T12:52:44.198Z,4.33
2018-07-07T12:55:13.306Z,9.90
2018-07-07T12:57:42.529Z,3.73
2018-07-07T13:00:11.638Z,4.90
2018-07-07T13:02:40.746Z,4.97
2018-07-07T13:05:09.931Z,4.40
2018-07-07T13:07:39.157Z,4.00
2018-07-07T13:10:08.561Z,3.90
2018-07-07T13:12:37.879Z,4.50
2018-07-07T13:15:07.543Z,4.60
2018-07-07T13:17:36.745Z,6.60
2018-07-07T13:20:05.904Z,4.67
2018-07-07T13:22:35.026Z,6.97
2018-07-07T13:25:04.141Z,5.90
2018-07-07T13:27:33.321Z,6.17
2018-07-07T13:30:02.450Z,4.80
2018-07-07T13:32:31.642Z,6.23
2018-07-07T13:35:00.742Z,5.20
2018-07-07T13:37:29.833Z,5.10
2018-07-07T13:39:59.033Z,5.30
2018-07-07T13:42:28.266Z,5.73
2018-07-07T13:44:57.349Z,7.10
2018-07-07T13:47:26.499Z,5.83
2018-07-07T13:49:55.621Z,6.73
2018-07-07T13:52:25.639Z,4.73
2018-07-07T13:54:54.882Z,5.70
2018-07-07T13:57:24.078Z,5.70
2018-07-07T13:59:53.308Z,6.60
2018-07-07T14:02:22.252Z,5.90
2018-07-07T14:04:51.398Z,6.00
2018-07-07T14:07:20.708Z,7.40
2018-07-07T14:09:49.893Z,7.73
2018-07-07T14:12:18.778Z,6.47
2018-07-07T14:14:51.456Z,5.90
2018-07-07T14:17:20.748Z,6.23
2018-07-07T14:19:49.862Z,5.97
2018-07-07T14:22:18.806Z,7.43
2018-07-07T14:24:47.903Z,6.33
2018-07-07T14:27:17.062Z,9.07
2018-07-07T14:29:46.198Z,7.07
2018-07-07T14:32:15.305Z,16.17
2018-07-07T14:34:44.477Z,6.83
2018-07-07T14:37:13.626Z,7.40
2018-07-07T14:39:56.257Z,6.67
2018-07-07T14:42:41.521Z,10.60
2018-07-07T14:45:16.975Z,9.70
2018-07-07T14:47:47.278Z,6.10
2018-07-07T14:50:16.669Z,12.33
2018-07-07T14:52:46.173Z,6.73
2018-07-07T14:55:17.032Z,7.23
2018-07-07T14:57:46.554Z,8.67
2018-07-07T15:00:17.585Z,6.07
2018-07-07T15:02:47.968Z,7.90
2018-07-07T15:05:17.159Z,7.47
2018-07-07T15:07:46.886Z,8.83
2018-07-07T15:10:16.382Z,8.70
2018-07-07T15:12:46.205Z,6.40
2018-07-07T15:15:15.474Z,6.40
2018-07-07T15:17:45.501Z,6.80
2018-07-07T15:20:14.771Z,7.27
2018-07-07T15:22:43.998Z,8.03
2018-07-07T15:25:13.038Z,9.40
2018-07-07T15:27:42.532Z,6.57
2018-07-07T15:30:11.553Z,5.60
2018-07-07T15:32:40.609Z,6.53
2018-07-07T15:35:09.739Z,6.40
2018-07-07T15:37:38.994Z,6.33
2018-07-07T15:40:07.859Z,7.53
2018-07-07T15:42:37.483Z,9.47
2018-07-07T15:45:06.602Z,11.60
2018-07-07T15:47:35.513Z,6.50
2018-07-07T15:50:05.057Z,7.47
2018-07-07T15:52:34.270Z,6.00
2018-07-07T15:55:03.465Z,6.07
2018-07-07T15:57:32.612Z,8.20
2018-07-07T16:00:01.918Z,5.60
2018-07-07T16:02:31.896Z,5.57
2018-07-07T16:05:01.288Z,7.37
2018-07-07T16:07:30.661Z,5.70
2018-07-07T16:09:59.790Z,6.30
2018-07-07T16:12:29.333Z,6.83
2018-07-07T16:14:58.502Z,6.23
2018-07-07T16:17:27.366Z,5.77
2018-07-07T16:19:57.672Z,6.20
2018-07-07T16:22:26.819Z,9.07
2018-07-07T16:24:55.951Z,5.53
2018-07-07T16:27:24.952Z,5.87
2018-07-07T16:29:54.142Z,7.43
2018-07-07T16:32:23.286Z,5.97
2018-07-07T16:34:52.510Z,5.00
2018-07-07T16:37:21.634Z,5.93
2018-07-07T16:39:50.638Z,5.77
2018-07-07T16:42:19.793Z,5.77
2018-07-07T16:44:48.926Z,7.93
2018-07-07T16:47:17.998Z,8.43
2018-07-07T16:49:47.192Z,5.20
2018-07-07T16:52:17.209Z,6.10
2018-07-07T16:54:46.989Z,5.53
2018-07-07T16:57:17.770Z,6.13
2018-07-07T16:59:47.145Z,11.50
2018-07-07T17:02:17.411Z,6.03
2018-07-07T17:04:46.711Z,5.67
2018-07-07T17:07:15.894Z,5.40
2018-07-07T17:09:45.111Z,5.20
2018-07-07T17:12:16.155Z,5.27
2018-07-07T17:14:46.246Z,5.83
2018-07-07T17:17:15.299Z,5.03
2018-07-07T17:19:45.351Z,5.47
2018-07-07T17:22:15.279Z,4.50
2018-07-07T17:24:44.274Z,5.47
2018-07-07T17:27:13.506Z,5.57
2018-07-07T17:29:43.202Z,7.60
2018-07-07T17:32:12.242Z,5.93
2018-07-07T17:34:44.649Z,5.33
2018-07-07T17:37:13.662Z,5.17
2018-07-07T17:39:42.861Z,5.67
2018-07-07T17:42:12.352Z,6.57
2018-07-07T17:44:42.363Z,6.83
2018-07-07T17:47:11.451Z,6.03
2018-07-07T17:49:40.796Z,5.10
2018-07-07T17:52:09.939Z,5.73
2018-07-07T17:54:39.596Z,6.30
2018-07-07T17:57:09.132Z,4.93
2018-07-07T17:59:39.158Z,5.67
2018-07-07T18:02:08.482Z,5.70
2018-07-07T18:04:37.686Z,13.40
2018-07-07T18:07:06.930Z,5.50
2018-07-07T18:09:36.198Z,5.03
2018-07-07T18:12:05.785Z,7.63
2018-07-07T18:14:34.983Z,6.60
2018-07-07T18:17:04.089Z,5.60
2018-07-07T18:19:33.282Z,9.23
2018-07-07T18:22:02.423Z,4.77
2018-07-07T18:24:31.573Z,5.67
2018-07-07T18:27:02.500Z,5.50
2018-07-07T18:29:31.810Z,14.83
2018-07-07T18:32:01.042Z,4.97
2018-07-07T18:34:30.168Z,6.97
2018-07-07T18:36:59.355Z,5.57
2018-07-07T18:39:28.481Z,6.17
2018-07-07T18:41:58.750Z,5.13
2018-07-07T18:44:28.069Z,5.57
2018-07-07T18:46:57.057Z,6.07
2018-07-07T18:49:28.130Z,5.20
2018-07-07T18:51:57.270Z,6.30
2018-07-07T18:54:28.341Z,13.07
2018-07-07T18:56:57.990Z,6.23
2018-07-07T18:59:27.083Z,10.90
2018-07-07T19:01:56.458Z,5.83
2018-07-07T19:04:25.505Z,6.43
2018-07-07T19:06:55.042Z,5.67
2018-07-07T19:09:24.482Z,12.20
2018-07-07T19:11:53.693Z,7.37
2018-07-07T19:14:23.220Z,12.20
2018-07-07T19:16:52.746Z,7.63
2018-07-07T19:19:23.322Z,5.97
2018-07-07T19:21:58.222Z,8.93
2018-07-07T19:24:33.522Z,6.60
2018-07-07T19:27:05.319Z,5.90
2018-07-07T19:29:35.739Z,13.43
2018-07-07T19:32:09.962Z,9.07
2018-07-07T19:34:44.300Z,10.07
2018-07-07T19:37:15.457Z,7.57
2018-07-07T19:39:45.469Z,6.70
2018-07-07T19:42:14.550Z,8.00
2018-07-07T19:44:43.717Z,7.77
2018-07-07T19:47:12.950Z,7.80
2018-07-07T19:49:42.006Z,7.50
2018-07-07T19:52:11.438Z,11.50
2018-07-07T19:54:40.617Z,11.83
2018-07-07T19:57:09.809Z,10.40
2018-07-07T19:59:38.847Z,12.07
2018-07-07T20:02:07.965Z,10.40
2018-07-07T20:04:37.141Z,15.20
2018-07-07T20:07:06.272Z,19.73
2018-07-07T20:09:35.354Z,16.33
2018-07-07T20:12:04.550Z,20.23
2018-07-07T20:14:33.698Z,17.73
2018-07-07T20:17:05.261Z,24.60
2018-07-07T20:20:57.895Z,20.10
2018-07-07T20:23:28.609Z,21.30
2018-07-07T20:26:04.202Z,26.13
2018-07-07T20:28:38.669Z,22.10
2018-07-07T20:31:07.738Z,20.67
2018-07-07T20:33:36.817Z,29.47
2018-07-07T20:36:05.912Z,18.13
2018-07-07T20:38:35.063Z,17.83
2018-07-07T20:41:04.110Z,14.43
2018-07-07T20:43:33.237Z,22.43
2018-07-07T20:46:02.338Z,22.10
2018-07-07T20:48:31.442Z,16.20
2018-07-07T20:51:00.698Z,13.60
2018-07-07T20:53:30.014Z,12.23
2018-07-07T20:55:59.082Z,11.93
2018-07-07T20:58:28.255Z,11.90
2018-07-07T21:00:57.302Z,17.80
2018-07-07T21:03:26.589Z,12.63
2018-07-07T21:05:55.714Z,14.47
2018-07-07T21:08:25.881Z,17.70
2018-07-07T21:10:55.009Z,13.57
2018-07-07T21:13:24.117Z,16.13
2018-07-07T21:15:53.209Z,13.93
2018-07-07T21:18:22.303Z,16.10
2018-07-07T21:20:51.379Z,18.43
2018-07-07T21:23:20.569Z,13.67
2018-07-07T21:25:49.674Z,14.97
2018-07-07T21:28:18.816Z,13.10
2018-07-07T21:30:47.974Z,14.60
2018-07-07T21:33:17.098Z,25.90
2018-07-07T21:35:45.909Z,21.73
2018-07-07T21:38:15.154Z,13.80
2018-07-07T21:40:44.367Z,15.13
2018-07-07T21:43:13.682Z,18.40
2018-07-07T21:45:42.609Z,15.50
2018-07-07T21:48:11.774Z,13.80
2018-07-07T21:50:40.896Z,16.13
2018-07-07T21:53:10.150Z,20.93
2018-07-07T21:55:39.758Z,15.93
2018-07-07T21:58:14.198Z,18.07
2018-07-07T22:01:05.600Z,15.57
2018-07-07T22:03:40.074Z,16.53
2018-07-07T22:06:11.281Z,22.70
2018-07-07T22:08:40.474Z,17.43
2018-07-07T22:11:09.376Z,18.57
2018-07-07T22:13:38.607Z,14.67
2018-07-07T22:16:07.730Z,14.00
2018-07-07T22:18:36.909Z,16.40
2018-07-07T22:21:22.935Z,18.57
2018-07-07T22:23:52.109Z,16.17
2018-07-07T22:26:21.273Z,20.40
2018-07-07T22:28:50.457Z,17.53
2018-07-07T22:31:19.554Z,13.77
2018-07-07T22:33:48.711Z,16.53
2018-07-07T22:36:37.151Z,13.80
2018-07-07T22:39:06.265Z,17.07
2018-07-07T22:41:54.903Z,15.87
2018-07-07T22:44:23.989Z,17.30
2018-07-07T22:46:53.681Z,14.80
2018-07-07T22:49:23.464Z,17.50
2018-07-07T22:51:52.793Z,17.20
2018-07-07T22:54:21.864Z,17.50
2018-07-07T22:56:51.026Z,19.93
2018-07-07T22:59:20.222Z,18.03
2018-07-07T23:01:50.171Z,16.50
2018-07-07T23:04:19.390Z,15.90
2018-07-07T23:06:48.500Z,17.20
2018-07-07T23:09:18.315Z,15.07
2018-07-07T23:11:47.458Z,17.07
2018-07-07T23:14:16.285Z,17.90
2018-07-07T23:16:45.337Z,17.70
2018-07-07T23:19:14.482Z,15.87
2018-07-07T23:21:43.578Z,15.57
2018-07-07T23:24:12.733Z,19.93
2018-07-07T23:26:41.806Z,17.57
2018-07-07T23:29:11.055Z,21.63
2018-07-07T23:31:40.178Z,15.80
2018-07-07T23:34:09.324Z,15.17
2018-07-07T23:36:38.411Z,14.90
2018-07-07T23:39:07.695Z,18.00
2018-07-07T23:41:36.906Z,17.03
2018-07-07T23:44:06.033Z,18.93
2018-07-07T23:46:35.162Z,17.33
2018-07-07T23:49:04.323Z,16.23
2018-07-07T23:51:33.447Z,19.33
2018-07-07T23:54:02.678Z,14.60
2018-07-07T23:56:31.797Z,13.80
2018-07-07T23:59:00.988Z,18.80
