createdAt,value
2024-02-23T00:00:02.502Z,90
2024-02-23T00:01:01.306Z,90
2024-02-23T00:02:02.827Z,90
2024-02-23T00:03:02.388Z,90
2024-02-23T00:04:02.249Z,90
2024-02-23T00:05:02.445Z,90
2024-02-23T00:06:02.292Z,90
2024-02-23T00:07:02.659Z,90
2024-02-23T00:08:03.055Z,90
2024-02-23T00:09:02.445Z,90
2024-02-23T00:10:02.470Z,90
2024-02-23T00:11:02.500Z,90
2024-02-23T00:12:03.105Z,90
2024-02-23T00:13:02.353Z,90
2024-02-23T00:14:02.511Z,90
2024-02-23T00:15:02.177Z,90
2024-02-23T00:16:02.733Z,90
2024-02-23T00:17:02.142Z,90
2024-02-23T00:18:02.782Z,90
2024-02-23T00:19:02.692Z,90
2024-02-23T00:20:02.400Z,90
2024-02-23T00:21:02.489Z,90
2024-02-23T00:22:02.490Z,90
2024-02-23T00:23:02.307Z,90
2024-02-23T00:25:02.311Z,90
2024-02-23T00:26:02.420Z,90
2024-02-23T00:27:02.314Z,90
2024-02-23T00:28:02.117Z,90
2024-02-23T00:30:01.984Z,90
2024-02-23T00:31:01.954Z,90
2024-02-23T00:32:02.304Z,90
2024-02-23T00:33:02.896Z,90
2024-02-23T00:34:02.685Z,90
2024-02-23T00:35:02.747Z,90
2024-02-23T00:36:01.866Z,90
2024-02-23T00:37:02.101Z,90
2024-02-23T00:38:02.481Z,90
2024-02-23T00:39:02.593Z,90
2024-02-23T00:40:02.943Z,90
2024-02-23T00:41:02.370Z,90
2024-02-23T00:42:02.627Z,90
2024-02-23T00:43:02.128Z,90
2024-02-23T00:44:02.224Z,90
2024-02-23T00:45:02.148Z,90
2024-02-23T00:46:02.317Z,90
2024-02-23T00:47:02.089Z,90
2024-02-23T00:48:02.566Z,90
2024-02-23T00:49:02.148Z,90
2024-02-23T00:50:02.820Z,90
2024-02-23T00:51:02.353Z,90
2024-02-23T00:52:02.016Z,90
2024-02-23T00:53:02.230Z,90
2024-02-23T00:54:02.507Z,90
2024-02-23T00:55:02.069Z,90
2024-02-23T00:56:02.130Z,90
2024-02-23T00:57:02.439Z,90
2024-02-23T00:58:02.109Z,90
2024-02-23T00:59:02.601Z,90
2024-02-23T01:00:02.684Z,90
2024-02-23T01:01:02.036Z,90
2024-02-23T01:02:02.097Z,90
2024-02-23T01:03:02.412Z,90
2024-02-23T01:04:02.523Z,90
2024-02-23T01:06:02.167Z,90
2024-02-23T01:07:02.844Z,90
2024-02-23T01:08:02.787Z,90
2024-02-23T01:10:02.214Z,90
2024-02-23T01:11:02.577Z,90
2024-02-23T01:12:02.262Z,89
2024-02-23T01:13:02.404Z,89
2024-02-23T01:14:02.585Z,89
2024-02-23T01:15:05.538Z,89
2024-02-23T01:16:02.419Z,89
2024-02-23T01:17:01.945Z,89
2024-02-23T01:18:02.809Z,89
2024-02-23T01:19:02.279Z,89
2024-02-23T01:20:02.446Z,89
2024-02-23T01:22:02.242Z,88
2024-02-23T01:23:01.936Z,88
2024-02-23T01:24:02.755Z,88
2024-02-23T01:25:02.372Z,88
2024-02-23T01:26:02.091Z,88
2024-02-23T01:27:02.342Z,88
2024-02-23T01:28:02.885Z,88
2024-02-23T01:29:02.754Z,88
2024-02-23T01:30:02.201Z,88
2024-02-23T01:31:01.778Z,87
2024-02-23T01:32:03.040Z,87
2024-02-23T01:33:01.990Z,87
2024-02-23T01:35:02.104Z,87
2024-02-23T01:36:02.816Z,87
2024-02-23T01:37:02.673Z,87
2024-02-23T01:38:02.935Z,87
2024-02-23T01:39:02.277Z,87
2024-02-23T01:40:02.206Z,87
2024-02-23T01:41:02.382Z,87
2024-02-23T01:42:02.516Z,87
2024-02-23T01:43:03.092Z,87
2024-02-23T01:44:02.384Z,87
2024-02-23T01:45:02.323Z,87
2024-02-23T01:46:02.943Z,87
2024-02-23T01:47:03.029Z,87
2024-02-23T01:48:02.593Z,87
2024-02-23T01:49:02.374Z,87
2024-02-23T01:50:02.240Z,87
2024-02-23T01:51:02.425Z,87
2024-02-23T01:52:01.990Z,87
2024-02-23T01:53:02.537Z,86
2024-02-23T01:54:02.239Z,86
2024-02-23T01:55:02.003Z,86
2024-02-23T01:56:02.411Z,86
2024-02-23T01:57:13.517Z,86
2024-02-23T01:58:04.278Z,86
2024-02-23T01:59:02.472Z,86
2024-02-23T02:00:02.528Z,86
2024-02-23T02:01:02.900Z,86
2024-02-23T02:02:02.707Z,86
2024-02-23T02:03:02.484Z,86
2024-02-23T02:04:02.632Z,86
2024-02-23T02:05:02.762Z,86
2024-02-23T02:06:02.448Z,86
2024-02-23T02:07:02.543Z,85
2024-02-23T02:08:02.631Z,85
2024-02-23T02:09:02.738Z,85
2024-02-23T02:10:02.230Z,85
2024-02-23T02:11:02.673Z,85
2024-02-23T02:12:02.156Z,85
2024-02-23T02:13:02.681Z,85
2024-02-23T02:14:02.022Z,85
2024-02-23T02:15:01.964Z,85
2024-02-23T02:16:02.828Z,85
2024-02-23T02:17:01.983Z,85
2024-02-23T02:18:02.205Z,85
2024-02-23T02:19:02.064Z,85
2024-02-23T02:20:02.807Z,85
2024-02-23T02:21:02.894Z,85
2024-02-23T02:22:02.283Z,85
2024-02-23T02:23:02.760Z,85
2024-02-23T02:24:02.349Z,85
2024-02-23T02:25:02.351Z,85
2024-02-23T02:26:02.012Z,85
2024-02-23T02:27:02.224Z,85
2024-02-23T02:28:02.242Z,85
2024-02-23T02:29:02.699Z,85
2024-02-23T02:30:02.780Z,85
2024-02-23T02:31:02.463Z,85
2024-02-23T02:32:02.505Z,85
2024-02-23T02:33:02.309Z,85
2024-02-23T02:34:02.716Z,85
2024-02-23T02:35:02.537Z,85
2024-02-23T02:36:01.971Z,85
2024-02-23T02:37:02.828Z,85
2024-02-23T02:38:02.213Z,85
2024-02-23T02:39:02.056Z,85
2024-02-23T02:40:02.442Z,85
2024-02-23T02:41:02.386Z,84
2024-02-23T02:42:03.001Z,84
2024-02-23T02:43:02.196Z,84
2024-02-23T02:44:02.934Z,85
2024-02-23T02:46:03.293Z,84
2024-02-23T02:47:02.579Z,84
2024-02-23T02:48:02.333Z,84
2024-02-23T02:49:02.395Z,84
2024-02-23T02:50:02.970Z,84
2024-02-23T02:51:02.697Z,84
2024-02-23T02:52:02.370Z,84
2024-02-23T02:53:02.203Z,84
2024-02-23T02:54:02.074Z,85
2024-02-23T02:55:02.923Z,85
2024-02-23T02:56:02.359Z,85
2024-02-23T02:57:02.686Z,85
2024-02-23T02:58:02.790Z,85
2024-02-23T02:59:02.272Z,85
2024-02-23T03:00:02.075Z,85
2024-02-23T03:01:02.423Z,85
2024-02-23T03:03:02.493Z,85
2024-02-23T03:04:02.874Z,85
2024-02-23T03:05:01.862Z,85
2024-02-23T03:06:02.284Z,85
2024-02-23T03:07:02.682Z,85
2024-02-23T03:08:02.279Z,85
2024-02-23T03:09:01.762Z,85
2024-02-23T03:10:02.843Z,85
2024-02-23T03:11:02.895Z,85
2024-02-23T03:12:02.914Z,85
2024-02-23T03:13:02.691Z,86
2024-02-23T03:14:02.351Z,85
2024-02-23T03:15:02.308Z,85
2024-02-23T03:16:02.291Z,86
2024-02-23T03:17:02.831Z,86
2024-02-23T03:18:02.409Z,86
2024-02-23T03:19:01.722Z,86
2024-02-23T03:20:02.391Z,86
2024-02-23T03:21:02.144Z,86
2024-02-23T03:22:03.075Z,86
2024-02-23T03:23:02.163Z,86
2024-02-23T03:24:03.091Z,86
2024-02-23T03:25:02.385Z,86
2024-02-23T03:27:02.738Z,86
2024-02-23T03:28:02.370Z,86
2024-02-23T03:29:01.859Z,86
2024-02-23T03:30:02.332Z,86
2024-02-23T03:31:02.728Z,86
2024-02-23T03:32:02.197Z,86
2024-02-23T03:33:02.219Z,86
2024-02-23T03:34:02.410Z,86
2024-02-23T03:35:01.891Z,86
2024-02-23T03:36:03.005Z,86
2024-02-23T03:37:02.353Z,86
2024-02-23T03:38:02.495Z,85
2024-02-23T03:39:02.623Z,86
2024-02-23T03:40:02.300Z,86
2024-02-23T03:41:02.646Z,85
2024-02-23T03:42:02.487Z,86
2024-02-23T03:43:02.143Z,85
2024-02-23T03:44:02.097Z,85
2024-02-23T03:45:02.463Z,85
2024-02-23T03:46:02.851Z,85
2024-02-23T03:47:02.644Z,85
2024-02-23T03:48:02.453Z,85
2024-02-23T03:49:02.151Z,85
2024-02-23T03:50:02.004Z,85
2024-02-23T03:51:02.772Z,85
2024-02-23T03:52:02.544Z,85
2024-02-23T03:53:02.191Z,85
2024-02-23T03:54:02.043Z,85
2024-02-23T03:55:02.268Z,85
2024-02-23T03:56:02.228Z,85
2024-02-23T03:57:02.550Z,85
2024-02-23T04:00:02.067Z,85
2024-02-23T04:01:02.415Z,85
2024-02-23T04:02:02.527Z,85
2024-02-23T04:03:02.361Z,85
2024-02-23T04:04:02.373Z,85
2024-02-23T04:05:02.617Z,85
2024-02-23T04:06:02.072Z,85
2024-02-23T04:07:02.502Z,85
2024-02-23T04:09:02.514Z,85
2024-02-23T04:10:02.604Z,85
2024-02-23T04:11:02.683Z,85
2024-02-23T04:12:02.498Z,85
2024-02-23T04:13:02.497Z,85
2024-02-23T04:14:02.330Z,85
2024-02-23T04:15:02.729Z,85
2024-02-23T04:16:03.103Z,85
2024-02-23T04:17:02.551Z,85
2024-02-23T04:18:02.427Z,85
2024-02-23T04:19:02.017Z,85
2024-02-23T04:20:02.305Z,85
2024-02-23T04:21:03.085Z,85
2024-02-23T04:22:03.061Z,85
2024-02-23T04:23:02.815Z,85
2024-02-23T04:24:02.756Z,85
2024-02-23T04:25:02.428Z,85
2024-02-23T04:26:02.663Z,85
2024-02-23T04:27:02.012Z,85
2024-02-23T04:28:02.471Z,85
2024-02-23T04:29:01.938Z,85
2024-02-23T04:30:02.627Z,85
2024-02-23T04:32:03.407Z,85
2024-02-23T04:33:01.766Z,85
2024-02-23T04:34:02.299Z,85
2024-02-23T04:35:02.270Z,85
2024-02-23T04:36:02.511Z,85
2024-02-23T04:37:02.139Z,84
2024-02-23T04:38:01.926Z,84
2024-02-23T04:39:02.727Z,84
2024-02-23T04:40:02.736Z,84
2024-02-23T04:41:02.616Z,84
2024-02-23T04:42:02.270Z,84
2024-02-23T04:43:02.754Z,84
2024-02-23T04:44:03.217Z,84
2024-02-23T04:45:02.496Z,84
2024-02-23T04:46:02.251Z,84
2024-02-23T04:47:02.614Z,84
2024-02-23T04:48:02.446Z,84
2024-02-23T04:49:03.034Z,84
2024-02-23T04:50:02.681Z,84
2024-02-23T04:51:02.464Z,84
2024-02-23T04:52:02.168Z,84
2024-02-23T04:53:02.425Z,84
2024-02-23T04:54:02.060Z,84
2024-02-23T04:55:02.473Z,84
2024-02-23T04:56:02.868Z,84
2024-02-23T04:57:02.535Z,84
2024-02-23T04:58:02.846Z,84
2024-02-23T04:59:02.553Z,84
2024-02-23T05:00:03.016Z,84
2024-02-23T05:01:02.725Z,84
2024-02-23T05:02:02.135Z,84
2024-02-23T05:03:02.230Z,84
2024-02-23T05:04:02.575Z,84
2024-02-23T05:05:02.367Z,84
2024-02-23T05:06:02.882Z,84
2024-02-23T05:07:02.112Z,84
2024-02-23T05:08:02.953Z,84
2024-02-23T05:09:02.311Z,84
2024-02-23T05:10:01.876Z,84
2024-02-23T05:11:02.074Z,84
2024-02-23T05:12:03.026Z,84
2024-02-23T05:13:02.292Z,84
2024-02-23T05:14:02.356Z,84
2024-02-23T05:15:02.183Z,84
2024-02-23T05:16:03.017Z,84
2024-02-23T05:17:02.124Z,84
2024-02-23T05:18:02.265Z,84
2024-02-23T05:19:02.921Z,84
2024-02-23T05:20:02.707Z,84
2024-02-23T05:21:02.346Z,84
2024-02-23T05:22:02.750Z,84
2024-02-23T05:23:01.791Z,84
2024-02-23T05:24:02.242Z,84
2024-02-23T05:26:02.052Z,84
2024-02-23T05:27:02.426Z,84
2024-02-23T05:28:01.975Z,85
2024-02-23T05:29:02.313Z,84
2024-02-23T05:30:02.790Z,84
2024-02-23T05:31:02.798Z,84
2024-02-23T05:32:01.978Z,84
2024-02-23T05:33:02.403Z,84
2024-02-23T05:34:02.912Z,84
2024-02-23T05:35:02.390Z,84
2024-02-23T05:36:01.843Z,84
2024-02-23T05:39:02.302Z,84
2024-02-23T05:40:02.655Z,84
2024-02-23T05:41:02.906Z,84
2024-02-23T05:42:02.149Z,84
2024-02-23T05:43:02.356Z,84
2024-02-23T05:44:02.286Z,84
2024-02-23T05:45:01.987Z,85
2024-02-23T05:46:02.799Z,84
2024-02-23T05:47:01.917Z,84
2024-02-23T05:48:02.213Z,85
2024-02-23T05:49:02.436Z,85
2024-02-23T05:50:02.345Z,84
2024-02-23T05:51:02.208Z,85
2024-02-23T05:52:02.466Z,85
2024-02-23T05:53:02.155Z,85
2024-02-23T05:54:01.946Z,85
2024-02-23T05:55:02.726Z,85
2024-02-23T05:56:02.229Z,85
2024-02-23T05:57:02.748Z,85
2024-02-23T05:58:02.360Z,85
2024-02-23T06:00:02.089Z,85
2024-02-23T06:03:02.581Z,85
2024-02-23T06:04:01.997Z,85
2024-02-23T06:05:02.222Z,85
2024-02-23T06:06:02.713Z,85
2024-02-23T06:07:02.280Z,85
2024-02-23T06:08:02.274Z,85
2024-02-23T06:09:02.481Z,85
2024-02-23T06:10:02.487Z,85
2024-02-23T06:11:02.667Z,85
2024-02-23T06:12:02.921Z,85
2024-02-23T06:13:04.757Z,85
2024-02-23T06:14:02.597Z,85
2024-02-23T06:17:02.860Z,85
2024-02-23T06:18:02.240Z,85
2024-02-23T06:19:02.889Z,85
2024-02-23T06:20:04.982Z,85
2024-02-23T06:21:02.622Z,85
2024-02-23T06:22:02.427Z,85
2024-02-23T06:23:01.820Z,85
2024-02-23T06:24:02.617Z,85
2024-02-23T06:26:02.967Z,85
2024-02-23T06:27:02.311Z,85
2024-02-23T06:28:02.905Z,85
2024-02-23T06:29:02.058Z,85
2024-02-23T06:30:02.289Z,85
2024-02-23T06:31:02.880Z,85
2024-02-23T06:32:02.004Z,85
2024-02-23T06:33:02.446Z,85
2024-02-23T06:34:02.685Z,85
2024-02-23T06:35:02.392Z,85
2024-02-23T06:36:02.131Z,85
2024-02-23T06:37:02.884Z,85
2024-02-23T06:39:01.912Z,85
2024-02-23T06:40:02.223Z,85
2024-02-23T06:41:02.702Z,85
2024-02-23T06:42:02.396Z,85
2024-02-23T06:43:02.171Z,85
2024-02-23T06:44:02.394Z,85
2024-02-23T06:45:02.906Z,85
2024-02-23T06:46:01.960Z,85
2024-02-23T06:47:01.878Z,85
2024-02-23T06:48:02.725Z,85
2024-02-23T06:49:02.486Z,85
2024-02-23T06:50:02.289Z,85
2024-02-23T06:51:02.445Z,85
2024-02-23T06:53:02.803Z,85
2024-02-23T06:54:02.873Z,85
2024-02-23T06:55:02.426Z,85
2024-02-23T06:56:02.828Z,85
2024-02-23T06:57:02.823Z,85
2024-02-23T06:58:02.782Z,85
2024-02-23T06:59:02.285Z,85
2024-02-23T07:00:01.948Z,85
2024-02-23T07:01:02.733Z,85
2024-02-23T07:02:01.997Z,85
2024-02-23T07:03:02.592Z,85
2024-02-23T07:04:02.296Z,85
2024-02-23T07:05:02.839Z,85
2024-02-23T07:06:02.766Z,85
2024-02-23T07:07:02.740Z,85
2024-02-23T07:08:02.323Z,85
2024-02-23T07:09:02.303Z,85
2024-02-23T07:10:02.732Z,85
2024-02-23T07:11:02.426Z,85
2024-02-23T07:12:02.842Z,85
2024-02-23T07:13:03.727Z,85
2024-02-23T07:14:02.916Z,85
2024-02-23T07:16:02.478Z,85
2024-02-23T07:17:02.214Z,85
2024-02-23T07:18:02.334Z,85
2024-02-23T07:19:02.116Z,85
2024-02-23T07:20:01.936Z,85
2024-02-23T07:21:02.244Z,85
2024-02-23T07:22:02.029Z,85
2024-02-23T07:23:03.009Z,85
2024-02-23T07:24:02.349Z,85
2024-02-23T07:25:02.717Z,85
2024-02-23T07:26:02.310Z,85
2024-02-23T07:27:02.747Z,85
2024-02-23T07:29:02.633Z,85
2024-02-23T07:31:01.786Z,85
2024-02-23T07:32:02.973Z,85
2024-02-23T07:33:02.093Z,85
2024-02-23T07:34:02.970Z,85
2024-02-23T07:35:02.519Z,85
2024-02-23T07:36:02.287Z,85
2024-02-23T07:37:02.755Z,85
2024-02-23T07:38:02.554Z,85
2024-02-23T07:39:02.691Z,85
2024-02-23T07:40:02.316Z,85
2024-02-23T07:41:02.844Z,85
2024-02-23T07:42:02.283Z,85
2024-02-23T07:44:02.808Z,85
2024-02-23T07:45:02.333Z,85
2024-02-23T07:46:02.654Z,85
2024-02-23T07:47:02.937Z,85
2024-02-23T07:48:02.361Z,85
2024-02-23T07:49:02.219Z,85
2024-02-23T07:50:02.522Z,85
2024-02-23T07:51:02.616Z,85
2024-02-23T07:52:02.649Z,85
2024-02-23T07:53:02.126Z,85
2024-02-23T07:56:02.721Z,85
2024-02-23T07:57:02.308Z,85
2024-02-23T07:58:02.272Z,85
2024-02-23T07:59:02.438Z,85
2024-02-23T08:00:02.692Z,85
2024-02-23T08:01:03.069Z,85
2024-02-23T08:02:02.492Z,85
2024-02-23T08:03:02.521Z,84
2024-02-23T08:04:03.020Z,84
2024-02-23T08:05:02.454Z,84
2024-02-23T08:06:03.977Z,84
2024-02-23T08:07:02.466Z,84
2024-02-23T08:08:02.840Z,84
2024-02-23T08:09:02.488Z,84
2024-02-23T08:10:02.511Z,84
2024-02-23T08:11:03.089Z,84
2024-02-23T08:12:02.402Z,84
2024-02-23T08:13:02.583Z,84
2024-02-23T08:14:02.392Z,84
2024-02-23T08:15:02.441Z,84
2024-02-23T08:16:02.564Z,84
2024-02-23T08:17:02.545Z,84
2024-02-23T08:18:02.211Z,84
2024-02-23T08:19:02.236Z,84
2024-02-23T08:20:03.038Z,84
2024-02-23T08:21:02.440Z,84
2024-02-23T08:22:02.220Z,84
2024-02-23T08:23:02.292Z,84
2024-02-23T08:24:02.905Z,84
2024-02-23T08:25:01.902Z,84
2024-02-23T08:26:02.566Z,84
2024-02-23T08:27:02.114Z,84
2024-02-23T08:28:02.861Z,84
2024-02-23T08:29:02.126Z,84
2024-02-23T08:30:02.292Z,84
2024-02-23T08:31:02.661Z,84
2024-02-23T08:32:02.400Z,84
2024-02-23T08:33:02.764Z,84
2024-02-23T08:34:02.204Z,84
2024-02-23T08:35:02.315Z,84
2024-02-23T08:36:02.730Z,84
2024-02-23T08:37:02.792Z,84
2024-02-23T08:38:02.141Z,84
2024-02-23T08:39:02.199Z,84
2024-02-23T08:40:02.236Z,84
2024-02-23T08:41:02.335Z,84
2024-02-23T08:42:02.123Z,84
2024-02-23T08:43:02.880Z,84
2024-02-23T08:44:02.152Z,83
2024-02-23T08:45:02.574Z,83
2024-02-23T08:46:06.877Z,83
2024-02-23T08:47:02.510Z,83
2024-02-23T08:48:02.930Z,83
2024-02-23T08:49:02.325Z,83
2024-02-23T08:50:01.713Z,83
2024-02-23T08:51:02.417Z,83
2024-02-23T08:52:01.996Z,83
2024-02-23T08:53:02.245Z,83
2024-02-23T08:54:02.279Z,83
2024-02-23T08:55:02.056Z,83
2024-02-23T08:56:01.641Z,83
2024-02-23T08:57:02.154Z,83
2024-02-23T08:59:02.504Z,83
2024-02-23T09:00:02.464Z,83
2024-02-23T09:01:02.193Z,83
2024-02-23T09:02:02.901Z,83
2024-02-23T09:03:01.962Z,83
2024-02-23T09:04:02.795Z,83
2024-02-23T09:05:02.984Z,83
2024-02-23T09:06:02.694Z,83
2024-02-23T09:07:02.837Z,82
2024-02-23T09:08:01.763Z,83
2024-02-23T09:09:02.998Z,82
2024-02-23T09:10:01.981Z,82
2024-02-23T09:11:02.805Z,82
2024-02-23T09:12:02.598Z,82
2024-02-23T09:13:01.791Z,82
2024-02-23T09:14:02.137Z,82
2024-02-23T09:15:03.046Z,82
2024-02-23T09:16:02.841Z,82
2024-02-23T09:17:02.692Z,82
2024-02-23T09:18:02.824Z,82
2024-02-23T09:19:02.539Z,82
2024-02-23T09:20:02.037Z,82
2024-02-23T09:21:02.555Z,82
2024-02-23T09:23:02.155Z,81
2024-02-23T09:24:02.956Z,81
2024-02-23T09:25:02.257Z,81
2024-02-23T09:26:02.464Z,81
2024-02-23T09:27:02.505Z,81
2024-02-23T09:28:01.990Z,81
2024-02-23T09:29:02.423Z,81
2024-02-23T09:30:02.749Z,81
2024-02-23T09:31:02.212Z,81
2024-02-23T09:33:02.649Z,81
2024-02-23T09:34:02.241Z,81
2024-02-23T09:35:02.216Z,81
2024-02-23T09:36:02.526Z,81
2024-02-23T09:37:02.632Z,81
2024-02-23T09:38:02.499Z,81
2024-02-23T09:39:02.424Z,81
2024-02-23T09:40:02.047Z,81
2024-02-23T09:41:02.098Z,81
2024-02-23T09:42:02.338Z,81
2024-02-23T09:43:02.834Z,81
2024-02-23T09:44:02.874Z,81
2024-02-23T09:45:02.466Z,82
2024-02-23T09:46:02.756Z,82
2024-02-23T09:47:02.133Z,82
2024-02-23T09:48:02.251Z,82
2024-02-23T09:49:02.196Z,82
2024-02-23T09:50:02.853Z,82
2024-02-23T09:51:02.634Z,82
2024-02-23T09:52:02.378Z,82
2024-02-23T09:53:02.682Z,82
2024-02-23T09:54:02.376Z,82
2024-02-23T09:55:02.866Z,82
2024-02-23T09:56:02.569Z,82
2024-02-23T09:57:01.869Z,82
2024-02-23T09:58:02.147Z,82
2024-02-23T09:59:02.822Z,82
2024-02-23T10:00:01.772Z,82
2024-02-23T10:01:01.750Z,82
2024-02-23T10:02:02.886Z,82
2024-02-23T10:03:02.453Z,82
2024-02-23T10:04:02.497Z,82
2024-02-23T10:05:02.334Z,82
2024-02-23T10:06:02.408Z,82
2024-02-23T10:07:02.368Z,82
2024-02-23T10:08:02.299Z,82
2024-02-23T10:09:02.755Z,82
2024-02-23T10:10:02.764Z,82
2024-02-23T10:11:02.463Z,82
2024-02-23T10:12:01.938Z,82
2024-02-23T10:13:01.997Z,82
2024-02-23T10:14:02.761Z,82
2024-02-23T10:15:01.645Z,82
2024-02-23T10:16:11.065Z,82
2024-02-23T10:17:02.726Z,82
2024-02-23T10:18:02.550Z,82
2024-02-23T10:19:02.712Z,82
2024-02-23T10:20:02.913Z,82
2024-02-23T10:21:02.335Z,82
2024-02-23T10:22:02.655Z,82
2024-02-23T10:23:02.730Z,82
2024-02-23T10:24:02.959Z,81
2024-02-23T10:25:01.956Z,81
2024-02-23T10:26:02.565Z,81
2024-02-23T10:27:01.954Z,81
2024-02-23T10:28:02.523Z,81
2024-02-23T10:29:02.137Z,82
2024-02-23T10:30:02.616Z,81
2024-02-23T10:31:02.528Z,81
2024-02-23T10:32:02.934Z,81
2024-02-23T10:33:02.555Z,81
2024-02-23T10:34:02.437Z,81
2024-02-23T10:35:02.934Z,80
2024-02-23T10:36:02.711Z,80
2024-02-23T10:37:02.470Z,80
2024-02-23T10:39:02.774Z,80
2024-02-23T10:40:02.219Z,80
2024-02-23T10:41:02.378Z,79
2024-02-23T10:42:02.389Z,79
2024-02-23T10:43:02.408Z,79
2024-02-23T10:44:02.544Z,79
2024-02-23T10:45:02.580Z,79
2024-02-23T10:46:02.330Z,79
2024-02-23T10:47:02.845Z,79
2024-02-23T10:48:02.420Z,79
2024-02-23T10:49:03.073Z,79
2024-02-23T10:50:02.849Z,79
2024-02-23T10:51:01.948Z,79
2024-02-23T10:52:02.890Z,79
2024-02-23T10:53:02.700Z,79
2024-02-23T10:54:02.166Z,79
2024-02-23T10:55:01.987Z,79
2024-02-23T10:56:02.316Z,79
2024-02-23T10:57:02.857Z,78
2024-02-23T10:58:02.345Z,78
2024-02-23T10:59:02.943Z,78
2024-02-23T11:02:02.279Z,78
2024-02-23T11:03:02.284Z,78
2024-02-23T11:04:02.809Z,78
2024-02-23T11:05:02.390Z,78
2024-02-23T11:06:02.098Z,78
2024-02-23T11:07:02.108Z,78
2024-02-23T11:08:03.090Z,78
2024-02-23T11:09:02.375Z,78
2024-02-23T11:10:02.190Z,78
2024-02-23T11:11:01.704Z,78
2024-02-23T11:12:02.784Z,78
2024-02-23T11:13:02.781Z,78
2024-02-23T11:14:02.223Z,78
2024-02-23T11:15:02.687Z,78
2024-02-23T11:16:02.953Z,78
2024-02-23T11:17:01.878Z,78
2024-02-23T11:18:02.490Z,78
2024-02-23T11:19:02.039Z,78
2024-02-23T11:20:02.253Z,78
2024-02-23T11:21:02.676Z,78
2024-02-23T11:22:02.088Z,78
2024-02-23T11:23:02.556Z,78
2024-02-23T11:24:03.018Z,78
2024-02-23T11:25:02.203Z,78
2024-02-23T11:26:02.740Z,78
2024-02-23T11:27:02.648Z,78
2024-02-23T11:28:02.197Z,78
2024-02-23T11:29:02.255Z,77
2024-02-23T11:30:02.064Z,77
2024-02-23T11:31:01.901Z,77
2024-02-23T11:32:02.522Z,77
2024-02-23T11:33:02.172Z,77
2024-02-23T11:34:02.713Z,77
2024-02-23T11:35:02.158Z,77
2024-02-23T11:36:02.092Z,77
2024-02-23T11:37:02.085Z,77
2024-02-23T11:38:02.723Z,77
2024-02-23T11:40:02.333Z,77
2024-02-23T11:41:02.683Z,77
2024-02-23T11:42:02.235Z,77
2024-02-23T11:43:02.478Z,77
2024-02-23T11:44:02.267Z,77
2024-02-23T11:45:02.291Z,77
2024-02-23T11:46:02.220Z,77
2024-02-23T11:47:02.178Z,77
2024-02-23T11:48:02.316Z,77
2024-02-23T11:49:02.683Z,77
2024-02-23T11:50:02.316Z,77
2024-02-23T11:51:02.366Z,77
2024-02-23T11:52:02.945Z,77
2024-02-23T11:53:02.991Z,77
2024-02-23T11:54:02.240Z,77
2024-02-23T11:55:02.067Z,77
2024-02-23T11:56:01.855Z,77
2024-02-23T11:57:02.375Z,77
2024-02-23T11:58:08.612Z,77
2024-02-23T11:59:02.116Z,77
2024-02-23T12:00:01.998Z,77
2024-02-23T12:01:02.725Z,77
2024-02-23T12:02:05.753Z,77
2024-02-23T12:03:02.645Z,77
2024-02-23T12:04:02.678Z,77
2024-02-23T12:05:02.194Z,77
2024-02-23T12:07:02.146Z,77
2024-02-23T12:08:02.247Z,77
2024-02-23T12:09:02.262Z,77
2024-02-23T12:10:02.593Z,77
2024-02-23T12:11:02.367Z,77
2024-02-23T12:12:02.339Z,78
2024-02-23T12:13:02.449Z,77
2024-02-23T12:14:02.576Z,78
2024-02-23T12:15:02.351Z,77
2024-02-23T12:16:02.622Z,78
2024-02-23T12:17:02.466Z,78
2024-02-23T12:18:02.626Z,78
2024-02-23T12:19:01.970Z,78
2024-02-23T12:20:02.585Z,78
2024-02-23T12:21:02.284Z,77
2024-02-23T12:22:02.013Z,78
2024-02-23T12:23:02.813Z,77
2024-02-23T12:24:02.093Z,77
2024-02-23T12:25:02.803Z,77
2024-02-23T12:26:02.545Z,77
2024-02-23T12:27:02.779Z,77
2024-02-23T12:28:02.747Z,77
2024-02-23T12:29:02.421Z,77
2024-02-23T12:31:02.828Z,77
2024-02-23T12:33:02.769Z,77
2024-02-23T12:34:02.263Z,77
2024-02-23T12:35:02.070Z,77
2024-02-23T12:36:02.550Z,77
2024-02-23T12:37:02.130Z,77
2024-02-23T12:38:02.752Z,77
2024-02-23T12:39:02.935Z,77
2024-02-23T12:40:02.774Z,77
2024-02-23T12:41:02.510Z,77
2024-02-23T12:42:02.424Z,77
2024-02-23T12:43:02.810Z,77
2024-02-23T12:44:02.164Z,77
2024-02-23T12:45:02.696Z,77
2024-02-23T12:46:02.424Z,77
2024-02-23T12:47:01.945Z,77
2024-02-23T12:48:01.949Z,77
2024-02-23T12:49:02.236Z,77
2024-02-23T12:50:02.334Z,77
2024-02-23T12:51:02.648Z,77
2024-02-23T12:52:02.683Z,77
2024-02-23T12:53:02.267Z,77
2024-02-23T12:54:02.200Z,77
2024-02-23T12:55:02.470Z,77
2024-02-23T12:56:02.509Z,77
2024-02-23T12:57:02.250Z,77
2024-02-23T12:58:02.168Z,77
2024-02-23T12:59:02.603Z,77
2024-02-23T13:00:02.546Z,77
2024-02-23T13:01:02.296Z,77
2024-02-23T13:02:02.576Z,77
2024-02-23T13:03:02.732Z,77
2024-02-23T13:04:02.671Z,77
2024-02-23T13:05:02.077Z,77
2024-02-23T13:06:02.106Z,77
2024-02-23T13:07:02.838Z,77
2024-02-23T13:08:02.572Z,77
2024-02-23T13:09:02.952Z,77
2024-02-23T13:10:02.438Z,77
2024-02-23T13:12:03.219Z,77
2024-02-23T13:13:02.006Z,77
2024-02-23T13:14:02.611Z,77
2024-02-23T13:15:03.064Z,77
2024-02-23T13:16:01.935Z,77
2024-02-23T13:17:02.970Z,77
2024-02-23T13:18:02.104Z,77
2024-02-23T13:19:02.296Z,77
2024-02-23T13:20:08.907Z,77
2024-02-23T13:21:02.366Z,77
2024-02-23T13:22:02.539Z,77
2024-02-23T13:23:02.213Z,77
2024-02-23T13:24:02.269Z,77
2024-02-23T13:25:02.914Z,77
2024-02-23T13:26:01.947Z,77
2024-02-23T13:27:02.559Z,77
2024-02-23T13:28:01.763Z,77
2024-02-23T13:29:02.920Z,77
2024-02-23T13:30:02.411Z,77
2024-02-23T13:31:02.571Z,77
2024-02-23T13:32:02.357Z,77
2024-02-23T13:33:02.869Z,77
2024-02-23T13:34:02.523Z,77
2024-02-23T13:35:02.635Z,77
2024-02-23T13:36:02.123Z,77
2024-02-23T13:37:02.617Z,77
2024-02-23T13:38:02.944Z,77
2024-02-23T13:39:02.583Z,77
2024-02-23T13:40:02.482Z,77
2024-02-23T13:41:02.215Z,77
2024-02-23T13:42:02.276Z,77
2024-02-23T13:43:01.984Z,77
2024-02-23T13:44:02.777Z,77
2024-02-23T13:45:02.664Z,77
2024-02-23T13:46:02.363Z,77
2024-02-23T13:48:02.717Z,77
2024-02-23T13:49:02.473Z,77
2024-02-23T13:50:02.814Z,77
2024-02-23T13:51:02.298Z,77
2024-02-23T13:52:02.370Z,77
2024-02-23T13:53:02.055Z,77
2024-02-23T13:54:02.095Z,77
2024-02-23T13:55:02.201Z,77
2024-02-23T13:56:02.848Z,77
2024-02-23T13:57:02.578Z,77
2024-02-23T13:58:02.439Z,77
2024-02-23T13:59:02.164Z,77
2024-02-23T14:00:02.155Z,77
2024-02-23T14:01:02.167Z,77
2024-02-23T14:02:02.772Z,77
2024-02-23T14:03:02.770Z,77
2024-02-23T14:04:02.762Z,77
2024-02-23T14:05:02.530Z,77
2024-02-23T14:06:02.318Z,77
2024-02-23T14:08:04.365Z,77
2024-02-23T14:09:02.190Z,76
2024-02-23T14:10:02.863Z,76
2024-02-23T14:12:02.523Z,76
2024-02-23T14:13:02.076Z,76
2024-02-23T14:14:02.813Z,76
2024-02-23T14:15:02.247Z,76
2024-02-23T14:16:02.244Z,76
2024-02-23T14:17:02.925Z,76
2024-02-23T14:18:02.467Z,76
2024-02-23T14:19:01.948Z,76
2024-02-23T14:20:02.484Z,76
2024-02-23T14:21:02.536Z,76
2024-02-23T14:22:02.757Z,76
2024-02-23T14:23:02.274Z,76
2024-02-23T14:24:02.221Z,76
2024-02-23T14:25:02.054Z,76
2024-02-23T14:26:02.619Z,76
2024-02-23T14:27:02.161Z,76
2024-02-23T14:28:02.718Z,76
2024-02-23T14:29:02.279Z,76
2024-02-23T14:30:01.929Z,76
2024-02-23T14:31:01.847Z,76
2024-02-23T14:32:02.356Z,76
2024-02-23T14:33:02.360Z,76
2024-02-23T14:34:02.645Z,76
2024-02-23T14:35:02.663Z,76
2024-02-23T14:36:02.145Z,76
2024-02-23T14:37:02.607Z,76
2024-02-23T14:38:02.037Z,76
2024-02-23T14:39:02.872Z,76
2024-02-23T14:40:02.847Z,76
2024-02-23T14:41:02.556Z,76
2024-02-23T14:42:02.278Z,76
2024-02-23T14:43:01.944Z,76
2024-02-23T14:44:02.369Z,76
2024-02-23T14:45:02.984Z,76
2024-02-23T14:46:02.463Z,76
2024-02-23T14:47:01.927Z,76
2024-02-23T14:48:02.280Z,75
2024-02-23T14:49:02.681Z,75
2024-02-23T14:50:03.193Z,75
2024-02-23T14:51:02.308Z,75
2024-02-23T14:52:02.984Z,74
2024-02-23T14:53:01.963Z,74
2024-02-23T14:54:02.058Z,74
2024-02-23T14:55:02.139Z,74
2024-02-23T14:56:02.777Z,74
2024-02-23T14:57:02.086Z,74
2024-02-23T14:58:02.678Z,74
2024-02-23T14:59:02.533Z,74