createdAt,value
2024-02-13T00:01:42.870Z,9.24
2024-02-13T00:04:11.348Z,9.27
2024-02-13T00:06:38.515Z,9.31
2024-02-13T00:09:07.927Z,9.25
2024-02-13T00:11:34.474Z,9.29
2024-02-13T00:14:01.240Z,9.30
2024-02-13T00:16:27.827Z,9.29
2024-02-13T00:18:54.361Z,9.24
2024-02-13T00:21:21.291Z,9.28
2024-02-13T00:23:49.096Z,9.30
2024-02-13T00:26:15.933Z,9.26
2024-02-13T00:28:42.571Z,9.23
2024-02-13T00:31:09.954Z,9.19
2024-02-13T00:33:36.629Z,9.19
2024-02-13T00:36:04.117Z,9.16
2024-02-13T00:38:31.622Z,9.11
2024-02-13T00:40:58.159Z,9.06
2024-02-13T00:43:24.737Z,9.04
2024-02-13T00:45:51.344Z,9.00
2024-02-13T00:48:19.286Z,8.95
2024-02-13T00:50:48.162Z,8.97
2024-02-13T00:53:17.141Z,8.97
2024-02-13T00:55:44.575Z,8.93
2024-02-13T00:58:11.412Z,8.96
2024-02-13T01:00:41.059Z,8.96
2024-02-13T01:03:08.109Z,8.96
2024-02-13T01:05:35.204Z,8.91
2024-02-13T01:08:02.207Z,8.95
2024-02-13T01:10:28.702Z,8.89
2024-02-13T01:12:55.738Z,8.83
2024-02-13T01:15:23.954Z,8.84
2024-02-13T01:17:50.568Z,8.82
2024-02-13T01:20:19.743Z,8.80
2024-02-13T01:22:46.400Z,8.70
2024-02-13T01:25:15.289Z,8.67
2024-02-13T01:27:42.100Z,8.71
2024-02-13T01:30:11.589Z,8.80
2024-02-13T01:32:41.840Z,8.68
2024-02-13T01:35:10.084Z,8.74
2024-02-13T01:37:36.680Z,8.80
2024-02-13T01:40:06.876Z,8.86
2024-02-13T01:42:38.831Z,8.86
2024-02-13T01:45:11.151Z,8.87
2024-02-13T01:47:38.305Z,8.94
2024-02-13T01:50:07.880Z,9.00
2024-02-13T01:52:36.672Z,9.02
2024-02-13T01:55:08.790Z,8.99
2024-02-13T01:57:37.719Z,8.97
2024-02-13T02:00:10.822Z,8.98
2024-02-13T02:02:37.730Z,9.00
2024-02-13T02:05:08.035Z,8.99
2024-02-13T02:07:34.766Z,9.01
2024-02-13T02:10:01.318Z,9.00
2024-02-13T02:12:27.981Z,9.03
2024-02-13T02:14:54.931Z,9.00
2024-02-13T02:17:21.616Z,8.99
2024-02-13T02:19:48.113Z,8.99
2024-02-13T02:22:14.574Z,9.01
2024-02-13T02:24:41.079Z,8.95
2024-02-13T02:27:07.666Z,8.84
2024-02-13T02:29:34.696Z,8.81
2024-02-13T02:32:01.433Z,8.81
2024-02-13T02:34:28.014Z,8.75
2024-02-13T02:36:54.539Z,8.69
2024-02-13T02:39:21.154Z,8.63
2024-02-13T02:41:47.881Z,8.59
2024-02-13T02:44:14.645Z,8.65
2024-02-13T02:46:41.285Z,8.60
2024-02-13T02:49:08.196Z,8.62
2024-02-13T02:51:34.701Z,8.58
2024-02-13T02:54:01.331Z,8.60
2024-02-13T02:56:27.935Z,8.61
2024-02-13T02:58:56.920Z,8.65
2024-02-13T03:01:24.041Z,8.56
2024-02-13T03:03:53.535Z,8.55
2024-02-13T03:06:20.963Z,8.52
2024-02-13T03:08:47.796Z,8.55
2024-02-13T03:11:14.546Z,8.52
2024-02-13T03:13:41.102Z,8.53
2024-02-13T03:16:07.696Z,8.53
2024-02-13T03:18:35.387Z,8.53
2024-02-13T03:21:05.787Z,8.56
2024-02-13T03:23:32.853Z,8.53
2024-02-13T03:25:59.418Z,8.41
2024-02-13T03:28:26.539Z,8.41
2024-02-13T03:30:55.334Z,8.36
2024-02-13T03:33:22.280Z,8.42
2024-02-13T03:35:50.125Z,8.43
2024-02-13T03:38:16.717Z,8.37
2024-02-13T03:40:43.195Z,8.36
2024-02-13T03:43:11.095Z,8.36
2024-02-13T03:45:37.787Z,8.35
2024-02-13T03:48:05.451Z,8.38
2024-02-13T03:50:32.076Z,8.39
2024-02-13T03:52:58.701Z,8.41
2024-02-13T03:55:25.344Z,8.42
2024-02-13T03:57:52.601Z,8.40
2024-02-13T04:00:19.465Z,8.40
2024-02-13T04:02:46.117Z,8.42
2024-02-13T04:05:14.044Z,8.39
2024-02-13T04:07:40.583Z,8.38
2024-02-13T04:10:08.115Z,8.43
2024-02-13T04:12:34.734Z,8.45
2024-02-13T04:15:01.403Z,8.35
2024-02-13T04:17:27.954Z,8.36
2024-02-13T04:19:54.529Z,8.35
2024-02-13T04:22:21.299Z,8.35
2024-02-13T04:24:47.873Z,8.34
2024-02-13T04:27:14.619Z,8.29
2024-02-13T04:29:44.484Z,8.19
2024-02-13T04:32:11.100Z,8.14
2024-02-13T04:34:37.984Z,8.15
2024-02-13T04:37:04.608Z,8.11
2024-02-13T04:39:31.922Z,8.15
2024-02-13T04:41:58.412Z,8.16
2024-02-13T04:44:24.978Z,8.07
2024-02-13T04:46:52.162Z,8.09
2024-02-13T04:49:18.759Z,8.18
2024-02-13T04:51:45.243Z,8.18
2024-02-13T04:54:11.836Z,8.17
2024-02-13T04:56:38.505Z,8.18
2024-02-13T04:59:05.847Z,8.12
2024-02-13T05:01:32.388Z,8.14
2024-02-13T05:04:17.244Z,8.07
2024-02-13T05:07:03.191Z,8.02
2024-02-13T05:09:29.764Z,7.96
2024-02-13T05:11:56.383Z,7.99
2024-02-13T05:14:23.195Z,8.04
2024-02-13T05:16:49.828Z,8.06
2024-02-13T05:19:16.922Z,8.08
2024-02-13T05:21:43.576Z,8.09
2024-02-13T05:24:10.820Z,8.13
2024-02-13T05:26:37.627Z,8.08
2024-02-13T05:29:05.915Z,8.08
2024-02-13T05:31:32.740Z,8.05
2024-02-13T05:33:59.399Z,8.02
2024-02-13T05:36:27.513Z,8.01
2024-02-13T05:38:54.472Z,7.98
2024-02-13T05:41:21.260Z,8.02
2024-02-13T05:43:48.160Z,8.06
2024-02-13T05:46:15.096Z,8.07
2024-02-13T05:48:44.765Z,8.09
2024-02-13T05:51:13.098Z,8.03
2024-02-13T05:53:43.853Z,8.03
2024-02-13T05:56:14.527Z,8.04
2024-02-13T05:58:46.945Z,7.95
2024-02-13T06:01:14.779Z,7.86
2024-02-13T06:03:41.582Z,7.83
2024-02-13T06:06:08.396Z,7.89
2024-02-13T06:08:36.165Z,7.83
2024-02-13T06:11:02.852Z,7.76
2024-02-13T06:13:30.371Z,7.78
2024-02-13T06:15:56.841Z,7.80
2024-02-13T06:18:24.484Z,7.85
2024-02-13T06:20:51.825Z,7.84
2024-02-13T06:23:18.793Z,7.90
2024-02-13T06:25:45.535Z,7.87
2024-02-13T06:28:12.243Z,7.86
2024-02-13T06:30:40.646Z,7.88
2024-02-13T06:33:08.035Z,7.80
2024-02-13T06:35:34.925Z,7.80
2024-02-13T06:38:01.586Z,7.67
2024-02-13T06:40:28.121Z,7.62
2024-02-13T06:42:54.688Z,7.56
2024-02-13T06:45:21.313Z,7.58
2024-02-13T06:47:48.216Z,7.66
2024-02-13T06:50:15.167Z,7.63
2024-02-13T06:52:42.358Z,7.68
2024-02-13T06:55:09.579Z,7.67
2024-02-13T06:57:37.076Z,7.65
2024-02-13T07:00:09.427Z,7.72
2024-02-13T07:02:36.812Z,7.75
2024-02-13T07:05:05.549Z,7.69
2024-02-13T07:07:41.712Z,7.79
2024-02-13T07:10:13.843Z,7.78
2024-02-13T07:12:40.606Z,7.81
2024-02-13T07:15:07.853Z,7.82
2024-02-13T07:17:45.140Z,7.92
2024-02-13T07:20:19.806Z,7.94
2024-02-13T07:22:47.271Z,7.96
2024-02-13T07:25:16.266Z,8.01
2024-02-13T07:27:43.150Z,8.06
2024-02-13T07:30:11.886Z,8.17
2024-02-13T07:32:40.580Z,8.17
2024-02-13T07:35:08.503Z,8.27
2024-02-13T07:37:35.593Z,8.23
2024-02-13T07:40:03.685Z,8.24
2024-02-13T07:42:30.731Z,8.31
2024-02-13T07:44:57.941Z,8.27
2024-02-13T07:47:26.886Z,8.28
2024-02-13T07:49:55.357Z,8.31
2024-02-13T07:52:22.922Z,8.35
2024-02-13T07:54:49.622Z,8.40
2024-02-13T07:57:17.471Z,8.49
2024-02-13T07:59:45.416Z,8.54
2024-02-13T08:02:14.004Z,8.52
2024-02-13T08:04:41.193Z,8.59
2024-02-13T08:07:09.294Z,8.69
2024-02-13T08:09:35.955Z,8.62
2024-02-13T08:12:05.507Z,8.79
2024-02-13T08:14:34.113Z,8.85
2024-02-13T08:17:00.789Z,8.78
2024-02-13T08:19:30.300Z,8.92
2024-02-13T08:21:57.187Z,9.03
2024-02-13T08:24:24.026Z,9.07
2024-02-13T08:26:50.732Z,9.19
2024-02-13T08:29:17.573Z,9.28
2024-02-13T08:31:44.246Z,9.31
2024-02-13T08:34:11.249Z,9.46
2024-02-13T08:36:41.129Z,9.56
2024-02-13T08:39:07.907Z,9.64
2024-02-13T08:41:34.784Z,9.62
2024-02-13T08:44:01.462Z,9.73
2024-02-13T08:46:28.178Z,9.74
2024-02-13T08:48:55.024Z,9.84
2024-02-13T08:51:26.397Z,9.84
2024-02-13T08:53:53.336Z,9.86
2024-02-13T08:56:21.056Z,9.84
2024-02-13T08:58:48.238Z,9.88
2024-02-13T09:01:20.630Z,9.96
2024-02-13T09:03:48.269Z,9.98
2024-02-13T09:06:17.018Z,10.02
2024-02-13T09:08:45.262Z,10.00
2024-02-13T09:11:15.210Z,10.06
2024-02-13T09:13:42.366Z,10.04
2024-02-13T09:16:13.401Z,10.00
2024-02-13T09:18:41.734Z,9.98
2024-02-13T09:21:08.979Z,10.06
2024-02-13T09:23:36.820Z,10.05
2024-02-13T09:26:03.539Z,10.02
2024-02-13T09:28:30.235Z,10.10
2024-02-13T09:30:56.789Z,10.11
2024-02-13T09:33:24.514Z,10.10
2024-02-13T09:35:51.897Z,10.12
2024-02-13T09:38:19.366Z,10.09
2024-02-13T09:40:49.909Z,10.16
2024-02-13T09:43:17.178Z,10.23
2024-02-13T09:45:45.878Z,10.31
2024-02-13T09:48:24.867Z,10.34
2024-02-13T09:50:53.624Z,10.35
2024-02-13T09:53:30.104Z,10.37
2024-02-13T09:55:58.895Z,10.47
2024-02-13T09:58:27.053Z,10.50
2024-02-13T10:00:58.501Z,10.53
2024-02-13T10:03:28.236Z,10.65
2024-02-13T10:05:55.044Z,10.70
2024-02-13T10:08:28.763Z,10.68
2024-02-13T10:11:03.353Z,10.78
2024-02-13T10:13:46.353Z,10.89
2024-02-13T10:16:20.946Z,10.90
2024-02-13T10:18:55.728Z,10.92
2024-02-13T10:21:27.686Z,10.94
2024-02-13T10:24:15.843Z,10.94
2024-02-13T10:26:44.202Z,10.94
2024-02-13T10:29:11.415Z,10.93
2024-02-13T10:31:40.907Z,10.96
2024-02-13T10:34:10.980Z,10.95
2024-02-13T10:36:42.607Z,10.98
2024-02-13T10:39:13.514Z,11.01
2024-02-13T10:41:41.990Z,11.05
2024-02-13T10:44:14.692Z,11.10
2024-02-13T10:46:43.514Z,11.14
2024-02-13T10:49:34.326Z,11.06
2024-02-13T10:52:02.330Z,11.11
2024-02-13T10:54:30.791Z,11.04
2024-02-13T10:57:00.072Z,11.14
2024-02-13T10:59:29.707Z,11.17
2024-02-13T11:02:00.758Z,11.12
2024-02-13T11:04:28.779Z,11.03
2024-02-13T11:06:56.144Z,11.08
2024-02-13T11:09:22.859Z,11.08
2024-02-13T11:11:49.510Z,11.13
2024-02-13T11:14:23.146Z,11.15
2024-02-13T11:17:01.780Z,11.20
2024-02-13T11:19:45.633Z,11.22
2024-02-13T11:22:16.563Z,11.24
2024-02-13T11:24:50.332Z,11.25
2024-02-13T11:27:26.863Z,11.24
2024-02-13T11:30:04.009Z,11.20
2024-02-13T11:32:35.417Z,11.20
2024-02-13T11:35:06.835Z,11.22
2024-02-13T11:37:35.732Z,11.24
2024-02-13T11:40:06.803Z,11.21
2024-02-13T11:42:36.550Z,11.23
2024-02-13T11:45:04.824Z,11.31
2024-02-13T11:47:32.015Z,11.31
2024-02-13T11:49:59.045Z,11.34
2024-02-13T11:52:26.333Z,11.40
2024-02-13T11:54:52.849Z,11.49
2024-02-13T11:57:20.878Z,11.41
2024-02-13T12:00:05.475Z,11.42
2024-02-13T12:02:34.472Z,11.51
2024-02-13T12:05:01.578Z,11.42
2024-02-13T12:07:29.102Z,11.45
2024-02-13T12:09:56.161Z,11.54
2024-02-13T12:12:22.866Z,11.55
2024-02-13T12:14:51.450Z,11.63
2024-02-13T12:17:18.435Z,11.58
2024-02-13T12:19:45.707Z,11.64
2024-02-13T12:22:14.824Z,11.67
2024-02-13T12:24:41.790Z,11.74
2024-02-13T12:27:11.715Z,11.72
2024-02-13T12:29:40.564Z,11.73
2024-02-13T12:32:15.585Z,11.64
2024-02-13T12:34:42.363Z,11.65
2024-02-13T12:37:09.787Z,11.74
2024-02-13T12:39:37.968Z,11.75
2024-02-13T12:42:12.180Z,11.81
2024-02-13T12:44:43.456Z,11.85
2024-02-13T12:47:14.772Z,11.80
2024-02-13T12:49:44.377Z,11.79
2024-02-13T12:52:23.849Z,11.76
2024-02-13T12:54:52.953Z,11.73
2024-02-13T12:57:20.719Z,11.82
2024-02-13T12:59:47.284Z,11.85
2024-02-13T13:02:15.799Z,11.83
2024-02-13T13:04:42.580Z,11.92
2024-02-13T13:07:09.653Z,11.94
2024-02-13T13:09:37.567Z,11.94
2024-02-13T13:12:07.681Z,11.84
2024-02-13T13:14:35.882Z,11.76
2024-02-13T13:17:02.424Z,11.73
2024-02-13T13:19:30.782Z,11.77
2024-02-13T13:21:57.594Z,11.67
2024-02-13T13:24:24.471Z,11.67
2024-02-13T13:26:51.713Z,11.69
2024-02-13T13:29:18.892Z,11.69
2024-02-13T13:31:48.710Z,11.70
2024-02-13T13:34:21.633Z,11.60
2024-02-13T13:36:51.187Z,11.57
2024-02-13T13:39:18.614Z,11.50
2024-02-13T13:41:45.347Z,11.48
2024-02-13T13:44:12.333Z,11.41
2024-02-13T13:46:38.943Z,11.40
2024-02-13T13:49:05.692Z,11.44
2024-02-13T13:51:35.024Z,11.40
2024-02-13T13:54:02.199Z,11.39
2024-02-13T13:56:28.938Z,11.48
2024-02-13T13:58:55.551Z,11.52
2024-02-13T14:01:22.379Z,11.58
2024-02-13T14:03:49.765Z,11.57
2024-02-13T14:06:16.561Z,11.53
2024-02-13T14:08:43.204Z,11.39
2024-02-13T14:11:10.092Z,11.25
2024-02-13T14:13:36.774Z,11.23
2024-02-13T14:16:04.873Z,11.14
2024-02-13T14:18:32.014Z,11.21
2024-02-13T14:20:59.170Z,11.17
2024-02-13T14:23:25.777Z,11.17
2024-02-13T14:25:52.466Z,11.21
2024-02-13T14:28:19.660Z,11.24
2024-02-13T14:30:47.295Z,11.19
2024-02-13T14:33:14.586Z,11.14
2024-02-13T14:35:43.686Z,11.09
2024-02-13T14:38:11.055Z,11.06
2024-02-13T14:40:40.273Z,11.00
2024-02-13T14:43:08.042Z,10.93
2024-02-13T14:45:36.366Z,10.91
2024-02-13T14:48:04.051Z,10.90
2024-02-13T14:50:31.406Z,10.86
2024-02-13T14:53:00.544Z,10.87
2024-02-13T14:55:27.145Z,10.87
2024-02-13T14:58:01.135Z,10.84
2024-02-13T15:00:39.063Z,10.80
2024-02-13T15:03:06.078Z,10.81
2024-02-13T15:05:34.045Z,10.81
2024-02-13T15:08:01.106Z,10.84
2024-02-13T15:10:30.020Z,10.86
2024-02-13T15:12:59.063Z,10.83
2024-02-13T15:15:28.278Z,10.65
2024-02-13T15:17:55.281Z,10.66
2024-02-13T15:20:22.419Z,10.66
2024-02-13T15:22:49.112Z,10.77
2024-02-13T15:25:16.046Z,10.72
2024-02-13T15:27:42.797Z,10.68
2024-02-13T15:30:13.551Z,10.62
2024-02-13T15:32:42.683Z,10.60
2024-02-13T15:35:10.985Z,10.61
2024-02-13T15:37:56.941Z,10.62
2024-02-13T15:40:42.214Z,10.55
2024-02-13T15:43:26.988Z,10.56
2024-02-13T15:46:11.859Z,10.40
2024-02-13T15:48:38.817Z,10.35
2024-02-13T15:51:07.072Z,10.36
2024-02-13T15:53:35.417Z,10.34
2024-02-13T15:56:04.694Z,10.30
2024-02-13T15:58:32.837Z,10.27
2024-02-13T16:01:00.593Z,10.27
2024-02-13T16:03:27.701Z,10.20
2024-02-13T16:05:56.247Z,10.20
2024-02-13T16:08:25.495Z,10.04
2024-02-13T16:10:52.497Z,10.03
2024-02-13T16:13:20.127Z,10.00
2024-02-13T16:15:48.159Z,9.95
2024-02-13T16:18:15.246Z,9.96
2024-02-13T16:20:41.985Z,9.88
2024-02-13T16:23:08.906Z,9.93
2024-02-13T16:25:36.117Z,9.88
2024-02-13T16:28:06.392Z,9.90
2024-02-13T16:30:37.308Z,9.77
2024-02-13T16:33:05.396Z,9.78
2024-02-13T16:35:32.313Z,9.70
2024-02-13T16:37:59.136Z,9.76
2024-02-13T16:40:27.789Z,9.79
2024-02-13T16:42:56.853Z,9.77
2024-02-13T16:45:25.536Z,9.70
2024-02-13T16:47:53.831Z,9.69
2024-02-13T16:50:20.934Z,9.65
2024-02-13T16:52:47.809Z,9.66
2024-02-13T16:55:15.924Z,9.62
2024-02-13T16:57:42.926Z,9.61
2024-02-13T17:00:11.897Z,9.52
2024-02-13T17:02:40.274Z,9.57
2024-02-13T17:05:13.527Z,9.50
2024-02-13T17:07:44.523Z,9.42
2024-02-13T17:10:16.400Z,9.43
2024-02-13T17:12:43.269Z,9.34
2024-02-13T17:15:13.922Z,9.27
2024-02-13T17:17:42.217Z,9.23
2024-02-13T17:20:13.152Z,9.23
2024-02-13T17:22:41.687Z,9.21
2024-02-13T17:25:12.643Z,9.15
2024-02-13T17:27:42.152Z,9.18
2024-02-13T17:30:12.910Z,9.17
2024-02-13T17:32:41.039Z,9.13
2024-02-13T17:35:08.074Z,9.02
2024-02-13T17:37:34.703Z,8.90
2024-02-13T17:40:06.369Z,8.90
2024-02-13T17:42:35.799Z,8.87
2024-02-13T17:45:05.873Z,8.82
2024-02-13T17:47:32.827Z,8.74
2024-02-13T17:49:59.565Z,8.78
2024-02-13T17:52:26.853Z,8.76
2024-02-13T17:54:53.374Z,8.77
2024-02-13T17:57:19.874Z,8.77
2024-02-13T17:59:46.498Z,8.80
2024-02-13T18:02:13.079Z,8.76
2024-02-13T18:04:39.681Z,8.80
2024-02-13T18:07:06.414Z,8.68
2024-02-13T18:09:33.371Z,8.65
2024-02-13T18:12:05.961Z,8.67
2024-02-13T18:14:32.996Z,8.69
2024-02-13T18:16:59.556Z,8.71
2024-02-13T18:19:26.249Z,8.72
2024-02-13T18:21:54.025Z,8.79
2024-02-13T18:24:20.602Z,8.77
2024-02-13T18:26:47.520Z,8.79
2024-02-13T18:29:14.357Z,8.79
2024-02-13T18:31:41.002Z,8.81
2024-02-13T18:34:10.036Z,8.76
2024-02-13T18:36:44.303Z,8.80
2024-02-13T18:39:12.873Z,8.66
2024-02-13T18:41:39.522Z,8.63
2024-02-13T18:44:06.091Z,8.66
2024-02-13T18:46:32.926Z,8.68
2024-02-13T18:48:59.598Z,8.66
2024-02-13T18:51:26.317Z,8.64
2024-02-13T18:53:53.013Z,8.56
2024-02-13T18:56:19.658Z,8.54
2024-02-13T18:58:46.518Z,8.52
2024-02-13T19:01:13.185Z,8.45
2024-02-13T19:03:39.867Z,8.50
2024-02-13T19:06:07.098Z,8.53
2024-02-13T19:08:36.243Z,8.51
2024-02-13T19:11:03.641Z,8.50
2024-02-13T19:13:30.253Z,8.46
2024-02-13T19:15:56.784Z,8.40
2024-02-13T19:18:24.560Z,8.29
2024-02-13T19:20:55.706Z,8.33
2024-02-13T19:23:27.783Z,8.35
2024-02-13T19:25:54.848Z,8.33
2024-02-13T19:28:22.122Z,8.36
2024-02-13T19:30:54.859Z,8.37
2024-02-13T19:33:22.084Z,8.32
2024-02-13T19:35:50.067Z,8.33
2024-02-13T19:38:18.268Z,8.26
2024-02-13T19:40:46.018Z,8.34
2024-02-13T19:43:13.062Z,8.40
2024-02-13T19:45:43.870Z,8.36
2024-02-13T19:48:11.279Z,8.35
2024-02-13T19:50:40.013Z,8.40
2024-02-13T19:53:08.713Z,8.34
2024-02-13T19:55:37.373Z,8.37
2024-02-13T19:58:04.210Z,8.42
2024-02-13T20:00:31.281Z,8.34
2024-02-13T20:02:58.071Z,8.35
2024-02-13T20:05:25.467Z,8.32
2024-02-13T20:07:52.161Z,8.31
2024-02-13T20:10:21.207Z,8.26
2024-02-13T20:12:47.822Z,8.22
2024-02-13T20:15:14.623Z,8.19
2024-02-13T20:17:43.704Z,8.10
2024-02-13T20:20:15.703Z,8.03
2024-02-13T20:22:46.938Z,7.96
2024-02-13T20:25:16.776Z,7.95
2024-02-13T20:27:46.508Z,7.80
2024-02-13T20:30:15.488Z,7.90
2024-02-13T20:32:46.436Z,7.82
2024-02-13T20:35:13.876Z,7.79
2024-02-13T20:37:40.512Z,7.84
2024-02-13T20:40:12.860Z,7.84
2024-02-13T20:42:41.447Z,7.86
2024-02-13T20:45:21.134Z,7.83
2024-02-13T20:47:50.933Z,7.76
2024-02-13T20:50:17.886Z,7.77
2024-02-13T20:52:44.768Z,7.68
2024-02-13T20:55:14.607Z,7.71
2024-02-13T20:57:43.432Z,7.69
2024-02-13T21:00:14.448Z,7.67
2024-02-13T21:02:41.912Z,7.62
2024-02-13T21:05:09.434Z,7.60
2024-02-13T21:07:36.161Z,7.47
2024-02-13T21:10:04.476Z,7.41
2024-02-13T21:12:32.068Z,7.50
2024-02-13T21:14:59.409Z,7.43
2024-02-13T21:17:26.116Z,7.44
2024-02-13T21:19:57.320Z,7.44
2024-02-13T21:22:42.640Z,7.40
2024-02-13T21:25:09.600Z,7.39
2024-02-13T21:27:36.334Z,7.45
2024-02-13T21:30:03.316Z,7.42
2024-02-13T21:32:30.724Z,7.35
2024-02-13T21:34:57.594Z,7.38
2024-02-13T21:37:24.200Z,7.33
2024-02-13T21:39:51.219Z,7.24
2024-02-13T21:42:17.827Z,7.26
2024-02-13T21:44:44.363Z,7.16
2024-02-13T21:47:11.156Z,7.17
2024-02-13T21:49:37.816Z,7.17
2024-02-13T21:52:04.717Z,7.16
2024-02-13T21:54:31.184Z,7.09
2024-02-13T21:56:57.796Z,7.07
2024-02-13T21:59:24.758Z,7.10
2024-02-13T22:01:51.453Z,7.13
2024-02-13T22:04:18.337Z,7.14
2024-02-13T22:06:46.153Z,7.09
2024-02-13T22:09:13.548Z,7.02
2024-02-13T22:11:41.574Z,7.05
2024-02-13T22:14:08.994Z,7.03
2024-02-13T22:16:35.505Z,7.04
2024-02-13T22:19:04.285Z,6.95
2024-02-13T22:21:31.764Z,6.94
2024-02-13T22:24:00.051Z,6.94
2024-02-13T22:26:26.969Z,6.91
2024-02-13T22:28:53.497Z,6.84
2024-02-13T22:31:20.912Z,6.72
2024-02-13T22:33:48.726Z,6.69
2024-02-13T22:36:24.198Z,6.59
2024-02-13T22:38:51.798Z,6.58
2024-02-13T22:41:18.396Z,6.62
2024-02-13T22:43:45.363Z,6.48
2024-02-13T22:46:13.752Z,6.52
2024-02-13T22:48:41.347Z,6.51
2024-02-13T22:51:08.263Z,6.47
2024-02-13T22:53:34.941Z,6.34
2024-02-13T22:56:03.316Z,6.22
2024-02-13T22:58:29.953Z,6.26
2024-02-13T23:00:59.805Z,6.21
2024-02-13T23:03:26.748Z,6.20
2024-02-13T23:05:58.874Z,6.31
2024-02-13T23:08:28.441Z,6.36
2024-02-13T23:10:58.948Z,6.38
2024-02-13T23:13:30.937Z,6.40
2024-02-13T23:16:07.666Z,6.39
2024-02-13T23:18:35.755Z,6.39
2024-02-13T23:21:03.644Z,6.37
2024-02-13T23:23:30.673Z,6.32
2024-02-13T23:25:57.228Z,6.26
2024-02-13T23:28:24.830Z,6.25
2024-02-13T23:30:51.553Z,6.20
2024-02-13T23:33:18.391Z,6.13
2024-02-13T23:35:46.649Z,6.02
2024-02-13T23:38:13.264Z,6.01
2024-02-13T23:40:39.876Z,5.96
2024-02-13T23:43:07.210Z,5.87
2024-02-13T23:45:33.942Z,5.78
2024-02-13T23:48:01.310Z,5.57
2024-02-13T23:50:28.477Z,5.61
2024-02-13T23:52:55.106Z,5.60
2024-02-13T23:55:22.109Z,5.73
2024-02-13T23:57:48.658Z,5.68
