createdAt,value
2022-08-19T00:01:53.278Z,99.90
2022-08-19T00:04:24.335Z,99.90
2022-08-19T00:06:51.643Z,99.90
2022-08-19T00:09:21.130Z,99.90
2022-08-19T00:11:47.812Z,99.90
2022-08-19T00:14:16.482Z,99.90
2022-08-19T00:16:45.269Z,99.90
2022-08-19T00:19:12.468Z,99.90
2022-08-19T00:21:40.373Z,99.90
2022-08-19T00:24:09.459Z,99.90
2022-08-19T00:26:37.465Z,99.90
2022-08-19T00:29:05.925Z,99.90
2022-08-19T00:31:32.692Z,99.90
2022-08-19T00:33:59.982Z,99.90
2022-08-19T00:36:26.705Z,99.90
2022-08-19T00:38:53.788Z,99.90
2022-08-19T00:41:22.465Z,99.90
2022-08-19T00:44:11.163Z,99.90
2022-08-19T00:46:40.451Z,99.90
2022-08-19T00:49:16.761Z,99.90
2022-08-19T00:51:47.208Z,99.90
2022-08-19T00:54:14.331Z,99.90
2022-08-19T00:56:41.587Z,99.90
2022-08-19T00:59:09.861Z,99.90
2022-08-19T01:01:42.209Z,99.90
2022-08-19T01:04:08.965Z,99.90
2022-08-19T01:06:38.178Z,99.90
2022-08-19T01:09:05.767Z,99.90
2022-08-19T01:11:37.630Z,99.90
2022-08-19T01:14:06.062Z,99.90
2022-08-19T01:16:34.352Z,99.90
2022-08-19T01:19:01.722Z,99.90
2022-08-19T01:21:35.287Z,99.90
2022-08-19T01:24:02.009Z,99.90
2022-08-19T01:26:29.133Z,99.90
2022-08-19T01:29:01.070Z,99.90
2022-08-19T01:31:33.257Z,99.90
2022-08-19T01:34:01.338Z,99.90
2022-08-19T01:36:32.187Z,99.90
2022-08-19T01:39:00.338Z,99.90
2022-08-19T01:41:26.986Z,99.90
2022-08-19T01:44:13.698Z,99.90
2022-08-19T01:46:42.423Z,99.90
2022-08-19T01:49:09.376Z,99.90
2022-08-19T01:51:39.700Z,99.90
2022-08-19T01:54:12.410Z,99.90
2022-08-19T01:56:39.500Z,99.90
2022-08-19T01:59:11.827Z,99.90
2022-08-19T02:01:38.530Z,99.90
2022-08-19T02:04:06.602Z,99.90
2022-08-19T02:06:34.004Z,99.90
2022-08-19T02:09:00.815Z,99.90
2022-08-19T02:11:38.402Z,99.90
2022-08-19T02:14:08.073Z,99.90
2022-08-19T02:16:36.468Z,99.90
2022-08-19T02:19:04.322Z,99.90
2022-08-19T02:21:31.577Z,99.90
2022-08-19T02:23:58.682Z,99.90
2022-08-19T02:26:27.306Z,99.90
2022-08-19T02:28:55.386Z,99.90
2022-08-19T02:31:24.120Z,99.90
2022-08-19T02:33:53.200Z,99.90
2022-08-19T02:36:24.768Z,99.90
2022-08-19T02:38:55.187Z,99.90
2022-08-19T02:41:28.866Z,99.90
2022-08-19T02:44:26.593Z,99.90
2022-08-19T02:46:48.055Z,99.90
2022-08-19T02:49:17.189Z,99.90
2022-08-19T02:51:46.482Z,99.90
2022-08-19T02:54:15.105Z,99.90
2022-08-19T02:56:44.037Z,99.90
2022-08-19T02:59:12.547Z,99.90
2022-08-19T03:01:41.789Z,99.90
2022-08-19T03:04:10.602Z,99.90
2022-08-19T03:06:39.554Z,99.90
2022-08-19T03:09:06.457Z,99.90
2022-08-19T03:11:33.922Z,99.90
2022-08-19T03:14:01.790Z,99.90
2022-08-19T03:16:33.156Z,99.90
2022-08-19T03:19:02.408Z,99.90
2022-08-19T03:21:33.065Z,99.90
2022-08-19T03:24:03.485Z,99.90
2022-08-19T03:26:30.518Z,99.90
2022-08-19T03:29:01.856Z,99.90
2022-08-19T03:31:44.461Z,99.90
2022-08-19T03:34:15.816Z,99.90
2022-08-19T03:36:42.486Z,99.90
2022-08-19T03:39:10.439Z,99.90
2022-08-19T03:41:45.011Z,99.90
2022-08-19T03:44:16.929Z,99.90
2022-08-19T03:46:47.090Z,99.90
2022-08-19T03:49:14.735Z,99.90
2022-08-19T03:51:43.386Z,99.90
2022-08-19T03:54:13.706Z,99.90
2022-08-19T03:56:42.461Z,99.90
2022-08-19T03:59:12.116Z,99.90
2022-08-19T04:01:38.796Z,99.90
2022-08-19T04:04:06.453Z,99.90
2022-08-19T04:06:39.434Z,99.90
2022-08-19T04:09:09.678Z,99.90
2022-08-19T04:11:47.502Z,99.90
2022-08-19T04:14:17.870Z,99.90
2022-08-19T04:16:45.430Z,99.90
2022-08-19T04:19:13.561Z,99.90
2022-08-19T04:21:40.958Z,99.90
2022-08-19T04:24:08.144Z,99.90
2022-08-19T04:26:36.605Z,99.90
2022-08-19T04:29:11.717Z,99.90
2022-08-19T04:31:40.922Z,99.90
2022-08-19T04:34:11.816Z,99.90
2022-08-19T04:36:41.397Z,99.90
2022-08-19T04:39:15.504Z,99.90
2022-08-19T04:42:01.091Z,99.90
2022-08-19T04:44:31.370Z,99.90
2022-08-19T04:47:00.278Z,99.90
2022-08-19T04:49:28.553Z,99.90
2022-08-19T04:51:55.702Z,99.90
2022-08-19T04:54:37.796Z,99.90
2022-08-19T04:57:07.952Z,99.90
2022-08-19T04:59:36.005Z,99.90
2022-08-19T05:02:03.714Z,99.90
2022-08-19T05:04:31.837Z,99.90
2022-08-19T05:07:00.791Z,99.90
2022-08-19T05:09:28.379Z,99.90
2022-08-19T05:12:15.009Z,99.90
2022-08-19T05:14:41.601Z,99.90
2022-08-19T05:17:26.766Z,99.90
2022-08-19T05:20:13.596Z,99.90
2022-08-19T05:22:40.843Z,99.90
2022-08-19T05:25:13.338Z,99.90
2022-08-19T05:27:40.863Z,99.90
2022-08-19T05:30:08.252Z,99.90
2022-08-19T05:32:35.010Z,99.90
2022-08-19T05:35:02.078Z,99.90
2022-08-19T05:37:29.052Z,99.90
2022-08-19T05:39:56.100Z,99.90
2022-08-19T05:42:23.859Z,99.90
2022-08-19T05:44:51.446Z,99.90
2022-08-19T05:47:20.517Z,99.90
2022-08-19T05:49:47.225Z,99.90
2022-08-19T05:52:18.715Z,99.90
2022-08-19T05:54:50.894Z,99.90
2022-08-19T05:57:20.969Z,99.90
2022-08-19T05:59:49.333Z,99.90
2022-08-19T06:02:24.309Z,99.90
2022-08-19T06:04:50.981Z,99.90
2022-08-19T06:07:17.851Z,99.90
2022-08-19T06:09:58.960Z,99.90
2022-08-19T06:12:31.476Z,99.90
2022-08-19T06:15:01.620Z,99.90
2022-08-19T06:17:32.234Z,99.90
2022-08-19T06:19:59.872Z,99.90
2022-08-19T06:22:27.358Z,99.90
2022-08-19T06:24:55.114Z,99.90
2022-08-19T06:27:22.726Z,99.90
2022-08-19T06:29:49.694Z,99.90
2022-08-19T06:32:17.594Z,99.90
2022-08-19T06:34:44.702Z,99.90
2022-08-19T06:37:12.538Z,99.90
2022-08-19T06:39:41.808Z,99.90
2022-08-19T06:42:12.270Z,99.90
2022-08-19T06:44:42.895Z,99.90
2022-08-19T06:47:14.832Z,99.90
2022-08-19T06:49:50.228Z,99.90
2022-08-19T06:52:16.931Z,99.40
2022-08-19T06:54:55.479Z,97.40
2022-08-19T06:57:23.369Z,95.90
2022-08-19T06:59:50.039Z,94.50
2022-08-19T07:04:48.296Z,91.50
2022-08-19T07:07:21.877Z,89.10
2022-08-19T07:09:57.172Z,88.60
2022-08-19T07:12:30.577Z,87.80
2022-08-19T07:14:58.597Z,85.60
2022-08-19T07:17:25.482Z,85.10
2022-08-19T07:19:54.507Z,83.60
2022-08-19T07:22:23.892Z,84.20
2022-08-19T07:24:51.939Z,81.50
2022-08-19T07:27:24.549Z,83.10
2022-08-19T07:29:56.200Z,81.10
2022-08-19T07:32:27.491Z,81.70
2022-08-19T07:34:54.517Z,80.90
2022-08-19T07:37:21.199Z,80.80
2022-08-19T07:39:48.483Z,82.40
2022-08-19T07:42:15.617Z,79.20
2022-08-19T07:44:42.677Z,81.80
2022-08-19T07:47:48.036Z,80.00
2022-08-19T07:50:09.196Z,80.70
2022-08-19T07:52:39.560Z,80.40
2022-08-19T07:55:40.126Z,78.00
2022-08-19T07:57:55.923Z,78.10
2022-08-19T08:00:23.994Z,77.10
2022-08-19T08:02:52.120Z,78.00
2022-08-19T08:05:43.426Z,78.20
2022-08-19T08:08:23.842Z,77.30
2022-08-19T08:10:57.082Z,75.40
2022-08-19T08:13:25.279Z,78.70
2022-08-19T08:15:53.489Z,75.50
2022-08-19T08:18:22.696Z,74.20
2022-08-19T08:20:54.796Z,72.60
2022-08-19T08:23:26.250Z,73.80
2022-08-19T08:25:55.646Z,71.30
2022-08-19T08:28:22.817Z,73.20
2022-08-19T08:30:50.555Z,73.60
2022-08-19T08:33:33.055Z,77.90
2022-08-19T08:36:03.780Z,80.70
2022-08-19T08:38:38.753Z,83.60
2022-08-19T08:41:32.427Z,84.90
2022-08-19T08:43:59.466Z,86.40
2022-08-19T08:46:40.906Z,89.20
2022-08-19T08:49:26.275Z,87.40
2022-08-19T08:52:01.978Z,85.90
2022-08-19T08:54:49.091Z,78.60
2022-08-19T08:58:00.890Z,78.70
2022-08-19T09:00:32.133Z,81.60
2022-08-19T09:03:01.129Z,78.40
2022-08-19T09:05:54.103Z,81.00
2022-08-19T09:08:44.253Z,86.00
2022-08-19T09:11:42.610Z,84.40
2022-08-19T09:14:49.369Z,85.30
2022-08-19T09:17:11.394Z,84.00
2022-08-19T09:20:09.580Z,83.20
2022-08-19T09:22:41.053Z,82.50
2022-08-19T09:25:10.161Z,80.00
2022-08-19T09:27:43.145Z,77.60
2022-08-19T09:30:21.930Z,75.70
2022-08-19T09:32:53.033Z,72.50
2022-08-19T09:35:22.991Z,71.40
2022-08-19T09:37:50.384Z,68.50
2022-08-19T09:40:26.576Z,69.30
2022-08-19T09:42:53.845Z,71.30
2022-08-19T09:45:23.042Z,71.00
2022-08-19T09:47:55.064Z,72.90
2022-08-19T09:50:23.528Z,72.10
2022-08-19T09:52:55.214Z,76.30
2022-08-19T09:55:24.763Z,79.30
2022-08-19T09:57:59.507Z,76.00
2022-08-19T10:00:26.105Z,82.20
2022-08-19T10:02:53.276Z,81.30
2022-08-19T10:05:38.946Z,82.80
2022-08-19T10:08:13.522Z,84.60
2022-08-19T10:10:46.797Z,83.60
2022-08-19T10:13:16.793Z,81.80
2022-08-19T10:15:47.592Z,83.80
2022-08-19T10:18:15.369Z,81.10
2022-08-19T10:20:42.731Z,78.70
2022-08-19T10:23:10.235Z,80.70
2022-08-19T10:25:36.916Z,80.30
2022-08-19T10:28:06.997Z,80.10
2022-08-19T10:30:37.657Z,77.90
2022-08-19T10:33:08.432Z,76.90
2022-08-19T10:35:42.738Z,78.70
2022-08-19T10:38:31.505Z,78.00
2022-08-19T10:40:59.117Z,76.20
2022-08-19T10:43:26.044Z,78.00
2022-08-19T10:46:00.067Z,76.90
2022-08-19T10:48:26.805Z,77.80
2022-08-19T10:51:12.606Z,76.60
2022-08-19T10:53:50.136Z,75.00
2022-08-19T10:56:35.817Z,75.30
2022-08-19T10:59:04.186Z,77.70
2022-08-19T11:01:31.883Z,78.80
2022-08-19T11:03:58.776Z,76.70
2022-08-19T11:06:28.929Z,78.90
2022-08-19T11:08:55.973Z,76.80
2022-08-19T11:11:23.606Z,78.50
2022-08-19T11:13:50.888Z,76.40
2022-08-19T11:16:22.490Z,78.90
2022-08-19T11:18:52.252Z,74.20
2022-08-19T11:21:28.827Z,75.10
2022-08-19T11:23:58.329Z,77.30
2022-08-19T11:26:26.349Z,74.10
2022-08-19T11:28:55.426Z,74.70
2022-08-19T11:31:29.169Z,75.60
2022-08-19T11:34:00.471Z,77.50
2022-08-19T11:36:27.131Z,73.40
2022-08-19T11:38:54.569Z,74.70
2022-08-19T11:41:24.205Z,75.80
2022-08-19T11:43:53.714Z,76.70
2022-08-19T11:46:20.493Z,76.60
2022-08-19T11:48:47.182Z,79.00
2022-08-19T11:51:17.217Z,76.00
2022-08-19T11:53:43.826Z,76.20
2022-08-19T11:56:11.276Z,77.50
2022-08-19T11:58:38.932Z,79.10
2022-08-19T12:01:10.285Z,78.50
2022-08-19T12:03:38.202Z,76.40
2022-08-19T12:06:11.130Z,82.60
2022-08-19T12:08:37.754Z,80.00
2022-08-19T12:11:04.745Z,77.50
2022-08-19T12:13:32.314Z,79.90
2022-08-19T12:16:00.258Z,77.50
2022-08-19T12:18:27.209Z,80.40
2022-08-19T12:20:58.200Z,76.90
2022-08-19T12:23:24.816Z,76.30
2022-08-19T12:25:52.563Z,78.70
2022-08-19T12:28:21.093Z,76.80
2022-08-19T12:30:49.008Z,76.90
2022-08-19T12:33:15.802Z,76.50
2022-08-19T12:35:45.747Z,78.20
2022-08-19T12:38:15.902Z,78.80
2022-08-19T12:40:45.826Z,79.20
2022-08-19T12:43:12.522Z,76.70
2022-08-19T12:45:39.149Z,76.20
2022-08-19T12:48:32.912Z,79.30
2022-08-19T12:50:55.073Z,80.30
2022-08-19T12:53:21.669Z,80.20
2022-08-19T12:55:48.289Z,81.60
2022-08-19T12:58:14.956Z,78.80
2022-08-19T13:00:41.701Z,80.80
2022-08-19T13:03:08.325Z,80.40
2022-08-19T13:05:35.141Z,84.20
2022-08-19T13:08:02.462Z,83.40
2022-08-19T13:10:35.545Z,85.30
2022-08-19T13:13:06.719Z,83.80
2022-08-19T13:15:40.506Z,85.10
2022-08-19T13:18:09.381Z,83.60
2022-08-19T13:20:36.672Z,84.60
2022-08-19T13:23:03.422Z,83.10
2022-08-19T13:25:30.090Z,84.40
2022-08-19T13:27:56.819Z,84.20
2022-08-19T13:30:42.552Z,82.70
2022-08-19T13:33:12.716Z,83.10
2022-08-19T13:35:46.329Z,82.00
2022-08-19T13:38:14.181Z,84.70
2022-08-19T13:40:41.783Z,84.70
2022-08-19T13:43:22.578Z,80.40
2022-08-19T13:45:57.222Z,78.50
2022-08-19T13:48:27.129Z,79.10
2022-08-19T13:50:54.937Z,79.20
2022-08-19T13:53:21.596Z,80.10
2022-08-19T13:55:48.825Z,77.00
2022-08-19T13:58:15.498Z,78.70
2022-08-19T14:00:45.139Z,77.80
2022-08-19T14:03:12.101Z,78.60
2022-08-19T14:05:39.389Z,80.00
2022-08-19T14:08:06.256Z,81.50
2022-08-19T14:10:33.986Z,83.30
2022-08-19T14:13:04.449Z,82.60
2022-08-19T14:15:32.120Z,85.00
2022-08-19T14:17:59.046Z,84.80
2022-08-19T14:20:26.041Z,85.00
2022-08-19T14:22:53.926Z,87.00
2022-08-19T14:25:26.952Z,86.50
2022-08-19T14:27:53.919Z,87.00
2022-08-19T14:30:24.048Z,86.60
2022-08-19T14:32:50.653Z,86.80
2022-08-19T14:35:17.377Z,86.40
2022-08-19T14:37:46.196Z,87.10
2022-08-19T14:40:15.253Z,87.70
2022-08-19T14:42:43.103Z,87.40
2022-08-19T14:45:12.096Z,86.10
2022-08-19T14:47:39.791Z,86.80
2022-08-19T14:50:10.591Z,86.20
2022-08-19T14:52:44.911Z,86.30
2022-08-19T14:55:11.869Z,88.50
2022-08-19T14:57:38.456Z,87.70
2022-08-19T15:00:05.907Z,87.70
2022-08-19T15:02:34.815Z,88.30
2022-08-19T15:05:02.577Z,89.40
2022-08-19T15:07:30.141Z,89.70
2022-08-19T15:09:57.630Z,88.90
2022-08-19T15:12:24.911Z,89.10
2022-08-19T15:14:52.994Z,89.30
2022-08-19T15:17:25.763Z,89.30
2022-08-19T15:20:12.236Z,90.10
2022-08-19T15:22:39.616Z,90.10
2022-08-19T15:25:08.453Z,90.60
2022-08-19T15:27:35.514Z,90.50
2022-08-19T15:30:02.210Z,90.60
2022-08-19T15:32:29.989Z,90.90
2022-08-19T15:34:56.962Z,91.10
2022-08-19T15:37:23.926Z,91.40
2022-08-19T15:39:51.407Z,91.50
2022-08-19T15:42:29.936Z,91.50
2022-08-19T15:45:00.382Z,91.70
2022-08-19T15:47:35.541Z,92.50
2022-08-19T15:50:11.090Z,92.40
2022-08-19T15:52:49.909Z,91.60
2022-08-19T15:55:33.160Z,91.40
2022-08-19T15:58:28.780Z,91.10
2022-08-19T16:01:20.325Z,91.10
2022-08-19T16:04:14.078Z,92.70
2022-08-19T16:06:48.074Z,92.20
2022-08-19T16:09:16.364Z,92.50
2022-08-19T16:11:45.795Z,92.90
2022-08-19T16:14:14.704Z,92.80
2022-08-19T16:16:41.386Z,92.00
2022-08-19T16:19:12.234Z,92.10
2022-08-19T16:21:41.725Z,91.80
2022-08-19T16:24:10.611Z,91.80
2022-08-19T16:26:37.467Z,92.30
2022-08-19T16:29:08.722Z,92.50
2022-08-19T16:31:39.657Z,92.60
2022-08-19T16:34:06.792Z,92.50
2022-08-19T16:36:33.837Z,92.70
2022-08-19T16:39:01.501Z,92.60
2022-08-19T16:41:29.134Z,92.90
2022-08-19T16:43:56.286Z,92.90
2022-08-19T16:46:26.806Z,93.20
2022-08-19T16:48:54.404Z,93.30
2022-08-19T16:51:22.773Z,93.10
2022-08-19T16:53:52.877Z,93.10
2022-08-19T16:56:21.135Z,93.80
2022-08-19T16:58:50.387Z,93.90
2022-08-19T17:01:18.212Z,94.20
2022-08-19T17:03:44.974Z,94.20
2022-08-19T17:06:20.466Z,94.40
2022-08-19T17:08:49.515Z,94.60
2022-08-19T17:11:24.375Z,95.00
2022-08-19T17:13:51.320Z,95.00
2022-08-19T17:16:24.807Z,95.50
2022-08-19T17:18:53.328Z,95.70
2022-08-19T17:21:27.391Z,95.70
2022-08-19T17:23:55.472Z,95.90
2022-08-19T17:26:23.109Z,96.60
2022-08-19T17:28:52.392Z,96.90
2022-08-19T17:31:23.212Z,96.80
2022-08-19T17:33:50.518Z,96.90
2022-08-19T17:36:23.257Z,97.30
2022-08-19T17:38:50.949Z,97.80
2022-08-19T17:41:17.667Z,98.20
2022-08-19T17:43:45.074Z,98.50
2022-08-19T17:46:17.870Z,98.80
2022-08-19T17:48:51.511Z,99.50
2022-08-19T17:51:23.634Z,99.60
2022-08-19T17:53:53.228Z,99.60
2022-08-19T17:56:20.556Z,99.40
2022-08-19T17:58:59.858Z,99.50
2022-08-19T18:01:30.746Z,99.30
2022-08-19T18:04:16.929Z,99.40
2022-08-19T18:06:46.587Z,99.30
2022-08-19T18:09:20.665Z,99.50
2022-08-19T18:11:52.636Z,99.70
2022-08-19T18:14:32.939Z,99.90
2022-08-19T18:17:05.394Z,99.90
2022-08-19T18:19:41.055Z,99.80
2022-08-19T18:22:08.569Z,99.90
2022-08-19T18:24:38.919Z,99.90
2022-08-19T18:27:06.837Z,99.90
2022-08-19T18:29:34.040Z,99.90
2022-08-19T18:32:00.609Z,99.90
2022-08-19T18:34:27.229Z,99.90
2022-08-19T18:36:54.313Z,99.90
2022-08-19T18:39:40.092Z,99.90
2022-08-19T18:42:35.125Z,99.90
2022-08-19T18:45:20.681Z,99.90
2022-08-19T18:48:05.962Z,99.90
2022-08-19T18:50:34.312Z,99.90
2022-08-19T18:53:01.948Z,99.90
2022-08-19T18:55:29.153Z,99.90
2022-08-19T18:57:56.088Z,99.90
2022-08-19T19:00:22.831Z,99.90
2022-08-19T19:02:50.037Z,99.90
2022-08-19T19:05:16.719Z,99.90
2022-08-19T19:07:43.857Z,99.90
2022-08-19T19:10:10.569Z,99.90
2022-08-19T19:12:42.530Z,99.90
2022-08-19T19:15:09.401Z,99.90
2022-08-19T19:17:36.068Z,99.90
2022-08-19T19:20:04.273Z,99.90
2022-08-19T19:22:30.894Z,99.90
2022-08-19T19:24:59.374Z,99.90
2022-08-19T19:27:26.315Z,99.90
2022-08-19T19:29:53.120Z,99.90
2022-08-19T19:32:26.247Z,99.90
2022-08-19T19:34:53.758Z,99.90
2022-08-19T19:37:20.913Z,99.90
2022-08-19T19:39:48.127Z,99.90
2022-08-19T19:42:21.317Z,99.90
2022-08-19T19:44:50.900Z,99.90
2022-08-19T19:47:19.078Z,99.90
2022-08-19T19:50:12.865Z,99.90
2022-08-19T19:52:34.364Z,99.90
2022-08-19T19:55:01.419Z,99.90
2022-08-19T19:57:29.227Z,99.90
2022-08-19T19:59:56.336Z,99.90
2022-08-19T20:02:25.029Z,99.90
2022-08-19T20:04:51.710Z,99.90
2022-08-19T20:07:18.325Z,99.90
2022-08-19T20:09:59.189Z,99.90
2022-08-19T20:12:27.065Z,99.90
2022-08-19T20:14:53.673Z,99.90
2022-08-19T20:17:20.545Z,99.90
2022-08-19T20:19:47.596Z,99.90
2022-08-19T20:22:14.360Z,99.90
2022-08-19T20:24:42.421Z,99.90
2022-08-19T20:27:09.282Z,99.90
2022-08-19T20:29:41.688Z,99.90
2022-08-19T20:32:12.297Z,99.90
2022-08-19T20:34:40.175Z,99.90
2022-08-19T20:37:09.219Z,99.90
2022-08-19T20:39:36.416Z,99.90
2022-08-19T20:42:03.499Z,99.90
2022-08-19T20:44:30.183Z,99.90
2022-08-19T20:47:00.448Z,99.90
2022-08-19T20:49:29.773Z,99.90
2022-08-19T20:51:56.888Z,99.90
2022-08-19T20:54:24.451Z,99.90
2022-08-19T20:56:51.640Z,99.90
2022-08-19T20:59:19.946Z,99.90
2022-08-19T21:01:46.850Z,99.90
2022-08-19T21:04:13.791Z,99.90
2022-08-19T21:06:40.397Z,99.90
2022-08-19T21:09:08.875Z,99.90
2022-08-19T21:11:36.005Z,99.90
2022-08-19T21:14:03.499Z,99.90
2022-08-19T21:16:32.486Z,99.90
2022-08-19T21:18:59.457Z,99.90
2022-08-19T21:21:26.410Z,99.90
2022-08-19T21:23:53.546Z,99.90
2022-08-19T21:26:20.270Z,99.90
2022-08-19T21:28:46.859Z,99.90
2022-08-19T21:31:15.030Z,99.90
2022-08-19T21:33:41.653Z,99.90
2022-08-19T21:36:08.791Z,99.90
2022-08-19T21:38:35.906Z,99.90
2022-08-19T21:41:06.081Z,99.90
2022-08-19T21:43:34.705Z,99.90
2022-08-19T21:46:01.664Z,99.90
2022-08-19T21:48:28.715Z,99.90
2022-08-19T21:50:55.488Z,99.90
2022-08-19T21:53:22.994Z,99.90
2022-08-19T21:55:53.440Z,99.90
2022-08-19T21:58:28.000Z,99.90
2022-08-19T22:00:56.649Z,99.90
2022-08-19T22:03:23.689Z,99.90
2022-08-19T22:05:50.725Z,99.90
2022-08-19T22:08:17.330Z,99.90
2022-08-19T22:10:43.946Z,99.90
2022-08-19T22:13:13.382Z,99.90
2022-08-19T22:15:40.960Z,99.90
2022-08-19T22:18:07.578Z,99.90
2022-08-19T22:20:34.429Z,99.90
2022-08-19T22:23:04.058Z,99.90
2022-08-19T22:25:35.750Z,99.90
2022-08-19T22:28:05.118Z,99.90
2022-08-19T22:30:34.168Z,99.90
2022-08-19T22:33:04.205Z,99.90
2022-08-19T22:35:35.766Z,99.90
2022-08-19T22:38:03.468Z,99.90
2022-08-19T22:40:30.641Z,99.90
2022-08-19T22:43:04.609Z,99.90
2022-08-19T22:45:33.333Z,99.90
2022-08-19T22:48:00.104Z,99.90
2022-08-19T22:50:26.760Z,99.90
2022-08-19T22:52:58.359Z,99.90
2022-08-19T22:55:29.909Z,99.90
2022-08-19T22:57:57.261Z,99.90
2022-08-19T23:00:26.749Z,99.90
2022-08-19T23:02:55.046Z,99.90
2022-08-19T23:05:23.733Z,99.90
2022-08-19T23:07:52.172Z,99.90
2022-08-19T23:10:27.563Z,99.90
2022-08-19T23:12:56.744Z,99.90
2022-08-19T23:15:26.381Z,99.90
2022-08-19T23:17:55.697Z,99.90
2022-08-19T23:20:26.833Z,99.90
2022-08-19T23:22:54.377Z,99.90
2022-08-19T23:25:24.454Z,99.90
2022-08-19T23:28:10.180Z,99.90
2022-08-19T23:30:40.378Z,99.90
2022-08-19T23:33:21.214Z,99.90
2022-08-19T23:35:48.701Z,99.90
2022-08-19T23:38:15.368Z,99.90
2022-08-19T23:40:42.207Z,99.90
2022-08-19T23:43:09.671Z,99.90
2022-08-19T23:45:51.003Z,99.90
2022-08-19T23:48:18.469Z,99.90
2022-08-19T23:50:45.898Z,99.90
2022-08-19T23:53:13.604Z,99.90
2022-08-19T23:55:43.091Z,99.90
2022-08-19T23:58:10.484Z,99.90
