createdAt,value
2022-12-27T00:02:21.489Z,30.20
2022-12-27T00:05:25.066Z,32.50
2022-12-27T00:08:28.777Z,30.17
2022-12-27T00:11:32.827Z,33.08
2022-12-27T00:14:36.413Z,32.47
2022-12-27T00:17:42.615Z,32.38
2022-12-27T00:20:45.919Z,31.52
2022-12-27T00:23:52.622Z,30.13
2022-12-27T00:26:55.824Z,29.17
2022-12-27T00:29:59.425Z,27.33
2022-12-27T00:33:05.920Z,28.77
2022-12-27T00:36:13.243Z,28.40
2022-12-27T00:39:16.514Z,26.10
2022-12-27T00:42:20.039Z,26.15
2022-12-27T00:45:23.460Z,25.70
2022-12-27T00:48:27.333Z,26.02
2022-12-27T00:51:30.613Z,27.15
2022-12-27T00:54:36.042Z,26.47
2022-12-27T00:57:41.586Z,24.90
2022-12-27T01:00:45.107Z,27.40
2022-12-27T01:03:48.797Z,25.13
2022-12-27T01:06:52.444Z,25.65
2022-12-27T01:09:55.735Z,24.55
2022-12-27T01:13:04.586Z,22.58
2022-12-27T01:16:13.120Z,25.98
2022-12-27T01:19:18.163Z,26.65
2022-12-27T01:22:28.918Z,25.90
2022-12-27T01:25:32.554Z,28.03
2022-12-27T01:28:37.299Z,26.87
2022-12-27T01:31:40.853Z,26.90
2022-12-27T01:34:44.841Z,24.80
2022-12-27T01:37:48.367Z,25.92
2022-12-27T01:40:51.634Z,27.40
2022-12-27T01:43:55.180Z,26.45
2022-12-27T01:46:58.621Z,24.90
2022-12-27T01:50:23.934Z,25.80
2022-12-27T01:53:45.132Z,26.02
2022-12-27T01:56:48.745Z,25.00
2022-12-27T01:59:52.124Z,26.40
2022-12-27T02:02:56.315Z,23.58
2022-12-27T02:06:04.719Z,22.93
2022-12-27T02:09:16.909Z,21.25
2022-12-27T02:12:21.958Z,19.60
2022-12-27T02:15:25.269Z,20.70
2022-12-27T02:18:28.991Z,20.25
2022-12-27T02:22:06.203Z,20.23
2022-12-27T02:25:36.116Z,17.85
2022-12-27T02:28:57.184Z,18.20
2022-12-27T02:32:10.684Z,18.62
2022-12-27T02:35:19.579Z,16.62
2022-12-27T02:38:30.944Z,18.10
2022-12-27T02:41:54.683Z,17.67
2022-12-27T02:45:17.165Z,15.68
2022-12-27T02:48:39.072Z,15.07
2022-12-27T02:52:19.555Z,14.45
2022-12-27T02:55:22.852Z,13.05
2022-12-27T02:58:43.652Z,12.48
2022-12-27T03:02:13.232Z,10.00
2022-12-27T03:05:40.915Z,9.65
2022-12-27T03:09:11.126Z,7.93
2022-12-27T03:13:01.014Z,6.50
2022-12-27T03:16:56.870Z,6.20
2022-12-27T03:20:25.126Z,6.05
2022-12-27T03:23:46.994Z,6.10
2022-12-27T03:26:52.335Z,4.32
2022-12-27T03:30:19.341Z,4.65
2022-12-27T03:33:24.452Z,4.47
2022-12-27T03:36:48.813Z,3.87
2022-12-27T03:40:10.580Z,3.53
2022-12-27T03:43:16.051Z,3.70
2022-12-27T03:46:33.890Z,3.43
2022-12-27T03:49:59.920Z,3.37
2022-12-27T03:53:26.381Z,2.50
2022-12-27T03:56:30.194Z,1.80
2022-12-27T03:59:34.442Z,1.70
2022-12-27T04:02:37.788Z,1.45
2022-12-27T04:05:41.379Z,1.80
2022-12-27T04:09:03.427Z,1.45
2022-12-27T04:12:26.098Z,1.60
2022-12-27T04:15:51.006Z,1.65
2022-12-27T04:19:13.188Z,1.35
2022-12-27T04:22:34.886Z,1.90
2022-12-27T04:25:57.142Z,1.95
2022-12-27T04:29:22.780Z,2.37
2022-12-27T04:32:46.957Z,2.30
2022-12-27T04:35:50.434Z,1.92
2022-12-27T04:38:53.925Z,1.92
2022-12-27T04:42:21.781Z,1.95
2022-12-27T04:45:43.728Z,1.70
2022-12-27T04:49:05.610Z,1.85
2022-12-27T04:52:40.506Z,1.80
2022-12-27T04:55:43.888Z,1.70
2022-12-27T04:59:06.321Z,1.42
2022-12-27T05:02:09.591Z,1.65
2022-12-27T05:05:16.020Z,1.60
2022-12-27T05:08:40.121Z,1.67
2022-12-27T05:12:02.699Z,1.73
2022-12-27T05:15:06.201Z,1.70
2022-12-27T05:18:10.158Z,1.67
2022-12-27T05:21:13.446Z,2.07
2022-12-27T05:24:35.422Z,2.15
2022-12-27T05:27:41.392Z,2.00
2022-12-27T05:30:45.173Z,1.70
2022-12-27T05:33:49.839Z,2.10
2022-12-27T05:36:53.414Z,2.00
2022-12-27T05:39:56.617Z,2.12
2022-12-27T05:43:04.290Z,2.03
2022-12-27T05:46:14.328Z,2.30
2022-12-27T05:49:18.005Z,1.75
2022-12-27T05:52:21.287Z,1.80
2022-12-27T05:55:24.894Z,2.00
2022-12-27T05:58:31.451Z,2.50
2022-12-27T06:01:35.506Z,2.00
2022-12-27T06:04:40.810Z,2.12
2022-12-27T06:07:44.028Z,1.90
2022-12-27T06:10:47.469Z,1.67
2022-12-27T06:13:53.331Z,1.40
2022-12-27T06:17:01.780Z,1.45
2022-12-27T06:20:05.737Z,1.50
2022-12-27T06:23:09.289Z,1.60
2022-12-27T06:26:16.404Z,1.80
2022-12-27T06:29:19.971Z,1.48
2022-12-27T06:32:24.950Z,1.50
2022-12-27T06:35:28.581Z,1.23
2022-12-27T06:38:31.842Z,1.23
2022-12-27T06:41:36.776Z,1.00
2022-12-27T06:44:39.839Z,0.82
2022-12-27T06:47:44.510Z,1.20
2022-12-27T06:50:47.799Z,1.33
2022-12-27T06:53:53.642Z,1.50
2022-12-27T06:56:57.142Z,1.60
2022-12-27T07:00:04.060Z,1.67
2022-12-27T07:03:22.021Z,1.60
2022-12-27T07:06:27.485Z,1.10
2022-12-27T07:09:30.750Z,1.20
2022-12-27T07:12:36.816Z,1.02
2022-12-27T07:15:40.595Z,1.30
2022-12-27T07:18:45.197Z,1.20
2022-12-27T07:21:48.436Z,1.20
2022-12-27T07:24:52.289Z,1.50
2022-12-27T07:27:55.634Z,1.20
2022-12-27T07:30:59.622Z,1.25
2022-12-27T07:34:04.058Z,1.20
2022-12-27T07:37:07.538Z,1.20
2022-12-27T07:40:11.382Z,1.30
2022-12-27T07:43:14.929Z,1.50
2022-12-27T07:46:24.481Z,1.45
2022-12-27T07:49:28.440Z,1.02
2022-12-27T07:52:35.243Z,1.42
2022-12-27T07:55:41.767Z,1.27
2022-12-27T07:58:48.170Z,1.00
2022-12-27T08:02:04.867Z,1.27
2022-12-27T08:05:10.005Z,1.33
2022-12-27T08:08:18.019Z,1.50
2022-12-27T08:11:21.907Z,1.75
2022-12-27T08:14:28.936Z,1.90
2022-12-27T08:17:32.609Z,1.45
2022-12-27T08:20:36.994Z,1.33
2022-12-27T08:23:40.716Z,1.77
2022-12-27T08:26:44.805Z,1.90
2022-12-27T08:29:48.884Z,1.60
2022-12-27T08:32:56.439Z,1.80
2022-12-27T08:36:28.668Z,1.40
2022-12-27T08:39:30.236Z,1.00
2022-12-27T08:42:33.954Z,1.00
2022-12-27T08:45:43.159Z,1.00
2022-12-27T08:48:51.831Z,0.90
2022-12-27T08:51:55.199Z,1.00
2022-12-27T08:54:58.986Z,0.95
2022-12-27T08:58:09.190Z,1.00
2022-12-27T09:01:21.068Z,1.20
2022-12-27T09:04:24.475Z,1.00
2022-12-27T09:07:28.908Z,0.80
2022-12-27T09:10:32.809Z,1.40
2022-12-27T09:13:36.778Z,0.77
2022-12-27T09:16:40.014Z,0.85
2022-12-27T09:19:44.170Z,1.00
2022-12-27T09:22:48.043Z,1.23
2022-12-27T09:25:51.477Z,0.90
2022-12-27T09:28:56.377Z,0.70
2022-12-27T09:31:59.948Z,1.17
2022-12-27T09:35:04.294Z,1.02
2022-12-27T09:38:07.867Z,0.90
2022-12-27T09:42:25.518Z,0.93
2022-12-27T09:44:57.288Z,1.17
2022-12-27T09:48:11.248Z,0.90
2022-12-27T09:51:25.411Z,0.75
2022-12-27T09:54:51.429Z,0.70
2022-12-27T09:58:05.653Z,0.90
2022-12-27T10:01:40.772Z,0.95
2022-12-27T10:05:18.485Z,0.80
2022-12-27T10:08:33.375Z,0.80
2022-12-27T10:12:15.187Z,0.97
2022-12-27T10:15:36.440Z,0.68
2022-12-27T10:18:55.902Z,0.90
2022-12-27T10:22:15.166Z,0.88
2022-12-27T10:25:24.002Z,0.67
2022-12-27T10:28:38.991Z,0.55
2022-12-27T10:31:43.948Z,1.00
2022-12-27T10:34:53.767Z,0.80
2022-12-27T10:38:00.202Z,0.90
2022-12-27T10:41:24.739Z,0.90
2022-12-27T10:44:29.971Z,0.73
2022-12-27T10:47:34.376Z,0.70
2022-12-27T10:50:40.028Z,0.70
2022-12-27T10:53:45.937Z,0.90
2022-12-27T10:56:49.627Z,1.23
2022-12-27T11:00:17.037Z,1.15
2022-12-27T11:03:20.812Z,0.90
2022-12-27T11:06:26.196Z,0.93
2022-12-27T11:09:46.262Z,0.70
2022-12-27T11:13:06.640Z,1.00
2022-12-27T11:16:32.436Z,0.60
2022-12-27T11:19:39.994Z,0.80
2022-12-27T11:22:49.387Z,0.70
2022-12-27T11:25:54.127Z,1.00
2022-12-27T11:29:00.803Z,0.88
2022-12-27T11:32:09.190Z,1.10
2022-12-27T11:35:22.057Z,1.30
2022-12-27T11:38:32.108Z,1.20
2022-12-27T11:41:47.587Z,1.05
2022-12-27T11:45:12.322Z,0.95
2022-12-27T11:48:26.272Z,1.27
2022-12-27T11:51:47.943Z,0.85
2022-12-27T11:55:23.904Z,0.77
2022-12-27T11:58:45.708Z,0.93
2022-12-27T12:02:02.051Z,1.20
2022-12-27T12:05:27.815Z,0.85
2022-12-27T12:09:06.012Z,1.40
2022-12-27T12:12:36.028Z,0.90
2022-12-27T12:15:42.118Z,1.12
2022-12-27T12:19:23.933Z,0.80
2022-12-27T12:22:36.775Z,1.50
2022-12-27T12:25:55.306Z,1.00
2022-12-27T12:29:24.648Z,1.20
2022-12-27T12:33:13.914Z,0.90
2022-12-27T12:36:52.944Z,0.98
2022-12-27T12:40:12.271Z,1.17
2022-12-27T12:43:49.358Z,1.00
2022-12-27T12:47:37.238Z,1.00
2022-12-27T12:50:55.421Z,0.90
2022-12-27T12:53:58.765Z,1.00
2022-12-27T12:57:16.199Z,0.80
2022-12-27T13:00:46.610Z,1.00
2022-12-27T13:03:49.994Z,1.10
2022-12-27T13:07:10.495Z,1.80
2022-12-27T13:10:51.494Z,1.10
2022-12-27T13:14:27.725Z,1.30
2022-12-27T13:18:01.887Z,1.15
2022-12-27T13:21:21.467Z,1.10
2022-12-27T13:24:43.862Z,1.30
2022-12-27T13:28:02.400Z,1.03
2022-12-27T13:31:47.120Z,1.25
2022-12-27T13:35:09.110Z,1.05
2022-12-27T13:38:38.283Z,1.10
2022-12-27T13:42:02.010Z,1.20
2022-12-27T13:45:32.594Z,0.90
2022-12-27T13:48:44.951Z,1.00
2022-12-27T13:51:52.536Z,0.90
2022-12-27T13:55:17.432Z,1.13
2022-12-27T13:58:59.831Z,1.10
2022-12-27T14:02:40.374Z,1.10
2022-12-27T14:06:03.350Z,1.50
2022-12-27T14:09:29.190Z,1.20
2022-12-27T14:12:47.803Z,1.75
2022-12-27T14:15:53.868Z,2.25
2022-12-27T14:19:14.157Z,2.03
2022-12-27T14:22:32.891Z,1.50
2022-12-27T14:26:02.543Z,1.37
2022-12-27T14:29:39.068Z,1.42
2022-12-27T14:33:17.423Z,1.97
2022-12-27T14:36:26.176Z,1.60
2022-12-27T14:39:38.586Z,1.55
2022-12-27T14:43:09.242Z,2.53
2022-12-27T14:46:44.111Z,1.55
2022-12-27T14:50:09.294Z,1.58
2022-12-27T14:53:42.373Z,1.40
2022-12-27T14:56:51.856Z,1.30
2022-12-27T15:00:28.934Z,1.95
2022-12-27T15:03:58.923Z,1.40
2022-12-27T15:07:14.204Z,1.53
2022-12-27T15:10:33.873Z,1.02
2022-12-27T15:14:15.884Z,1.27
2022-12-27T15:17:56.843Z,1.02
2022-12-27T15:21:22.525Z,0.90
2022-12-27T15:25:13.200Z,1.10
2022-12-27T15:28:36.247Z,1.23
2022-12-27T15:31:45.809Z,1.17
2022-12-27T15:35:13.998Z,1.10
2022-12-27T15:38:39.644Z,0.88
2022-12-27T15:42:07.625Z,1.20
2022-12-27T15:45:19.661Z,1.95
2022-12-27T15:48:38.207Z,2.65
2022-12-27T15:51:54.075Z,3.35
2022-12-27T15:55:14.850Z,2.35
2022-12-27T15:58:21.957Z,2.55
2022-12-27T16:01:29.578Z,2.25
2022-12-27T16:05:12.334Z,1.80
2022-12-27T16:08:27.540Z,1.58
2022-12-27T16:11:58.816Z,1.30
2022-12-27T16:15:43.570Z,1.90
2022-12-27T16:19:03.475Z,2.17
2022-12-27T16:22:23.801Z,1.62
2022-12-27T16:25:31.362Z,2.00
2022-12-27T16:28:37.247Z,1.45
2022-12-27T16:31:46.091Z,1.60
2022-12-27T16:34:54.414Z,1.80
2022-12-27T16:38:03.893Z,1.50
2022-12-27T16:41:10.657Z,1.67
2022-12-27T16:44:34.564Z,1.80
2022-12-27T16:47:57.705Z,2.40
2022-12-27T16:51:27.601Z,1.90
2022-12-27T16:54:55.801Z,2.70
2022-12-27T16:58:19.089Z,3.60
2022-12-27T17:01:26.406Z,3.80
2022-12-27T17:04:51.997Z,8.40
2022-12-27T17:07:58.125Z,5.57
2022-12-27T17:11:31.779Z,9.20
2022-12-27T17:14:40.237Z,9.75
2022-12-27T17:17:46.649Z,9.23
2022-12-27T17:21:05.568Z,8.60
2022-12-27T17:24:21.211Z,8.38
2022-12-27T17:27:46.025Z,8.63
2022-12-27T17:30:56.782Z,9.40
2022-12-27T17:34:21.843Z,10.75
2022-12-27T17:37:57.566Z,11.55
2022-12-27T17:41:44.332Z,11.77
2022-12-27T17:45:00.137Z,10.13
2022-12-27T17:48:14.150Z,8.10
2022-12-27T17:51:26.073Z,8.73
2022-12-27T17:54:48.350Z,7.20
2022-12-27T17:57:55.486Z,8.43
2022-12-27T18:01:02.295Z,7.37
2022-12-27T18:04:07.247Z,7.95
2022-12-27T18:07:14.399Z,8.23
2022-12-27T18:10:25.551Z,9.98
2022-12-27T18:13:34.362Z,10.05
2022-12-27T18:16:42.613Z,12.07
2022-12-27T18:19:47.141Z,12.63
2022-12-27T18:22:50.978Z,13.07
2022-12-27T18:25:58.726Z,14.13
2022-12-27T18:29:03.947Z,12.80
2022-12-27T18:32:12.336Z,14.30
2022-12-27T18:35:24.299Z,14.27
2022-12-27T18:38:47.544Z,15.13
2022-12-27T18:41:57.464Z,16.90
2022-12-27T18:45:06.409Z,16.08
2022-12-27T18:48:14.196Z,17.13
2022-12-27T18:51:21.138Z,19.75
2022-12-27T18:54:39.230Z,19.25
2022-12-27T18:57:44.527Z,19.43
2022-12-27T19:00:56.300Z,28.55
2022-12-27T19:04:18.630Z,26.20
2022-12-27T19:07:22.293Z,29.55
2022-12-27T19:10:30.079Z,29.17
2022-12-27T19:13:43.758Z,33.53
2022-12-27T19:16:53.251Z,28.62
2022-12-27T19:20:04.665Z,46.07
2022-12-27T19:23:38.065Z,44.97
2022-12-27T19:26:42.580Z,33.63
2022-12-27T19:29:53.246Z,37.73
2022-12-27T19:32:58.163Z,36.13
2022-12-27T19:36:10.753Z,40.00
2022-12-27T19:39:37.251Z,39.30
2022-12-27T19:42:45.305Z,36.05
2022-12-27T19:45:58.257Z,33.90
2022-12-27T19:52:28.156Z,23.90
2022-12-27T19:55:36.534Z,24.80
2022-12-27T19:58:47.379Z,23.67
2022-12-27T20:01:51.257Z,32.03
2022-12-27T20:04:59.971Z,51.78
2022-12-27T20:08:06.558Z,38.40
2022-12-27T20:11:19.516Z,48.92
2022-12-27T20:14:23.584Z,35.22
2022-12-27T20:17:32.581Z,22.02
2022-12-27T20:20:38.587Z,20.58
2022-12-27T20:23:42.918Z,21.93
2022-12-27T20:26:48.363Z,22.67
2022-12-27T20:29:52.933Z,21.05
2022-12-27T20:32:58.691Z,18.93
2022-12-27T20:36:04.132Z,20.37
2022-12-27T20:39:07.904Z,22.55
2022-12-27T20:42:11.530Z,21.85
2022-12-27T20:45:16.584Z,20.25
2022-12-27T20:48:20.548Z,19.65
2022-12-27T20:51:28.800Z,19.77
2022-12-27T20:54:32.504Z,18.83
2022-12-27T20:57:36.858Z,19.12
2022-12-27T21:00:41.821Z,18.27
2022-12-27T21:03:46.688Z,18.47
2022-12-27T21:06:53.721Z,24.90
2022-12-27T21:09:57.447Z,24.37
2022-12-27T21:13:02.355Z,23.80
2022-12-27T21:16:06.579Z,23.40
2022-12-27T21:19:10.765Z,22.40
2022-12-27T21:22:15.462Z,21.00
2022-12-27T21:25:20.744Z,21.03
2022-12-27T21:28:26.549Z,24.33
2022-12-27T21:31:32.653Z,22.27
2022-12-27T21:34:37.533Z,23.23
2022-12-27T21:37:41.237Z,22.20
2022-12-27T21:41:08.611Z,19.67
2022-12-27T21:44:12.727Z,16.98
2022-12-27T21:47:18.369Z,19.75
2022-12-27T21:50:22.339Z,17.27
2022-12-27T21:53:25.515Z,16.02
2022-12-27T21:56:29.817Z,16.53
2022-12-27T21:59:33.131Z,14.98
2022-12-27T22:02:36.649Z,15.65
2022-12-27T22:05:40.359Z,15.43
2022-12-27T22:08:46.269Z,16.73
2022-12-27T22:11:49.890Z,17.02
2022-12-27T22:14:53.044Z,17.90
2022-12-27T22:17:56.923Z,18.23
2022-12-27T22:21:02.030Z,16.67
2022-12-27T22:24:06.243Z,16.65
2022-12-27T22:27:09.259Z,14.83
2022-12-27T22:30:13.251Z,15.70
2022-12-27T22:33:16.940Z,13.65
2022-12-27T22:36:23.098Z,13.73
2022-12-27T22:39:26.464Z,12.80
2022-12-27T22:42:29.942Z,13.30
2022-12-27T22:45:33.130Z,15.63
2022-12-27T22:48:38.092Z,14.50
2022-12-27T22:51:41.329Z,14.65
2022-12-27T22:55:04.000Z,15.00
2022-12-27T22:58:07.892Z,15.53
2022-12-27T23:01:33.438Z,16.02
2022-12-27T23:04:36.608Z,16.58
2022-12-27T23:08:03.380Z,17.77
2022-12-27T23:11:05.673Z,17.75
2022-12-27T23:14:15.236Z,17.60
2022-12-27T23:17:18.900Z,17.30
2022-12-27T23:20:22.302Z,18.02
2022-12-27T23:23:26.384Z,25.85
2022-12-27T23:26:31.141Z,19.65
2022-12-27T23:29:34.313Z,23.80
2022-12-27T23:32:38.186Z,47.22
2022-12-27T23:35:41.413Z,81.60
2022-12-27T23:38:45.309Z,43.93
2022-12-27T23:41:48.589Z,33.58
2022-12-27T23:44:52.725Z,34.42
2022-12-27T23:47:55.845Z,32.13
2022-12-27T23:50:59.625Z,52.35
2022-12-27T23:54:02.815Z,33.63
2022-12-27T23:57:19.999Z,34.03
