createdAt,value
2019-04-10T00:00:44.091Z,0.00
2019-04-10T00:01:42.581Z,0.00
2019-04-10T00:02:43.765Z,0.00
2019-04-10T00:03:43.955Z,0.00
2019-04-10T00:04:43.258Z,0.00
2019-04-10T00:05:43.053Z,0.00
2019-04-10T00:06:43.164Z,0.00
2019-04-10T00:07:43.832Z,0.00
2019-04-10T00:08:44.185Z,0.00
2019-04-10T00:09:43.569Z,0.00
2019-04-10T00:10:43.843Z,0.00
2019-04-10T00:11:43.823Z,0.00
2019-04-10T00:12:43.947Z,0.00
2019-04-10T00:13:44.922Z,0.00
2019-04-10T00:14:44.974Z,0.00
2019-04-10T00:15:44.448Z,0.00
2019-04-10T00:16:44.624Z,0.00
2019-04-10T00:17:45.063Z,0.00
2019-04-10T00:18:44.744Z,0.00
2019-04-10T00:19:45.591Z,0.00
2019-04-10T00:20:45.001Z,0.00
2019-04-10T00:21:45.262Z,0.00
2019-04-10T00:22:45.265Z,0.00
2019-04-10T00:23:45.402Z,0.00
2019-04-10T00:24:46.259Z,0.00
2019-04-10T00:25:45.657Z,0.00
2019-04-10T00:26:45.964Z,0.00
2019-04-10T00:27:45.910Z,0.00
2019-04-10T00:28:46.046Z,0.00
2019-04-10T00:29:46.755Z,0.00
2019-04-10T00:30:46.291Z,0.00
2019-04-10T00:31:46.649Z,0.00
2019-04-10T00:32:46.563Z,0.00
2019-04-10T00:33:47.215Z,0.00
2019-04-10T00:34:47.669Z,0.00
2019-04-10T00:35:47.706Z,0.00
2019-04-10T00:36:47.088Z,0.00
2019-04-10T00:37:47.200Z,0.00
2019-04-10T00:38:48.261Z,0.00
2019-04-10T00:39:47.474Z,0.00
2019-04-10T00:40:47.877Z,0.00
2019-04-10T00:41:48.370Z,0.00
2019-04-10T00:42:47.840Z,0.00
2019-04-10T00:43:48.906Z,0.00
2019-04-10T00:44:48.142Z,0.00
2019-04-10T00:45:49.320Z,0.00
2019-04-10T00:46:48.675Z,0.00
2019-04-10T00:47:48.485Z,0.00
2019-04-10T00:48:48.618Z,0.00
2019-04-10T00:49:48.749Z,0.00
2019-04-10T00:50:48.946Z,0.00
2019-04-10T00:51:49.983Z,0.00
2019-04-10T00:52:49.149Z,0.00
2019-04-10T00:53:49.759Z,0.00
2019-04-10T00:54:49.386Z,0.00
2019-04-10T00:55:50.300Z,0.00
2019-04-10T00:56:50.558Z,0.00
2019-04-10T00:57:49.868Z,0.00
2019-04-10T00:58:49.897Z,0.00
2019-04-10T00:59:50.503Z,0.00
2019-04-10T01:00:50.444Z,0.00
2019-04-10T01:01:50.331Z,0.00
2019-04-10T01:02:51.379Z,0.00
2019-04-10T01:03:51.229Z,0.00
2019-04-10T01:04:50.927Z,0.00
2019-04-10T01:05:51.319Z,0.00
2019-04-10T01:06:50.988Z,0.00
2019-04-10T01:07:51.952Z,0.00
2019-04-10T01:08:51.254Z,0.00
2019-04-10T01:09:51.373Z,0.00
2019-04-10T01:10:52.391Z,0.00
2019-04-10T01:11:51.730Z,0.00
2019-04-10T01:12:52.350Z,0.00
2019-04-10T01:13:51.884Z,0.00
2019-04-10T01:14:52.061Z,0.00
2019-04-10T01:15:53.068Z,0.00
2019-04-10T01:16:52.262Z,0.00
2019-04-10T01:17:52.852Z,0.00
2019-04-10T01:18:53.273Z,0.00
2019-04-10T01:19:52.657Z,0.00
2019-04-10T01:20:53.579Z,0.00
2019-04-10T01:21:52.960Z,0.00
2019-04-10T01:22:53.065Z,0.00
2019-04-10T01:23:53.348Z,0.00
2019-04-10T01:24:54.335Z,0.00
2019-04-10T01:25:53.440Z,0.00
2019-04-10T01:26:53.798Z,0.00
2019-04-10T01:27:53.691Z,0.00
2019-04-10T01:28:54.229Z,0.00
2019-04-10T01:29:53.938Z,0.00
2019-04-10T01:30:54.944Z,0.00
2019-04-10T01:31:55.057Z,0.00
2019-04-10T01:32:54.462Z,0.00
2019-04-10T01:33:54.797Z,0.00
2019-04-10T01:34:54.582Z,0.00
2019-04-10T01:35:54.707Z,0.00
2019-04-10T01:36:54.842Z,0.00
2019-04-10T01:38:00.687Z,0.00
2019-04-10T01:38:55.099Z,0.00
2019-04-10T01:39:55.228Z,0.00
2019-04-10T01:40:55.433Z,0.00
2019-04-10T01:41:56.457Z,0.00
2019-04-10T01:43:10.838Z,0.00
2019-04-10T01:43:55.762Z,0.00
2019-04-10T01:44:55.900Z,0.00
2019-04-10T01:45:56.026Z,0.00
2019-04-10T01:46:57.033Z,0.00
2019-04-10T01:47:56.377Z,0.00
2019-04-10T01:48:57.299Z,0.00
2019-04-10T01:49:56.535Z,0.00
2019-04-10T01:50:57.068Z,0.00
2019-04-10T01:51:57.423Z,0.00
2019-04-10T01:52:57.502Z,0.00
2019-04-10T01:53:57.054Z,0.00
2019-04-10T01:54:57.634Z,0.00
2019-04-10T01:55:57.624Z,0.00
2019-04-10T01:56:57.746Z,0.00
2019-04-10T01:57:57.559Z,0.00
2019-04-10T01:58:57.683Z,0.00
2019-04-10T01:59:58.317Z,0.00
2019-04-10T02:00:57.965Z,0.00
2019-04-10T02:01:58.927Z,0.00
2019-04-10T02:02:58.218Z,0.00
2019-04-10T02:03:58.540Z,0.00
2019-04-10T02:04:58.501Z,0.00
2019-04-10T02:05:58.603Z,0.00
2019-04-10T02:06:58.731Z,0.00
2019-04-10T02:08:07.217Z,0.00
2019-04-10T02:08:58.982Z,0.00
2019-04-10T02:09:59.538Z,0.00
2019-04-10T02:10:59.243Z,0.00
2019-04-10T02:11:59.374Z,0.00
2019-04-10T02:12:59.500Z,0.00
2019-04-10T02:14:00.266Z,0.00
2019-04-10T02:15:00.675Z,0.00
2019-04-10T02:16:00.694Z,0.00
2019-04-10T02:17:00.177Z,0.00
2019-04-10T02:18:01.208Z,0.00
2019-04-10T02:19:00.270Z,0.00
2019-04-10T02:20:00.809Z,0.00
2019-04-10T02:21:01.182Z,0.00
2019-04-10T02:22:00.665Z,0.00
2019-04-10T02:23:01.706Z,0.00
2019-04-10T02:24:00.975Z,0.00
2019-04-10T02:25:01.050Z,0.00
2019-04-10T02:26:01.232Z,0.00
2019-04-10T02:27:02.308Z,0.00
2019-04-10T02:28:01.437Z,0.00
2019-04-10T02:29:01.784Z,0.00
2019-04-10T02:30:01.697Z,0.00
2019-04-10T02:31:02.888Z,0.00
2019-04-10T02:32:02.215Z,0.00
2019-04-10T02:33:02.408Z,0.00
2019-04-10T02:34:02.209Z,0.00
2019-04-10T02:35:03.879Z,0.00
2019-04-10T02:36:03.644Z,0.00
2019-04-10T02:37:02.748Z,0.00
2019-04-10T02:38:22.233Z,0.00
2019-04-10T02:39:15.214Z,0.00
2019-04-10T02:40:04.988Z,0.00
2019-04-10T02:41:03.520Z,0.00
2019-04-10T02:42:03.237Z,0.00
2019-04-10T02:43:03.905Z,0.00
2019-04-10T02:44:04.870Z,0.00
2019-04-10T02:45:03.618Z,0.00
2019-04-10T02:46:04.152Z,0.00
2019-04-10T02:47:04.459Z,0.00
2019-04-10T02:48:05.896Z,0.00
2019-04-10T02:49:05.697Z,0.00
2019-04-10T02:50:06.087Z,0.00
2019-04-10T02:51:05.453Z,0.00
2019-04-10T02:52:04.533Z,0.00
2019-04-10T02:53:05.534Z,0.00
2019-04-10T02:54:05.160Z,0.00
2019-04-10T02:55:06.033Z,0.00
2019-04-10T02:56:05.466Z,0.00
2019-04-10T02:57:05.612Z,0.00
2019-04-10T02:58:05.991Z,0.00
2019-04-10T02:59:07.125Z,0.00
2019-04-10T03:00:05.636Z,0.00
2019-04-10T03:01:06.910Z,0.00
2019-04-10T03:02:06.405Z,0.00
2019-04-10T03:03:06.504Z,0.00
2019-04-10T03:04:07.871Z,0.00
2019-04-10T03:05:07.151Z,0.00
2019-04-10T03:06:07.367Z,0.00
2019-04-10T03:07:07.719Z,0.00
2019-04-10T03:08:07.415Z,0.00
2019-04-10T03:09:24.147Z,0.00
2019-04-10T03:10:17.359Z,0.00
2019-04-10T03:11:10.541Z,0.00
2019-04-10T03:12:08.422Z,0.00
2019-04-10T03:13:07.268Z,0.00
2019-04-10T03:14:08.077Z,0.00
2019-04-10T03:15:08.594Z,0.00
2019-04-10T03:16:07.712Z,0.00
2019-04-10T03:17:08.045Z,0.00
2019-04-10T03:18:08.362Z,0.00
2019-04-10T03:19:08.028Z,0.00
2019-04-10T03:20:08.154Z,0.00
2019-04-10T03:21:08.925Z,0.00
2019-04-10T03:22:09.076Z,0.00
2019-04-10T03:23:09.335Z,0.00
2019-04-10T03:24:09.541Z,0.00
2019-04-10T03:25:09.004Z,0.00
2019-04-10T03:26:09.732Z,0.00
2019-04-10T03:27:09.918Z,0.00
2019-04-10T03:28:09.201Z,0.00
2019-04-10T03:29:09.514Z,0.00
2019-04-10T03:30:10.896Z,0.00
2019-04-10T03:31:10.631Z,0.00
2019-04-10T03:32:10.382Z,0.00
2019-04-10T03:33:14.241Z,0.00
2019-04-10T03:34:13.279Z,0.00
2019-04-10T03:35:10.296Z,0.00
2019-04-10T03:36:11.407Z,0.00
2019-04-10T03:37:10.374Z,0.00
2019-04-10T03:38:10.494Z,0.00
2019-04-10T03:39:10.848Z,0.00
2019-04-10T03:40:11.203Z,0.00
2019-04-10T03:41:10.874Z,0.00
2019-04-10T03:42:10.998Z,0.00
2019-04-10T03:43:11.854Z,0.00
2019-04-10T03:44:11.267Z,0.00
2019-04-10T03:45:11.589Z,0.00
2019-04-10T03:46:11.535Z,0.00
2019-04-10T03:47:11.654Z,0.00
2019-04-10T03:48:11.834Z,0.00
2019-04-10T03:49:11.929Z,0.00
2019-04-10T03:50:12.038Z,0.00
2019-04-10T03:51:12.396Z,0.00
2019-04-10T03:52:13.461Z,0.00
2019-04-10T03:53:12.447Z,0.00
2019-04-10T03:54:13.148Z,0.00
2019-04-10T03:55:12.700Z,0.00
2019-04-10T03:56:13.800Z,0.00
2019-04-10T03:57:13.981Z,0.00
2019-04-10T03:58:13.472Z,0.00
2019-04-10T03:59:13.838Z,0.00
2019-04-10T04:00:14.137Z,0.00
2019-04-10T04:01:14.404Z,0.00
2019-04-10T04:02:13.727Z,0.00
2019-04-10T04:03:13.768Z,0.00
2019-04-10T04:04:13.898Z,0.00
2019-04-10T04:05:14.746Z,0.00
2019-04-10T04:06:14.150Z,0.00
2019-04-10T04:07:15.384Z,0.00
2019-04-10T04:08:15.166Z,0.00
2019-04-10T04:09:15.057Z,0.00
2019-04-10T04:10:14.680Z,0.00
2019-04-10T04:11:15.619Z,4.00
2019-04-10T04:12:14.938Z,0.00
2019-04-10T04:13:15.346Z,0.00
2019-04-10T04:14:15.202Z,4.00
2019-04-10T04:15:15.322Z,0.00
2019-04-10T04:16:15.451Z,4.00
2019-04-10T04:17:15.786Z,4.00
2019-04-10T04:18:15.708Z,4.00
2019-04-10T04:19:15.835Z,4.00
2019-04-10T04:20:16.878Z,8.00
2019-04-10T04:21:16.093Z,8.00
2019-04-10T04:22:16.714Z,12.00
2019-04-10T04:23:17.181Z,12.00
2019-04-10T04:24:17.721Z,12.00
2019-04-10T04:25:17.015Z,16.00
2019-04-10T04:26:16.742Z,20.00
2019-04-10T04:27:17.351Z,24.00
2019-04-10T04:28:17.009Z,24.00
2019-04-10T04:29:17.120Z,28.00
2019-04-10T04:30:17.246Z,32.00
2019-04-10T04:31:18.098Z,40.00
2019-04-10T04:32:17.688Z,44.00
2019-04-10T04:33:17.631Z,48.00
2019-04-10T04:34:18.666Z,52.00
2019-04-10T04:35:17.898Z,60.00
2019-04-10T04:36:18.247Z,68.00
2019-04-10T04:37:18.719Z,76.00
2019-04-10T04:38:18.283Z,84.00
2019-04-10T04:39:25.696Z,92.00
2019-04-10T04:40:19.584Z,100.00
2019-04-10T04:41:19.580Z,112.00
2019-04-10T04:42:18.982Z,120.00
2019-04-10T04:43:18.928Z,132.00
2019-04-10T04:44:20.153Z,148.00
2019-04-10T04:45:19.493Z,156.00
2019-04-10T04:46:20.451Z,168.00
2019-04-10T04:47:19.440Z,184.00
2019-04-10T04:48:19.617Z,200.00
2019-04-10T04:49:20.682Z,212.00
2019-04-10T04:50:20.005Z,224.00
2019-04-10T04:51:19.966Z,240.00
2019-04-10T04:52:20.428Z,256.00
2019-04-10T04:53:20.224Z,276.00
2019-04-10T04:54:21.312Z,292.00
2019-04-10T04:55:20.485Z,308.00
2019-04-10T04:56:20.615Z,324.00
2019-04-10T04:57:20.744Z,340.00
2019-04-10T04:58:20.873Z,360.00
2019-04-10T04:59:21.013Z,376.00
2019-04-10T05:00:21.525Z,396.00
2019-04-10T05:01:21.258Z,416.00
2019-04-10T05:02:21.980Z,436.00
2019-04-10T05:03:21.516Z,452.00
2019-04-10T05:04:22.806Z,468.00
2019-04-10T05:05:21.768Z,488.00
2019-04-10T05:06:22.258Z,504.00
2019-04-10T05:07:22.483Z,524.00
2019-04-10T05:08:22.144Z,540.00
2019-04-10T05:09:31.080Z,556.00
2019-04-10T05:10:22.904Z,572.00
2019-04-10T05:11:22.531Z,588.00
2019-04-10T05:12:23.494Z,612.00
2019-04-10T05:13:22.783Z,632.00
2019-04-10T05:14:23.813Z,656.00
2019-04-10T05:15:23.038Z,680.00
2019-04-10T05:16:23.167Z,708.00
2019-04-10T05:17:24.173Z,740.00
2019-04-10T05:18:23.427Z,768.00
2019-04-10T05:19:23.550Z,808.00
2019-04-10T05:20:23.674Z,848.00
2019-04-10T05:21:23.821Z,892.00
2019-04-10T05:22:24.434Z,936.00
2019-04-10T05:23:24.475Z,980.00
2019-04-10T05:24:24.195Z,1020.00
2019-04-10T05:25:25.192Z,1064.00
2019-04-10T05:26:25.641Z,1108.00
2019-04-10T05:27:24.739Z,1148.00
2019-04-10T05:28:24.702Z,1180.00
2019-04-10T05:29:25.116Z,1224.00
2019-04-10T05:30:25.103Z,1260.00
2019-04-10T05:31:25.590Z,1296.00
2019-04-10T05:32:25.526Z,1328.00
2019-04-10T05:33:25.342Z,1356.00
2019-04-10T05:34:25.545Z,1384.00
2019-04-10T05:35:25.792Z,1412.00
2019-04-10T05:36:25.717Z,1436.00
2019-04-10T05:37:25.860Z,1468.00
2019-04-10T05:38:26.983Z,1492.00
2019-04-10T05:39:30.387Z,1520.00
2019-04-10T05:40:26.227Z,1548.00
2019-04-10T05:41:26.356Z,1576.00
2019-04-10T05:42:26.491Z,1604.00
2019-04-10T05:43:26.606Z,1628.00
2019-04-10T05:44:27.751Z,1652.00
2019-04-10T05:45:27.640Z,1684.00
2019-04-10T05:46:26.995Z,1708.00
2019-04-10T05:47:28.100Z,1732.00
2019-04-10T05:48:27.933Z,1756.00
2019-04-10T05:49:27.397Z,1776.00
2019-04-10T05:50:27.850Z,1796.00
2019-04-10T05:51:28.835Z,1812.00
2019-04-10T05:52:28.839Z,1832.00
2019-04-10T05:53:28.832Z,1848.00
2019-04-10T05:54:28.047Z,1860.00
2019-04-10T05:55:28.881Z,1876.00
2019-04-10T05:56:28.299Z,1892.00
2019-04-10T05:57:28.775Z,1908.00
2019-04-10T05:58:29.365Z,1920.00
2019-04-10T05:59:28.696Z,1936.00
2019-04-10T06:00:29.069Z,1960.00
2019-04-10T06:01:35.308Z,1988.00
2019-04-10T06:02:29.953Z,2008.00
2019-04-10T06:03:30.250Z,2032.00
2019-04-10T06:04:29.494Z,2036.00
2019-04-10T06:05:29.898Z,2052.00
2019-04-10T06:06:30.639Z,2068.00
2019-04-10T06:07:29.719Z,2088.00
2019-04-10T06:08:29.847Z,2120.00
2019-04-10T06:09:31.033Z,2144.00
2019-04-10T06:10:30.199Z,2172.00
2019-04-10T06:11:31.007Z,2172.00
2019-04-10T06:12:30.609Z,2204.00
2019-04-10T06:13:30.487Z,2224.00
2019-04-10T06:14:30.615Z,2244.00
2019-04-10T06:15:30.902Z,2260.00
2019-04-10T06:16:30.881Z,2276.00
2019-04-10T06:17:32.258Z,2300.00
2019-04-10T06:18:31.387Z,2348.00
2019-04-10T06:19:32.343Z,2396.00
2019-04-10T06:20:31.488Z,2436.00
2019-04-10T06:21:31.525Z,2468.00
2019-04-10T06:22:31.643Z,2496.00
2019-04-10T06:23:31.784Z,2540.00
2019-04-10T06:24:32.149Z,2580.00
2019-04-10T06:25:34.111Z,2620.00
2019-04-10T06:26:32.610Z,2656.00
2019-04-10T06:27:32.671Z,2676.00
2019-04-10T06:28:32.596Z,2732.00
2019-04-10T06:29:32.539Z,2776.00
2019-04-10T06:30:32.669Z,2812.00
2019-04-10T06:31:32.797Z,2856.00
2019-04-10T06:32:32.921Z,2912.00
2019-04-10T06:33:33.987Z,2944.00
2019-04-10T06:34:34.189Z,2996.00
2019-04-10T06:35:33.324Z,3052.00
2019-04-10T06:36:33.501Z,3108.00
2019-04-10T06:37:34.518Z,3148.00
2019-04-10T06:38:33.708Z,3192.00
2019-04-10T06:39:35.129Z,3232.00
2019-04-10T06:40:33.970Z,3268.00
2019-04-10T06:41:34.898Z,3308.00
2019-04-10T06:42:44.756Z,3336.00
2019-04-10T06:43:34.344Z,3356.00
2019-04-10T06:44:34.470Z,3380.00
2019-04-10T06:45:35.634Z,3392.00
2019-04-10T06:46:36.330Z,3408.00
2019-04-10T06:47:34.857Z,3420.00
2019-04-10T06:48:36.172Z,3400.00
2019-04-10T06:49:35.128Z,3384.00
2019-04-10T06:50:35.248Z,3372.00
2019-04-10T06:51:35.524Z,3368.00
2019-04-10T06:52:35.580Z,3372.00
2019-04-10T06:53:35.635Z,3368.00
2019-04-10T06:54:36.423Z,3368.00
2019-04-10T06:55:36.490Z,3344.00
2019-04-10T06:56:36.028Z,3360.00
2019-04-10T06:57:47.898Z,3388.00
2019-04-10T06:58:36.284Z,3404.00
2019-04-10T06:59:36.408Z,3404.00
2019-04-10T07:00:36.938Z,3428.00
2019-04-10T07:01:44.347Z,3432.00
2019-04-10T07:02:37.152Z,3444.00
2019-04-10T07:03:49.455Z,3456.00
2019-04-10T07:04:45.780Z,3444.00
2019-04-10T07:05:46.192Z,3408.00
2019-04-10T07:06:49.968Z,3388.00
2019-04-10T07:07:47.762Z,3400.00
2019-04-10T07:08:38.122Z,3400.00
2019-04-10T07:09:37.939Z,3412.00
2019-04-10T07:10:48.294Z,3444.00
2019-04-10T07:11:38.656Z,3432.00
2019-04-10T07:12:38.078Z,3496.00
2019-04-10T07:13:40.075Z,3496.00
2019-04-10T07:14:38.738Z,3576.00
2019-04-10T07:15:42.170Z,3604.00
2019-04-10T07:16:38.585Z,3652.00
2019-04-10T07:17:41.251Z,3712.00
2019-04-10T07:18:40.139Z,3764.00
2019-04-10T07:19:41.439Z,3808.00
2019-04-10T07:20:40.038Z,3820.00
2019-04-10T07:21:39.242Z,3852.00
2019-04-10T07:22:43.306Z,3900.00
2019-04-10T07:23:40.641Z,3944.00
2019-04-10T07:24:42.497Z,3964.00
2019-04-10T07:25:40.348Z,3968.00
2019-04-10T07:26:43.153Z,4008.00
2019-04-10T07:27:41.468Z,4032.00
2019-04-10T07:28:43.884Z,4076.00
2019-04-10T07:29:40.467Z,4104.00
2019-04-10T07:30:40.436Z,4136.00
2019-04-10T07:31:40.565Z,4152.00
2019-04-10T07:32:43.348Z,4164.00
2019-04-10T07:33:40.812Z,4212.00
2019-04-10T07:34:40.951Z,4228.00
2019-04-10T07:35:42.223Z,4248.00
2019-04-10T07:36:43.313Z,4284.00
2019-04-10T07:37:42.428Z,4300.00
2019-04-10T07:38:41.488Z,4324.00
2019-04-10T07:39:44.305Z,4340.00
2019-04-10T07:40:42.797Z,4364.00
2019-04-10T07:41:41.866Z,4396.00
2019-04-10T07:42:43.349Z,4420.00
2019-04-10T07:43:42.620Z,4440.00
2019-04-10T07:44:42.269Z,4460.00
2019-04-10T07:45:42.405Z,4492.00
2019-04-10T07:46:42.975Z,4516.00
2019-04-10T07:47:42.664Z,4540.00
2019-04-10T07:48:43.578Z,4568.00
2019-04-10T07:49:44.050Z,4588.00
2019-04-10T07:50:45.519Z,4612.00
2019-04-10T07:51:44.175Z,4656.00
2019-04-10T07:52:43.706Z,4668.00
2019-04-10T07:53:43.576Z,4704.00
2019-04-10T07:54:44.999Z,4720.00
2019-04-10T07:55:56.594Z,4728.00
2019-04-10T07:56:43.875Z,4732.00
2019-04-10T07:57:47.207Z,4752.00
2019-04-10T07:58:44.105Z,4772.00
2019-04-10T07:59:45.208Z,4784.00
2019-04-10T08:00:44.893Z,4788.00
2019-04-10T08:01:44.505Z,4780.00
2019-04-10T08:02:44.825Z,4748.00
2019-04-10T08:03:46.430Z,4800.00
2019-04-10T08:04:45.302Z,4796.00
2019-04-10T08:05:46.029Z,4760.00
2019-04-10T08:06:45.219Z,4880.00
2019-04-10T08:07:45.340Z,4968.00
2019-04-10T08:08:45.459Z,5060.00
2019-04-10T08:09:46.368Z,5148.00
2019-04-10T08:10:45.728Z,5188.00
2019-04-10T08:11:46.769Z,5240.00
2019-04-10T08:12:50.869Z,5320.00
2019-04-10T08:13:47.055Z,5368.00
2019-04-10T08:14:46.392Z,5364.00
2019-04-10T08:15:46.468Z,5372.00
2019-04-10T08:16:47.607Z,5416.00
2019-04-10T08:17:49.328Z,5416.00
2019-04-10T08:18:47.737Z,5408.00
2019-04-10T08:19:46.905Z,5428.00
2019-04-10T08:20:47.046Z,5380.00
2019-04-10T08:21:47.196Z,5352.00
2019-04-10T08:22:47.326Z,5288.00
2019-04-10T08:23:48.505Z,5288.00
2019-04-10T08:24:47.631Z,5352.00
2019-04-10T08:25:47.786Z,5416.00
2019-04-10T08:26:47.911Z,5456.00
2019-04-10T08:27:48.090Z,5456.00
2019-04-10T08:28:48.185Z,5464.00
2019-04-10T08:29:48.516Z,5476.00
2019-04-10T08:30:48.449Z,5508.00
2019-04-10T08:31:48.567Z,5548.00
2019-04-10T08:32:57.109Z,5516.00
2019-04-10T08:33:48.836Z,5556.00
2019-04-10T08:34:50.240Z,5496.00
2019-04-10T08:35:49.525Z,5524.00
2019-04-10T08:36:52.301Z,5484.00
2019-04-10T08:37:49.384Z,5492.00
2019-04-10T08:38:49.490Z,5580.00
2019-04-10T08:39:50.878Z,5632.00
2019-04-10T08:40:49.761Z,5640.00
2019-04-10T08:41:50.118Z,5628.00
2019-04-10T08:42:51.228Z,5608.00
2019-04-10T08:43:50.324Z,5644.00
2019-04-10T08:44:50.316Z,5736.00
2019-04-10T08:45:52.255Z,5756.00
2019-04-10T08:46:50.580Z,5772.00
2019-04-10T08:47:50.874Z,5744.00
2019-04-10T08:48:51.878Z,5632.00
2019-04-10T08:49:50.969Z,5504.00
2019-04-10T08:50:51.116Z,5560.00
2019-04-10T08:51:52.098Z,5952.00
2019-04-10T08:52:51.525Z,6268.00
2019-04-10T08:53:54.118Z,6360.00
2019-04-10T08:54:51.613Z,6464.00
2019-04-10T08:55:52.605Z,6464.00
2019-04-10T08:56:52.611Z,6412.00
2019-04-10T08:57:52.393Z,6496.00
2019-04-10T08:58:52.154Z,6476.00
2019-04-10T08:59:52.264Z,6544.00
2019-04-10T09:00:53.009Z,6564.00
2019-04-10T09:01:53.456Z,6420.00
2019-04-10T09:02:52.737Z,6552.00
2019-04-10T09:03:52.810Z,6792.00
2019-04-10T09:04:53.179Z,7092.00
2019-04-10T09:05:53.201Z,7284.00
2019-04-10T09:06:53.219Z,7444.00
2019-04-10T09:07:53.349Z,7576.00
2019-04-10T09:08:53.483Z,7692.00
2019-04-10T09:09:54.145Z,7812.00
2019-04-10T09:10:54.509Z,7696.00
2019-04-10T09:11:53.893Z,8112.00
2019-04-10T09:12:54.587Z,8132.00
2019-04-10T09:13:54.930Z,8128.00
2019-04-10T09:14:54.296Z,7980.00
2019-04-10T09:15:54.418Z,7560.00
2019-04-10T09:16:55.237Z,7028.00
2019-04-10T09:17:55.640Z,6752.00
2019-04-10T09:18:55.750Z,6468.00
2019-04-10T09:19:55.086Z,6064.00
2019-04-10T09:20:55.168Z,5720.00
2019-04-10T09:21:55.531Z,5428.00
2019-04-10T09:23:13.209Z,5248.00
2019-04-10T09:23:57.604Z,5216.00
2019-04-10T09:24:55.589Z,5184.00
2019-04-10T09:25:55.745Z,5176.00
2019-04-10T09:26:56.966Z,5164.00
2019-04-10T09:27:56.004Z,5240.00
2019-04-10T09:28:57.061Z,5248.00
2019-04-10T09:29:56.416Z,5496.00
2019-04-10T09:30:57.394Z,6260.00
2019-04-10T09:31:56.539Z,6592.00
2019-04-10T09:32:57.121Z,7336.00
2019-04-10T09:33:56.735Z,8404.00
2019-04-10T09:34:56.860Z,8600.00
2019-04-10T09:35:57.198Z,9016.00
2019-04-10T09:36:57.713Z,9020.00
2019-04-10T09:37:57.268Z,9040.00
2019-04-10T09:38:57.395Z,8984.00
2019-04-10T09:39:58.070Z,8984.00
2019-04-10T09:40:57.665Z,8932.00
2019-04-10T09:41:58.727Z,8804.00
2019-04-10T09:42:57.935Z,8512.00
2019-04-10T09:43:58.305Z,7608.00
2019-04-10T09:44:58.213Z,6868.00
2019-04-10T09:45:58.336Z,7104.00
2019-04-10T09:46:58.466Z,7144.00
2019-04-10T09:47:58.629Z,7232.00
2019-04-10T09:48:58.752Z,7320.00
2019-04-10T09:49:59.745Z,7284.00
2019-04-10T09:51:00.204Z,7332.00
2019-04-10T09:51:59.191Z,7184.00
2019-04-10T09:53:00.023Z,7572.00
2019-04-10T09:53:59.492Z,8256.00
2019-04-10T09:54:59.648Z,8940.00
2019-04-10T09:55:59.705Z,9060.00
2019-04-10T09:56:59.827Z,9036.00
2019-04-10T09:58:00.202Z,9164.00
2019-04-10T09:59:00.890Z,9328.00
2019-04-10T10:00:00.985Z,9516.00
2019-04-10T10:01:01.418Z,9668.00
2019-04-10T10:02:00.541Z,9784.00
2019-04-10T10:03:01.525Z,9852.00
2019-04-10T10:04:01.283Z,9896.00
2019-04-10T10:05:02.180Z,9672.00
2019-04-10T10:06:01.809Z,9248.00
2019-04-10T10:07:01.952Z,8836.00
2019-04-10T10:08:02.262Z,8172.00
2019-04-10T10:09:01.437Z,8088.00
2019-04-10T10:10:01.667Z,7684.00
2019-04-10T10:11:01.910Z,7988.00
2019-04-10T10:12:03.054Z,9632.00
2019-04-10T10:13:03.234Z,10368.00
2019-04-10T10:14:02.104Z,10536.00
2019-04-10T10:15:02.495Z,10800.00
2019-04-10T10:16:02.884Z,10952.00
2019-04-10T10:17:02.513Z,11080.00
2019-04-10T10:18:03.383Z,11044.00
2019-04-10T10:19:02.810Z,11096.00
2019-04-10T10:20:03.698Z,11380.00
2019-04-10T10:21:04.112Z,11044.00
2019-04-10T10:22:04.625Z,9616.00
2019-04-10T10:23:03.378Z,9764.00
2019-04-10T10:24:04.437Z,9032.00
2019-04-10T10:25:04.789Z,9776.00
2019-04-10T10:26:03.853Z,9968.00
2019-04-10T10:27:03.875Z,10668.00
2019-04-10T10:28:04.944Z,10868.00
2019-04-10T10:29:04.822Z,10616.00
2019-04-10T10:30:04.221Z,11788.00
2019-04-10T10:31:04.350Z,19968.00
2019-04-10T10:32:04.661Z,42016.00
2019-04-10T10:33:05.544Z,49696.00
2019-04-10T10:34:05.945Z,52832.00
2019-04-10T10:35:05.071Z,54912.00
2019-04-10T10:36:05.370Z,64160.00
2019-04-10T10:37:06.205Z,79040.00
2019-04-10T10:38:05.462Z,54752.00
2019-04-10T10:39:11.227Z,61888.00
2019-04-10T10:40:05.638Z,50784.00
2019-04-10T10:41:06.728Z,41344.00
2019-04-10T10:42:05.875Z,37408.00
2019-04-10T10:43:06.004Z,35520.00
2019-04-10T10:44:06.873Z,37088.00
2019-04-10T10:45:06.882Z,33984.00
2019-04-10T10:46:07.220Z,56000.00
2019-04-10T10:47:06.544Z,36736.00
2019-04-10T10:48:08.670Z,35200.00
2019-04-10T10:49:06.832Z,26304.00
2019-04-10T10:50:06.960Z,33120.00
2019-04-10T10:51:07.118Z,14676.00
2019-04-10T10:52:07.236Z,20320.00
2019-04-10T10:53:08.116Z,27328.00
2019-04-10T10:54:08.521Z,30816.00
2019-04-10T10:55:07.772Z,36800.00
2019-04-10T10:56:07.782Z,25024.00
2019-04-10T10:57:08.833Z,25568.00
2019-04-10T10:58:08.055Z,19744.00
2019-04-10T10:59:09.146Z,21792.00
2019-04-10T11:00:09.382Z,32064.00
2019-04-10T11:01:08.500Z,24416.00
2019-04-10T11:02:08.635Z,35456.00
2019-04-10T11:03:09.804Z,35808.00
2019-04-10T11:04:08.942Z,30016.00
2019-04-10T11:05:09.039Z,12596.00
2019-04-10T11:06:09.162Z,12072.00
2019-04-10T11:07:09.308Z,13808.00
2019-04-10T11:08:09.443Z,25792.00
2019-04-10T11:09:10.214Z,42240.00
2019-04-10T11:10:09.721Z,45728.00
2019-04-10T11:11:10.267Z,31584.00
2019-04-10T11:12:09.990Z,33184.00
2019-04-10T11:13:10.407Z,23040.00
2019-04-10T11:14:10.953Z,18624.00
2019-04-10T11:15:10.402Z,22528.00
2019-04-10T11:16:10.530Z,21408.00
2019-04-10T11:17:11.874Z,29280.00
2019-04-10T11:18:10.818Z,42880.00
2019-04-10T11:19:10.943Z,41024.00
2019-04-10T11:20:12.670Z,40480.00
2019-04-10T11:21:12.408Z,31584.00
2019-04-10T11:22:12.601Z,28224.00
2019-04-10T11:23:12.071Z,40000.00
2019-04-10T11:24:11.624Z,43584.00
2019-04-10T11:25:12.231Z,65696.00
2019-04-10T11:26:14.061Z,82432.00
2019-04-10T11:27:12.035Z,57568.00
2019-04-10T11:28:12.557Z,64960.00
2019-04-10T11:29:12.304Z,88480.00
2019-04-10T11:30:12.711Z,83328.00
2019-04-10T11:31:13.543Z,83488.00
2019-04-10T11:32:14.364Z,71968.00
2019-04-10T11:33:12.845Z,46688.00
2019-04-10T11:34:14.181Z,52288.00
2019-04-10T11:35:13.170Z,63872.00
2019-04-10T11:36:13.260Z,51712.00
2019-04-10T11:37:24.281Z,55584.00
2019-04-10T11:38:13.666Z,67904.00
2019-04-10T11:39:21.837Z,92384.00
2019-04-10T11:40:15.821Z,72544.00
2019-04-10T11:41:14.978Z,72064.00
2019-04-10T11:42:14.624Z,44736.00
2019-04-10T11:43:14.274Z,32736.00
2019-04-10T11:44:17.161Z,23552.00
2019-04-10T11:45:16.651Z,20864.00
2019-04-10T11:46:14.694Z,23040.00
2019-04-10T11:47:14.929Z,21216.00
2019-04-10T11:48:16.949Z,16800.00
2019-04-10T11:49:15.948Z,14304.00
2019-04-10T11:50:17.775Z,14016.00
2019-04-10T11:51:16.507Z,13408.00
2019-04-10T11:52:17.262Z,15420.00
2019-04-10T11:53:17.786Z,15540.00
2019-04-10T11:54:18.017Z,15784.00
2019-04-10T11:55:19.988Z,18464.00
2019-04-10T11:57:18.272Z,27168.00
2019-04-10T11:58:17.894Z,31648.00
2019-04-10T11:59:21.155Z,25536.00
2019-04-10T12:01:17.749Z,26016.00
2019-04-10T12:02:20.779Z,33952.00
2019-04-10T12:03:18.325Z,31104.00
2019-04-10T12:04:19.678Z,29696.00
2019-04-10T12:05:19.940Z,29728.00
2019-04-10T12:06:20.618Z,28032.00
2019-04-10T12:07:52.911Z,27072.00
2019-04-10T12:08:36.255Z,26912.00
2019-04-10T12:10:02.000Z,21184.00
2019-04-10T12:11:19.940Z,23392.00
2019-04-10T12:12:19.478Z,27296.00
2019-04-10T12:13:19.757Z,33920.00
2019-04-10T12:14:19.434Z,37216.00
2019-04-10T12:15:18.743Z,32352.00
2019-04-10T12:16:18.949Z,29312.00
2019-04-10T12:17:20.055Z,32768.00
2019-04-10T12:18:19.389Z,36192.00
2019-04-10T12:19:19.401Z,43200.00
2019-04-10T12:20:19.497Z,42176.00
2019-04-10T12:21:19.842Z,51520.00
2019-04-10T12:22:19.802Z,57920.00
2019-04-10T12:23:20.952Z,40800.00
2019-04-10T12:24:20.074Z,43168.00
2019-04-10T12:25:20.846Z,57120.00
2019-04-10T12:26:20.379Z,45664.00
2019-04-10T12:27:20.931Z,61056.00
2019-04-10T12:28:20.648Z,46816.00
2019-04-10T12:29:20.818Z,32096.00
2019-04-10T12:30:21.720Z,34208.00
2019-04-10T12:31:21.075Z,44608.00
2019-04-10T12:32:21.222Z,44640.00