createdAt,value
2019-05-25T05:11:52.478Z,0.99
2019-05-25T05:21:52.153Z,1.54
2019-05-25T05:31:52.408Z,1.89
2019-05-25T05:41:52.782Z,1.53
2019-05-25T05:51:54.385Z,3.50
2019-05-25T06:01:51.489Z,2.02
2019-05-25T06:11:52.486Z,1.83
2019-05-25T06:21:52.138Z,2.82
2019-05-25T06:31:52.720Z,2.13
2019-05-25T06:41:52.068Z,2.38
2019-05-25T06:51:54.197Z,2.11
2019-05-25T07:01:52.418Z,4.91
2019-05-25T07:11:52.182Z,3.83
2019-05-25T07:22:00.561Z,5.27
2019-05-25T07:31:52.431Z,2.68
2019-05-25T07:41:50.837Z,2.73
2019-05-25T07:51:52.558Z,2.71
2019-05-25T08:01:52.626Z,3.67
2019-05-25T08:11:53.610Z,2.79
2019-05-25T08:21:54.211Z,3.28
2019-05-25T08:31:52.528Z,2.72
2019-05-25T08:41:52.499Z,2.82
2019-05-25T08:51:54.931Z,6.13
2019-05-25T11:26:42.628Z,5.76
2019-05-25T11:36:43.109Z,4.19
2019-05-25T11:46:42.766Z,5.06
2019-05-25T11:56:42.735Z,6.49
2019-05-25T12:06:46.795Z,5.81
2019-05-25T12:16:42.575Z,4.85
2019-05-25T12:26:42.652Z,4.44
2019-05-25T12:36:42.622Z,5.24
2019-05-25T12:46:44.309Z,3.50
2019-05-25T12:56:44.281Z,3.08
2019-05-25T13:06:42.512Z,2.92
2019-05-25T13:16:44.415Z,3.42
2019-05-25T13:26:42.462Z,3.40
2019-05-25T13:36:43.441Z,2.85
2019-05-25T13:46:43.603Z,4.75
2019-05-25T13:56:42.752Z,3.66
2019-05-25T14:06:44.387Z,3.80
2019-05-25T14:16:43.407Z,4.15
2019-05-25T14:26:44.289Z,4.05
2019-05-25T14:36:43.339Z,3.91
2019-05-25T14:46:43.307Z,2.53
2019-05-25T14:56:45.094Z,3.92
2019-05-25T15:06:42.884Z,4.07
2019-05-25T15:16:42.909Z,3.67
2019-05-25T15:26:43.487Z,2.34
2019-05-25T15:36:42.845Z,2.41
2019-05-25T15:46:44.992Z,3.51
2019-05-25T15:56:43.519Z,2.74
2019-05-25T16:06:46.018Z,1.83
2019-05-25T16:16:45.902Z,2.27
2019-05-25T16:26:46.284Z,2.66
2019-05-25T16:36:43.361Z,2.48
2019-05-25T16:46:43.239Z,2.29
2019-05-25T16:56:43.299Z,1.99
2019-05-25T17:06:43.368Z,2.86
2019-05-25T17:16:45.076Z,1.90
2019-05-25T17:26:43.302Z,1.54
2019-05-25T17:36:45.123Z,2.33
2019-05-25T17:46:41.593Z,1.40
2019-05-25T17:56:43.322Z,1.36
2019-05-25T18:06:43.384Z,1.44
2019-05-25T18:16:45.392Z,1.95
2019-05-25T18:26:45.047Z,2.09
2019-05-25T18:36:43.382Z,1.12
2019-05-25T18:46:45.205Z,0.80
2019-05-25T18:56:44.955Z,0.95
2019-05-25T19:06:44.825Z,1.69
