createdAt,value
2022-11-22T00:00:39.242Z,5.10
2022-11-22T00:03:06.488Z,5.10
2022-11-22T00:05:33.447Z,5.10
2022-11-22T00:08:00.450Z,5.10
2022-11-22T00:10:27.428Z,5.10
2022-11-22T00:12:54.847Z,5.10
2022-11-22T00:15:21.757Z,5.10
2022-11-22T00:17:48.769Z,5.10
2022-11-22T00:20:15.896Z,5.10
2022-11-22T00:22:44.834Z,5.10
2022-11-22T00:25:12.961Z,5.10
2022-11-22T00:27:40.370Z,5.10
2022-11-22T00:30:08.241Z,5.10
2022-11-22T00:32:35.367Z,5.20
2022-11-22T00:35:02.855Z,5.20
2022-11-22T00:37:29.826Z,5.20
2022-11-22T00:39:56.903Z,5.20
2022-11-22T00:42:23.869Z,5.20
2022-11-22T00:44:50.784Z,5.20
2022-11-22T00:47:17.735Z,5.20
2022-11-22T00:49:44.619Z,5.20
2022-11-22T00:52:11.605Z,5.20
2022-11-22T00:54:38.641Z,5.20
2022-11-22T00:57:05.702Z,5.20
2022-11-22T00:59:32.742Z,5.30
2022-11-22T01:01:59.750Z,5.30
2022-11-22T01:04:26.602Z,5.30
2022-11-22T01:06:53.612Z,5.30
2022-11-22T01:09:22.704Z,5.30
2022-11-22T01:11:50.451Z,5.30
2022-11-22T01:14:18.119Z,5.30
2022-11-22T01:16:45.169Z,5.30
2022-11-22T01:19:12.306Z,5.30
2022-11-22T01:21:39.539Z,5.30
2022-11-22T01:24:07.097Z,5.30
2022-11-22T01:26:34.280Z,5.30
2022-11-22T01:29:01.431Z,5.30
2022-11-22T01:31:30.002Z,5.30
2022-11-22T01:33:58.060Z,5.30
2022-11-22T01:36:25.739Z,5.40
2022-11-22T01:38:52.822Z,5.30
2022-11-22T01:41:19.842Z,5.40
2022-11-22T01:43:46.772Z,5.30
2022-11-22T01:46:25.905Z,5.40
2022-11-22T01:49:08.989Z,5.40
2022-11-22T01:51:46.332Z,5.40
2022-11-22T01:54:16.843Z,5.40
2022-11-22T01:56:48.159Z,5.30
2022-11-22T01:59:17.902Z,5.40
2022-11-22T02:01:45.078Z,5.40
2022-11-22T02:04:15.946Z,5.40
2022-11-22T02:06:56.477Z,5.40
2022-11-22T02:09:23.748Z,5.40
2022-11-22T02:11:53.974Z,5.40
2022-11-22T02:14:25.110Z,5.40
2022-11-22T02:16:52.165Z,5.30
2022-11-22T02:19:40.236Z,5.40
2022-11-22T02:22:31.575Z,5.30
2022-11-22T02:25:04.284Z,5.30
2022-11-22T02:27:31.666Z,5.20
2022-11-22T02:29:58.612Z,5.20
2022-11-22T02:32:25.646Z,5.10
2022-11-22T02:34:52.612Z,5.20
2022-11-22T02:37:25.477Z,5.20
2022-11-22T02:39:58.668Z,5.20
2022-11-22T02:42:28.330Z,5.20
2022-11-22T02:44:55.261Z,5.10
2022-11-22T02:47:22.235Z,5.10
2022-11-22T02:49:49.178Z,5.10
2022-11-22T02:52:18.293Z,5.10
2022-11-22T02:54:46.123Z,5.00
2022-11-22T02:57:13.699Z,5.00
2022-11-22T02:59:40.605Z,5.00
2022-11-22T03:02:07.636Z,5.00
2022-11-22T03:04:34.623Z,4.90
2022-11-22T03:07:02.295Z,4.90
2022-11-22T03:09:29.848Z,4.90
2022-11-22T03:11:57.212Z,4.80
2022-11-22T03:14:24.730Z,4.80
2022-11-22T03:16:51.916Z,4.80
2022-11-22T03:19:18.892Z,4.90
2022-11-22T03:21:46.360Z,4.90
2022-11-22T03:24:13.255Z,4.90
2022-11-22T03:26:40.433Z,4.90
2022-11-22T03:29:07.506Z,4.90
2022-11-22T03:31:34.492Z,4.90
2022-11-22T03:34:01.431Z,4.90
2022-11-22T03:36:28.313Z,5.00
2022-11-22T03:38:55.245Z,5.00
2022-11-22T03:41:22.177Z,4.90
2022-11-22T03:43:49.129Z,4.90
2022-11-22T03:46:19.456Z,4.90
2022-11-22T03:48:47.124Z,4.90
2022-11-22T03:51:14.177Z,4.90
2022-11-22T03:53:41.032Z,4.90
2022-11-22T03:56:07.998Z,4.80
2022-11-22T03:58:35.268Z,4.80
2022-11-22T04:01:02.443Z,4.80
2022-11-22T04:03:29.493Z,4.80
2022-11-22T04:05:56.660Z,4.80
2022-11-22T04:08:23.670Z,4.80
2022-11-22T04:10:51.490Z,4.80
2022-11-22T04:13:19.312Z,4.80
2022-11-22T04:15:46.248Z,4.80
2022-11-22T04:18:14.358Z,4.80
2022-11-22T04:21:00.327Z,4.80
2022-11-22T04:23:33.578Z,4.80
2022-11-22T04:26:01.097Z,4.80
2022-11-22T04:28:47.064Z,4.80
2022-11-22T04:31:33.310Z,4.80
2022-11-22T04:34:00.336Z,4.80
2022-11-22T04:36:27.221Z,4.90
2022-11-22T04:38:54.187Z,4.90
2022-11-22T04:41:21.091Z,4.90
2022-11-22T04:44:06.412Z,4.90
2022-11-22T04:46:33.434Z,4.90
2022-11-22T04:49:00.317Z,4.90
2022-11-22T04:51:45.817Z,5.00
2022-11-22T04:54:12.719Z,5.00
2022-11-22T04:56:39.947Z,5.00
2022-11-22T04:59:06.739Z,5.00
2022-11-22T05:01:33.686Z,4.90
2022-11-22T05:04:00.554Z,4.90
2022-11-22T05:06:27.479Z,4.90
2022-11-22T05:08:54.471Z,4.90
2022-11-22T05:11:21.550Z,4.90
2022-11-22T05:13:48.507Z,4.90
2022-11-22T05:16:15.838Z,4.90
2022-11-22T05:18:42.922Z,4.90
2022-11-22T05:21:12.241Z,4.90
2022-11-22T05:23:54.906Z,4.80
2022-11-22T05:26:24.137Z,4.80
2022-11-22T05:28:51.783Z,4.80
2022-11-22T05:31:24.400Z,4.80
2022-11-22T05:33:53.043Z,4.80
2022-11-22T05:36:21.191Z,5.40
2022-11-22T05:38:48.456Z,4.70
2022-11-22T05:41:16.150Z,4.70
2022-11-22T05:43:44.002Z,4.70
2022-11-22T05:46:30.442Z,4.70
2022-11-22T05:48:58.698Z,4.70
2022-11-22T05:51:34.194Z,4.70
2022-11-22T05:54:02.985Z,4.70
2022-11-22T05:56:30.081Z,4.70
2022-11-22T05:58:57.093Z,4.70
2022-11-22T06:01:25.081Z,4.60
2022-11-22T06:03:52.446Z,4.60
2022-11-22T06:06:20.074Z,4.60
2022-11-22T06:08:48.363Z,4.60
2022-11-22T06:11:19.864Z,4.60
2022-11-22T06:13:49.349Z,4.60
2022-11-22T06:16:16.372Z,4.60
2022-11-22T06:18:43.467Z,4.60
2022-11-22T06:21:16.383Z,4.60
2022-11-22T06:23:43.998Z,4.60
2022-11-22T06:26:16.224Z,4.60
2022-11-22T06:28:43.976Z,4.60
2022-11-22T06:31:17.953Z,4.60
2022-11-22T06:33:45.303Z,4.60
2022-11-22T06:36:16.163Z,4.60
2022-11-22T06:38:44.776Z,4.60
2022-11-22T06:41:17.424Z,4.60
2022-11-22T06:43:49.001Z,4.60
2022-11-22T06:46:21.791Z,5.00
2022-11-22T06:48:49.464Z,4.80
2022-11-22T06:51:22.656Z,4.70
2022-11-22T06:53:50.400Z,4.70
2022-11-22T06:56:28.966Z,4.60
2022-11-22T06:58:56.225Z,4.60
2022-11-22T07:01:25.957Z,4.50
2022-11-22T07:03:58.302Z,4.60
2022-11-22T07:06:28.207Z,4.50
2022-11-22T07:08:55.559Z,4.50
2022-11-22T07:11:28.630Z,4.50
2022-11-22T07:14:01.911Z,4.50
2022-11-22T07:16:33.904Z,4.40
2022-11-22T07:19:00.842Z,4.40
2022-11-22T07:21:28.437Z,4.40
2022-11-22T07:23:56.279Z,4.40
2022-11-22T07:26:24.952Z,4.40
2022-11-22T07:28:52.200Z,4.40
2022-11-22T07:31:19.714Z,4.40
2022-11-22T07:33:46.859Z,4.80
2022-11-22T07:36:16.875Z,4.70
2022-11-22T07:38:44.215Z,4.60
2022-11-22T07:41:11.571Z,4.50
2022-11-22T07:43:38.737Z,4.50
2022-11-22T07:46:08.474Z,4.50
2022-11-22T07:48:35.512Z,4.50
2022-11-22T07:51:07.258Z,4.50
2022-11-22T07:53:35.207Z,4.50
2022-11-22T07:56:03.578Z,4.50
2022-11-22T07:58:30.828Z,4.50
2022-11-22T08:00:57.807Z,4.50
2022-11-22T08:03:28.969Z,4.50
2022-11-22T08:06:00.850Z,4.50
2022-11-22T08:08:28.173Z,4.60
2022-11-22T08:10:55.338Z,4.60
2022-11-22T08:13:22.928Z,4.60
2022-11-22T08:15:51.547Z,4.60
2022-11-22T08:18:21.921Z,4.60
2022-11-22T08:20:48.881Z,4.60
2022-11-22T08:23:15.749Z,4.70
2022-11-22T08:25:42.681Z,4.70
2022-11-22T08:28:09.655Z,4.70
2022-11-22T08:30:36.610Z,4.70
2022-11-22T08:33:03.674Z,4.80
2022-11-22T08:35:30.573Z,4.80
2022-11-22T08:37:58.029Z,4.70
2022-11-22T08:40:25.104Z,4.70
2022-11-22T08:42:55.212Z,4.70
2022-11-22T08:45:22.765Z,4.70
2022-11-22T08:47:49.837Z,4.70
2022-11-22T08:50:18.556Z,4.70
2022-11-22T08:52:45.723Z,4.80
2022-11-22T08:55:12.658Z,4.80
2022-11-22T08:57:39.563Z,4.80
2022-11-22T09:00:08.086Z,4.90
2022-11-22T09:02:35.103Z,4.90
2022-11-22T09:05:02.096Z,4.90
2022-11-22T09:10:17.021Z,5.00
2022-11-22T09:12:45.630Z,5.10
2022-11-22T09:15:13.583Z,5.10
2022-11-22T09:17:40.528Z,5.10
2022-11-22T09:20:07.949Z,5.20
2022-11-22T09:22:35.571Z,5.20
2022-11-22T09:25:03.191Z,5.20
2022-11-22T09:27:30.025Z,5.20
2022-11-22T09:29:57.074Z,5.30
2022-11-22T09:32:24.437Z,5.30
2022-11-22T09:34:52.402Z,5.30
2022-11-22T09:37:20.001Z,5.40
2022-11-22T09:39:48.668Z,5.40
2022-11-22T09:42:26.658Z,5.40
2022-11-22T09:45:11.866Z,5.50
2022-11-22T09:47:47.855Z,5.50
2022-11-22T09:50:38.097Z,5.60
2022-11-22T09:53:24.626Z,5.60
2022-11-22T09:56:02.830Z,5.70
2022-11-22T09:58:35.147Z,5.70
2022-11-22T10:01:39.384Z,5.70
2022-11-22T10:04:24.504Z,5.70
2022-11-22T10:06:59.534Z,5.80
2022-11-22T10:09:30.189Z,5.80
2022-11-22T10:12:05.713Z,5.90
2022-11-22T10:14:51.219Z,5.90
2022-11-22T10:17:40.261Z,5.90
2022-11-22T10:20:14.959Z,5.90
2022-11-22T10:22:42.030Z,6.00
2022-11-22T10:25:18.567Z,6.00
2022-11-22T10:27:56.279Z,6.00
2022-11-22T10:30:34.996Z,6.10
2022-11-22T10:33:17.955Z,6.10
2022-11-22T10:36:05.485Z,6.20
2022-11-22T10:38:56.814Z,6.20
2022-11-22T10:41:41.286Z,6.30
2022-11-22T10:44:37.099Z,6.30
2022-11-22T10:47:35.485Z,6.30
2022-11-22T10:50:08.857Z,6.40
2022-11-22T10:52:35.912Z,6.40
2022-11-22T10:55:24.173Z,6.40
2022-11-22T10:58:06.600Z,6.40
2022-11-22T11:00:38.461Z,6.50
2022-11-22T11:03:32.481Z,6.50
2022-11-22T11:06:24.565Z,6.50
2022-11-22T11:11:51.352Z,6.50
2022-11-22T11:14:24.339Z,6.40
2022-11-22T11:16:52.325Z,6.40
2022-11-22T11:19:23.544Z,6.40
2022-11-22T11:22:09.654Z,6.40
2022-11-22T11:24:40.390Z,6.40
2022-11-22T11:27:09.749Z,6.40
2022-11-22T11:29:43.019Z,6.40
2022-11-22T11:32:16.990Z,6.40
2022-11-22T11:34:51.341Z,6.50
2022-11-22T11:37:33.185Z,6.50
2022-11-22T11:40:02.663Z,6.40
2022-11-22T11:42:30.960Z,6.50
2022-11-22T11:45:28.960Z,6.50
2022-11-22T11:47:56.202Z,6.50
2022-11-22T11:50:28.499Z,6.40
2022-11-22T11:53:04.510Z,6.50
2022-11-22T11:55:34.408Z,6.50
2022-11-22T11:58:17.633Z,6.50
2022-11-22T12:00:45.433Z,6.50
2022-11-22T12:03:16.850Z,6.60
2022-11-22T12:05:43.828Z,6.60
2022-11-22T12:08:31.213Z,6.60
2022-11-22T12:11:06.492Z,6.60
2022-11-22T12:13:58.144Z,6.50
2022-11-22T12:16:34.401Z,6.60
2022-11-22T12:19:25.027Z,6.60
2022-11-22T12:22:07.126Z,6.60
2022-11-22T12:25:03.102Z,6.60
2022-11-22T12:27:32.359Z,6.70
2022-11-22T12:29:59.433Z,6.70
2022-11-22T12:32:59.582Z,6.70
2022-11-22T12:35:27.471Z,6.70
2022-11-22T12:38:31.724Z,6.70
2022-11-22T12:41:03.307Z,6.70
2022-11-22T12:43:45.094Z,6.80
2022-11-22T12:46:18.769Z,6.80
2022-11-22T12:49:06.596Z,6.70
2022-11-22T12:51:52.125Z,6.70
2022-11-22T12:54:30.750Z,6.70
2022-11-22T12:57:02.525Z,6.70
2022-11-22T12:59:45.515Z,6.70
2022-11-22T13:02:32.872Z,6.80
2022-11-22T13:05:05.786Z,6.80
2022-11-22T13:07:36.024Z,6.80
2022-11-22T13:10:15.497Z,6.90
2022-11-22T13:12:44.705Z,6.90
2022-11-22T13:15:21.977Z,6.80
2022-11-22T13:17:49.603Z,6.90
2022-11-22T13:20:21.160Z,6.80
2022-11-22T13:23:24.911Z,6.80
2022-11-22T13:26:15.307Z,6.90
2022-11-22T13:28:43.518Z,6.90
2022-11-22T13:31:10.519Z,6.80
2022-11-22T13:33:40.659Z,6.80
2022-11-22T13:36:29.523Z,6.80
2022-11-22T13:38:59.216Z,6.90
2022-11-22T13:41:31.158Z,6.80
2022-11-22T13:44:16.069Z,6.80
2022-11-22T13:46:53.434Z,6.80
2022-11-22T13:49:35.301Z,6.80
2022-11-22T13:52:25.663Z,6.80
2022-11-22T13:54:58.645Z,6.80
2022-11-22T13:57:44.301Z,6.70
2022-11-22T14:00:14.771Z,6.70
2022-11-22T14:02:51.571Z,6.70
2022-11-22T14:05:25.589Z,6.70
2022-11-22T14:07:57.130Z,6.70
2022-11-22T14:10:24.185Z,6.70
2022-11-22T14:13:07.750Z,6.70
2022-11-22T14:15:37.879Z,6.70
2022-11-22T14:18:15.780Z,6.70
2022-11-22T14:21:01.727Z,6.70
2022-11-22T14:24:05.045Z,6.70
2022-11-22T14:26:59.791Z,6.70
2022-11-22T14:29:27.476Z,6.70
2022-11-22T14:32:01.095Z,6.70
2022-11-22T14:34:30.573Z,6.70
2022-11-22T14:37:13.014Z,6.80
2022-11-22T14:39:53.219Z,6.80
2022-11-22T14:42:43.590Z,6.80
2022-11-22T14:45:10.462Z,6.80
2022-11-22T14:47:39.107Z,6.70
2022-11-22T14:50:15.815Z,6.70
2022-11-22T14:52:44.368Z,6.70
2022-11-22T14:55:23.949Z,6.70
2022-11-22T14:58:08.221Z,6.70
2022-11-22T15:00:55.255Z,6.80
2022-11-22T15:03:34.110Z,6.70
2022-11-22T15:09:12.527Z,6.70
2022-11-22T15:09:32.508Z,6.70
2022-11-22T15:12:25.369Z,6.60
2022-11-22T15:59:45.159Z,6.50
2022-11-22T16:02:20.356Z,6.50
2022-11-22T16:06:06.152Z,6.50
2022-11-22T16:07:45.214Z,6.50
2022-11-22T16:10:27.379Z,6.50
2022-11-22T16:12:54.571Z,6.50
2022-11-22T16:15:37.067Z,6.40
2022-11-22T16:18:25.887Z,6.40
2022-11-22T16:20:59.059Z,6.40
2022-11-22T16:23:31.866Z,6.40
2022-11-22T16:26:26.947Z,6.40
2022-11-22T16:28:55.652Z,6.40
2022-11-22T16:31:31.370Z,6.30
2022-11-22T16:33:58.925Z,6.30
2022-11-22T16:36:29.501Z,6.30
2022-11-22T16:38:56.485Z,6.30
2022-11-22T16:41:26.338Z,6.20
2022-11-22T16:44:01.563Z,6.20
2022-11-22T16:46:28.683Z,6.20
2022-11-22T16:48:56.411Z,6.10
2022-11-22T16:51:26.086Z,6.10
2022-11-22T16:53:53.455Z,6.10
2022-11-22T16:56:29.285Z,6.10
2022-11-22T16:58:57.568Z,6.10
2022-11-22T17:01:26.867Z,6.00
2022-11-22T17:03:57.529Z,6.00
2022-11-22T17:06:26.798Z,6.00
2022-11-22T17:08:55.749Z,6.00
2022-11-22T17:11:24.950Z,6.00
2022-11-22T17:13:52.153Z,5.90
2022-11-22T17:16:19.262Z,5.90
2022-11-22T17:18:47.829Z,5.90
2022-11-22T17:21:37.280Z,5.90
2022-11-22T17:24:18.038Z,5.80
2022-11-22T17:26:45.149Z,5.80
2022-11-22T17:29:28.966Z,5.80
2022-11-22T17:31:59.160Z,5.80
2022-11-22T17:34:26.118Z,5.70
2022-11-22T17:36:53.175Z,5.70
2022-11-22T17:39:20.123Z,5.70
2022-11-22T17:41:50.015Z,5.70
2022-11-22T17:44:17.985Z,5.70
2022-11-22T17:46:46.252Z,5.70
2022-11-22T17:49:16.180Z,5.70
2022-11-22T17:51:43.711Z,5.70
2022-11-22T17:54:10.806Z,5.60
2022-11-22T17:56:38.119Z,5.60
2022-11-22T17:59:05.192Z,5.60
2022-11-22T18:01:32.152Z,5.60
2022-11-22T18:03:59.252Z,5.50
2022-11-22T18:06:26.584Z,5.50
2022-11-22T18:08:53.737Z,5.40
2022-11-22T18:11:20.648Z,5.40
2022-11-22T18:13:48.147Z,5.30
2022-11-22T18:16:17.329Z,5.30
2022-11-22T18:19:00.539Z,5.30
2022-11-22T18:21:29.788Z,5.20
2022-11-22T18:23:58.772Z,5.20
2022-11-22T18:26:42.199Z,5.20
2022-11-22T18:31:58.356Z,5.10
2022-11-22T18:34:25.808Z,5.10
2022-11-22T18:36:56.280Z,5.10
2022-11-22T18:39:27.043Z,5.10
2022-11-22T18:41:54.016Z,5.00
2022-11-22T18:44:21.115Z,5.00
2022-11-22T18:46:48.161Z,5.00
2022-11-22T18:49:15.499Z,5.00
2022-11-22T18:51:42.483Z,4.90
2022-11-22T18:54:12.869Z,4.90
2022-11-22T18:56:40.721Z,4.90
2022-11-22T18:59:10.535Z,4.90
2022-11-22T19:01:37.663Z,4.90
2022-11-22T19:04:05.366Z,4.80
2022-11-22T19:06:32.607Z,4.80
2022-11-22T19:09:00.848Z,4.80
2022-11-22T19:11:30.964Z,4.80
2022-11-22T19:13:58.237Z,4.80
2022-11-22T19:16:27.981Z,4.70
2022-11-22T19:18:55.096Z,4.70
2022-11-22T19:21:24.316Z,4.80
2022-11-22T19:23:51.333Z,4.70
2022-11-22T19:26:23.348Z,4.70
2022-11-22T19:28:55.538Z,4.70
2022-11-22T19:31:25.348Z,4.70
2022-11-22T19:33:52.323Z,4.60
2022-11-22T19:36:27.878Z,4.60
2022-11-22T19:38:59.992Z,4.60
2022-11-22T19:41:27.287Z,4.50
2022-11-22T19:43:56.817Z,4.50
2022-11-22T19:46:24.829Z,4.50
2022-11-22T19:48:53.713Z,4.50
2022-11-22T19:51:21.908Z,4.50
2022-11-22T19:53:49.410Z,4.40
2022-11-22T19:56:18.308Z,4.40
2022-11-22T19:58:51.267Z,4.40
2022-11-22T20:01:18.563Z,4.40
2022-11-22T20:03:46.001Z,4.40
2022-11-22T20:06:13.975Z,4.30
2022-11-22T20:08:41.629Z,4.30
2022-11-22T20:11:11.191Z,4.30
2022-11-22T20:13:43.356Z,4.30
2022-11-22T20:16:14.725Z,4.30
2022-11-22T20:18:42.423Z,4.30
2022-11-22T20:21:11.054Z,4.30
2022-11-22T20:23:38.938Z,4.30
2022-11-22T20:26:09.655Z,4.30
2022-11-22T20:28:37.875Z,4.30
2022-11-22T20:31:23.876Z,4.70
2022-11-22T20:33:52.736Z,4.20
2022-11-22T20:36:22.377Z,4.20
2022-11-22T20:38:50.083Z,4.20
2022-11-22T20:41:19.453Z,4.20
2022-11-22T20:43:47.110Z,4.20
2022-11-22T20:46:16.748Z,4.10
2022-11-22T20:48:44.998Z,4.10
2022-11-22T20:51:15.839Z,4.10
2022-11-22T20:53:43.499Z,4.00
2022-11-22T20:56:12.000Z,4.00
2022-11-22T20:58:39.594Z,4.00
2022-11-22T21:01:09.422Z,4.00
2022-11-22T21:03:36.542Z,3.90
2022-11-22T21:06:04.032Z,3.90
2022-11-22T21:08:32.071Z,3.90
2022-11-22T21:11:06.879Z,3.80
2022-11-22T21:13:34.615Z,3.80
2022-11-22T21:16:08.828Z,3.80
2022-11-22T21:18:55.117Z,3.80
2022-11-22T21:21:23.464Z,3.80
2022-11-22T21:23:56.283Z,3.80
2022-11-22T21:26:24.584Z,3.80
2022-11-22T21:28:52.656Z,3.80
2022-11-22T21:31:20.838Z,3.80
2022-11-22T21:33:48.164Z,3.80
2022-11-22T21:36:15.519Z,3.80
2022-11-22T21:38:42.745Z,3.90
2022-11-22T21:44:00.615Z,3.80
2022-11-22T21:46:27.516Z,3.80
2022-11-22T21:48:55.950Z,3.70
2022-11-22T21:51:25.816Z,3.60
2022-11-22T21:53:57.527Z,3.60
2022-11-22T21:56:25.003Z,3.60
2022-11-22T21:58:51.947Z,3.50
2022-11-22T22:01:18.858Z,3.40
2022-11-22T22:03:45.791Z,3.40
2022-11-22T22:06:12.714Z,3.40
2022-11-22T22:08:40.890Z,3.40
2022-11-22T22:11:08.585Z,3.40
2022-11-22T22:13:36.032Z,3.10
2022-11-22T22:16:06.827Z,3.30
2022-11-22T22:18:36.412Z,3.30
2022-11-22T22:21:06.135Z,3.20
2022-11-22T22:23:40.209Z,3.30
2022-11-22T22:26:10.963Z,3.30
2022-11-22T22:28:39.604Z,3.30
2022-11-22T22:31:21.673Z,3.30
2022-11-22T22:33:50.935Z,3.30
2022-11-22T22:36:18.911Z,3.30
2022-11-22T22:38:45.907Z,3.30
2022-11-22T22:41:13.848Z,3.30
2022-11-22T22:43:43.523Z,3.30
2022-11-22T22:46:16.643Z,3.30
2022-11-22T22:48:44.272Z,3.30
2022-11-22T22:51:18.738Z,3.30
2022-11-22T22:53:46.552Z,3.30
2022-11-22T22:56:16.176Z,3.30
2022-11-22T22:58:43.251Z,3.30
2022-11-22T23:01:23.208Z,3.20
2022-11-22T23:03:58.332Z,3.20
2022-11-22T23:06:27.618Z,3.20
2022-11-22T23:08:55.234Z,3.20
2022-11-22T23:11:44.948Z,3.20
2022-11-22T23:14:13.538Z,3.10
2022-11-22T23:16:40.872Z,3.10
2022-11-22T23:19:08.541Z,3.10
2022-11-22T23:21:36.356Z,3.10
2022-11-22T23:24:04.099Z,3.10
2022-11-22T23:26:31.180Z,3.10
2022-11-22T23:28:59.179Z,3.10
2022-11-22T23:31:26.959Z,3.10
2022-11-22T23:33:54.536Z,3.10
2022-11-22T23:36:23.224Z,3.20
2022-11-22T23:38:50.122Z,3.20
2022-11-22T23:41:22.499Z,3.20
2022-11-22T23:43:54.490Z,3.20
2022-11-22T23:46:22.309Z,3.20
2022-11-22T23:48:53.909Z,3.30
2022-11-22T23:51:21.652Z,3.20
2022-11-22T23:53:48.666Z,3.30
2022-11-22T23:56:21.861Z,3.30
2022-11-22T23:58:49.792Z,3.30
