createdAt,value
2023-03-13T00:02:10.562Z,9.07
2023-03-13T00:07:10.225Z,7.63
2023-03-13T00:12:11.008Z,8.68
2023-03-13T00:17:09.892Z,9.32
2023-03-13T00:22:08.727Z,9.10
2023-03-13T00:27:07.544Z,7.97
2023-03-13T00:32:08.242Z,9.23
2023-03-13T00:37:07.206Z,8.52
2023-03-13T00:42:06.770Z,8.73
2023-03-13T00:47:07.624Z,8.63
2023-03-13T00:52:08.249Z,9.18
2023-03-13T00:57:07.225Z,8.23
2023-03-13T01:02:07.587Z,8.88
2023-03-13T01:07:06.600Z,8.52
2023-03-13T01:12:05.808Z,8.55
2023-03-13T01:17:04.751Z,9.48
2023-03-13T01:22:05.312Z,9.13
2023-03-13T01:27:04.269Z,9.38
2023-03-13T01:32:03.253Z,9.23
2023-03-13T01:37:02.251Z,10.15
2023-03-13T01:42:04.405Z,10.77
2023-03-13T01:47:03.341Z,9.68
2023-03-13T01:52:27.663Z,9.43
2023-03-13T01:57:42.270Z,9.27
2023-03-13T02:02:44.465Z,9.48
2023-03-13T02:07:46.777Z,10.15
2023-03-13T02:12:47.355Z,10.80
2023-03-13T02:17:47.381Z,9.82
2023-03-13T02:22:51.276Z,11.02
2023-03-13T02:27:53.977Z,8.48
2023-03-13T02:32:53.549Z,9.98
2023-03-13T02:37:55.825Z,9.35
2023-03-13T02:42:59.913Z,9.70
2023-03-13T02:47:59.144Z,10.43
2023-03-13T02:53:02.275Z,9.30
2023-03-13T02:58:03.626Z,10.27
2023-03-13T03:03:06.930Z,9.73
2023-03-13T03:08:05.834Z,10.02
2023-03-13T03:13:06.268Z,10.15
2023-03-13T03:18:05.491Z,10.02
2023-03-13T03:23:04.391Z,10.90
2023-03-13T03:28:06.381Z,12.23
2023-03-13T03:33:05.654Z,12.48
2023-03-13T03:38:04.559Z,11.18
2023-03-13T03:43:03.520Z,12.00
2023-03-13T03:48:04.160Z,11.43
2023-03-13T03:53:03.283Z,11.50
2023-03-13T03:58:02.304Z,11.75
2023-03-13T04:03:22.729Z,9.80
2023-03-13T04:08:21.677Z,10.60
2023-03-13T04:13:20.481Z,8.70
2023-03-13T04:18:20.146Z,9.57
2023-03-13T04:23:20.431Z,8.38
2023-03-13T04:28:19.420Z,8.32
2023-03-13T04:33:18.295Z,9.18
2023-03-13T04:38:23.675Z,8.43
2023-03-13T04:43:22.258Z,8.32
2023-03-13T04:48:39.110Z,8.90
2023-03-13T04:54:02.027Z,8.90
2023-03-13T04:59:33.267Z,10.07
2023-03-13T05:04:51.749Z,10.10
2023-03-13T05:10:24.310Z,10.25
2023-03-13T05:15:41.582Z,12.10
2023-03-13T05:21:03.686Z,14.02
2023-03-13T05:26:39.872Z,11.88
2023-03-13T05:31:57.858Z,12.05
2023-03-13T05:37:15.424Z,15.88
2023-03-13T05:42:18.363Z,28.10
2023-03-13T05:47:31.460Z,18.00
2023-03-13T05:52:36.181Z,24.25
2023-03-13T05:57:50.484Z,16.73
2023-03-13T06:02:54.676Z,14.43
2023-03-13T06:08:03.100Z,23.02
2023-03-13T06:13:17.389Z,28.58
2023-03-13T06:18:18.726Z,15.82
2023-03-13T06:23:17.828Z,13.63
2023-03-13T06:28:18.590Z,12.20
2023-03-13T06:33:17.421Z,11.70
2023-03-13T06:38:16.305Z,14.40
2023-03-13T06:43:15.098Z,11.30
2023-03-13T06:48:15.239Z,10.73
2023-03-13T06:53:17.896Z,10.38
2023-03-13T06:58:31.111Z,13.98
2023-03-13T07:03:32.725Z,9.27
2023-03-13T07:08:31.673Z,12.82
2023-03-13T07:13:30.670Z,10.13
2023-03-13T07:18:29.425Z,9.43
2023-03-13T07:23:30.554Z,9.23
2023-03-13T07:28:30.909Z,9.68
2023-03-13T07:33:29.685Z,9.00
2023-03-13T07:38:29.871Z,8.90
2023-03-13T07:43:29.547Z,8.77
2023-03-13T07:48:31.334Z,9.43
2023-03-13T07:53:32.095Z,8.75
2023-03-13T07:58:33.179Z,8.93
2023-03-13T08:03:32.043Z,9.65
2023-03-13T08:08:32.587Z,13.38
2023-03-13T08:13:32.305Z,10.00
2023-03-13T08:18:34.830Z,10.70
2023-03-13T08:23:35.713Z,10.05
2023-03-13T08:28:35.058Z,12.35
2023-03-13T08:33:33.823Z,10.85
2023-03-13T08:38:34.514Z,11.27
2023-03-13T08:43:33.275Z,10.23
2023-03-13T08:48:32.036Z,10.18
2023-03-13T08:53:31.551Z,10.80
2023-03-13T08:58:32.060Z,7.80
2023-03-13T09:03:31.037Z,10.05
2023-03-13T09:08:31.542Z,9.35
2023-03-13T09:13:33.656Z,8.60
2023-03-13T09:18:33.327Z,9.13
2023-03-13T09:23:32.282Z,7.53
2023-03-13T09:28:32.770Z,7.32
2023-03-13T09:33:31.459Z,6.03
2023-03-13T09:38:30.195Z,7.38
2023-03-13T09:43:42.358Z,4.93
2023-03-13T09:48:45.760Z,6.43
2023-03-13T09:53:49.734Z,5.32
2023-03-13T09:58:55.834Z,5.50
2023-03-13T10:04:04.003Z,6.55
2023-03-13T10:09:02.902Z,5.38
2023-03-13T10:14:11.802Z,6.22
2023-03-13T10:19:16.268Z,6.32
2023-03-13T10:24:19.643Z,5.53
2023-03-13T10:29:27.225Z,4.57
2023-03-13T10:34:26.564Z,4.75
2023-03-13T10:39:27.161Z,3.83
2023-03-13T10:44:33.260Z,4.22
2023-03-13T10:49:33.921Z,3.75
2023-03-13T10:54:35.334Z,3.88
2023-03-13T10:59:44.662Z,2.97
2023-03-13T11:04:43.375Z,3.78
2023-03-13T11:09:42.200Z,3.90
2023-03-13T11:14:42.915Z,3.13
2023-03-13T11:19:56.270Z,4.03
2023-03-13T11:25:04.398Z,3.13
2023-03-13T11:30:19.739Z,3.60
2023-03-13T11:35:38.454Z,3.75
2023-03-13T11:40:45.159Z,3.25
2023-03-13T11:46:00.528Z,2.00
2023-03-13T11:51:13.043Z,2.20
2023-03-13T11:56:17.168Z,2.10
2023-03-13T12:01:19.695Z,1.90
2023-03-13T12:06:28.702Z,2.70
2023-03-13T12:11:31.042Z,2.13
2023-03-13T12:16:42.554Z,2.67
2023-03-13T12:21:48.515Z,2.35
2023-03-13T12:26:51.080Z,2.42
2023-03-13T12:31:58.869Z,2.42
2023-03-13T12:37:02.813Z,2.45
2023-03-13T12:42:24.847Z,3.88
2023-03-13T12:47:33.185Z,2.47
2023-03-13T12:53:04.331Z,2.58
2023-03-13T12:58:22.521Z,1.98
2023-03-13T13:03:36.315Z,2.30
2023-03-13T13:08:38.888Z,2.38
2023-03-13T13:13:41.399Z,2.30
2023-03-13T13:18:41.547Z,2.78
2023-03-13T13:23:43.827Z,2.70
2023-03-13T13:28:44.039Z,2.60
2023-03-13T13:33:46.769Z,2.20
2023-03-13T13:38:45.928Z,2.50
2023-03-13T13:43:46.382Z,2.75
2023-03-13T13:48:46.776Z,1.50
2023-03-13T13:53:47.395Z,2.00
2023-03-13T13:58:48.455Z,2.40
2023-03-13T14:03:51.987Z,2.38
2023-03-13T14:08:56.398Z,2.22
2023-03-13T14:14:14.435Z,2.60
2023-03-13T14:19:29.358Z,1.98
2023-03-13T14:24:29.041Z,2.38
2023-03-13T14:29:29.951Z,3.70
2023-03-13T14:34:33.569Z,1.90
2023-03-13T14:39:45.514Z,2.65
2023-03-13T14:44:50.438Z,2.60
2023-03-13T14:49:58.914Z,2.25
2023-03-13T14:55:02.309Z,1.65
2023-03-13T15:00:32.612Z,3.15
2023-03-13T15:05:35.202Z,3.25
2023-03-13T15:10:36.893Z,2.63
2023-03-13T15:15:35.775Z,2.53
2023-03-13T15:20:36.234Z,1.95
2023-03-13T15:25:35.038Z,1.98
2023-03-13T15:30:34.194Z,4.07
2023-03-13T15:35:35.935Z,3.60
2023-03-13T15:40:34.772Z,3.10
2023-03-13T15:45:33.701Z,3.00
2023-03-13T15:50:32.426Z,3.33
2023-03-13T15:55:32.676Z,5.35
2023-03-13T16:00:46.315Z,4.95
2023-03-13T16:05:54.018Z,5.57
2023-03-13T16:10:58.122Z,6.78
2023-03-13T16:15:58.486Z,5.20
2023-03-13T16:21:06.357Z,4.60
2023-03-13T16:26:10.437Z,10.00
2023-03-13T16:31:21.723Z,7.25
2023-03-13T16:36:25.138Z,5.93
2023-03-13T16:41:27.798Z,7.18
2023-03-13T16:51:30.756Z,5.63
2023-03-13T16:56:34.810Z,6.10
2023-03-13T17:01:35.652Z,10.15
2023-03-13T17:06:37.313Z,12.02
2023-03-13T17:11:47.710Z,16.65
2023-03-13T17:16:50.487Z,15.10
2023-03-13T17:21:54.026Z,19.02
2023-03-13T17:26:57.267Z,17.52
2023-03-13T17:31:56.406Z,15.60
2023-03-13T17:36:55.246Z,19.67
2023-03-13T17:42:09.398Z,25.58
2023-03-13T17:47:18.957Z,28.83
2023-03-13T17:52:25.856Z,33.90
2023-03-13T17:57:29.623Z,34.65
2023-03-13T18:02:29.367Z,36.03
2023-03-13T18:07:30.055Z,48.10
2023-03-13T18:12:30.194Z,40.97
2023-03-13T18:17:29.072Z,35.22
2023-03-13T18:22:27.892Z,29.35
2023-03-13T18:27:26.777Z,33.08
2023-03-13T18:32:27.006Z,38.28
2023-03-13T18:37:28.374Z,43.53
2023-03-13T18:42:27.285Z,38.80
2023-03-13T18:47:28.702Z,31.88
2023-03-13T18:52:27.595Z,33.33
2023-03-13T18:57:28.624Z,30.17
2023-03-13T19:02:28.811Z,33.47
2023-03-13T19:07:28.951Z,29.73
2023-03-13T19:12:27.892Z,25.83
2023-03-13T19:17:29.617Z,22.35
2023-03-13T19:22:28.419Z,18.23
2023-03-13T19:27:27.256Z,16.38
2023-03-13T19:32:26.116Z,17.23
2023-03-13T19:37:33.494Z,15.73
2023-03-13T19:42:35.473Z,38.63
2023-03-13T19:47:34.320Z,28.50
2023-03-13T19:52:37.896Z,27.30
2023-03-13T20:02:46.943Z,17.20
2023-03-13T20:07:48.613Z,13.20
2023-03-13T20:12:48.330Z,10.30
2023-03-13T20:17:47.355Z,9.23
2023-03-13T20:23:01.899Z,5.88
2023-03-13T20:28:02.222Z,4.88
2023-03-13T20:33:02.928Z,3.80
2023-03-13T20:38:05.371Z,5.10
2023-03-13T20:43:07.254Z,4.57
2023-03-13T20:48:09.645Z,11.77
2023-03-13T20:53:15.214Z,3.20
2023-03-13T20:58:19.963Z,2.80
2023-03-13T21:03:48.104Z,4.38
2023-03-13T21:08:51.244Z,2.60
2023-03-13T21:13:52.454Z,2.75
2023-03-13T21:18:51.551Z,3.88
2023-03-13T21:23:53.283Z,2.13
2023-03-13T21:28:53.368Z,2.40
2023-03-13T21:33:52.552Z,2.20
2023-03-13T21:38:53.114Z,2.25
2023-03-13T21:44:13.691Z,2.70
2023-03-13T21:49:13.650Z,2.55
2023-03-13T21:54:13.888Z,2.08
2023-03-13T21:59:12.707Z,3.10
2023-03-13T22:04:11.430Z,2.10
2023-03-13T22:09:10.349Z,2.40
2023-03-13T22:14:10.701Z,2.80
2023-03-13T22:19:09.597Z,2.50
2023-03-13T22:24:10.156Z,2.63
2023-03-13T22:29:10.426Z,2.42
2023-03-13T22:34:09.108Z,2.17
2023-03-13T22:39:08.127Z,2.33
2023-03-13T22:44:07.106Z,2.42
2023-03-13T22:49:07.276Z,1.90
2023-03-13T22:54:06.155Z,2.50
2023-03-13T22:59:06.259Z,1.95
2023-03-13T23:04:07.040Z,2.28
2023-03-13T23:09:06.587Z,2.03
2023-03-13T23:14:05.376Z,2.15
2023-03-13T23:19:07.405Z,2.20
2023-03-13T23:24:06.870Z,1.90
2023-03-13T23:29:05.824Z,2.20
2023-03-13T23:34:04.539Z,2.47
2023-03-13T23:39:05.736Z,2.05
2023-03-13T23:44:04.435Z,1.80
2023-03-13T23:49:03.294Z,2.00
2023-03-13T23:54:02.109Z,2.10
2023-03-13T23:59:02.263Z,3.08
