createdAt,value
2019-03-01T00:01:25.919Z,6.90
2019-03-01T00:04:12.107Z,6.97
2019-03-01T00:07:09.030Z,6.60
2019-03-01T00:10:22.173Z,6.60
2019-03-01T00:13:27.879Z,6.87
2019-03-01T00:16:13.807Z,6.47
2019-03-01T00:18:57.451Z,6.70
2019-03-01T00:22:04.214Z,7.37
2019-03-01T00:25:12.387Z,7.00
2019-03-01T00:28:07.147Z,7.33
2019-03-01T00:31:24.329Z,7.80
2019-03-01T00:34:16.092Z,7.43
2019-03-01T00:37:29.332Z,7.73
2019-03-01T00:40:30.978Z,8.07
2019-03-01T00:43:31.006Z,7.03
2019-03-01T00:46:01.028Z,7.83
2019-03-01T00:48:31.438Z,7.73
2019-03-01T00:51:01.443Z,8.50
2019-03-01T00:53:31.491Z,8.50
2019-03-01T00:56:01.477Z,8.20
2019-03-01T00:58:31.506Z,8.10
2019-03-01T01:01:01.598Z,7.43
2019-03-01T01:03:31.636Z,7.47
2019-03-01T01:06:01.606Z,7.63
2019-03-01T01:08:31.498Z,7.37
2019-03-01T01:11:01.899Z,8.10
2019-03-01T01:13:32.040Z,7.60
2019-03-01T01:16:02.027Z,7.67
2019-03-01T01:18:32.455Z,8.33
2019-03-01T01:21:02.560Z,7.83
2019-03-01T01:23:32.580Z,7.30
2019-03-01T01:26:02.990Z,7.73
2019-03-01T01:28:33.991Z,7.67
2019-03-01T01:31:03.952Z,7.83
2019-03-01T01:33:33.900Z,7.20
2019-03-01T01:36:03.875Z,7.60
2019-03-01T01:38:33.959Z,6.53
2019-03-01T01:41:03.954Z,7.97
2019-03-01T01:43:33.967Z,7.07
2019-03-01T01:46:03.969Z,8.20
2019-03-01T01:48:35.084Z,7.27
2019-03-01T01:51:05.114Z,8.17
2019-03-01T01:53:35.259Z,7.87
2019-03-01T01:56:05.642Z,8.50
2019-03-01T01:58:35.792Z,8.23
2019-03-01T02:01:05.782Z,8.53
2019-03-01T02:03:36.143Z,9.17
2019-03-01T02:06:06.255Z,8.00
2019-03-01T02:08:37.499Z,7.83
2019-03-01T02:11:07.798Z,8.33
2019-03-01T02:13:37.852Z,7.23
2019-03-01T02:16:08.134Z,8.17
2019-03-01T02:18:38.166Z,6.80
2019-03-01T02:21:08.496Z,8.20
2019-03-01T02:23:40.113Z,8.43
2019-03-01T02:26:11.272Z,8.07
2019-03-01T02:28:41.851Z,7.53
2019-03-01T02:31:12.034Z,7.13
2019-03-01T02:33:41.964Z,7.67
2019-03-01T02:36:11.979Z,7.60
2019-03-01T02:38:42.008Z,8.30
2019-03-01T02:41:12.033Z,7.40
2019-03-01T02:43:42.115Z,7.83
2019-03-01T02:46:12.414Z,7.90
2019-03-01T02:48:42.415Z,8.37
2019-03-01T02:51:12.349Z,7.37
2019-03-01T02:53:42.384Z,11.20
2019-03-01T02:56:12.811Z,7.80
2019-03-01T02:58:43.143Z,8.90
2019-03-01T03:01:13.494Z,7.77
2019-03-01T03:03:43.427Z,8.27
2019-03-01T03:06:22.068Z,8.57
2019-03-01T03:08:52.034Z,9.17
2019-03-01T03:11:22.026Z,9.47
2019-03-01T03:13:52.288Z,9.17
2019-03-01T03:16:22.339Z,9.20
2019-03-01T03:18:53.166Z,9.63
2019-03-01T03:21:23.164Z,9.57
2019-03-01T03:23:53.435Z,10.33
2019-03-01T03:26:23.431Z,10.73
2019-03-01T03:28:53.426Z,10.00
2019-03-01T03:31:23.471Z,9.67
2019-03-01T03:33:53.741Z,9.60
2019-03-01T03:36:24.874Z,10.33
2019-03-01T03:38:54.846Z,10.13
2019-03-01T03:41:24.895Z,10.13
2019-03-01T03:43:55.281Z,9.67
2019-03-01T03:46:25.538Z,10.73
2019-03-01T03:48:55.498Z,9.90
2019-03-01T03:51:26.205Z,9.90
2019-03-01T03:53:56.179Z,9.23
2019-03-01T03:56:26.160Z,9.93
2019-03-01T03:58:56.144Z,8.60
2019-03-01T04:01:26.117Z,8.70
2019-03-01T04:03:56.158Z,8.27
2019-03-01T04:06:26.267Z,8.10
2019-03-01T04:08:56.244Z,7.80
2019-03-01T04:11:26.307Z,7.33
2019-03-01T04:13:56.267Z,8.53
2019-03-01T04:16:26.346Z,7.50
2019-03-01T04:18:56.360Z,7.60
2019-03-01T04:21:26.410Z,7.53
2019-03-01T04:23:56.348Z,9.17
2019-03-01T04:26:26.615Z,7.43
2019-03-01T04:28:56.614Z,8.50
2019-03-01T04:31:26.853Z,8.47
2019-03-01T04:33:57.186Z,9.00
2019-03-01T04:36:27.503Z,8.73
2019-03-01T04:38:57.480Z,9.47
2019-03-01T04:41:27.453Z,9.57
2019-03-01T04:43:57.770Z,9.67
2019-03-01T04:46:27.761Z,9.43
2019-03-01T04:48:57.808Z,9.00
2019-03-01T04:51:27.772Z,8.63
2019-03-01T04:53:58.159Z,11.27
2019-03-01T04:56:28.657Z,10.17
2019-03-01T04:58:59.013Z,9.03
2019-03-01T05:01:29.692Z,9.53
2019-03-01T05:03:59.699Z,9.37
2019-03-01T05:06:30.766Z,10.27
2019-03-01T05:09:01.813Z,10.30
2019-03-01T05:11:34.111Z,10.50
2019-03-01T05:14:04.332Z,10.63
2019-03-01T05:16:34.563Z,10.37
2019-03-01T05:19:04.620Z,11.13
2019-03-01T05:21:34.999Z,10.47
2019-03-01T05:24:05.034Z,11.20
2019-03-01T05:26:35.015Z,11.10
2019-03-01T05:29:04.994Z,12.00
2019-03-01T05:31:34.975Z,10.90
2019-03-01T05:34:04.954Z,11.73
2019-03-01T05:36:35.002Z,10.50
2019-03-01T05:39:06.633Z,11.87
2019-03-01T05:41:37.986Z,11.13
2019-03-01T05:44:08.908Z,10.40
2019-03-01T05:46:39.871Z,11.23
2019-03-01T05:49:10.186Z,11.73
2019-03-01T05:51:40.119Z,11.20
2019-03-01T05:54:10.126Z,11.07
2019-03-01T05:56:40.077Z,11.87
2019-03-01T05:59:21.864Z,10.93
2019-03-01T06:02:11.128Z,11.03
2019-03-01T06:04:48.143Z,11.60
2019-03-01T06:07:31.632Z,11.67
2019-03-01T06:10:32.308Z,11.43
2019-03-01T06:13:28.617Z,11.57
2019-03-01T06:16:48.406Z,10.80
2019-03-01T06:19:40.404Z,11.40
2019-03-01T06:22:48.228Z,13.03
2019-03-01T06:26:05.254Z,14.43
2019-03-01T06:28:50.630Z,12.53
2019-03-01T06:32:17.882Z,14.17
2019-03-01T06:35:17.073Z,12.50
2019-03-01T06:38:43.275Z,13.40
2019-03-01T06:41:31.159Z,13.13
2019-03-01T06:44:36.790Z,13.50
2019-03-01T06:47:31.796Z,14.27
2019-03-01T06:50:07.966Z,13.57
2019-03-01T06:52:38.437Z,14.13
2019-03-01T06:55:13.867Z,15.83
2019-03-01T06:57:43.911Z,17.97
2019-03-01T07:00:13.862Z,19.07
2019-03-01T07:02:46.139Z,18.07
2019-03-01T07:05:16.126Z,19.53
2019-03-01T07:07:46.137Z,19.90
2019-03-01T07:10:16.103Z,20.00
2019-03-01T07:12:46.064Z,21.37
2019-03-01T07:15:15.936Z,21.93
2019-03-01T07:17:45.892Z,22.43
2019-03-01T07:20:15.902Z,22.00
2019-03-01T07:22:45.938Z,24.70
2019-03-01T07:25:15.909Z,29.67
2019-03-01T07:27:45.874Z,37.77
2019-03-01T07:30:15.769Z,39.70
2019-03-01T07:32:45.642Z,45.33
2019-03-01T07:35:15.671Z,49.30
2019-03-01T07:37:45.555Z,50.77
2019-03-01T07:40:15.531Z,51.60
2019-03-01T07:42:45.474Z,53.83
2019-03-01T07:45:15.886Z,52.90
2019-03-01T07:47:46.632Z,56.80
2019-03-01T07:50:16.662Z,59.23
2019-03-01T07:52:46.689Z,57.93
2019-03-01T07:55:16.655Z,57.13
2019-03-01T07:57:49.677Z,57.80
2019-03-01T08:00:18.295Z,57.93
2019-03-01T08:02:48.260Z,61.13
2019-03-01T08:05:18.220Z,58.73
2019-03-01T08:07:55.778Z,63.67
2019-03-01T08:10:22.525Z,63.40
2019-03-01T08:12:51.805Z,65.93
2019-03-01T08:15:22.115Z,66.10
2019-03-01T08:17:52.450Z,64.67
2019-03-01T08:20:22.795Z,63.57
2019-03-01T08:22:53.164Z,60.33
2019-03-01T08:25:24.636Z,59.23
2019-03-01T08:27:54.701Z,56.00
2019-03-01T08:30:24.692Z,55.10
2019-03-01T08:32:54.650Z,56.37
2019-03-01T08:35:25.295Z,53.63
2019-03-01T08:37:56.825Z,56.40
2019-03-01T08:40:26.974Z,55.13
2019-03-01T08:42:57.428Z,52.43
2019-03-01T08:45:29.734Z,51.10
2019-03-01T08:47:59.931Z,51.73
2019-03-01T08:50:29.949Z,52.03
2019-03-01T08:52:59.935Z,53.90
2019-03-01T08:55:30.034Z,53.83
2019-03-01T08:58:03.410Z,51.80
2019-03-01T09:00:32.640Z,53.00
2019-03-01T09:03:09.909Z,55.27
2019-03-01T09:05:39.947Z,55.77
2019-03-01T09:08:09.957Z,54.67
2019-03-01T09:10:39.963Z,57.17
2019-03-01T09:13:10.601Z,55.60
2019-03-01T09:15:40.492Z,55.13
2019-03-01T09:18:14.525Z,57.70
2019-03-01T09:20:44.364Z,59.17
2019-03-01T09:23:23.552Z,61.63
2019-03-01T09:25:47.001Z,58.10
2019-03-01T09:28:18.273Z,58.60
2019-03-01T09:30:48.355Z,54.27
2019-03-01T09:33:21.577Z,53.27
2019-03-01T09:36:21.269Z,53.87
2019-03-01T09:38:50.150Z,52.67
2019-03-01T09:41:20.149Z,50.27
2019-03-01T09:43:50.110Z,50.60
2019-03-01T09:46:20.849Z,49.60
2019-03-01T09:48:51.734Z,47.43
2019-03-01T09:51:21.790Z,46.80
2019-03-01T09:53:51.828Z,46.40
2019-03-01T09:56:24.265Z,46.53
2019-03-01T09:58:53.707Z,41.80
2019-03-01T10:01:23.748Z,42.70
2019-03-01T10:03:53.768Z,44.17
2019-03-01T10:06:23.781Z,39.83
2019-03-01T10:08:55.108Z,41.83
2019-03-01T10:11:25.463Z,41.40
2019-03-01T10:13:55.441Z,41.97
2019-03-01T10:16:25.448Z,39.57
2019-03-01T10:18:59.931Z,40.40
2019-03-01T10:21:30.366Z,39.97
2019-03-01T10:24:00.354Z,39.07
2019-03-01T10:26:30.329Z,39.50
2019-03-01T10:29:00.614Z,38.70
2019-03-01T10:31:30.581Z,38.50
2019-03-01T10:34:00.497Z,39.00
2019-03-01T10:36:30.409Z,38.10
2019-03-01T10:39:00.662Z,37.90
2019-03-01T10:41:32.192Z,33.77
2019-03-01T10:44:02.083Z,36.50
2019-03-01T10:46:32.121Z,35.33
2019-03-01T10:49:03.472Z,36.73
2019-03-01T10:51:33.363Z,36.23
2019-03-01T10:54:03.630Z,32.77
2019-03-01T10:56:33.592Z,36.73
2019-03-01T10:59:04.675Z,35.40
2019-03-01T11:01:34.986Z,33.87
2019-03-01T11:04:04.992Z,33.90
2019-03-01T11:06:35.030Z,36.43
2019-03-01T11:09:06.935Z,34.73
2019-03-01T11:11:37.508Z,34.23
2019-03-01T11:14:07.742Z,32.93
2019-03-01T11:16:37.706Z,32.67
2019-03-01T11:19:07.682Z,32.73
2019-03-01T11:21:37.626Z,34.27
2019-03-01T11:24:07.595Z,34.30
2019-03-01T11:26:37.563Z,33.00
2019-03-01T11:29:07.537Z,32.00
2019-03-01T11:31:38.898Z,31.73
2019-03-01T11:34:09.121Z,32.23
2019-03-01T11:36:39.076Z,32.43
2019-03-01T11:39:09.507Z,31.23
2019-03-01T11:41:39.888Z,33.30
2019-03-01T11:44:09.862Z,31.97
2019-03-01T11:46:39.870Z,37.73
2019-03-01T11:49:09.812Z,37.93
2019-03-01T11:51:39.795Z,35.77
2019-03-01T11:54:09.871Z,37.03
2019-03-01T11:56:41.323Z,37.77
2019-03-01T11:59:11.542Z,40.63
2019-03-01T12:01:41.817Z,40.13
2019-03-01T12:04:11.691Z,39.50
2019-03-01T12:06:42.546Z,36.17
2019-03-01T12:09:12.524Z,38.77
2019-03-01T12:11:42.551Z,37.93
2019-03-01T12:14:12.579Z,37.70
2019-03-01T12:16:42.596Z,37.03
2019-03-01T12:19:12.532Z,36.70
2019-03-01T12:21:42.541Z,35.70
2019-03-01T12:24:12.491Z,38.13
2019-03-01T12:26:42.850Z,37.03
2019-03-01T12:29:12.806Z,36.07
2019-03-01T12:31:42.774Z,37.23
2019-03-01T12:34:12.726Z,32.33
2019-03-01T12:36:42.524Z,35.80
2019-03-01T12:39:12.508Z,31.87
2019-03-01T12:41:42.484Z,33.00
2019-03-01T12:44:12.450Z,32.47
2019-03-01T12:46:42.751Z,32.60
2019-03-01T12:49:12.644Z,34.23
2019-03-01T12:51:42.618Z,32.23
2019-03-01T12:54:12.638Z,30.00
2019-03-01T12:56:42.508Z,31.17
2019-03-01T12:59:12.418Z,31.77
2019-03-01T13:01:42.324Z,30.60
2019-03-01T13:04:12.284Z,30.50
2019-03-01T13:06:42.229Z,30.47
2019-03-01T13:09:15.228Z,28.83
2019-03-01T13:11:48.591Z,30.00
2019-03-01T13:14:17.639Z,34.33
2019-03-01T13:16:48.228Z,30.37
2019-03-01T13:19:18.234Z,29.90
2019-03-01T13:21:49.191Z,27.77
2019-03-01T13:24:19.606Z,28.67
2019-03-01T13:26:49.564Z,26.77
2019-03-01T13:29:22.259Z,24.33
2019-03-01T13:31:51.214Z,24.93
2019-03-01T13:34:21.118Z,24.63
2019-03-01T13:36:51.091Z,23.57
2019-03-01T13:39:21.004Z,23.30
2019-03-01T13:41:50.987Z,22.07
2019-03-01T13:44:20.976Z,19.77
2019-03-01T13:46:50.892Z,19.07
2019-03-01T13:49:20.812Z,16.53
2019-03-01T13:51:53.062Z,14.30
2019-03-01T13:54:22.509Z,14.40
2019-03-01T13:56:52.461Z,16.67
2019-03-01T13:59:22.519Z,15.87
2019-03-01T14:01:52.419Z,19.50
2019-03-01T14:04:22.657Z,24.10
2019-03-01T14:06:52.618Z,25.70
2019-03-01T14:09:23.415Z,28.67
2019-03-01T14:11:55.907Z,30.07
2019-03-01T14:14:27.105Z,30.07
2019-03-01T14:16:57.900Z,28.40
2019-03-01T14:19:27.885Z,26.70
2019-03-01T14:21:58.482Z,24.27
2019-03-01T14:24:29.517Z,22.70
2019-03-01T14:27:00.105Z,22.57
2019-03-01T14:29:30.079Z,23.17
2019-03-01T14:32:00.044Z,23.40
2019-03-01T14:34:29.917Z,30.67
2019-03-01T14:36:59.880Z,32.50
2019-03-01T14:39:29.869Z,40.17
2019-03-01T14:42:00.134Z,42.50
2019-03-01T14:44:33.939Z,43.93
2019-03-01T14:47:02.725Z,45.10
2019-03-01T14:49:33.082Z,46.20
2019-03-01T14:52:03.192Z,45.17
2019-03-01T14:54:33.538Z,47.73
2019-03-01T14:57:19.710Z,45.53
2019-03-01T14:59:55.201Z,42.10
2019-03-01T15:02:31.550Z,39.87
2019-03-01T15:05:05.531Z,39.37
2019-03-01T15:07:33.493Z,38.20
2019-03-01T15:10:03.475Z,39.43
2019-03-01T15:12:34.059Z,41.57
2019-03-01T15:15:04.124Z,44.03
2019-03-01T15:17:36.392Z,35.67
2019-03-01T15:20:08.715Z,32.70
2019-03-01T15:22:39.897Z,28.90
2019-03-01T15:25:11.985Z,29.07
2019-03-01T15:27:42.009Z,27.80
2019-03-01T15:30:13.657Z,24.97
2019-03-01T15:32:43.626Z,19.43
2019-03-01T15:35:13.741Z,17.20
2019-03-01T15:37:43.707Z,16.63
2019-03-01T15:40:13.874Z,15.80
2019-03-01T15:42:43.840Z,14.60
2019-03-01T15:45:13.854Z,15.57
2019-03-01T15:47:44.377Z,15.73
2019-03-01T15:50:14.579Z,16.77
2019-03-01T15:52:45.585Z,14.67
2019-03-01T15:55:16.204Z,15.30
2019-03-01T15:57:46.223Z,15.97
2019-03-01T16:00:16.664Z,16.30
2019-03-01T16:02:46.652Z,18.07
2019-03-01T16:05:16.620Z,17.43
2019-03-01T16:07:46.571Z,17.60
2019-03-01T16:10:16.677Z,16.17
2019-03-01T16:12:46.931Z,17.17
2019-03-01T16:15:17.874Z,16.13
2019-03-01T16:17:48.212Z,16.53
2019-03-01T16:20:18.253Z,17.27
2019-03-01T16:22:51.081Z,17.03
2019-03-01T16:25:21.430Z,16.63
2019-03-01T16:27:54.360Z,16.37
2019-03-01T16:30:23.335Z,15.37
2019-03-01T16:32:53.297Z,15.53
2019-03-01T16:35:23.289Z,15.40
2019-03-01T16:37:53.556Z,16.23
2019-03-01T16:40:23.507Z,15.77
2019-03-01T16:42:54.597Z,15.97
2019-03-01T16:45:24.765Z,16.23
2019-03-01T16:47:54.736Z,17.40
2019-03-01T16:50:24.896Z,15.83
2019-03-01T16:52:55.155Z,18.07
2019-03-01T16:55:27.909Z,16.37
2019-03-01T16:58:06.109Z,15.77
2019-03-01T17:00:29.420Z,16.53
2019-03-01T17:03:00.096Z,16.97
2019-03-01T17:05:30.078Z,16.17
2019-03-01T17:08:05.646Z,16.90
2019-03-01T17:10:31.713Z,17.00
2019-03-01T17:13:01.767Z,17.07
2019-03-01T17:15:31.792Z,15.73
2019-03-01T17:18:01.755Z,17.10
2019-03-01T17:20:37.480Z,16.77
2019-03-01T17:25:47.611Z,17.17
2019-03-01T17:28:23.606Z,18.40
2019-03-01T17:30:50.557Z,17.77
2019-03-01T17:33:21.743Z,17.23
2019-03-01T17:35:51.848Z,17.57
2019-03-01T17:38:21.730Z,17.50
2019-03-01T17:40:51.695Z,17.50
2019-03-01T17:43:22.035Z,17.93
2019-03-01T17:45:54.361Z,17.97
2019-03-01T17:48:24.045Z,16.97
2019-03-01T17:50:54.057Z,18.80
2019-03-01T17:53:24.592Z,19.07
2019-03-01T17:55:54.569Z,19.90
2019-03-01T17:58:24.564Z,19.67
2019-03-01T18:00:54.824Z,18.10
2019-03-01T18:03:24.897Z,17.23
2019-03-01T18:05:54.916Z,16.07
2019-03-01T18:08:25.134Z,16.03
2019-03-01T18:10:55.347Z,15.83
2019-03-01T18:13:25.820Z,15.63
2019-03-01T18:15:55.754Z,15.13
2019-03-01T18:18:26.199Z,14.67
2019-03-01T18:20:56.476Z,14.67
2019-03-01T18:23:26.371Z,14.77
2019-03-01T18:25:56.390Z,13.93
2019-03-01T18:28:29.177Z,14.23
2019-03-01T18:31:00.307Z,15.00
2019-03-01T18:33:30.425Z,15.90
2019-03-01T18:36:00.767Z,16.30
2019-03-01T18:38:31.371Z,15.87
2019-03-01T18:41:02.286Z,15.40
2019-03-01T18:43:32.316Z,16.97
2019-03-01T18:46:02.342Z,16.63
2019-03-01T18:48:33.614Z,17.33
2019-03-01T18:51:06.911Z,17.23
2019-03-01T18:53:35.338Z,18.07
2019-03-01T18:56:06.522Z,17.43
2019-03-01T18:58:39.088Z,17.17
2019-03-01T19:01:11.697Z,18.43
2019-03-01T19:03:41.737Z,19.17
2019-03-01T19:06:12.836Z,17.73
2019-03-01T19:08:43.377Z,16.27
2019-03-01T19:11:13.357Z,15.03
2019-03-01T19:13:43.350Z,13.47
2019-03-01T19:16:14.531Z,11.80
2019-03-01T19:18:44.582Z,11.63
2019-03-01T19:21:17.415Z,12.87
2019-03-01T19:23:46.683Z,11.27
2019-03-01T19:26:16.975Z,11.10
2019-03-01T19:28:47.695Z,11.30
2019-03-01T19:31:18.193Z,11.60
2019-03-01T19:33:48.642Z,11.73
2019-03-01T19:36:18.666Z,10.77
2019-03-01T19:38:49.130Z,11.23
2019-03-01T19:41:20.038Z,12.00
2019-03-01T19:43:57.354Z,12.17
2019-03-01T19:46:23.159Z,13.20
2019-03-01T19:48:53.368Z,12.23
2019-03-01T19:51:23.584Z,13.57
2019-03-01T19:53:54.031Z,12.07
2019-03-01T19:56:25.878Z,12.80
2019-03-01T19:58:56.247Z,12.97
2019-03-01T20:01:26.867Z,12.70
2019-03-01T20:03:57.181Z,13.07
2019-03-01T20:06:27.745Z,12.67
2019-03-01T20:08:57.817Z,13.27
2019-03-01T20:11:28.113Z,12.07
2019-03-01T20:13:58.266Z,12.40
2019-03-01T20:16:28.560Z,12.97
2019-03-01T20:18:58.952Z,13.53
2019-03-01T20:21:29.276Z,12.60
2019-03-01T20:24:01.759Z,13.70
2019-03-01T20:26:31.751Z,13.90
2019-03-01T20:29:02.262Z,14.57
2019-03-01T20:31:32.243Z,14.30
2019-03-01T20:34:02.889Z,13.70
2019-03-01T20:36:33.083Z,14.67
2019-03-01T20:39:03.244Z,15.13
2019-03-01T20:41:35.917Z,14.47
2019-03-01T20:44:06.615Z,14.57
2019-03-01T20:46:40.027Z,14.50
2019-03-01T20:49:08.777Z,14.37
2019-03-01T20:51:39.295Z,14.80
2019-03-01T20:54:09.720Z,14.10
2019-03-01T20:56:39.817Z,15.03
2019-03-01T20:59:12.651Z,14.43
2019-03-01T21:01:41.941Z,14.27
2019-03-01T21:04:12.186Z,14.23
2019-03-01T21:06:42.188Z,14.83
2019-03-01T21:09:12.174Z,13.30
2019-03-01T21:11:42.867Z,14.97
2019-03-01T21:14:13.542Z,14.70
2019-03-01T21:16:44.888Z,14.70
2019-03-01T21:19:15.822Z,15.33
2019-03-01T21:21:45.864Z,15.00
2019-03-01T21:24:15.834Z,14.90
2019-03-01T21:26:47.836Z,14.00
2019-03-01T21:29:18.311Z,14.63
2019-03-01T21:31:48.743Z,15.10
2019-03-01T21:34:18.849Z,14.57
2019-03-01T21:36:48.859Z,15.37
2019-03-01T21:39:20.572Z,14.90
2019-03-01T21:41:51.390Z,15.17
2019-03-01T21:44:21.647Z,14.93
2019-03-01T21:46:51.700Z,14.87
2019-03-01T21:49:21.677Z,16.77
2019-03-01T21:51:55.061Z,15.60
2019-03-01T21:54:23.734Z,15.23
2019-03-01T21:56:56.802Z,14.80
2019-03-01T21:59:26.026Z,14.33
2019-03-01T22:01:56.069Z,14.93
2019-03-01T22:04:26.070Z,16.13
2019-03-01T22:07:01.743Z,15.07
2019-03-01T22:09:27.787Z,14.30
2019-03-01T22:11:58.462Z,14.60
2019-03-01T22:14:28.897Z,14.83
2019-03-01T22:16:58.815Z,14.50
2019-03-01T22:19:30.533Z,14.27
2019-03-01T22:22:00.800Z,14.87
2019-03-01T22:24:30.761Z,14.30
2019-03-01T22:27:00.701Z,14.90
2019-03-01T22:29:30.672Z,14.33
2019-03-01T22:32:00.743Z,14.17
2019-03-01T22:34:31.030Z,13.97
2019-03-01T22:37:02.624Z,14.60
2019-03-01T22:39:32.925Z,15.03
2019-03-01T22:42:02.942Z,15.97
2019-03-01T22:44:33.344Z,16.43
2019-03-01T22:47:04.654Z,16.30
2019-03-01T22:49:34.722Z,16.33
2019-03-01T22:52:04.716Z,16.27
2019-03-01T22:54:34.742Z,13.83
2019-03-01T22:57:04.743Z,13.30
2019-03-01T22:59:34.778Z,14.07
2019-03-01T23:02:08.092Z,14.77
2019-03-01T23:04:39.646Z,15.67
2019-03-01T23:07:09.695Z,15.10
2019-03-01T23:09:42.726Z,15.80
2019-03-01T23:12:14.799Z,16.13
2019-03-01T23:14:45.828Z,16.63
2019-03-01T23:17:15.924Z,16.80
2019-03-01T23:19:47.765Z,14.90
2019-03-01T23:22:18.000Z,15.30
2019-03-01T23:24:49.408Z,15.33
2019-03-01T23:27:19.576Z,14.23
2019-03-01T23:29:50.937Z,13.07
2019-03-01T23:32:21.260Z,14.13
2019-03-01T23:34:51.072Z,15.50
2019-03-01T23:37:20.961Z,14.10
2019-03-01T23:39:51.285Z,14.90
2019-03-01T23:42:22.076Z,13.13
2019-03-01T23:44:52.095Z,13.80
2019-03-01T23:47:22.064Z,13.50
2019-03-01T23:49:52.093Z,14.27
2019-03-01T23:52:22.823Z,14.57
2019-03-01T23:54:54.259Z,14.10
2019-03-01T23:57:24.200Z,15.20
2019-03-01T23:59:54.097Z,14.87
