createdAt,value
2023-01-12T00:11:39.916Z,99967.73
2023-01-12T00:26:43.733Z,99972.21
2023-01-12T00:42:05.682Z,99983.33
2023-01-12T00:57:09.994Z,99997.88
2023-01-12T01:12:13.460Z,99998.65
2023-01-12T01:27:16.705Z,100001.59
2023-01-12T01:42:28.815Z,100011.50
2023-01-12T01:57:42.478Z,100012.98
2023-01-12T02:13:04.802Z,100026.16
2023-01-12T02:28:29.859Z,100028.80
2023-01-12T02:43:36.153Z,100035.25
2023-01-12T02:58:45.912Z,100052.27
2023-01-12T03:13:57.632Z,100056.61
2023-01-12T03:29:25.072Z,100052.39
2023-01-12T03:44:48.625Z,100046.05
2023-01-12T03:59:54.103Z,100041.77
2023-01-12T04:14:57.362Z,100045.93
2023-01-12T04:30:00.592Z,100052.02
2023-01-12T04:45:04.100Z,100050.75
2023-01-12T05:00:07.955Z,100062.23
2023-01-12T05:15:11.585Z,100065.59
2023-01-12T05:30:15.177Z,100053.79
2023-01-12T05:45:18.340Z,100049.60
2023-01-12T06:00:22.141Z,100068.34
2023-01-12T06:15:25.437Z,100082.79
2023-01-12T06:30:28.580Z,100102.95
2023-01-12T06:45:31.918Z,100106.09
2023-01-12T07:00:35.178Z,100111.63
2023-01-12T07:15:38.751Z,100112.77
2023-01-12T07:30:42.227Z,100097.15
2023-01-12T07:45:46.136Z,100097.19
2023-01-12T08:00:49.580Z,100093.88
2023-01-12T08:15:54.790Z,100078.90
2023-01-12T08:30:58.241Z,100082.09
2023-01-12T08:46:08.062Z,100070.90
2023-01-12T09:01:14.176Z,100075.45
2023-01-12T09:16:19.256Z,100087.14
2023-01-12T09:31:23.875Z,100067.20
2023-01-12T09:46:51.249Z,100068.28
2023-01-12T10:01:54.602Z,100057.38
2023-01-12T10:17:10.059Z,100045.29
2023-01-12T10:32:15.895Z,100032.64
2023-01-12T10:47:20.359Z,100020.59
2023-01-12T11:02:29.214Z,100001.56
2023-01-12T11:17:58.215Z,99981.97
2023-01-12T11:33:23.051Z,99965.70
2023-01-12T11:48:39.007Z,99929.30
2023-01-12T12:03:58.064Z,99920.59
2023-01-12T12:19:38.707Z,99906.83
2023-01-12T12:34:49.538Z,99884.58
2023-01-12T12:49:56.562Z,99881.23
2023-01-12T13:05:04.871Z,99857.01
2023-01-12T13:20:20.174Z,99841.76
2023-01-12T13:35:33.981Z,99832.20
2023-01-12T13:50:38.526Z,99817.97
2023-01-12T14:05:48.046Z,99802.08
2023-01-12T14:20:59.380Z,99801.91
2023-01-12T14:36:07.321Z,99781.07
2023-01-12T14:51:10.465Z,99782.23
2023-01-12T15:06:17.193Z,99786.37
2023-01-12T15:21:39.449Z,99784.35
2023-01-12T15:36:42.574Z,99778.75
2023-01-12T15:51:52.481Z,99762.57
2023-01-12T16:06:56.338Z,99748.97
2023-01-12T16:21:59.916Z,99740.15
2023-01-12T16:37:04.571Z,99722.77
2023-01-12T16:52:09.267Z,99722.36
2023-01-12T17:07:12.974Z,99709.11
2023-01-12T17:22:16.790Z,99714.81
2023-01-12T17:37:21.250Z,99696.92
2023-01-12T17:52:24.932Z,99682.73
2023-01-12T18:07:29.724Z,99681.40
2023-01-12T18:22:33.643Z,99678.81
2023-01-12T18:37:36.988Z,99671.45
2023-01-12T18:52:58.661Z,99674.75
2023-01-12T19:08:05.407Z,99676.15
2023-01-12T19:23:30.095Z,99675.58
2023-01-12T19:38:33.803Z,99663.71
2023-01-12T19:53:38.304Z,99655.33
2023-01-12T20:08:42.172Z,99657.80
2023-01-12T20:23:45.717Z,99644.65
2023-01-12T20:38:50.819Z,99642.48
2023-01-12T20:53:54.205Z,99644.31
2023-01-12T21:09:02.451Z,99626.13
2023-01-12T21:24:06.176Z,99629.57
2023-01-12T21:39:09.453Z,99628.48
2023-01-12T21:54:13.443Z,99624.00
2023-01-12T22:09:16.785Z,99613.65
2023-01-12T22:24:20.385Z,99616.77
2023-01-12T22:39:23.552Z,99618.58
2023-01-12T22:54:26.721Z,99615.67
2023-01-12T23:09:29.866Z,99600.26
2023-01-12T23:24:33.028Z,99603.45
2023-01-12T23:39:36.599Z,99609.90
2023-01-12T23:54:40.250Z,99602.64
