createdAt,value
2023-02-11T00:00:17.449Z,7.04
2023-02-11T00:02:50.337Z,7.07
2023-02-11T00:05:23.998Z,7.09
2023-02-11T00:07:57.277Z,7.07
2023-02-11T00:10:31.282Z,7.13
2023-02-11T00:13:04.258Z,7.04
2023-02-11T00:15:37.723Z,7.00
2023-02-11T00:18:10.285Z,7.04
2023-02-11T00:20:43.294Z,7.10
2023-02-11T00:23:16.328Z,7.21
2023-02-11T00:25:49.883Z,7.19
2023-02-11T00:28:23.325Z,7.21
2023-02-11T00:31:02.613Z,7.21
2023-02-11T00:33:36.875Z,7.07
2023-02-11T00:36:17.975Z,7.06
2023-02-11T00:38:53.043Z,7.02
2023-02-11T00:41:23.523Z,7.00
2023-02-11T00:43:58.886Z,7.10
2023-02-11T00:46:29.171Z,7.21
2023-02-11T00:49:02.298Z,7.23
2023-02-11T00:51:32.789Z,7.16
2023-02-11T00:54:04.192Z,7.16
2023-02-11T00:56:42.876Z,7.11
2023-02-11T00:59:13.586Z,7.03
2023-02-11T01:01:43.915Z,7.01
2023-02-11T01:04:17.278Z,6.89
2023-02-11T01:06:51.292Z,6.86
2023-02-11T01:09:25.258Z,6.89
2023-02-11T01:11:58.615Z,6.81
2023-02-11T01:14:32.006Z,6.76
2023-02-11T01:17:02.324Z,6.85
2023-02-11T01:19:32.126Z,6.93
2023-02-11T01:21:58.539Z,6.91
2023-02-11T01:24:34.732Z,6.84
2023-02-11T01:27:07.843Z,6.82
2023-02-11T01:29:43.864Z,6.81
2023-02-11T01:32:14.632Z,6.80
2023-02-11T01:34:44.887Z,6.83
2023-02-11T01:37:17.391Z,6.87
2023-02-11T01:39:47.680Z,6.89
2023-02-11T01:42:23.387Z,6.96
2023-02-11T01:45:01.477Z,6.97
2023-02-11T01:47:31.295Z,6.99
2023-02-11T01:50:05.214Z,7.01
2023-02-11T01:52:40.613Z,7.11
2023-02-11T01:55:36.152Z,7.10
2023-02-11T01:58:09.357Z,7.13
2023-02-11T02:00:43.533Z,7.18
2023-02-11T02:03:20.199Z,7.15
2023-02-11T02:06:20.790Z,7.13
2023-02-11T02:09:16.350Z,7.22
2023-02-11T02:11:49.861Z,7.25
2023-02-11T02:14:26.499Z,7.30
2023-02-11T02:16:59.938Z,7.25
2023-02-11T02:19:57.749Z,7.26
2023-02-11T02:22:52.569Z,7.32
2023-02-11T02:25:47.979Z,7.39
2023-02-11T02:28:42.494Z,7.38
2023-02-11T02:31:27.226Z,7.43
2023-02-11T02:34:12.517Z,7.42
2023-02-11T02:37:12.106Z,7.40
2023-02-11T02:39:47.022Z,7.41
2023-02-11T02:42:22.261Z,7.48
2023-02-11T02:44:57.094Z,7.50
2023-02-11T02:47:30.304Z,7.62
2023-02-11T02:50:03.518Z,7.59
2023-02-11T02:52:54.525Z,7.62
2023-02-11T02:55:47.167Z,7.63
2023-02-11T02:58:49.889Z,7.57
2023-02-11T03:01:42.507Z,7.65
2023-02-11T03:04:27.238Z,7.66
2023-02-11T03:07:29.704Z,7.66
2023-02-11T03:10:06.132Z,7.64
2023-02-11T03:12:37.916Z,7.62
2023-02-11T03:15:12.401Z,7.59
2023-02-11T03:17:45.270Z,7.55
2023-02-11T03:20:22.787Z,7.48
2023-02-11T03:23:31.605Z,7.51
2023-02-11T03:26:10.212Z,7.53
2023-02-11T03:29:07.972Z,7.49
2023-02-11T03:32:00.198Z,7.60
2023-02-11T03:34:51.514Z,7.66
2023-02-11T03:37:37.493Z,7.69
2023-02-11T03:40:20.579Z,7.69
2023-02-11T03:43:12.897Z,7.70
2023-02-11T03:45:50.126Z,7.64
2023-02-11T03:48:49.914Z,7.69
2023-02-11T03:51:26.045Z,7.77
2023-02-11T03:54:02.169Z,7.74
2023-02-11T03:56:45.205Z,7.72
2023-02-11T03:59:18.355Z,7.69
2023-02-11T04:01:51.585Z,7.67
2023-02-11T04:04:24.314Z,7.72
2023-02-11T04:06:58.881Z,7.75
2023-02-11T04:09:31.379Z,7.76
2023-02-11T04:12:05.327Z,7.80
2023-02-11T04:14:38.379Z,7.84
2023-02-11T04:17:12.609Z,7.89
2023-02-11T04:19:45.300Z,7.97
2023-02-11T04:22:20.057Z,7.92
2023-02-11T04:24:53.445Z,7.93
2023-02-11T04:27:27.308Z,7.99
2023-02-11T04:30:01.834Z,8.06
2023-02-11T04:32:34.613Z,8.12
2023-02-11T04:35:07.742Z,8.11
2023-02-11T04:37:38.310Z,8.15
2023-02-11T04:40:08.735Z,8.16
2023-02-11T04:42:44.746Z,8.24
2023-02-11T04:45:15.510Z,8.30
2023-02-11T04:47:52.085Z,8.29
2023-02-11T04:50:18.483Z,8.28
2023-02-11T04:52:47.848Z,8.32
2023-02-11T04:55:18.120Z,8.36
2023-02-11T04:57:51.342Z,8.40
2023-02-11T05:00:24.620Z,8.39
2023-02-11T05:02:57.350Z,8.37
2023-02-11T05:05:31.956Z,8.31
2023-02-11T05:08:04.553Z,8.34
2023-02-11T05:10:37.504Z,8.36
2023-02-11T05:13:10.313Z,8.37
2023-02-11T05:15:44.889Z,8.39
2023-02-11T05:18:17.317Z,8.43
2023-02-11T05:20:51.321Z,8.48
2023-02-11T05:23:24.312Z,8.48
2023-02-11T05:25:57.785Z,8.43
2023-02-11T05:28:31.309Z,8.39
2023-02-11T05:31:05.149Z,8.35
2023-02-11T05:33:38.357Z,8.33
2023-02-11T05:36:15.178Z,8.28
2023-02-11T05:38:48.357Z,8.25
2023-02-11T05:41:21.621Z,8.20
2023-02-11T05:43:54.333Z,8.18
2023-02-11T05:46:23.519Z,8.17
2023-02-11T05:48:53.370Z,8.13
2023-02-11T05:51:19.726Z,8.09
2023-02-11T05:53:55.951Z,8.15
2023-02-11T05:56:26.724Z,8.12
2023-02-11T05:58:56.957Z,8.16
2023-02-11T06:01:29.341Z,8.19
2023-02-11T06:04:02.524Z,8.21
2023-02-11T06:06:35.393Z,8.29
2023-02-11T06:09:08.961Z,8.39
2023-02-11T06:11:41.313Z,8.41
2023-02-11T06:14:14.499Z,8.36
2023-02-11T06:16:47.466Z,8.33
2023-02-11T06:19:20.970Z,8.28
2023-02-11T06:21:53.496Z,8.18
2023-02-11T06:24:47.862Z,8.18
2023-02-11T06:27:17.320Z,8.33
2023-02-11T06:29:46.549Z,8.41
2023-02-11T06:32:36.957Z,8.49
2023-02-11T06:35:12.918Z,8.58
2023-02-11T06:37:43.721Z,8.60
2023-02-11T06:40:19.570Z,8.65
2023-02-11T06:42:45.923Z,8.69
2023-02-11T06:45:15.435Z,8.69
2023-02-11T06:47:45.663Z,8.71
2023-02-11T06:50:18.713Z,8.77
2023-02-11T06:52:53.904Z,8.80
2023-02-11T06:55:26.849Z,8.81
2023-02-11T06:58:00.370Z,8.80
2023-02-11T07:00:33.355Z,8.80
2023-02-11T07:03:07.739Z,8.80
2023-02-11T07:05:42.972Z,8.78
2023-02-11T07:08:17.773Z,8.69
2023-02-11T07:10:50.362Z,8.72
2023-02-11T07:13:20.528Z,8.75
2023-02-11T07:15:50.657Z,8.75
2023-02-11T07:18:26.953Z,8.79
2023-02-11T07:20:57.742Z,8.86
2023-02-11T07:23:27.977Z,8.89
2023-02-11T07:26:08.610Z,8.91
2023-02-11T07:28:42.599Z,8.91
2023-02-11T07:31:21.338Z,8.91
2023-02-11T07:34:02.578Z,8.92
2023-02-11T07:36:35.328Z,8.82
2023-02-11T07:39:09.923Z,8.80
2023-02-11T07:41:42.967Z,8.77
2023-02-11T07:44:17.331Z,8.81
2023-02-11T07:46:50.606Z,8.86
2023-02-11T07:49:23.735Z,8.89
2023-02-11T07:51:56.412Z,8.91
2023-02-11T07:54:26.556Z,8.95
2023-02-11T07:56:56.740Z,9.00
2023-02-11T07:59:27.561Z,9.02
2023-02-11T08:02:00.422Z,9.07
2023-02-11T08:04:33.991Z,9.06
2023-02-11T08:07:07.354Z,9.08
2023-02-11T08:09:41.295Z,9.11
2023-02-11T08:12:14.355Z,9.11
2023-02-11T08:14:45.003Z,9.10
2023-02-11T08:17:14.843Z,9.07
2023-02-11T08:19:41.274Z,9.11
2023-02-11T08:22:18.297Z,9.11
2023-02-11T08:24:50.098Z,9.18
2023-02-11T08:27:30.192Z,9.15
2023-02-11T08:30:00.303Z,9.22
2023-02-11T08:32:31.154Z,9.23
2023-02-11T08:35:04.619Z,9.26
2023-02-11T08:37:37.601Z,9.27
2023-02-11T08:40:10.700Z,9.29
2023-02-11T08:42:45.055Z,9.31
2023-02-11T08:45:18.427Z,9.32
2023-02-11T08:47:52.321Z,9.29
2023-02-11T08:50:27.966Z,9.27
2023-02-11T08:53:00.626Z,9.31
2023-02-11T08:55:33.380Z,9.34
2023-02-11T08:58:07.073Z,9.29
2023-02-11T09:00:40.414Z,9.34
2023-02-11T09:03:14.427Z,9.35
2023-02-11T09:05:53.247Z,9.34
2023-02-11T09:08:27.235Z,9.28
2023-02-11T09:11:00.486Z,9.26
2023-02-11T09:13:34.537Z,9.31
2023-02-11T09:16:07.641Z,9.28
2023-02-11T09:18:41.899Z,9.23
2023-02-11T09:21:15.839Z,9.27
2023-02-11T09:23:48.344Z,9.32
2023-02-11T09:26:27.427Z,9.37
2023-02-11T09:29:02.920Z,9.38
2023-02-11T09:31:35.533Z,9.44
2023-02-11T09:34:10.276Z,9.50
2023-02-11T09:36:43.371Z,9.54
2023-02-11T09:39:23.942Z,9.57
2023-02-11T09:42:19.700Z,9.60
2023-02-11T09:44:54.847Z,9.62
2023-02-11T09:47:39.581Z,9.65
2023-02-11T09:50:20.350Z,9.69
2023-02-11T09:53:00.425Z,9.70
2023-02-11T09:55:45.878Z,9.69
2023-02-11T09:58:31.764Z,9.73
2023-02-11T10:01:12.201Z,9.71
2023-02-11T10:04:12.926Z,9.68
2023-02-11T10:06:56.693Z,9.72
2023-02-11T10:09:44.214Z,9.73
2023-02-11T10:12:33.946Z,9.78
2023-02-11T10:15:25.648Z,9.83
2023-02-11T10:18:16.661Z,9.88
2023-02-11T10:21:07.130Z,9.82
2023-02-11T10:23:46.651Z,9.80
2023-02-11T10:26:19.917Z,9.85
2023-02-11T10:28:57.631Z,9.90
2023-02-11T10:31:41.688Z,9.92
2023-02-11T10:34:17.649Z,9.95
2023-02-11T10:36:50.513Z,9.96
2023-02-11T10:39:30.416Z,9.94
2023-02-11T10:42:08.768Z,9.93
2023-02-11T10:44:46.059Z,9.93
2023-02-11T10:47:23.777Z,9.99
2023-02-11T10:49:57.963Z,9.98
2023-02-11T10:52:30.631Z,10.03
2023-02-11T10:55:05.293Z,10.05
2023-02-11T10:57:44.546Z,10.08
2023-02-11T11:00:20.769Z,10.05
2023-02-11T11:02:59.433Z,10.06
2023-02-11T11:05:39.924Z,10.09
2023-02-11T11:08:13.184Z,10.11
2023-02-11T11:10:51.219Z,9.98
2023-02-11T11:13:30.779Z,9.95
2023-02-11T11:16:16.424Z,9.93
2023-02-11T11:18:52.520Z,9.97
2023-02-11T11:21:48.209Z,10.01
2023-02-11T11:24:34.400Z,10.00
2023-02-11T11:27:09.126Z,9.96
2023-02-11T11:29:55.217Z,9.98
2023-02-11T11:32:36.377Z,9.99
2023-02-11T11:35:29.469Z,9.97
2023-02-11T11:38:07.276Z,9.94
2023-02-11T11:40:40.720Z,9.94
2023-02-11T11:43:17.349Z,10.02
2023-02-11T11:45:58.816Z,10.11
2023-02-11T11:48:42.862Z,10.09
2023-02-11T11:51:16.005Z,10.13
2023-02-11T11:54:00.177Z,10.14
2023-02-11T11:56:39.200Z,10.16
2023-02-11T11:59:19.261Z,10.20
2023-02-11T12:02:03.377Z,10.13
2023-02-11T12:05:04.719Z,10.09
2023-02-11T12:08:05.719Z,10.12
2023-02-11T12:10:58.347Z,10.09
2023-02-11T12:13:53.876Z,10.12
2023-02-11T12:16:40.257Z,10.18
2023-02-11T12:19:34.378Z,10.23
2023-02-11T12:22:32.835Z,10.23
2023-02-11T12:25:43.389Z,10.23
2023-02-11T12:28:58.109Z,10.19
2023-02-11T12:31:40.611Z,10.17
2023-02-11T12:34:32.685Z,10.19
2023-02-11T12:37:18.549Z,10.17
2023-02-11T12:39:58.124Z,10.20
2023-02-11T12:43:05.386Z,10.23
2023-02-11T12:45:54.513Z,10.23
2023-02-11T12:48:35.644Z,10.29
2023-02-11T12:51:41.822Z,10.32
2023-02-11T12:54:20.806Z,10.28
2023-02-11T12:57:00.052Z,10.28
2023-02-11T12:59:33.354Z,10.29
2023-02-11T13:02:20.165Z,10.33
2023-02-11T13:04:57.263Z,10.37
2023-02-11T13:07:37.438Z,10.31
2023-02-11T13:10:13.416Z,10.29
2023-02-11T13:13:04.798Z,10.30
2023-02-11T13:15:31.678Z,10.25
2023-02-11T13:18:13.405Z,10.25
2023-02-11T13:20:50.134Z,10.29
2023-02-11T13:23:42.651Z,10.27
2023-02-11T13:26:24.487Z,10.27
2023-02-11T13:29:34.601Z,10.28
2023-02-11T13:32:14.439Z,10.32
2023-02-11T13:34:43.601Z,10.36
2023-02-11T13:37:23.027Z,10.39
2023-02-11T13:40:02.189Z,10.37
2023-02-11T13:42:31.076Z,10.37
2023-02-11T14:07:44.182Z,10.33
2023-02-11T14:10:38.554Z,10.34
2023-02-11T14:13:17.695Z,10.31
2023-02-11T14:15:46.178Z,10.34
2023-02-11T14:18:37.420Z,10.37
2023-02-11T14:21:13.278Z,10.38
2023-02-11T14:23:40.755Z,10.38
2023-02-11T14:26:20.088Z,10.39
2023-02-11T14:29:01.786Z,10.39
2023-02-11T14:31:55.600Z,10.41
2023-02-11T14:34:40.888Z,10.43
2023-02-11T14:37:23.438Z,10.43
2023-02-11T14:40:18.513Z,10.44
2023-02-11T14:42:45.232Z,10.45
2023-02-11T14:45:25.560Z,10.46
2023-02-11T14:48:08.069Z,10.47
2023-02-11T14:50:43.276Z,10.47
2023-02-11T14:53:18.907Z,10.46
2023-02-11T14:55:54.758Z,10.44
2023-02-11T14:58:26.893Z,10.42
2023-02-11T15:00:59.262Z,10.36
2023-02-11T15:03:41.190Z,10.33
2023-02-11T15:06:07.513Z,10.33
2023-02-11T15:08:41.978Z,10.30
2023-02-11T15:11:12.033Z,10.28
2023-02-11T15:13:38.920Z,10.28
2023-02-11T15:16:09.173Z,10.28
2023-02-11T15:18:40.932Z,10.33
2023-02-11T15:21:08.214Z,10.33
2023-02-11T15:23:34.887Z,10.27
2023-02-11T15:26:05.508Z,10.26
2023-02-11T15:28:34.377Z,10.23
2023-02-11T15:31:15.030Z,10.17
2023-02-11T15:33:41.453Z,10.14
2023-02-11T15:36:14.222Z,10.12
2023-02-11T15:38:40.937Z,10.12
2023-02-11T15:41:08.383Z,10.06
2023-02-11T15:43:50.951Z,10.08
2023-02-11T15:46:21.173Z,10.08
2023-02-11T15:48:50.484Z,10.09
2023-02-11T15:51:32.796Z,10.02
2023-02-11T15:54:02.016Z,9.99
2023-02-11T15:56:34.629Z,9.99
2023-02-11T15:59:25.674Z,10.01
2023-02-11T16:01:53.269Z,10.03
2023-02-11T16:04:27.635Z,10.07
2023-02-11T16:06:55.616Z,10.08
2023-02-11T16:09:30.490Z,10.11
2023-02-11T16:11:59.189Z,10.12
2023-02-11T16:14:31.278Z,10.08
2023-02-11T16:17:09.356Z,10.04
2023-02-11T16:19:42.812Z,10.02
2023-02-11T16:22:14.679Z,9.98
2023-02-11T16:24:41.257Z,10.00
2023-02-11T16:27:20.624Z,9.99
2023-02-11T16:29:48.784Z,10.00
2023-02-11T16:32:19.432Z,10.04
2023-02-11T16:34:46.080Z,10.03
2023-02-11T16:37:12.456Z,10.01
2023-02-11T16:39:38.840Z,10.00
2023-02-11T16:42:07.706Z,10.02
2023-02-11T16:44:34.856Z,10.01
2023-02-11T16:47:05.846Z,10.01
2023-02-11T16:49:42.090Z,10.04
2023-02-11T16:52:13.507Z,10.01
2023-02-11T16:54:39.889Z,9.99
2023-02-11T16:57:14.198Z,10.01
2023-02-11T16:59:40.560Z,10.02
2023-02-11T17:02:15.603Z,10.02
2023-02-11T17:04:42.823Z,10.02
2023-02-11T17:07:09.216Z,10.03
2023-02-11T17:09:35.585Z,10.02
2023-02-11T17:12:01.993Z,10.02
2023-02-11T17:14:28.349Z,9.99
2023-02-11T17:16:54.719Z,10.01
2023-02-11T17:19:21.678Z,10.02
2023-02-11T17:21:50.902Z,9.99
2023-02-11T17:24:18.004Z,9.96
2023-02-11T17:26:45.462Z,9.96
2023-02-11T17:29:15.236Z,9.95
2023-02-11T17:31:41.966Z,9.98
2023-02-11T17:34:08.670Z,10.00
2023-02-11T17:36:35.356Z,10.02
2023-02-11T17:39:02.851Z,10.02
2023-02-11T17:41:29.280Z,10.00
2023-02-11T17:43:59.869Z,10.00
2023-02-11T17:46:28.493Z,9.99
2023-02-11T17:48:55.998Z,10.00
2023-02-11T17:51:36.906Z,9.99
2023-02-11T17:54:21.622Z,10.00
2023-02-11T17:56:50.639Z,9.99
2023-02-11T17:59:17.205Z,9.99
2023-02-11T18:01:43.901Z,9.94
2023-02-11T18:04:13.447Z,9.93
2023-02-11T18:06:39.921Z,9.86
2023-02-11T18:09:07.195Z,9.83
2023-02-11T18:11:35.889Z,9.84
2023-02-11T18:14:04.428Z,9.88
2023-02-11T18:16:30.868Z,9.91
2023-02-11T18:18:58.459Z,9.94
2023-02-11T18:21:24.835Z,9.94
2023-02-11T18:23:51.812Z,9.95
2023-02-11T18:26:20.384Z,9.95
2023-02-11T18:28:47.412Z,9.96
2023-02-11T18:31:14.391Z,9.99
2023-02-11T18:33:41.859Z,10.00
2023-02-11T18:36:17.304Z,10.02
2023-02-11T18:38:46.487Z,10.03
2023-02-11T18:41:13.869Z,10.06
2023-02-11T18:43:40.533Z,10.07
2023-02-11T18:46:10.113Z,10.08
2023-02-11T18:48:37.487Z,10.04
2023-02-11T18:51:09.762Z,10.06
2023-02-11T18:53:36.501Z,10.09
2023-02-11T18:56:13.892Z,10.09
2023-02-11T18:58:40.638Z,10.09
2023-02-11T19:01:27.315Z,10.08
2023-02-11T19:03:55.929Z,10.09
2023-02-11T19:06:25.484Z,10.09
2023-02-11T19:08:53.713Z,10.10
2023-02-11T19:11:20.257Z,10.09
2023-02-11T19:13:51.245Z,10.09
2023-02-11T19:16:19.608Z,10.09
2023-02-11T19:18:45.993Z,10.11
2023-02-11T19:21:12.817Z,10.12
2023-02-11T19:23:39.420Z,10.10
2023-02-11T19:26:06.325Z,10.09
2023-02-11T19:28:33.481Z,10.05
2023-02-11T19:31:06.567Z,10.03
2023-02-11T19:33:32.986Z,10.01
2023-02-11T19:36:07.964Z,10.00
2023-02-11T19:38:35.246Z,10.00
2023-02-11T19:41:01.650Z,10.01
2023-02-11T19:43:28.057Z,10.03
2023-02-11T19:45:57.508Z,10.03
2023-02-11T19:48:24.435Z,10.01
2023-02-11T19:50:50.902Z,10.01
2023-02-11T19:53:17.270Z,10.02
2023-02-11T19:55:43.909Z,10.04
2023-02-11T19:58:10.283Z,10.00
2023-02-11T20:00:36.679Z,9.99
2023-02-11T20:03:03.144Z,9.98
2023-02-11T20:05:30.533Z,10.01
2023-02-11T20:07:57.502Z,10.05
2023-02-11T20:10:25.083Z,10.06
2023-02-11T20:12:51.486Z,10.09
2023-02-11T20:15:18.253Z,10.11
2023-02-11T20:17:44.648Z,10.13
2023-02-11T20:20:12.739Z,10.16
2023-02-11T20:22:39.090Z,10.16
2023-02-11T20:25:05.863Z,10.16
2023-02-11T20:27:33.262Z,10.18
2023-02-11T20:29:59.804Z,10.19
2023-02-11T20:32:26.163Z,10.21
2023-02-11T20:34:52.566Z,10.21
2023-02-11T20:37:18.934Z,10.22
2023-02-11T20:39:45.349Z,10.21
2023-02-11T20:42:12.056Z,10.22
2023-02-11T20:44:38.836Z,10.23
2023-02-11T20:47:05.228Z,10.24
2023-02-11T20:49:31.666Z,10.24
2023-02-11T20:51:58.494Z,10.23
2023-02-11T20:54:25.549Z,10.22
2023-02-11T20:56:53.826Z,10.21
2023-02-11T20:59:21.116Z,10.22
2023-02-11T21:01:49.886Z,10.23
2023-02-11T21:04:19.362Z,10.24
2023-02-11T21:06:48.848Z,10.25
2023-02-11T21:09:19.760Z,10.23
2023-02-11T21:11:47.182Z,10.19
2023-02-11T21:14:14.429Z,10.16
2023-02-11T21:16:41.344Z,10.18
2023-02-11T21:19:07.756Z,10.15
2023-02-11T21:21:38.218Z,10.15
2023-02-11T21:24:05.727Z,10.15
2023-02-11T21:26:32.790Z,10.17
2023-02-11T21:28:59.429Z,10.18
2023-02-11T21:31:28.336Z,10.19
2023-02-11T21:33:55.383Z,10.21
2023-02-11T21:36:22.826Z,10.18
2023-02-11T21:38:49.959Z,10.18
2023-02-11T21:41:17.143Z,10.15
2023-02-11T21:43:43.741Z,10.15
2023-02-11T21:46:14.044Z,10.16
2023-02-11T21:48:40.443Z,10.11
2023-02-11T21:51:11.649Z,10.09
2023-02-11T21:53:38.053Z,10.08
2023-02-11T21:56:10.200Z,10.06
2023-02-11T21:58:37.767Z,10.06
2023-02-11T22:01:25.470Z,10.06
2023-02-11T22:03:52.177Z,10.06
2023-02-11T22:06:27.665Z,10.05
2023-02-11T22:08:54.986Z,10.06
2023-02-11T22:11:21.377Z,10.02
2023-02-11T22:13:47.930Z,10.01
2023-02-11T22:16:16.474Z,9.99
2023-02-11T22:18:45.665Z,10.01
2023-02-11T22:21:15.688Z,10.03
2023-02-11T22:23:42.967Z,9.99
2023-02-11T22:26:18.197Z,9.99
2023-02-11T22:28:44.926Z,10.00
2023-02-11T22:31:13.763Z,10.02
2023-02-11T22:33:40.773Z,10.03
2023-02-11T22:36:12.404Z,9.95
2023-02-11T22:38:38.845Z,9.98
2023-02-11T22:41:08.653Z,9.99
2023-02-11T22:43:35.641Z,10.01
2023-02-11T22:46:07.704Z,10.03
2023-02-11T22:48:35.587Z,10.04
2023-02-11T22:51:17.185Z,10.04
2023-02-11T22:53:44.329Z,10.02
2023-02-11T22:56:15.334Z,10.02
2023-02-11T22:58:42.784Z,9.99
2023-02-11T23:01:09.162Z,9.92
2023-02-11T23:03:36.123Z,9.92
2023-02-11T23:06:03.033Z,9.90
2023-02-11T23:08:30.386Z,9.93
2023-02-11T23:11:03.167Z,9.81
2023-02-11T23:13:29.553Z,9.80
2023-02-11T23:15:56.303Z,9.85
2023-02-11T23:18:22.876Z,9.85
2023-02-11T23:20:49.228Z,9.80
2023-02-11T23:23:15.581Z,9.81
2023-02-11T23:25:43.994Z,9.82
2023-02-11T23:28:11.505Z,9.82
2023-02-11T23:30:38.442Z,9.84
2023-02-11T23:33:04.828Z,9.84
2023-02-11T23:35:31.310Z,9.84
2023-02-11T23:37:57.710Z,9.86
2023-02-11T23:40:24.116Z,9.87
2023-02-11T23:42:50.493Z,9.89
2023-02-11T23:45:17.165Z,9.91
2023-02-11T23:47:43.595Z,9.89
2023-02-11T23:50:10.695Z,9.90
2023-02-11T23:52:37.402Z,9.88
2023-02-11T23:55:04.527Z,9.91
2023-02-11T23:57:34.883Z,9.90
