createdAt,value
2023-04-07T00:01:26.598Z,23.50
2023-04-07T00:05:15.898Z,24.60
2023-04-07T00:08:57.065Z,22.90
2023-04-07T00:12:39.390Z,23.00
2023-04-07T00:16:10.248Z,25.20
2023-04-07T00:19:44.505Z,24.30
2023-04-07T00:23:32.861Z,23.70
2023-04-07T00:27:21.973Z,24.70
2023-04-07T00:30:47.145Z,24.70
2023-04-07T00:34:36.353Z,23.10
2023-04-07T00:38:25.521Z,23.00
2023-04-07T00:42:08.960Z,22.10
2023-04-07T00:45:57.924Z,22.00
2023-04-07T00:49:46.087Z,25.50
2023-04-07T00:53:26.534Z,28.50
2023-04-07T00:57:01.165Z,26.00
2023-04-07T01:00:24.534Z,26.70
2023-04-07T01:04:12.812Z,29.80
2023-04-07T01:07:52.338Z,29.10
2023-04-07T01:11:18.253Z,27.80
2023-04-07T01:14:47.150Z,27.70
2023-04-07T01:18:38.974Z,25.70
2023-04-07T01:22:13.500Z,26.00
2023-04-07T01:25:52.022Z,24.00
2023-04-07T01:29:14.465Z,24.40
2023-04-07T01:32:47.907Z,23.30
2023-04-07T01:36:17.807Z,20.90
2023-04-07T01:43:32.576Z,20.90
2023-04-07T01:47:13.844Z,19.10
2023-04-07T01:50:54.326Z,17.90
2023-04-07T01:54:31.113Z,18.80
2023-04-07T01:58:20.081Z,19.00
2023-04-07T02:02:00.968Z,19.20
2023-04-07T02:05:51.566Z,18.80
2023-04-07T02:12:58.050Z,18.50
2023-04-07T02:16:32.753Z,18.60
2023-04-07T02:20:14.886Z,16.60
2023-04-07T02:23:57.246Z,16.20
2023-04-07T02:27:46.366Z,14.50
2023-04-07T02:31:17.018Z,11.80
2023-04-07T02:35:05.558Z,11.20
2023-04-07T02:38:45.922Z,11.70
2023-04-07T02:42:27.409Z,10.50
2023-04-07T02:46:11.858Z,9.40
2023-04-07T02:49:45.788Z,9.80
2023-04-07T02:53:25.225Z,9.40
2023-04-07T02:56:30.783Z,9.80
2023-04-07T03:00:03.258Z,10.10
2023-04-07T03:03:45.409Z,9.50
2023-04-07T03:07:23.619Z,9.20
2023-04-07T03:10:36.797Z,9.00
2023-04-07T03:14:01.211Z,8.60
2023-04-07T03:17:39.820Z,10.00
2023-04-07T03:21:29.021Z,9.00
2023-04-07T03:24:54.091Z,8.90
2023-04-07T03:28:29.127Z,10.80
2023-04-07T03:31:56.262Z,10.40
2023-04-07T03:35:45.469Z,9.20
2023-04-07T03:39:34.726Z,10.10
2023-04-07T03:42:31.267Z,11.10
2023-04-07T03:46:13.897Z,11.80
2023-04-07T03:50:03.180Z,10.80
2023-04-07T03:53:21.499Z,12.60
2023-04-07T03:56:55.311Z,10.60
2023-04-07T04:00:36.700Z,11.40
2023-04-07T04:04:10.819Z,11.40
2023-04-07T04:07:41.779Z,11.40
2023-04-07T04:11:24.481Z,9.30
2023-04-07T04:14:21.865Z,8.20
2023-04-07T04:17:36.948Z,8.80
2023-04-07T04:21:12.762Z,8.90
2023-04-07T04:25:02.262Z,9.30
2023-04-07T04:28:49.074Z,7.00
2023-04-07T04:32:14.191Z,8.00
2023-04-07T04:35:50.376Z,8.30
2023-04-07T04:39:31.582Z,15.60
2023-04-07T04:43:19.844Z,11.80
2023-04-07T04:46:49.081Z,9.80
2023-04-07T04:50:27.178Z,8.90
2023-04-07T04:54:03.092Z,7.10
2023-04-07T04:57:40.226Z,11.40
2023-04-07T05:01:02.875Z,11.00
2023-04-07T05:08:14.795Z,6.20
2023-04-07T05:11:55.175Z,7.40
2023-04-07T05:15:31.532Z,6.20
2023-04-07T05:18:57.268Z,6.50
2023-04-07T05:22:46.834Z,5.90
2023-04-07T05:26:37.044Z,6.30
2023-04-07T05:30:16.981Z,6.50
2023-04-07T05:33:51.175Z,6.50
2023-04-07T05:37:32.012Z,8.70
2023-04-07T05:40:55.116Z,9.40
2023-04-07T05:43:56.296Z,12.50
2023-04-07T05:46:45.145Z,10.70
2023-04-07T05:49:46.897Z,9.90
2023-04-07T05:52:44.044Z,7.50
2023-04-07T05:55:34.237Z,8.20
2023-04-07T05:58:17.359Z,7.60
2023-04-07T06:01:34.047Z,6.20
2023-04-07T06:04:22.973Z,7.00
2023-04-07T06:07:29.606Z,6.60
2023-04-07T06:10:13.650Z,5.30
2023-04-07T06:13:12.848Z,7.30
2023-04-07T06:15:52.485Z,8.90
2023-04-07T06:18:36.331Z,8.20
2023-04-07T06:21:35.830Z,8.60
2023-04-07T06:24:33.392Z,9.90
2023-04-07T06:27:31.977Z,9.40
2023-04-07T06:30:32.821Z,11.50
2023-04-07T06:33:16.053Z,14.00
2023-04-07T06:36:17.150Z,19.00
2023-04-07T06:39:04.004Z,15.80
2023-04-07T06:42:01.349Z,11.40
2023-04-07T06:45:02.492Z,8.90
2023-04-07T06:47:55.688Z,9.20
2023-04-07T06:50:56.293Z,7.60
2023-04-07T06:56:27.375Z,10.70
2023-04-07T06:59:19.175Z,9.90
2023-04-07T07:02:08.293Z,7.90
2023-04-07T07:04:59.557Z,7.60
2023-04-07T07:08:11.041Z,7.80
2023-04-07T07:11:04.703Z,9.50
2023-04-07T07:13:56.227Z,14.50
2023-04-07T07:16:43.575Z,16.20
2023-04-07T07:19:20.623Z,27.50
2023-04-07T07:22:08.255Z,16.80
2023-04-07T07:25:10.729Z,22.90
2023-04-07T07:28:02.762Z,19.00
2023-04-07T07:30:40.254Z,25.90
2023-04-07T07:33:27.924Z,27.60
2023-04-07T07:36:15.113Z,33.50
2023-04-07T07:38:59.345Z,28.50
2023-04-07T07:41:50.915Z,16.00
2023-04-07T07:44:37.267Z,12.30
2023-04-07T07:47:37.834Z,18.30
2023-04-07T07:51:27.373Z,7.90
2023-04-07T07:55:16.565Z,15.00
2023-04-07T07:58:59.456Z,8.80
2023-04-07T08:02:31.675Z,7.20
2023-04-07T08:06:21.033Z,10.10
2023-04-07T08:10:03.017Z,12.00
2023-04-07T08:13:51.167Z,11.00
2023-04-07T08:17:40.331Z,13.60
2023-04-07T08:20:40.046Z,7.90
2023-04-07T08:24:29.016Z,9.90
2023-04-07T08:28:07.957Z,10.80
2023-04-07T08:31:48.699Z,10.70
2023-04-07T08:34:51.907Z,12.40
2023-04-07T08:38:21.120Z,11.40
2023-04-07T08:41:45.701Z,12.00
2023-04-07T08:44:36.607Z,13.50
2023-04-07T08:47:44.283Z,13.30
2023-04-07T08:51:10.444Z,66.10
2023-04-07T08:54:59.501Z,25.80
2023-04-07T08:58:46.321Z,15.90
2023-04-07T09:02:11.553Z,11.70
2023-04-07T09:06:00.898Z,15.00
2023-04-07T09:09:49.986Z,12.10
2023-04-07T09:13:39.162Z,15.60
2023-04-07T09:17:15.304Z,22.20
2023-04-07T09:20:33.037Z,12.10
2023-04-07T09:24:11.251Z,15.80
2023-04-07T09:27:51.725Z,12.00
2023-04-07T09:31:39.965Z,13.40
2023-04-07T09:35:29.144Z,11.20
2023-04-07T09:39:09.813Z,12.30
2023-04-07T09:42:37.336Z,12.50
2023-04-07T09:46:27.188Z,10.90
2023-04-07T09:50:06.861Z,12.80
2023-04-07T09:53:56.500Z,13.60
2023-04-07T09:57:19.956Z,12.00
2023-04-07T10:00:58.230Z,12.80
2023-04-07T10:04:17.892Z,14.90
2023-04-07T10:07:43.678Z,14.10
2023-04-07T10:11:27.421Z,14.10
2023-04-07T10:15:07.647Z,11.90
2023-04-07T10:21:51.786Z,12.80
2023-04-07T10:25:20.138Z,13.10
2023-04-07T10:28:59.678Z,12.10
2023-04-07T10:32:20.220Z,12.40
2023-04-07T10:35:59.738Z,14.40
2023-04-07T10:39:40.599Z,11.10
2023-04-07T10:43:38.897Z,11.70
2023-04-07T10:47:28.165Z,13.20
2023-04-07T10:51:20.100Z,12.50
2023-04-07T10:55:00.864Z,10.80
2023-04-07T10:58:54.339Z,10.80
2023-04-07T11:01:59.853Z,11.60
2023-04-07T11:04:49.317Z,13.30
2023-04-07T11:08:34.998Z,12.00
2023-04-07T11:12:39.370Z,14.80
2023-04-07T11:16:28.664Z,11.60
2023-04-07T11:19:49.223Z,11.90
2023-04-07T11:23:34.323Z,10.70
2023-04-07T11:27:08.954Z,10.50
2023-04-07T11:30:49.517Z,10.50
2023-04-07T11:34:34.682Z,10.00
2023-04-07T11:38:06.480Z,10.00
2023-04-07T11:41:55.727Z,12.80
2023-04-07T11:45:37.635Z,10.40
2023-04-07T11:49:16.761Z,11.20
2023-04-07T11:53:06.137Z,9.90
2023-04-07T11:56:41.484Z,9.30
2023-04-07T12:00:29.638Z,9.30
2023-04-07T12:04:21.642Z,10.40
2023-04-07T12:07:59.578Z,10.60
2023-04-07T12:11:41.474Z,12.10
2023-04-07T12:14:59.207Z,11.10
2023-04-07T12:18:23.084Z,10.10
2023-04-07T12:21:27.709Z,9.90
2023-04-07T12:24:33.072Z,10.10
2023-04-07T12:27:55.213Z,10.60
2023-04-07T12:31:01.156Z,9.80
2023-04-07T12:34:05.854Z,9.50
2023-04-07T12:36:57.193Z,8.40
2023-04-07T12:39:53.832Z,8.90
2023-04-07T12:43:23.966Z,9.40
2023-04-07T12:46:49.885Z,10.00
2023-04-07T12:50:04.974Z,9.10
2023-04-07T12:53:13.987Z,8.80
2023-04-07T12:56:16.459Z,9.10
2023-04-07T12:59:32.351Z,8.40
2023-04-07T13:02:46.738Z,9.00
2023-04-07T13:05:35.151Z,7.00
2023-04-07T13:08:32.631Z,7.30
2023-04-07T13:11:55.154Z,6.70
2023-04-07T13:15:05.391Z,6.30
2023-04-07T13:18:27.055Z,6.20
2023-04-07T13:21:54.910Z,5.80
2023-04-07T13:25:19.509Z,5.90
2023-04-07T13:28:25.152Z,5.90
2023-04-07T13:31:39.101Z,5.20
2023-04-07T13:35:05.125Z,5.20
2023-04-07T13:38:45.806Z,5.00
2023-04-07T13:42:16.838Z,5.60
2023-04-07T13:45:42.297Z,4.90
2023-04-07T13:48:56.632Z,5.10
2023-04-07T13:52:45.734Z,4.20
2023-04-07T13:56:11.403Z,4.10
2023-04-07T13:59:53.723Z,4.60
2023-04-07T14:03:35.969Z,4.30
2023-04-07T14:07:15.572Z,4.50
2023-04-07T14:10:44.678Z,3.90
2023-04-07T14:14:33.944Z,4.30
2023-04-07T14:18:12.150Z,4.40
2023-04-07T14:22:01.450Z,4.60
2023-04-07T14:25:50.766Z,4.20
2023-04-07T14:29:40.071Z,4.00
2023-04-07T14:33:12.463Z,4.00
2023-04-07T14:36:45.036Z,4.00
2023-04-07T14:40:34.306Z,4.70
2023-04-07T14:44:23.574Z,5.70
2023-04-07T14:48:12.776Z,4.60
2023-04-07T14:52:02.030Z,4.70
2023-04-07T14:55:36.471Z,3.40
2023-04-07T14:59:25.822Z,3.10
2023-04-07T15:03:15.220Z,3.80
2023-04-07T15:06:59.554Z,3.90
2023-04-07T15:10:48.833Z,3.90
2023-04-07T15:14:38.101Z,3.20
2023-04-07T15:18:27.345Z,3.70
2023-04-07T15:22:16.349Z,3.50
2023-04-07T15:26:05.619Z,3.90
2023-04-07T15:29:54.988Z,3.10
2023-04-07T15:33:44.208Z,3.60
2023-04-07T15:37:23.602Z,4.10
2023-04-07T15:41:01.416Z,4.80
2023-04-07T15:44:50.584Z,3.60
2023-04-07T15:48:39.810Z,5.10
2023-04-07T15:52:21.759Z,3.20
2023-04-07T15:56:10.921Z,3.00
2023-04-07T16:00:00.207Z,3.60
2023-04-07T16:03:49.754Z,6.90
2023-04-07T16:07:39.552Z,7.70
2023-04-07T16:11:28.933Z,4.30
2023-04-07T16:15:32.399Z,7.80
2023-04-07T16:19:25.863Z,4.30
2023-04-07T16:23:15.203Z,4.00
2023-04-07T16:27:04.640Z,4.10
2023-04-07T16:30:54.127Z,3.80
2023-04-07T16:34:43.304Z,4.80
2023-04-07T16:38:32.681Z,4.80
2023-04-07T16:42:20.755Z,6.30
2023-04-07T16:45:58.780Z,4.90
2023-04-07T16:49:37.778Z,5.00
2023-04-07T16:53:21.197Z,4.90
2023-04-07T16:56:59.427Z,14.00
2023-04-07T17:00:48.801Z,10.70
2023-04-07T17:04:38.036Z,6.30
2023-04-07T17:08:27.229Z,4.80
2023-04-07T17:12:16.508Z,4.80
2023-04-07T17:16:05.786Z,4.30
2023-04-07T17:19:56.842Z,5.20
2023-04-07T17:23:14.452Z,4.50
2023-04-07T17:26:49.705Z,8.10
2023-04-07T17:30:38.850Z,4.30
2023-04-07T17:34:28.230Z,4.50
2023-04-07T17:38:07.552Z,4.00
2023-04-07T17:41:42.281Z,4.80
2023-04-07T17:45:22.548Z,6.10
2023-04-07T17:49:11.618Z,4.60
2023-04-07T17:53:00.887Z,3.70
2023-04-07T17:56:50.160Z,4.10
2023-04-07T18:00:39.941Z,4.30
2023-04-07T18:04:20.014Z,5.60
2023-04-07T18:07:56.482Z,4.80
2023-04-07T18:11:45.771Z,6.90
2023-04-07T18:15:20.148Z,7.60
2023-04-07T18:19:09.341Z,5.70
2023-04-07T18:22:58.618Z,5.90
2023-04-07T18:26:48.029Z,6.50
2023-04-07T18:30:36.032Z,7.40
2023-04-07T18:34:25.228Z,5.40
2023-04-07T18:38:14.485Z,5.50
2023-04-07T18:42:03.614Z,5.20
2023-04-07T18:44:57.112Z,5.90
2023-04-07T18:48:46.384Z,5.70
2023-04-07T18:52:27.065Z,6.90
2023-04-07T18:56:16.172Z,5.60
2023-04-07T18:59:55.667Z,5.20
2023-04-07T19:03:44.024Z,5.10
2023-04-07T19:07:26.695Z,8.10
2023-04-07T19:11:09.053Z,5.70
2023-04-07T19:14:48.401Z,6.30
2023-04-07T19:18:31.936Z,6.00
2023-04-07T19:22:21.149Z,6.10
2023-04-07T19:26:10.337Z,6.50
2023-04-07T19:29:59.769Z,6.60
2023-04-07T19:33:47.949Z,7.50
2023-04-07T19:37:27.588Z,7.80
2023-04-07T19:41:16.501Z,8.00
2023-04-07T19:44:58.497Z,8.30
2023-04-07T19:48:47.880Z,8.00
2023-04-07T19:52:37.153Z,9.50
2023-04-07T19:56:14.711Z,8.70
2023-04-07T19:59:40.065Z,9.20
2023-04-07T20:03:29.771Z,9.00
2023-04-07T20:07:13.184Z,8.30
2023-04-07T20:11:02.556Z,9.50
2023-04-07T20:14:14.455Z,9.90
2023-04-07T20:17:43.295Z,9.40
2023-04-07T20:21:26.999Z,9.40
2023-04-07T20:24:57.835Z,9.50
2023-04-07T20:28:24.604Z,9.80
2023-04-07T20:32:13.848Z,12.70
2023-04-07T20:35:57.085Z,9.70
2023-04-07T20:39:46.459Z,9.10
2023-04-07T20:43:28.487Z,9.10
2023-04-07T20:47:09.036Z,9.50
2023-04-07T20:51:07.005Z,8.40
2023-04-07T20:54:56.176Z,8.80
2023-04-07T20:58:45.360Z,8.70
2023-04-07T21:02:34.981Z,7.60
2023-04-07T21:06:24.414Z,7.90
2023-04-07T21:10:14.704Z,8.60
2023-04-07T21:13:53.017Z,7.50
2023-04-07T21:17:27.598Z,7.90
2023-04-07T21:21:19.660Z,8.20
2023-04-07T21:24:51.529Z,8.20
2023-04-07T21:28:41.132Z,7.90
2023-04-07T21:32:47.929Z,9.30
2023-04-07T21:36:12.744Z,9.30
2023-04-07T21:39:43.242Z,10.20
2023-04-07T21:43:11.210Z,9.40
2023-04-07T21:47:00.590Z,9.60
2023-04-07T21:50:43.105Z,9.70
2023-04-07T21:54:25.415Z,10.30
2023-04-07T21:58:03.324Z,11.60
2023-04-07T22:01:42.406Z,11.50
2023-04-07T22:05:30.410Z,11.40
2023-04-07T22:09:11.381Z,11.00
2023-04-07T22:12:45.598Z,11.60
2023-04-07T22:16:22.869Z,12.10
2023-04-07T22:19:46.361Z,12.30
2023-04-07T22:23:34.611Z,12.60
2023-04-07T22:27:13.639Z,12.70
2023-04-07T22:31:03.078Z,13.10
2023-04-07T22:34:52.205Z,13.80
2023-04-07T22:38:41.383Z,12.90
2023-04-07T22:42:21.359Z,13.10
2023-04-07T22:46:09.351Z,13.80
2023-04-07T22:49:33.741Z,14.50
2023-04-07T22:53:13.180Z,14.80
2023-04-07T22:56:54.744Z,14.20
2023-04-07T23:00:43.679Z,14.90
2023-04-07T23:04:32.885Z,13.50
2023-04-07T23:08:22.021Z,14.80
2023-04-07T23:12:05.264Z,17.30
2023-04-07T23:15:32.979Z,15.50
2023-04-07T23:19:15.652Z,16.80
2023-04-07T23:23:04.881Z,14.90
2023-04-07T23:26:53.989Z,15.30
2023-04-07T23:30:37.024Z,17.00
2023-04-07T23:34:25.106Z,16.50
2023-04-07T23:37:51.134Z,17.40
2023-04-07T23:41:16.857Z,16.60
2023-04-07T23:45:05.985Z,18.90
2023-04-07T23:48:55.043Z,21.50
2023-04-07T23:52:42.901Z,21.90
2023-04-07T23:56:31.192Z,19.30
