createdAt,value
2023-04-03T00:01:19.758Z,37.08
2023-04-03T00:04:07.613Z,37.29
2023-04-03T00:06:42.208Z,37.27
2023-04-03T00:09:12.695Z,37.40
2023-04-03T00:11:42.970Z,37.18
2023-04-03T00:14:11.144Z,37.41
2023-04-03T00:16:55.925Z,37.67
2023-04-03T00:19:24.398Z,38.07
2023-04-03T00:21:54.667Z,38.18
2023-04-03T00:24:23.467Z,38.02
2023-04-03T00:26:59.729Z,38.24
2023-04-03T00:29:29.023Z,38.74
2023-04-03T00:31:57.201Z,38.69
2023-04-03T00:34:26.105Z,38.65
2023-04-03T00:36:54.686Z,38.77
2023-04-03T00:39:23.290Z,38.38
2023-04-03T00:41:57.077Z,38.39
2023-04-03T00:44:34.736Z,38.35
2023-04-03T00:50:06.743Z,47.97
2023-04-03T00:52:35.458Z,44.35
2023-04-03T00:55:06.464Z,43.53
2023-04-03T00:57:34.729Z,42.80
2023-04-03T01:00:06.904Z,42.90
2023-04-03T01:02:35.727Z,42.15
2023-04-03T01:05:05.419Z,41.90
2023-04-03T01:07:36.246Z,41.68
2023-04-03T01:10:07.498Z,41.05
2023-04-03T01:12:37.524Z,41.21
2023-04-03T01:15:08.056Z,41.30
2023-04-03T01:17:42.017Z,41.14
2023-04-03T01:20:19.474Z,41.43
2023-04-03T01:23:13.620Z,41.32
2023-04-03T01:25:49.988Z,41.02
2023-04-03T01:28:27.683Z,40.90
2023-04-03T01:31:08.142Z,41.08
2023-04-03T01:33:36.792Z,41.53
2023-04-03T01:36:06.079Z,41.44
2023-04-03T01:38:36.961Z,41.09
2023-04-03T01:41:05.442Z,41.06
2023-04-03T01:43:33.982Z,41.22
2023-04-03T01:46:01.936Z,41.60
2023-04-03T01:48:30.534Z,41.43
2023-04-03T01:51:00.397Z,41.11
2023-04-03T01:53:28.774Z,41.36
2023-04-03T01:56:01.372Z,41.32
2023-04-03T01:58:30.346Z,41.06
2023-04-03T02:00:58.430Z,41.16
2023-04-03T02:03:27.404Z,41.16
2023-04-03T02:05:55.584Z,40.64
2023-04-03T02:08:23.768Z,40.48
2023-04-03T02:10:52.138Z,40.22
2023-04-03T02:13:20.620Z,40.06
2023-04-03T02:15:49.418Z,40.07
2023-04-03T02:18:18.853Z,40.17
2023-04-03T02:20:48.915Z,40.37
2023-04-03T02:23:17.507Z,40.29
2023-04-03T02:25:45.989Z,40.24
2023-04-03T02:28:13.978Z,40.07
2023-04-03T02:30:43.201Z,40.02
2023-04-03T02:33:12.857Z,40.18
2023-04-03T02:35:41.721Z,40.52
2023-04-03T02:38:10.034Z,40.64
2023-04-03T02:40:38.797Z,40.65
2023-04-03T02:43:07.134Z,40.55
2023-04-03T02:45:36.929Z,40.07
2023-04-03T02:48:06.064Z,40.46
2023-04-03T02:50:34.073Z,40.75
2023-04-03T02:53:02.481Z,40.75
2023-04-03T02:55:30.759Z,40.83
2023-04-03T02:57:59.223Z,41.12
2023-04-03T03:00:27.401Z,40.99
2023-04-03T03:02:56.368Z,40.86
2023-04-03T03:05:24.521Z,40.48
2023-04-03T03:07:53.081Z,40.28
2023-04-03T03:10:21.284Z,40.23
2023-04-03T03:12:50.271Z,40.31
2023-04-03T03:15:20.521Z,40.22
2023-04-03T03:17:50.456Z,40.03
2023-04-03T03:20:25.785Z,40.21
2023-04-03T03:22:54.886Z,39.99
2023-04-03T03:25:24.641Z,39.98
2023-04-03T03:27:53.997Z,40.10
2023-04-03T03:30:22.986Z,40.21
2023-04-03T03:32:51.203Z,40.03
2023-04-03T03:35:19.325Z,39.90
2023-04-03T03:37:50.581Z,40.03
2023-04-03T03:40:19.562Z,39.58
2023-04-03T03:42:47.560Z,39.57
2023-04-03T03:45:15.942Z,39.73
2023-04-03T03:47:44.034Z,39.75
2023-04-03T03:50:12.161Z,39.61
2023-04-03T03:52:40.481Z,39.88
2023-04-03T03:55:09.120Z,39.97
2023-04-03T03:57:37.751Z,39.69
2023-04-03T04:00:08.172Z,39.44
2023-04-03T04:02:47.820Z,39.18
2023-04-03T04:05:19.024Z,39.24
2023-04-03T04:07:47.400Z,38.75
2023-04-03T04:10:15.906Z,39.14
2023-04-03T04:12:44.565Z,39.10
2023-04-03T04:15:14.312Z,39.22
2023-04-03T04:17:44.037Z,39.16
2023-04-03T04:20:13.337Z,39.35
2023-04-03T04:22:41.360Z,39.31
2023-04-03T04:25:10.114Z,39.33
2023-04-03T04:27:39.594Z,39.34
2023-04-03T04:30:09.302Z,39.86
2023-04-03T04:32:38.228Z,39.68
2023-04-03T04:35:07.016Z,39.85
2023-04-03T04:37:36.460Z,39.77
2023-04-03T04:40:06.778Z,39.58
2023-04-03T04:42:35.053Z,39.34
2023-04-03T04:45:08.830Z,39.33
2023-04-03T04:47:38.172Z,39.50
2023-04-03T04:50:07.373Z,40.12
2023-04-03T04:52:36.285Z,39.65
2023-04-03T04:55:05.981Z,39.69
2023-04-03T04:57:36.604Z,39.62
2023-04-03T05:00:07.716Z,39.39
2023-04-03T05:02:41.905Z,39.52
2023-04-03T05:05:10.507Z,39.65
2023-04-03T05:07:39.520Z,39.44
2023-04-03T05:10:08.888Z,39.36
2023-04-03T05:12:38.147Z,39.69
2023-04-03T05:15:08.348Z,39.15
2023-04-03T05:17:36.678Z,38.58
2023-04-03T05:20:07.274Z,38.37
2023-04-03T05:22:36.547Z,38.18
2023-04-03T05:25:08.271Z,38.13
2023-04-03T05:27:38.116Z,37.57
2023-04-03T05:30:07.109Z,37.56
2023-04-03T05:32:35.669Z,37.81
2023-04-03T05:35:34.773Z,38.22
2023-04-03T05:38:04.186Z,38.18
2023-04-03T05:40:32.912Z,37.89
2023-04-03T05:43:01.367Z,37.94
2023-04-03T05:45:32.857Z,38.03
2023-04-03T05:48:01.880Z,38.31
2023-04-03T05:50:31.299Z,38.37
2023-04-03T05:52:59.909Z,37.80
2023-04-03T05:55:29.350Z,37.41
2023-04-03T05:57:57.854Z,37.26
2023-04-03T06:00:25.806Z,37.25
2023-04-03T06:03:02.950Z,38.35
2023-04-03T06:05:31.422Z,38.30
2023-04-03T06:07:59.614Z,37.68
2023-04-03T06:10:27.678Z,38.33
2023-04-03T06:12:56.603Z,38.13
2023-04-03T06:15:25.741Z,37.91
2023-04-03T06:17:54.450Z,38.09
2023-04-03T06:20:23.374Z,38.33
2023-04-03T06:22:51.818Z,38.09
2023-04-03T06:25:20.272Z,38.49
2023-04-03T06:27:48.587Z,38.97
2023-04-03T06:30:16.962Z,39.24
2023-04-03T06:32:46.289Z,39.53
2023-04-03T06:35:15.338Z,39.65
2023-04-03T06:37:44.455Z,38.97
2023-04-03T06:40:26.337Z,39.72
2023-04-03T06:42:54.508Z,39.68
2023-04-03T06:45:22.880Z,39.22
2023-04-03T06:47:51.238Z,38.93
2023-04-03T06:50:19.603Z,39.04
2023-04-03T06:52:48.223Z,38.93
2023-04-03T06:55:16.608Z,38.18
2023-04-03T06:57:44.900Z,37.96
2023-04-03T07:00:14.207Z,38.24
2023-04-03T07:02:55.190Z,38.24
2023-04-03T07:05:23.479Z,38.11
2023-04-03T07:07:53.900Z,38.66
2023-04-03T07:10:22.156Z,38.87
2023-04-03T07:12:51.267Z,38.78
2023-04-03T07:15:20.000Z,38.75
2023-04-03T07:17:48.041Z,38.39
2023-04-03T07:20:17.089Z,38.55
2023-04-03T07:22:46.062Z,38.62
2023-04-03T07:25:14.344Z,38.73
2023-04-03T07:27:42.559Z,38.38
2023-04-03T07:30:11.105Z,38.85
2023-04-03T07:32:39.969Z,38.87
2023-04-03T07:35:08.587Z,38.29
2023-04-03T07:37:36.847Z,37.94
2023-04-03T07:40:06.303Z,38.54
2023-04-03T07:42:34.657Z,38.51
2023-04-03T07:45:06.935Z,38.41
2023-04-03T07:47:35.614Z,37.74
2023-04-03T07:50:04.013Z,37.39
2023-04-03T07:52:36.342Z,37.26
2023-04-03T07:55:04.558Z,37.41
2023-04-03T07:57:33.671Z,37.69
2023-04-03T08:00:02.809Z,37.25
2023-04-03T08:02:40.999Z,36.96
2023-04-03T08:05:09.557Z,37.33
2023-04-03T08:07:38.863Z,37.38
2023-04-03T08:10:08.001Z,37.63
2023-04-03T08:12:37.949Z,37.05
2023-04-03T08:15:08.576Z,36.93
2023-04-03T08:17:39.046Z,36.99
2023-04-03T08:20:09.184Z,37.13
2023-04-03T08:22:37.235Z,37.24
2023-04-03T08:25:07.380Z,37.26
2023-04-03T08:27:35.662Z,37.13
2023-04-03T08:30:07.372Z,36.60
2023-04-03T08:32:37.412Z,36.43
2023-04-03T08:35:06.930Z,36.97
2023-04-03T08:37:38.395Z,36.58
2023-04-03T08:40:08.022Z,36.87
2023-04-03T08:42:57.980Z,36.63
2023-04-03T08:45:39.065Z,36.41
2023-04-03T08:48:08.563Z,36.64
2023-04-03T08:50:41.744Z,36.15
2023-04-03T08:53:17.598Z,37.08
2023-04-03T08:55:50.452Z,37.10
2023-04-03T08:58:23.591Z,37.39
2023-04-03T09:01:05.154Z,37.03
2023-04-03T09:03:39.539Z,37.23
2023-04-03T09:06:17.582Z,36.92
2023-04-03T09:09:04.572Z,36.74
2023-04-03T09:11:57.669Z,36.29
2023-04-03T09:14:33.602Z,36.24
2023-04-03T09:17:15.432Z,36.69
2023-04-03T09:19:53.049Z,36.28
2023-04-03T09:22:27.902Z,36.73
2023-04-03T09:25:22.457Z,36.00
2023-04-03T09:27:52.489Z,35.78
2023-04-03T09:30:22.779Z,35.81
2023-04-03T09:32:53.714Z,35.57
2023-04-03T09:35:44.722Z,35.16
2023-04-03T09:38:18.816Z,34.98
2023-04-03T09:40:52.764Z,34.97
2023-04-03T09:43:31.771Z,35.56
2023-04-03T09:46:32.923Z,35.37
2023-04-03T09:49:08.728Z,34.82
2023-04-03T09:51:38.857Z,34.35
2023-04-03T09:54:26.416Z,34.75
2023-04-03T09:56:54.874Z,35.25
2023-04-03T09:59:23.456Z,35.19
2023-04-03T10:02:07.686Z,35.09
2023-04-03T10:04:40.966Z,35.26
2023-04-03T10:07:37.583Z,35.08
2023-04-03T10:10:24.947Z,35.60
2023-04-03T10:13:08.178Z,35.53
2023-04-03T10:16:00.153Z,35.40
2023-04-03T10:18:34.684Z,35.62
2023-04-03T10:21:14.520Z,36.04
2023-04-03T10:23:52.650Z,35.73
2023-04-03T10:26:52.254Z,35.82
2023-04-03T10:29:35.566Z,35.78
2023-04-03T10:32:35.224Z,35.97
2023-04-03T10:35:13.501Z,35.97
2023-04-03T10:37:50.265Z,36.21
2023-04-03T10:40:32.664Z,35.81
2023-04-03T10:43:07.488Z,35.83
2023-04-03T10:45:44.496Z,36.17
2023-04-03T10:48:15.418Z,35.94
2023-04-03T10:50:46.064Z,35.45
2023-04-03T10:53:55.814Z,34.99
2023-04-03T10:56:27.273Z,34.59
2023-04-03T10:58:58.924Z,34.74
2023-04-03T11:01:32.731Z,34.49
2023-04-03T11:04:02.234Z,34.82
2023-04-03T11:06:42.442Z,35.04
2023-04-03T11:09:40.578Z,34.74
2023-04-03T11:12:13.540Z,34.44
2023-04-03T11:14:43.082Z,34.59
2023-04-03T11:17:17.697Z,34.70
2023-04-03T11:19:54.247Z,34.88
2023-04-03T11:22:25.049Z,35.13
2023-04-03T11:24:59.916Z,35.37
2023-04-03T11:27:31.898Z,35.18
2023-04-03T11:30:00.016Z,35.08
2023-04-03T11:32:35.171Z,35.18
2023-04-03T11:35:03.206Z,35.10
2023-04-03T11:37:38.806Z,34.88
2023-04-03T11:40:20.554Z,34.93
2023-04-03T11:43:18.773Z,35.45
2023-04-03T11:45:50.755Z,35.63
2023-04-03T11:48:29.357Z,35.52
2023-04-03T11:51:00.630Z,35.65
2023-04-03T11:53:35.717Z,35.67
2023-04-03T11:56:24.233Z,35.75
2023-04-03T11:59:14.785Z,35.82
2023-04-03T12:01:46.954Z,35.19
2023-04-03T12:04:16.923Z,35.07
2023-04-03T12:06:46.059Z,34.95
2023-04-03T12:09:26.703Z,34.89
2023-04-03T12:12:00.977Z,35.28
2023-04-03T12:14:29.777Z,35.32
2023-04-03T12:16:59.158Z,35.14
2023-04-03T12:19:42.940Z,35.08
2023-04-03T12:22:18.769Z,35.44
2023-04-03T12:24:49.516Z,35.47
2023-04-03T12:27:30.883Z,35.71
2023-04-03T12:30:05.183Z,36.05
2023-04-03T12:33:12.525Z,36.12
2023-04-03T12:36:00.612Z,36.66
2023-04-03T12:39:09.156Z,36.77
2023-04-03T12:41:41.199Z,36.85
2023-04-03T12:44:21.710Z,36.84
2023-04-03T12:46:51.843Z,37.11
2023-04-03T12:49:40.251Z,37.40
2023-04-03T12:52:19.164Z,36.99
2023-04-03T12:54:47.524Z,36.83
2023-04-03T12:57:22.136Z,36.83
2023-04-03T12:59:50.741Z,36.86
2023-04-03T13:02:24.891Z,36.93
2023-04-03T13:06:56.626Z,45.29
2023-04-03T13:09:29.337Z,42.97
2023-04-03T13:12:15.190Z,42.37
2023-04-03T13:14:56.604Z,42.12
2023-04-03T13:17:26.734Z,41.75
2023-04-03T13:19:56.202Z,41.37
2023-04-03T13:22:30.594Z,41.35
2023-04-03T13:25:02.649Z,41.23
2023-04-03T13:27:31.946Z,40.70
2023-04-03T13:30:01.497Z,40.98
2023-04-03T13:32:31.033Z,41.50
2023-04-03T13:35:08.148Z,41.22
2023-04-03T13:37:57.047Z,41.44
2023-04-03T13:40:26.589Z,41.38
2023-04-03T13:43:07.076Z,41.27
2023-04-03T13:45:37.214Z,41.35
2023-04-03T13:48:23.168Z,41.06
2023-04-03T13:51:12.597Z,40.89
2023-04-03T13:53:52.592Z,40.79
2023-04-03T13:56:43.043Z,40.88
2023-04-03T13:59:10.976Z,40.78
2023-04-03T14:01:42.355Z,41.06
2023-04-03T14:04:14.949Z,41.10
2023-04-03T14:06:43.115Z,41.25
2023-04-03T14:09:12.815Z,41.35
2023-04-03T14:11:42.066Z,40.91
2023-04-03T14:14:18.845Z,41.67
2023-04-03T14:16:49.839Z,40.49
2023-04-03T14:19:26.708Z,40.75
2023-04-03T14:21:56.916Z,40.17
2023-04-03T14:24:25.166Z,40.75
2023-04-03T14:26:54.541Z,40.83
2023-04-03T14:29:22.825Z,40.75
2023-04-03T14:31:57.687Z,40.55
2023-04-03T14:34:29.848Z,40.91
2023-04-03T14:36:57.853Z,40.55
2023-04-03T14:39:27.735Z,40.48
2023-04-03T14:41:55.829Z,40.09
2023-04-03T14:44:24.484Z,40.20
2023-04-03T14:46:57.699Z,40.07
2023-04-03T14:49:30.491Z,39.75
2023-04-03T14:51:58.784Z,40.00
2023-04-03T14:54:28.917Z,40.15
2023-04-03T14:56:58.432Z,40.05
2023-04-03T14:59:27.099Z,40.25
2023-04-03T15:01:56.247Z,40.17
2023-04-03T15:04:26.346Z,40.00
2023-04-03T15:06:55.077Z,40.07
2023-04-03T15:09:25.131Z,39.81
2023-04-03T15:11:54.176Z,39.64
2023-04-03T15:16:53.722Z,40.15
2023-04-03T15:19:21.755Z,40.29
2023-04-03T15:21:49.897Z,39.96
2023-04-03T15:24:18.031Z,39.78
2023-04-03T15:26:46.105Z,39.74
2023-04-03T15:29:14.199Z,40.17
2023-04-03T15:31:42.283Z,40.11
2023-04-03T15:34:10.723Z,39.31
2023-04-03T15:36:38.821Z,39.14
2023-04-03T15:39:06.965Z,38.80
2023-04-03T15:41:34.896Z,39.37
2023-04-03T15:44:03.234Z,39.29
2023-04-03T15:46:31.724Z,38.87
2023-04-03T15:48:59.983Z,39.09
2023-04-03T15:51:28.394Z,39.23
2023-04-03T15:53:56.546Z,39.43
2023-04-03T15:56:24.660Z,39.32
2023-04-03T15:58:52.873Z,39.03
2023-04-03T16:01:21.043Z,38.91
2023-04-03T16:03:50.493Z,39.45
2023-04-03T16:06:19.859Z,39.18
2023-04-03T16:08:48.459Z,39.26
2023-04-03T16:11:16.466Z,39.54
2023-04-03T16:13:44.538Z,39.63
2023-04-03T16:16:13.064Z,39.61
2023-04-03T16:18:41.100Z,39.31
2023-04-03T16:21:09.890Z,39.38
2023-04-03T16:23:38.105Z,39.23
2023-04-03T16:26:06.256Z,39.10
2023-04-03T16:28:35.040Z,39.22
2023-04-03T16:31:03.084Z,38.87
2023-04-03T16:33:32.666Z,38.76
2023-04-03T16:36:00.981Z,38.62
2023-04-03T16:38:29.075Z,38.80
2023-04-03T16:41:03.610Z,39.36
2023-04-03T16:43:33.004Z,39.41
2023-04-03T16:46:03.518Z,39.67
2023-04-03T16:48:32.289Z,39.15
2023-04-03T16:51:03.984Z,39.11
2023-04-03T16:53:32.211Z,38.99
2023-04-03T16:56:00.673Z,38.59
2023-04-03T16:58:28.741Z,38.42
2023-04-03T17:01:19.092Z,38.79
2023-04-03T17:03:49.257Z,38.70
2023-04-03T17:06:19.019Z,38.51
2023-04-03T17:08:48.802Z,38.50
2023-04-03T17:11:28.809Z,38.31
2023-04-03T17:13:57.127Z,38.23
2023-04-03T17:16:25.298Z,38.53
2023-04-03T17:18:55.717Z,38.20
2023-04-03T17:21:24.032Z,38.89
2023-04-03T17:23:58.459Z,39.57
2023-04-03T17:26:27.308Z,39.39
2023-04-03T17:28:55.268Z,39.56
2023-04-03T17:31:23.390Z,39.11
2023-04-03T17:33:53.551Z,39.19
2023-04-03T17:36:31.372Z,38.56
2023-04-03T17:38:59.753Z,38.22
2023-04-03T17:41:27.952Z,38.12
2023-04-03T17:43:57.168Z,38.23
2023-04-03T17:46:25.495Z,38.16
2023-04-03T17:48:54.378Z,38.16
2023-04-03T17:51:23.695Z,37.84
2023-04-03T17:53:52.162Z,38.01
2023-04-03T17:56:24.915Z,38.59
2023-04-03T17:58:54.124Z,38.47
2023-04-03T18:01:32.848Z,38.06
2023-04-03T18:04:03.170Z,37.90
2023-04-03T18:06:50.998Z,37.95
2023-04-03T18:09:24.521Z,38.40
2023-04-03T18:11:52.640Z,38.68
2023-04-03T18:14:22.638Z,38.47
2023-04-03T18:16:51.803Z,38.03
2023-04-03T18:19:22.750Z,38.22
2023-04-03T18:22:01.499Z,38.52
2023-04-03T18:24:29.744Z,39.02
2023-04-03T18:27:01.279Z,39.30
2023-04-03T18:29:30.915Z,39.12
2023-04-03T18:32:04.688Z,39.04
2023-04-03T18:34:33.532Z,39.18
2023-04-03T18:37:03.586Z,39.58
2023-04-03T18:39:36.293Z,39.37
2023-04-03T18:42:13.395Z,39.12
2023-04-03T18:44:42.637Z,39.37
2023-04-03T18:47:13.328Z,39.25
2023-04-03T18:49:42.048Z,39.10
2023-04-03T18:52:11.256Z,38.25
2023-04-03T18:54:39.256Z,38.16
2023-04-03T18:57:07.285Z,38.84
2023-04-03T18:59:38.935Z,39.23
2023-04-03T19:02:08.594Z,40.01
2023-04-03T19:04:36.952Z,40.17
2023-04-03T19:07:06.682Z,39.86
2023-04-03T19:09:36.478Z,38.75
2023-04-03T19:12:05.057Z,38.48
2023-04-03T19:14:37.893Z,38.45
2023-04-03T19:17:08.454Z,38.53
2023-04-03T19:19:37.068Z,38.59
2023-04-03T19:22:07.082Z,38.31
2023-04-03T19:24:36.817Z,38.42
2023-04-03T19:27:04.813Z,38.59
2023-04-03T19:29:33.008Z,38.44
2023-04-03T19:32:01.921Z,38.19
2023-04-03T19:34:30.753Z,37.70
2023-04-03T19:36:59.208Z,37.60
2023-04-03T19:39:29.108Z,38.20
2023-04-03T19:41:57.139Z,38.34
2023-04-03T19:44:26.646Z,38.60
2023-04-03T19:46:57.254Z,38.52
2023-04-03T19:49:25.492Z,38.04
2023-04-03T19:51:53.954Z,37.84
2023-04-03T19:54:22.758Z,38.43
2023-04-03T19:56:53.920Z,38.69
2023-04-03T19:59:22.330Z,38.51
2023-04-03T20:01:50.918Z,38.63
2023-04-03T20:04:19.203Z,38.29
2023-04-03T20:06:47.399Z,38.19
2023-04-03T20:09:16.202Z,38.44
2023-04-03T20:11:53.820Z,39.64
2023-04-03T20:14:22.830Z,39.63
2023-04-03T20:16:51.555Z,39.36
2023-04-03T20:19:19.775Z,39.51
2023-04-03T20:21:49.020Z,39.44
2023-04-03T20:24:17.925Z,39.47
2023-04-03T20:26:47.364Z,39.29
2023-04-03T20:29:17.157Z,39.17
2023-04-03T20:31:46.868Z,38.88
2023-04-03T20:34:16.206Z,38.70
2023-04-03T20:36:49.652Z,38.12
2023-04-03T20:39:19.542Z,38.12
2023-04-03T20:41:49.178Z,38.45
2023-04-03T20:44:18.557Z,38.81
2023-04-03T20:46:52.933Z,38.62
2023-04-03T20:49:23.250Z,38.39
2023-04-03T20:51:54.511Z,38.58
2023-04-03T20:54:24.106Z,38.96
2023-04-03T20:56:52.858Z,38.49
2023-04-03T20:59:22.804Z,38.31
2023-04-03T21:01:51.164Z,38.30
2023-04-03T21:04:27.608Z,38.38
2023-04-03T21:07:33.379Z,38.03
2023-04-03T21:10:40.354Z,37.98
2023-04-03T21:13:47.134Z,38.04
2023-04-03T21:16:15.227Z,38.17
2023-04-03T21:19:09.309Z,37.60
2023-04-03T21:21:37.362Z,37.20
2023-04-03T21:24:07.095Z,37.18
2023-04-03T21:26:36.038Z,37.37
2023-04-03T21:29:04.143Z,37.32
2023-04-03T21:32:07.867Z,37.18
2023-04-03T21:34:37.053Z,37.02
2023-04-03T21:37:06.239Z,37.84
2023-04-03T21:39:37.389Z,37.10
2023-04-03T21:42:07.420Z,36.78
2023-04-03T21:44:35.990Z,36.73
2023-04-03T21:47:05.088Z,36.61
2023-04-03T21:49:34.383Z,36.72
2023-04-03T21:52:05.511Z,37.12
2023-04-03T21:54:34.937Z,36.51
2023-04-03T21:57:02.961Z,36.47
2023-04-03T21:59:33.295Z,36.06
2023-04-03T22:02:02.242Z,36.48
2023-04-03T22:04:30.696Z,36.97
2023-04-03T22:06:59.661Z,37.21
2023-04-03T22:09:27.913Z,36.65
2023-04-03T22:11:55.873Z,36.72
2023-04-03T22:14:23.964Z,37.39
2023-04-03T22:16:53.098Z,36.90
2023-04-03T22:19:21.172Z,36.46
2023-04-03T22:21:55.277Z,36.78
2023-04-03T22:24:23.743Z,36.85
2023-04-03T22:26:51.650Z,36.44
2023-04-03T22:29:19.903Z,36.68
2023-04-03T22:31:47.935Z,36.16
2023-04-03T22:34:16.778Z,36.28
2023-04-03T22:36:44.903Z,36.17
2023-04-03T22:39:15.307Z,36.32
2023-04-03T22:41:45.496Z,37.03
2023-04-03T22:44:13.846Z,37.35
2023-04-03T22:46:42.878Z,37.43
2023-04-03T22:49:11.249Z,37.61
2023-04-03T22:51:39.416Z,37.46
2023-04-03T22:54:08.323Z,36.59
2023-04-03T22:56:36.547Z,36.71
2023-04-03T22:59:04.952Z,36.61
2023-04-03T23:01:33.607Z,36.41
2023-04-03T23:04:02.676Z,36.72
2023-04-03T23:06:32.522Z,37.63
2023-04-03T23:09:01.453Z,38.03
2023-04-03T23:11:29.716Z,38.74
2023-04-03T23:13:59.323Z,38.52
2023-04-03T23:16:27.715Z,38.71
2023-04-03T23:18:55.834Z,38.92
2023-04-03T23:21:24.978Z,38.30
2023-04-03T23:23:52.933Z,38.65
2023-04-03T23:26:21.010Z,38.48
2023-04-03T23:28:49.497Z,38.40
2023-04-03T23:31:17.831Z,37.68
2023-04-03T23:33:46.669Z,37.71
2023-04-03T23:36:16.196Z,37.46
2023-04-03T23:38:49.750Z,37.58
2023-04-03T23:41:17.951Z,37.61
2023-04-03T23:43:47.570Z,37.65
2023-04-03T23:46:15.555Z,37.94
2023-04-03T23:48:43.829Z,37.47
2023-04-03T23:51:13.536Z,37.50
2023-04-03T23:53:42.345Z,37.43
2023-04-03T23:56:12.717Z,37.38
2023-04-03T23:58:43.042Z,38.07
