createdAt,value
2022-11-23T00:00:08.958Z,0.65
2022-11-23T00:00:31.658Z,0.70
2022-11-23T00:00:54.425Z,0.70
2022-11-23T00:01:18.173Z,0.65
2022-11-23T00:01:40.951Z,0.70
2022-11-23T00:02:06.450Z,0.60
2022-11-23T00:02:29.317Z,0.70
2022-11-23T00:02:53.758Z,0.80
2022-11-23T00:03:16.487Z,0.73
2022-11-23T00:03:39.134Z,0.80
2022-11-23T00:04:05.228Z,0.80
2022-11-23T00:04:27.989Z,0.70
2022-11-23T00:04:50.707Z,0.60
2022-11-23T00:05:13.452Z,0.60
2022-11-23T00:05:36.255Z,0.63
2022-11-23T00:06:00.152Z,0.65
2022-11-23T00:06:25.895Z,0.73
2022-11-23T00:06:48.644Z,0.90
2022-11-23T00:07:13.852Z,0.60
2022-11-23T00:07:39.166Z,0.70
2022-11-23T00:08:02.305Z,0.70
2022-11-23T00:08:25.078Z,0.60
2022-11-23T00:08:47.828Z,0.70
2022-11-23T00:09:13.569Z,0.80
2022-11-23T00:09:38.469Z,0.88
2022-11-23T00:10:03.764Z,0.80
2022-11-23T00:10:29.004Z,0.73
2022-11-23T00:10:53.858Z,0.70
2022-11-23T00:11:16.622Z,0.60
2022-11-23T00:11:39.312Z,0.60
2022-11-23T00:12:04.523Z,0.70
2022-11-23T00:12:27.165Z,0.68
2022-11-23T00:12:52.158Z,0.80
2022-11-23T00:13:14.868Z,0.60
2022-11-23T00:13:40.130Z,0.60
2022-11-23T00:14:04.586Z,0.60
2022-11-23T00:14:30.281Z,0.70
2022-11-23T00:14:52.943Z,0.80
2022-11-23T00:15:15.759Z,0.70
2022-11-23T00:15:42.928Z,0.65
2022-11-23T00:16:06.057Z,0.70
2022-11-23T00:16:29.567Z,0.60
2022-11-23T00:16:52.642Z,0.60
2022-11-23T00:17:15.569Z,0.60
2022-11-23T00:17:38.325Z,0.60
2022-11-23T00:18:01.065Z,0.70
2022-11-23T00:18:26.050Z,0.77
2022-11-23T00:18:48.817Z,0.70
2022-11-23T00:19:13.968Z,0.70
2022-11-23T00:19:36.672Z,0.70
2022-11-23T00:19:59.497Z,0.70
2022-11-23T00:20:24.484Z,0.70
2022-11-23T00:20:47.204Z,0.80
2022-11-23T00:21:10.748Z,0.70
2022-11-23T00:21:35.659Z,0.90
2022-11-23T00:22:00.858Z,0.60
2022-11-23T00:22:26.214Z,0.60
2022-11-23T00:22:48.959Z,0.70
2022-11-23T00:23:14.124Z,0.70
2022-11-23T00:23:37.006Z,0.70
2022-11-23T00:23:59.867Z,0.70
2022-11-23T00:24:22.632Z,0.70
2022-11-23T00:24:45.418Z,0.70
2022-11-23T00:25:09.035Z,0.60
2022-11-23T00:25:33.988Z,0.65
2022-11-23T00:25:56.828Z,0.73
2022-11-23T00:26:21.754Z,0.70
2022-11-23T00:26:44.457Z,0.70
2022-11-23T00:27:07.097Z,0.70
2022-11-23T00:27:32.264Z,0.80
2022-11-23T00:27:57.729Z,0.70
2022-11-23T00:28:20.451Z,0.70
2022-11-23T00:28:43.180Z,0.80
2022-11-23T00:29:09.637Z,0.75
2022-11-23T00:29:32.465Z,0.90
2022-11-23T00:29:57.901Z,0.80
2022-11-23T00:30:20.844Z,0.70
2022-11-23T00:30:50.684Z,0.70
2022-11-23T00:31:14.585Z,0.70
2022-11-23T00:31:40.324Z,0.80
2022-11-23T00:32:03.279Z,0.80
2022-11-23T00:32:28.231Z,0.70
2022-11-23T00:32:50.990Z,0.60
2022-11-23T00:33:16.181Z,0.65
2022-11-23T00:33:38.811Z,0.70
2022-11-23T00:34:03.766Z,0.68
2022-11-23T00:34:26.455Z,0.70
2022-11-23T00:34:52.081Z,0.70
2022-11-23T00:35:14.834Z,0.73
2022-11-23T00:35:39.941Z,0.80
2022-11-23T00:36:03.851Z,0.70
2022-11-23T00:36:27.059Z,0.70
2022-11-23T00:36:53.339Z,0.75
2022-11-23T00:37:18.563Z,0.80
2022-11-23T00:37:41.280Z,0.70
2022-11-23T00:38:07.038Z,0.80
2022-11-23T00:38:29.816Z,0.85
2022-11-23T00:38:55.596Z,0.80
2022-11-23T00:39:18.377Z,0.63
2022-11-23T00:39:40.980Z,0.70
2022-11-23T00:40:04.126Z,0.77
2022-11-23T00:40:26.860Z,0.80
2022-11-23T00:40:51.994Z,0.90
2022-11-23T00:41:15.631Z,0.77
2022-11-23T00:41:38.376Z,0.70
2022-11-23T00:42:03.370Z,0.70
2022-11-23T00:42:26.086Z,0.70
2022-11-23T00:42:48.965Z,0.70
2022-11-23T00:43:13.830Z,0.80
2022-11-23T00:43:36.432Z,0.80
2022-11-23T00:44:01.581Z,0.90
2022-11-23T00:44:25.760Z,0.88
2022-11-23T00:44:48.486Z,0.80
2022-11-23T00:45:13.426Z,0.68
2022-11-23T00:45:36.169Z,0.70
2022-11-23T00:46:09.484Z,0.70
2022-11-23T00:46:32.160Z,0.80
2022-11-23T00:46:57.211Z,0.90
2022-11-23T00:47:19.931Z,0.85
2022-11-23T00:47:44.875Z,0.82
2022-11-23T00:48:08.806Z,0.70
2022-11-23T00:48:31.477Z,0.70
2022-11-23T00:48:57.518Z,0.70
2022-11-23T00:49:22.470Z,0.80
2022-11-23T00:49:45.276Z,0.80
2022-11-23T00:50:10.740Z,0.60
2022-11-23T00:50:33.475Z,0.60
2022-11-23T00:50:56.161Z,0.70
2022-11-23T00:51:20.639Z,0.70
2022-11-23T00:51:43.382Z,0.60
2022-11-23T00:52:06.141Z,0.60
2022-11-23T00:52:28.984Z,0.65
2022-11-23T00:52:51.723Z,0.70
2022-11-23T00:53:14.401Z,0.98
2022-11-23T00:53:40.313Z,0.80
2022-11-23T00:54:06.640Z,0.70
2022-11-23T00:54:29.260Z,0.70
2022-11-23T00:54:52.105Z,0.70
2022-11-23T00:55:14.861Z,0.80
2022-11-23T00:55:39.727Z,0.73
2022-11-23T00:56:02.614Z,0.80
2022-11-23T00:56:25.348Z,0.85
2022-11-23T00:56:47.974Z,0.73
2022-11-23T00:57:10.615Z,0.70
2022-11-23T00:57:36.064Z,0.68
2022-11-23T00:58:00.943Z,0.80
2022-11-23T00:58:26.814Z,0.80
2022-11-23T00:58:50.422Z,0.70
2022-11-23T00:59:15.624Z,0.77
2022-11-23T00:59:44.639Z,0.77
2022-11-23T01:00:09.288Z,0.60
2022-11-23T01:00:34.464Z,0.70
2022-11-23T01:01:04.827Z,0.70
2022-11-23T01:01:29.560Z,0.60
2022-11-23T01:01:54.601Z,0.60
2022-11-23T01:02:17.334Z,0.70
2022-11-23T01:02:42.216Z,0.60
2022-11-23T01:03:07.198Z,0.70
2022-11-23T01:03:32.384Z,0.60
2022-11-23T01:03:56.269Z,0.70
2022-11-23T01:04:19.038Z,0.70
2022-11-23T01:04:43.004Z,0.80
2022-11-23T01:05:06.319Z,0.70
2022-11-23T01:05:29.074Z,0.70
2022-11-23T01:05:51.868Z,0.73
2022-11-23T01:06:15.391Z,0.60
2022-11-23T01:06:41.199Z,0.68
2022-11-23T01:07:04.044Z,0.90
2022-11-23T01:07:30.548Z,0.80
2022-11-23T01:07:55.068Z,0.70
2022-11-23T01:08:20.804Z,0.60
2022-11-23T01:08:43.503Z,0.60
2022-11-23T01:09:10.204Z,0.70
2022-11-23T01:09:33.090Z,0.75
2022-11-23T01:09:56.058Z,0.75
2022-11-23T01:10:18.788Z,0.70
2022-11-23T01:10:41.519Z,0.70
2022-11-23T01:11:07.602Z,0.70
2022-11-23T01:11:31.199Z,0.60
2022-11-23T01:11:56.411Z,0.70
2022-11-23T01:12:19.297Z,0.80
2022-11-23T01:12:42.032Z,0.80
2022-11-23T01:13:04.760Z,0.73
2022-11-23T01:13:27.854Z,0.60
2022-11-23T01:13:50.493Z,0.60
2022-11-23T01:14:13.262Z,0.60
2022-11-23T01:14:35.965Z,0.60
2022-11-23T01:15:02.449Z,0.65
2022-11-23T01:15:25.183Z,0.80
2022-11-23T01:15:50.763Z,0.60
2022-11-23T01:16:19.457Z,0.70
2022-11-23T01:16:46.287Z,0.70
2022-11-23T01:17:09.047Z,0.60
2022-11-23T01:17:31.812Z,0.70
2022-11-23T01:17:54.500Z,0.80
2022-11-23T01:18:17.162Z,0.70
2022-11-23T01:18:42.103Z,0.70
2022-11-23T01:19:05.933Z,0.70
2022-11-23T01:19:31.244Z,0.70
2022-11-23T01:19:54.218Z,0.60
2022-11-23T01:20:17.468Z,0.60
2022-11-23T01:20:40.253Z,0.70
2022-11-23T01:21:03.020Z,0.82
2022-11-23T01:21:29.416Z,0.73
2022-11-23T01:21:52.138Z,0.77
2022-11-23T01:22:17.074Z,0.70
2022-11-23T01:22:42.785Z,0.63
2022-11-23T01:23:05.497Z,0.60
2022-11-23T01:23:32.162Z,0.70
2022-11-23T01:23:54.906Z,0.70
2022-11-23T01:24:18.381Z,0.80
2022-11-23T01:24:41.288Z,0.77
2022-11-23T01:25:06.732Z,0.70
2022-11-23T01:25:29.446Z,0.80
2022-11-23T01:25:56.966Z,0.60
2022-11-23T01:26:20.069Z,0.70
2022-11-23T01:26:44.946Z,0.73
2022-11-23T01:27:07.683Z,0.70
2022-11-23T01:27:30.443Z,0.80
2022-11-23T01:27:55.372Z,0.70
2022-11-23T01:28:18.084Z,0.70
2022-11-23T01:28:43.206Z,0.60
2022-11-23T01:29:06.043Z,0.60
2022-11-23T01:29:29.003Z,0.77
2022-11-23T01:29:52.188Z,0.80
2022-11-23T01:30:16.941Z,0.70
2022-11-23T01:30:40.111Z,0.70
2022-11-23T01:31:06.908Z,0.80
2022-11-23T01:31:29.612Z,0.77
2022-11-23T01:31:52.406Z,0.70
2022-11-23T01:32:15.120Z,0.70
2022-11-23T01:32:37.866Z,0.77
2022-11-23T01:33:00.746Z,0.80
2022-11-23T01:33:23.530Z,0.77
2022-11-23T01:33:46.187Z,0.60
2022-11-23T01:34:10.387Z,0.65
2022-11-23T01:34:33.242Z,0.80
2022-11-23T01:34:58.229Z,0.80
2022-11-23T01:35:20.981Z,0.80
2022-11-23T01:35:43.678Z,0.70
2022-11-23T01:36:10.871Z,0.70
2022-11-23T01:36:34.626Z,0.77
2022-11-23T01:36:57.291Z,0.90
2022-11-23T01:37:22.189Z,0.80
2022-11-23T01:37:44.952Z,0.90
2022-11-23T01:38:07.884Z,0.90
2022-11-23T01:38:30.631Z,0.98
2022-11-23T01:38:55.808Z,0.80
2022-11-23T01:39:18.535Z,0.70
2022-11-23T01:39:41.288Z,0.70
2022-11-23T01:40:04.502Z,0.70
2022-11-23T01:40:27.370Z,0.90
2022-11-23T01:40:50.116Z,0.90
2022-11-23T01:41:14.052Z,0.73
2022-11-23T01:41:37.989Z,0.90
2022-11-23T01:42:00.755Z,0.95
2022-11-23T01:42:23.488Z,0.80
2022-11-23T01:42:53.288Z,0.80
2022-11-23T01:43:16.846Z,0.88
2022-11-23T01:43:39.484Z,0.90
2022-11-23T01:44:02.219Z,0.70
2022-11-23T01:44:29.507Z,0.75
2022-11-23T01:44:52.239Z,0.90
2022-11-23T01:45:43.354Z,0.90
2022-11-23T01:46:06.084Z,0.70
2022-11-23T01:46:31.803Z,0.80
2022-11-23T01:46:57.088Z,0.75
2022-11-23T01:47:19.844Z,0.70
2022-11-23T01:47:45.504Z,0.85
2022-11-23T01:48:12.475Z,0.75
2022-11-23T01:48:37.424Z,0.80
2022-11-23T01:49:02.244Z,0.82
2022-11-23T01:49:24.953Z,0.90
2022-11-23T01:49:52.482Z,0.80
2022-11-23T01:50:16.003Z,0.82
2022-11-23T01:50:40.982Z,0.80
2022-11-23T01:51:05.612Z,0.70
2022-11-23T01:51:31.076Z,0.85
2022-11-23T01:51:55.204Z,0.90
2022-11-23T01:52:23.567Z,1.00
2022-11-23T01:52:46.239Z,1.00
2022-11-23T01:53:09.260Z,0.93
2022-11-23T01:53:33.067Z,1.00
2022-11-23T01:53:57.612Z,1.00
2022-11-23T01:54:24.345Z,1.00
2022-11-23T01:54:48.676Z,1.00
2022-11-23T01:55:13.480Z,0.95
2022-11-23T01:55:38.401Z,0.90
2022-11-23T01:56:04.642Z,1.02
2022-11-23T01:56:28.814Z,1.40
2022-11-23T01:56:53.449Z,1.20
2022-11-23T01:57:20.800Z,1.50
2022-11-23T01:57:43.545Z,1.20
2022-11-23T01:58:06.725Z,1.20
2022-11-23T01:58:31.845Z,1.10
2022-11-23T01:58:54.720Z,1.13
2022-11-23T01:59:17.623Z,1.48
2022-11-23T01:59:40.319Z,2.08
2022-11-23T02:00:03.038Z,1.92
2022-11-23T02:00:25.764Z,2.00
2022-11-23T02:00:50.169Z,1.90
2022-11-23T02:01:12.886Z,1.88
2022-11-23T02:01:38.121Z,2.30
2022-11-23T02:02:03.853Z,3.35
2022-11-23T02:02:26.720Z,3.60
2022-11-23T02:02:55.199Z,3.70
2022-11-23T02:03:21.165Z,3.78
2022-11-23T02:03:44.324Z,4.38
2022-11-23T02:04:07.585Z,4.15
2022-11-23T02:04:32.004Z,4.03
2022-11-23T02:04:54.629Z,4.45
2022-11-23T02:05:19.858Z,4.18
2022-11-23T02:05:45.075Z,4.47
2022-11-23T02:06:10.567Z,5.00
2022-11-23T02:06:33.274Z,5.63
2022-11-23T02:06:56.199Z,6.20
2022-11-23T02:07:18.930Z,6.53
2022-11-23T02:07:44.805Z,7.30
2022-11-23T02:08:07.615Z,7.53
2022-11-23T02:08:30.471Z,7.45
2022-11-23T02:08:55.396Z,7.80
2022-11-23T02:09:18.150Z,7.40
2022-11-23T02:09:43.904Z,7.15
2022-11-23T02:10:08.650Z,7.30
2022-11-23T02:10:31.441Z,7.45
2022-11-23T02:10:57.369Z,7.78
2022-11-23T02:11:22.718Z,7.15
2022-11-23T02:11:45.521Z,7.25
2022-11-23T02:12:11.268Z,7.53
2022-11-23T02:12:33.935Z,7.32
2022-11-23T02:12:58.883Z,7.28
2022-11-23T02:13:24.423Z,7.20
2022-11-23T02:13:48.003Z,7.45
2022-11-23T02:14:10.683Z,7.20
2022-11-23T02:14:33.444Z,8.02
2022-11-23T02:14:58.708Z,8.32
2022-11-23T02:15:21.449Z,7.75
2022-11-23T02:15:46.426Z,8.02
2022-11-23T02:16:10.643Z,8.63
2022-11-23T02:16:33.368Z,8.63
2022-11-23T02:17:00.075Z,8.52
2022-11-23T02:17:22.697Z,9.13
2022-11-23T02:17:47.824Z,8.50
2022-11-23T02:18:17.787Z,8.50
2022-11-23T02:18:41.274Z,8.40
2022-11-23T02:19:03.934Z,8.55
2022-11-23T02:19:33.046Z,8.48
2022-11-23T02:20:00.103Z,8.70
2022-11-23T02:20:22.844Z,8.60
2022-11-23T02:20:45.598Z,8.95
2022-11-23T02:21:08.308Z,8.75
2022-11-23T02:21:31.033Z,8.35
2022-11-23T02:21:53.702Z,8.80
2022-11-23T02:22:20.477Z,8.40
2022-11-23T02:22:49.934Z,8.40
2022-11-23T02:23:21.188Z,7.82
2022-11-23T02:23:46.888Z,7.95
2022-11-23T02:24:12.984Z,8.43
2022-11-23T02:24:37.502Z,8.27
2022-11-23T02:25:00.171Z,8.25
2022-11-23T02:25:33.264Z,8.38
2022-11-23T02:26:00.954Z,7.82
2022-11-23T02:26:24.983Z,8.45
2022-11-23T02:26:50.073Z,7.78
2022-11-23T02:27:12.823Z,7.82
2022-11-23T02:27:35.523Z,8.48
2022-11-23T02:28:00.528Z,7.85
2022-11-23T02:28:27.196Z,7.85
2022-11-23T02:28:51.191Z,7.82
2022-11-23T02:29:16.132Z,8.07
2022-11-23T02:29:38.942Z,7.93
2022-11-23T02:30:04.673Z,7.43
2022-11-23T02:30:30.021Z,7.60
2022-11-23T02:30:53.742Z,7.90
2022-11-23T02:31:16.411Z,7.95
2022-11-23T02:31:39.140Z,8.32
2022-11-23T02:32:04.355Z,8.32
2022-11-23T02:32:27.137Z,8.48
2022-11-23T02:32:49.807Z,8.07
2022-11-23T02:33:15.031Z,8.07
2022-11-23T02:33:40.683Z,7.95
2022-11-23T02:34:03.433Z,7.90
2022-11-23T02:34:26.131Z,7.93
2022-11-23T02:34:48.856Z,8.13
2022-11-23T02:35:13.935Z,8.10
2022-11-23T02:35:36.632Z,7.90
2022-11-23T02:36:03.036Z,7.85
2022-11-23T02:36:39.791Z,7.88
2022-11-23T02:37:02.496Z,7.72
2022-11-23T02:37:25.266Z,8.57
2022-11-23T02:37:48.108Z,8.25
2022-11-23T02:38:13.841Z,8.25
2022-11-23T02:38:36.593Z,8.30
2022-11-23T02:39:01.841Z,8.10
2022-11-23T02:39:27.865Z,8.13
2022-11-23T02:39:51.401Z,7.60
2022-11-23T02:40:22.486Z,7.90
2022-11-23T02:40:45.301Z,7.97
2022-11-23T02:41:11.779Z,8.25
2022-11-23T02:41:39.246Z,8.15
2022-11-23T02:42:02.001Z,7.90
2022-11-23T02:42:24.784Z,7.90
2022-11-23T02:42:47.602Z,8.25
2022-11-23T02:43:12.793Z,8.38
2022-11-23T02:43:35.535Z,8.50
2022-11-23T02:44:00.471Z,8.13
2022-11-23T02:44:30.319Z,8.25
2022-11-23T02:44:56.146Z,8.40
2022-11-23T02:45:22.280Z,8.15
2022-11-23T02:45:48.786Z,7.95
2022-11-23T02:46:13.386Z,8.27
2022-11-23T02:46:36.046Z,8.13
2022-11-23T02:46:58.801Z,8.48
2022-11-23T02:47:21.657Z,8.23
2022-11-23T02:47:44.421Z,8.45
2022-11-23T02:48:09.381Z,7.60
2022-11-23T02:48:35.670Z,7.90
2022-11-23T02:48:58.396Z,8.15
2022-11-23T02:49:21.316Z,8.07
2022-11-23T02:49:46.550Z,8.10
2022-11-23T02:50:11.800Z,8.40
2022-11-23T02:50:34.495Z,8.70
2022-11-23T02:50:57.183Z,8.50
2022-11-23T02:51:22.355Z,9.10
2022-11-23T02:51:45.030Z,8.48
2022-11-23T02:52:07.910Z,8.60
2022-11-23T02:52:30.875Z,8.52
2022-11-23T02:52:53.642Z,9.00
2022-11-23T02:53:16.505Z,8.93
2022-11-23T02:53:39.170Z,8.35
2022-11-23T02:54:02.001Z,8.10
2022-11-23T02:54:24.925Z,7.90
2022-11-23T02:54:50.136Z,8.02
2022-11-23T02:55:12.947Z,8.10
2022-11-23T02:55:35.652Z,7.88
2022-11-23T02:56:00.838Z,7.60
2022-11-23T02:56:28.061Z,6.88
2022-11-23T02:56:50.887Z,7.00
2022-11-23T02:57:15.802Z,7.05
2022-11-23T02:57:40.721Z,7.00
2022-11-23T02:58:03.407Z,7.22
2022-11-23T02:58:26.080Z,6.93
2022-11-23T02:58:48.786Z,7.07
2022-11-23T02:59:14.041Z,6.93
2022-11-23T02:59:39.126Z,7.00
2022-11-23T03:00:01.872Z,7.53
2022-11-23T03:00:24.718Z,7.38
2022-11-23T03:00:52.169Z,7.40
2022-11-23T03:01:14.994Z,7.55
2022-11-23T03:01:40.698Z,7.55
2022-11-23T03:02:04.415Z,7.30
2022-11-23T03:02:30.061Z,7.35
2022-11-23T03:02:53.857Z,7.25
2022-11-23T03:03:16.575Z,7.35
2022-11-23T03:03:42.310Z,7.38
2022-11-23T03:04:05.645Z,7.33
2022-11-23T03:04:28.366Z,7.30
2022-11-23T03:04:51.130Z,7.13
2022-11-23T03:05:16.936Z,6.90
2022-11-23T03:05:39.716Z,7.50
2022-11-23T03:06:02.401Z,8.05
2022-11-23T03:06:27.521Z,7.43
2022-11-23T03:06:50.235Z,7.20
2022-11-23T03:07:13.060Z,7.30
2022-11-23T03:07:35.806Z,7.43
2022-11-23T03:08:01.467Z,7.60
2022-11-23T03:08:24.192Z,7.97
2022-11-23T03:08:49.323Z,8.10
2022-11-23T03:09:12.057Z,8.70
2022-11-23T03:09:34.977Z,8.35
2022-11-23T03:09:57.827Z,8.40
2022-11-23T03:10:20.575Z,8.40
2022-11-23T03:10:45.612Z,8.57
2022-11-23T03:11:08.327Z,8.18
2022-11-23T03:11:32.617Z,8.52
2022-11-23T03:11:55.388Z,8.57
2022-11-23T03:12:18.104Z,8.70
2022-11-23T03:12:40.894Z,8.95
2022-11-23T03:13:03.618Z,9.07
2022-11-23T03:13:26.408Z,8.65
2022-11-23T03:13:49.139Z,8.80
2022-11-23T03:14:12.328Z,9.00
2022-11-23T03:14:35.057Z,8.57
2022-11-23T03:14:57.773Z,8.88
2022-11-23T03:15:20.492Z,8.60
2022-11-23T03:15:45.447Z,8.35
2022-11-23T03:16:08.407Z,8.02
2022-11-23T03:16:33.367Z,7.72
2022-11-23T03:16:56.442Z,8.07
2022-11-23T03:17:21.367Z,7.82
2022-11-23T03:17:44.204Z,7.35
2022-11-23T03:18:06.979Z,7.85
2022-11-23T03:18:29.697Z,7.88
2022-11-23T03:18:52.427Z,8.05
2022-11-23T03:19:15.157Z,8.60
2022-11-23T03:19:37.822Z,8.57
2022-11-23T03:20:03.117Z,8.15
2022-11-23T03:20:25.893Z,8.43
2022-11-23T03:20:48.517Z,8.93
2022-11-23T03:21:11.213Z,8.30
2022-11-23T03:21:33.942Z,8.15
2022-11-23T03:21:56.693Z,8.02
2022-11-23T03:22:19.437Z,8.15
2022-11-23T03:22:42.117Z,8.27
2022-11-23T03:23:04.827Z,8.60
2022-11-23T03:23:27.523Z,8.38
2022-11-23T03:23:50.242Z,8.50
2022-11-23T03:24:13.078Z,8.32
2022-11-23T03:24:38.898Z,8.38
2022-11-23T03:25:01.592Z,8.43
2022-11-23T03:25:24.284Z,8.23
2022-11-23T03:25:53.068Z,8.15
2022-11-23T03:26:15.917Z,8.88
2022-11-23T03:26:40.154Z,9.13
2022-11-23T03:27:02.892Z,8.85
2022-11-23T03:27:25.528Z,8.70
2022-11-23T03:27:48.323Z,8.85
2022-11-23T03:28:11.058Z,8.70
2022-11-23T03:28:33.753Z,8.75
2022-11-23T03:28:56.474Z,9.43
2022-11-23T03:29:19.190Z,8.98
2022-11-23T03:29:41.913Z,9.13
2022-11-23T03:30:06.068Z,9.93
2022-11-23T03:30:28.906Z,10.25
2022-11-23T03:30:51.675Z,9.95
2022-11-23T03:31:14.433Z,10.60
2022-11-23T03:31:38.173Z,9.77
2022-11-23T03:32:00.837Z,9.20
2022-11-23T03:32:23.544Z,9.45
2022-11-23T03:32:46.232Z,9.20
2022-11-23T03:33:08.926Z,8.80
2022-11-23T03:33:33.979Z,8.80
2022-11-23T03:33:56.769Z,8.65
2022-11-23T03:34:19.402Z,8.88
2022-11-23T03:34:42.083Z,8.90
2022-11-23T03:35:05.397Z,8.88
2022-11-23T03:35:28.157Z,8.82
2022-11-23T03:35:50.883Z,8.93
2022-11-23T03:36:14.623Z,9.55
2022-11-23T03:36:37.339Z,9.35
2022-11-23T03:37:00.027Z,9.52
2022-11-23T03:37:24.346Z,10.15
2022-11-23T03:37:47.038Z,9.45
2022-11-23T03:38:09.759Z,9.88
2022-11-23T03:38:32.497Z,10.05
2022-11-23T03:38:55.330Z,9.75
2022-11-23T03:39:18.264Z,9.07
2022-11-23T03:39:47.055Z,9.80
2022-11-23T03:40:11.708Z,9.45
2022-11-23T03:40:34.403Z,8.88
2022-11-23T03:40:57.137Z,8.73
2022-11-23T03:41:19.946Z,8.70
2022-11-23T03:41:47.244Z,8.55
2022-11-23T03:42:09.887Z,9.02
2022-11-23T03:42:32.549Z,9.23
2022-11-23T03:42:55.269Z,9.40
2022-11-23T03:43:18.068Z,9.40
2022-11-23T03:43:40.773Z,8.73
2022-11-23T03:44:05.781Z,8.50
2022-11-23T03:44:28.429Z,8.55
2022-11-23T03:44:51.102Z,8.88
2022-11-23T03:45:13.849Z,9.38
2022-11-23T03:45:36.693Z,9.10
2022-11-23T03:46:02.554Z,8.88
2022-11-23T03:46:25.226Z,8.90
2022-11-23T03:46:48.105Z,8.80
2022-11-23T03:47:11.262Z,9.30
2022-11-23T03:47:33.927Z,8.75
2022-11-23T03:47:56.681Z,8.95
2022-11-23T03:48:19.362Z,8.88
2022-11-23T03:48:42.064Z,9.10
2022-11-23T03:49:04.941Z,9.15
2022-11-23T03:49:27.652Z,8.35
2022-11-23T03:49:50.339Z,8.98
2022-11-23T03:50:13.302Z,8.32
2022-11-23T03:50:36.068Z,8.32
2022-11-23T03:50:58.762Z,8.27
2022-11-23T03:51:21.448Z,8.30
2022-11-23T03:51:46.442Z,8.05
2022-11-23T03:52:12.269Z,7.43
2022-11-23T03:52:34.992Z,7.80
2022-11-23T03:52:57.788Z,7.72
2022-11-23T03:53:22.819Z,7.80
2022-11-23T03:53:45.617Z,7.50
2022-11-23T03:54:10.929Z,8.00
2022-11-23T03:54:33.629Z,7.70
2022-11-23T03:54:56.328Z,8.13
2022-11-23T03:55:19.127Z,8.57
2022-11-23T03:55:41.937Z,8.30
2022-11-23T03:56:05.090Z,8.20
2022-11-23T03:56:28.960Z,8.20
2022-11-23T03:56:55.474Z,8.90
2022-11-23T03:57:18.249Z,8.65
2022-11-23T03:57:43.368Z,8.85
2022-11-23T03:58:06.110Z,8.77
2022-11-23T03:58:28.789Z,8.45
2022-11-23T03:58:51.500Z,9.13
2022-11-23T03:59:14.409Z,8.85
2022-11-23T03:59:37.121Z,8.85
2022-11-23T03:59:59.739Z,9.00
2022-11-23T04:00:22.346Z,8.70
2022-11-23T04:00:45.080Z,8.95
2022-11-23T04:01:08.183Z,9.10
2022-11-23T04:01:33.999Z,9.05
2022-11-23T04:01:56.619Z,8.63
2022-11-23T04:02:19.250Z,8.68
2022-11-23T04:02:41.979Z,8.73
2022-11-23T04:03:04.686Z,8.35
2022-11-23T04:03:27.397Z,8.02
2022-11-23T04:03:50.269Z,7.95
2022-11-23T04:04:12.995Z,8.25
2022-11-23T04:04:38.583Z,8.15
2022-11-23T04:05:01.446Z,8.15
2022-11-23T04:05:24.125Z,7.50
2022-11-23T04:05:46.785Z,8.10
2022-11-23T04:06:09.560Z,8.48
2022-11-23T04:06:34.651Z,8.75
2022-11-23T04:06:57.568Z,8.20
2022-11-23T04:07:20.324Z,10.00
2022-11-23T04:07:43.088Z,9.70
2022-11-23T04:08:06.195Z,9.68
2022-11-23T04:08:28.985Z,9.30
2022-11-23T04:08:51.691Z,8.70
2022-11-23T04:09:14.421Z,8.73
2022-11-23T04:09:39.962Z,9.20
2022-11-23T04:10:02.722Z,9.13
2022-11-23T04:10:25.449Z,9.45
2022-11-23T04:10:48.205Z,8.65
2022-11-23T04:11:10.947Z,8.82
2022-11-23T04:11:33.687Z,8.60
2022-11-23T04:11:58.950Z,8.50
2022-11-23T04:12:21.642Z,8.48
2022-11-23T04:12:44.313Z,8.75
2022-11-23T04:13:07.137Z,8.82
2022-11-23T04:13:29.807Z,8.73
2022-11-23T04:13:52.812Z,8.93
2022-11-23T04:14:15.817Z,9.48
2022-11-23T04:14:38.557Z,8.85
2022-11-23T04:15:03.549Z,8.10
2022-11-23T04:15:26.247Z,8.55
2022-11-23T04:15:51.191Z,9.23
2022-11-23T04:16:13.941Z,9.52
2022-11-23T04:16:38.897Z,9.13
2022-11-23T04:17:02.572Z,8.85
2022-11-23T04:17:25.376Z,8.90
2022-11-23T04:17:48.227Z,8.60
2022-11-23T04:18:11.003Z,8.68
2022-11-23T04:18:33.671Z,8.68
2022-11-23T04:19:02.510Z,8.13
2022-11-23T04:19:27.855Z,7.65
2022-11-23T04:19:50.967Z,7.50
2022-11-23T04:20:16.161Z,7.00
2022-11-23T04:20:38.876Z,6.95
2022-11-23T04:21:04.091Z,7.45
2022-11-23T04:21:26.841Z,7.38
2022-11-23T04:21:49.520Z,7.15
2022-11-23T04:22:12.336Z,6.80
2022-11-23T04:22:35.031Z,7.03
2022-11-23T04:22:59.937Z,7.45
2022-11-23T04:23:22.656Z,7.20
2022-11-23T04:23:47.515Z,7.50
2022-11-23T04:24:10.229Z,7.50
2022-11-23T04:24:32.931Z,7.45
2022-11-23T04:24:55.568Z,7.40
2022-11-23T04:25:18.882Z,7.57
2022-11-23T04:25:44.921Z,7.38
2022-11-23T04:26:07.658Z,7.95
2022-11-23T04:26:30.417Z,8.10
2022-11-23T04:26:53.080Z,8.02
2022-11-23T04:27:19.581Z,7.68
2022-11-23T04:27:42.232Z,7.40
2022-11-23T04:28:07.406Z,7.88
2022-11-23T04:28:30.083Z,7.97
2022-11-23T04:28:55.817Z,7.85
2022-11-23T04:29:21.088Z,7.60
2022-11-23T04:29:43.811Z,7.60
2022-11-23T04:30:08.163Z,8.07
2022-11-23T04:30:33.346Z,7.20
2022-11-23T04:30:59.103Z,7.40
2022-11-23T04:31:24.311Z,8.07
2022-11-23T04:31:47.045Z,7.85
2022-11-23T04:32:09.757Z,7.90
2022-11-23T04:32:34.706Z,7.60
2022-11-23T04:32:57.412Z,7.40
2022-11-23T04:33:20.120Z,7.70
2022-11-23T04:33:45.360Z,7.70
2022-11-23T04:34:08.000Z,7.53
2022-11-23T04:34:30.730Z,7.32
2022-11-23T04:34:56.457Z,7.13
2022-11-23T04:35:21.726Z,7.85
2022-11-23T04:35:44.476Z,7.50
2022-11-23T04:36:09.710Z,7.53
2022-11-23T04:36:33.196Z,7.30
2022-11-23T04:36:58.147Z,7.25
2022-11-23T04:37:23.100Z,7.47
2022-11-23T04:37:48.253Z,7.18
2022-11-23T04:38:13.992Z,7.35
2022-11-23T04:38:39.292Z,7.50
2022-11-23T04:39:04.161Z,7.43
2022-11-23T04:39:26.871Z,7.72
2022-11-23T04:39:49.635Z,7.85
2022-11-23T04:40:13.516Z,7.65
2022-11-23T04:40:36.321Z,7.82
2022-11-23T04:41:01.206Z,7.72
2022-11-23T04:41:27.160Z,7.57
2022-11-23T04:41:49.936Z,7.47
2022-11-23T04:42:15.107Z,7.55
2022-11-23T04:42:39.228Z,8.00
2022-11-23T04:43:04.330Z,7.55
2022-11-23T04:43:27.107Z,7.40
2022-11-23T04:43:52.971Z,7.93
2022-11-23T04:44:15.784Z,8.00
2022-11-23T04:44:38.555Z,8.02
2022-11-23T04:45:01.294Z,7.47
2022-11-23T04:45:23.996Z,8.07
2022-11-23T04:45:46.818Z,8.13
2022-11-23T04:46:13.121Z,7.20
2022-11-23T04:46:35.831Z,8.10
2022-11-23T04:46:58.557Z,7.40
2022-11-23T04:47:21.262Z,7.88
2022-11-23T04:47:47.242Z,7.45
2022-11-23T04:48:09.990Z,7.53
2022-11-23T04:48:32.736Z,7.82
2022-11-23T04:48:55.534Z,7.57
2022-11-23T04:49:18.316Z,7.70
2022-11-23T04:49:40.971Z,7.97
2022-11-23T04:50:04.015Z,7.90
2022-11-23T04:50:26.683Z,7.97
2022-11-23T04:50:55.475Z,7.30
2022-11-23T04:51:18.570Z,7.78
2022-11-23T04:51:43.570Z,7.57
2022-11-23T04:52:06.245Z,7.90
2022-11-23T04:52:31.535Z,7.63
2022-11-23T04:52:54.254Z,7.50
2022-11-23T04:53:16.956Z,7.70
2022-11-23T04:53:41.835Z,7.70
2022-11-23T04:54:04.936Z,7.70
2022-11-23T04:54:29.886Z,7.78
2022-11-23T04:54:52.505Z,8.35
2022-11-23T04:55:19.475Z,8.10
2022-11-23T04:55:43.200Z,8.68
2022-11-23T04:56:09.760Z,8.27
2022-11-23T04:56:32.495Z,7.85
2022-11-23T04:56:57.736Z,7.82
2022-11-23T04:57:20.641Z,7.75
2022-11-23T04:57:47.870Z,7.95
2022-11-23T04:58:11.616Z,7.40
2022-11-23T04:58:36.546Z,7.72
2022-11-23T04:58:59.307Z,6.97
2022-11-23T04:59:25.181Z,7.20
2022-11-23T04:59:47.951Z,7.13
2022-11-23T05:00:15.040Z,6.95
2022-11-23T05:00:42.710Z,6.95
2022-11-23T05:01:05.606Z,7.15
2022-11-23T05:01:30.780Z,7.40
2022-11-23T05:01:53.535Z,6.80
2022-11-23T05:02:16.271Z,6.90
2022-11-23T05:02:42.047Z,6.97
2022-11-23T05:03:04.850Z,7.10
2022-11-23T05:03:29.821Z,7.07
2022-11-23T05:03:54.655Z,7.05
2022-11-23T05:04:19.732Z,7.22
2022-11-23T05:04:42.395Z,7.00
2022-11-23T05:05:06.151Z,7.00
2022-11-23T05:05:31.309Z,6.50
2022-11-23T05:05:54.070Z,7.00
2022-11-23T05:06:19.355Z,7.47
2022-11-23T05:06:44.314Z,7.22
2022-11-23T05:07:07.104Z,6.88
2022-11-23T05:07:29.898Z,7.40
2022-11-23T05:07:55.086Z,7.47
2022-11-23T05:08:17.796Z,7.43
2022-11-23T05:08:42.967Z,7.53
2022-11-23T05:09:05.801Z,7.10
2022-11-23T05:09:31.309Z,7.10
2022-11-23T05:09:54.250Z,7.80
2022-11-23T05:10:17.125Z,7.63
2022-11-23T05:10:39.875Z,6.93
2022-11-23T05:11:02.584Z,7.00
2022-11-23T05:11:27.441Z,7.05
2022-11-23T05:11:52.540Z,7.18
2022-11-23T05:12:17.452Z,6.78
2022-11-23T05:12:42.297Z,7.10
2022-11-23T05:13:06.966Z,7.47
2022-11-23T05:13:29.696Z,7.47
2022-11-23T05:13:52.811Z,7.18
2022-11-23T05:14:17.755Z,6.97
2022-11-23T05:14:43.425Z,7.25
2022-11-23T05:15:07.128Z,8.10
2022-11-23T05:15:32.316Z,7.80
2022-11-23T05:15:55.051Z,7.45
2022-11-23T05:16:17.776Z,7.35
2022-11-23T05:16:41.785Z,7.10
2022-11-23T05:17:04.516Z,6.90
2022-11-23T05:17:27.880Z,7.95
2022-11-23T05:17:54.018Z,7.68
2022-11-23T05:18:19.134Z,6.95
2022-11-23T05:18:43.990Z,7.20
2022-11-23T05:19:06.805Z,7.18