createdAt,value
2019-03-22T00:02:16.430Z,94.50
2019-03-22T00:04:47.300Z,94.60
2019-03-22T00:07:19.865Z,94.60
2019-03-22T00:09:50.712Z,94.60
2019-03-22T00:12:21.527Z,94.60
2019-03-22T00:14:52.383Z,94.70
2019-03-22T00:17:23.273Z,94.70
2019-03-22T00:19:54.161Z,94.60
2019-03-22T00:22:25.108Z,94.70
2019-03-22T00:24:56.101Z,94.80
2019-03-22T00:27:26.985Z,94.80
2019-03-22T00:29:57.860Z,94.90
2019-03-22T00:32:28.702Z,94.90
2019-03-22T00:34:59.571Z,95.00
2019-03-22T00:37:31.483Z,95.00
2019-03-22T00:40:02.373Z,95.10
2019-03-22T00:42:33.192Z,95.10
2019-03-22T00:45:04.647Z,95.10
2019-03-22T00:47:35.515Z,95.20
2019-03-22T00:50:06.581Z,95.20
2019-03-22T00:52:37.472Z,95.20
2019-03-22T00:55:08.643Z,95.30
2019-03-22T00:57:39.640Z,95.30
2019-03-22T01:00:10.621Z,95.30
2019-03-22T01:02:41.490Z,95.30
2019-03-22T01:05:12.397Z,95.40
2019-03-22T01:07:43.374Z,95.40
2019-03-22T01:10:14.596Z,95.40
2019-03-22T01:12:45.561Z,95.50
2019-03-22T01:15:17.074Z,95.70
2019-03-22T01:17:47.872Z,95.60
2019-03-22T01:20:18.743Z,95.60
2019-03-22T01:22:49.648Z,95.70
2019-03-22T01:25:20.502Z,95.80
2019-03-22T01:27:51.407Z,95.80
2019-03-22T01:30:22.346Z,95.80
2019-03-22T01:32:53.221Z,95.80
2019-03-22T01:35:24.048Z,95.90
2019-03-22T01:37:54.917Z,95.90
2019-03-22T01:40:25.781Z,95.90
2019-03-22T01:42:56.660Z,95.90
2019-03-22T01:45:27.581Z,96.00
2019-03-22T01:47:58.455Z,96.00
2019-03-22T01:50:29.378Z,96.10
2019-03-22T01:53:00.224Z,96.10
2019-03-22T01:55:31.505Z,96.20
2019-03-22T01:58:02.408Z,96.10
2019-03-22T02:00:34.193Z,96.10
2019-03-22T02:03:05.185Z,96.10
2019-03-22T02:05:36.021Z,96.20
2019-03-22T02:08:06.897Z,96.30
2019-03-22T02:10:37.769Z,96.30
2019-03-22T02:13:08.656Z,96.30
2019-03-22T02:15:39.541Z,96.30
2019-03-22T02:18:10.402Z,96.40
2019-03-22T02:20:42.418Z,96.40
2019-03-22T02:23:13.234Z,96.40
2019-03-22T02:25:44.041Z,96.80
2019-03-22T02:28:15.192Z,96.50
2019-03-22T02:30:46.064Z,96.50
2019-03-22T02:33:16.923Z,96.50
2019-03-22T02:35:47.814Z,96.50
2019-03-22T02:38:19.474Z,96.50
2019-03-22T02:40:50.332Z,96.60
2019-03-22T02:43:21.151Z,96.50
2019-03-22T02:45:52.031Z,96.60
2019-03-22T02:48:22.862Z,96.60
2019-03-22T02:50:56.176Z,96.70
2019-03-22T02:53:26.237Z,96.80
2019-03-22T02:55:57.418Z,96.90
2019-03-22T02:58:28.203Z,97.00
2019-03-22T03:00:59.318Z,97.10
2019-03-22T03:03:30.252Z,97.20
2019-03-22T03:06:01.103Z,97.20
2019-03-22T03:08:33.952Z,97.10
2019-03-22T03:11:05.020Z,97.30
2019-03-22T03:13:35.865Z,97.20
2019-03-22T03:16:06.724Z,97.20
2019-03-22T03:18:37.626Z,97.20
2019-03-22T03:21:08.450Z,97.20
2019-03-22T03:23:39.326Z,97.20
2019-03-22T03:26:10.193Z,97.20
2019-03-22T03:28:41.069Z,97.30
2019-03-22T03:31:11.934Z,97.40
2019-03-22T03:33:42.824Z,97.30
2019-03-22T03:36:14.104Z,97.40
2019-03-22T03:38:45.877Z,97.50
2019-03-22T03:41:16.693Z,97.50
2019-03-22T03:43:47.614Z,97.50
2019-03-22T03:46:18.464Z,97.90
2019-03-22T03:48:49.337Z,97.50
2019-03-22T03:51:20.748Z,97.60
2019-03-22T03:53:51.615Z,97.70
2019-03-22T03:56:22.478Z,97.70
2019-03-22T03:58:53.252Z,97.80
2019-03-22T04:01:24.156Z,98.00
2019-03-22T04:03:55.079Z,98.00
2019-03-22T04:06:25.998Z,98.10
2019-03-22T04:08:56.856Z,98.10
2019-03-22T04:11:27.704Z,98.20
2019-03-22T04:13:58.578Z,98.30
2019-03-22T04:16:29.424Z,98.30
2019-03-22T04:19:01.368Z,98.40
2019-03-22T04:21:32.224Z,98.40
2019-03-22T04:24:03.132Z,98.40
2019-03-22T04:26:34.111Z,98.40
2019-03-22T04:29:07.650Z,98.40
2019-03-22T04:31:37.487Z,98.40
2019-03-22T04:34:08.364Z,98.40
2019-03-22T04:36:39.250Z,98.50
2019-03-22T04:39:10.110Z,98.60
2019-03-22T04:41:41.023Z,98.70
2019-03-22T04:44:11.898Z,98.70
2019-03-22T04:46:44.803Z,98.70
2019-03-22T04:49:16.582Z,98.70
2019-03-22T04:51:47.549Z,98.80
2019-03-22T04:54:20.024Z,98.80
2019-03-22T04:56:52.697Z,98.90
2019-03-22T04:59:24.833Z,99.00
2019-03-22T05:01:59.286Z,99.20
2019-03-22T05:04:30.797Z,99.20
2019-03-22T05:07:02.133Z,99.30
2019-03-22T05:09:35.265Z,99.70
2019-03-22T05:12:06.843Z,99.90
2019-03-22T05:14:39.321Z,99.90
2019-03-22T05:17:11.871Z,99.90
2019-03-22T05:19:46.867Z,99.90
2019-03-22T05:22:19.723Z,99.90
2019-03-22T05:24:50.697Z,99.90
2019-03-22T05:27:22.860Z,99.90
2019-03-22T05:29:56.397Z,99.90
2019-03-22T05:32:27.256Z,99.90
2019-03-22T05:34:58.670Z,99.90
2019-03-22T05:37:29.506Z,99.90
2019-03-22T05:40:00.426Z,99.90
2019-03-22T05:42:31.270Z,99.90
2019-03-22T05:45:02.238Z,99.90
2019-03-22T05:47:34.097Z,99.90
2019-03-22T05:50:05.401Z,99.90
2019-03-22T05:52:36.314Z,99.90
2019-03-22T05:55:07.633Z,99.90
2019-03-22T05:57:38.515Z,99.90
2019-03-22T06:00:09.611Z,99.90
2019-03-22T06:02:40.754Z,99.90
2019-03-22T06:05:11.663Z,99.90
2019-03-22T06:07:42.509Z,99.90
2019-03-22T06:10:13.441Z,99.90
2019-03-22T06:12:44.216Z,99.90
2019-03-22T06:15:15.672Z,99.90
2019-03-22T06:17:51.854Z,99.90
2019-03-22T06:20:20.068Z,99.90
2019-03-22T06:22:50.948Z,99.90
2019-03-22T06:25:21.765Z,99.90
2019-03-22T06:27:52.613Z,99.90
2019-03-22T06:30:23.712Z,99.90
2019-03-22T06:32:54.647Z,99.90
2019-03-22T06:35:25.502Z,99.90
2019-03-22T06:37:56.363Z,99.90
2019-03-22T06:40:27.853Z,99.90
2019-03-22T06:42:58.725Z,99.90
2019-03-22T06:45:29.578Z,99.90
2019-03-22T06:48:00.511Z,99.90
2019-03-22T06:50:31.401Z,99.90
2019-03-22T06:53:02.284Z,99.90
2019-03-22T06:55:33.547Z,99.90
2019-03-22T06:58:04.405Z,99.90
2019-03-22T07:00:35.203Z,99.90
2019-03-22T07:03:06.079Z,99.90
2019-03-22T07:05:37.421Z,99.90
2019-03-22T07:08:08.285Z,99.70
2019-03-22T07:10:39.217Z,99.60
2019-03-22T07:13:10.086Z,99.40
2019-03-22T07:15:40.941Z,99.20
2019-03-22T07:18:11.869Z,99.20
2019-03-22T07:20:42.669Z,99.10
2019-03-22T07:23:13.577Z,99.00
2019-03-22T07:25:44.425Z,98.90
2019-03-22T07:28:15.323Z,98.80
2019-03-22T07:30:48.020Z,98.70
2019-03-22T07:33:18.979Z,98.40
2019-03-22T07:35:49.841Z,98.30
2019-03-22T07:38:20.986Z,98.00
2019-03-22T07:40:52.433Z,97.80
2019-03-22T07:43:23.629Z,98.00
2019-03-22T07:45:55.828Z,97.90
2019-03-22T07:48:26.757Z,97.70
2019-03-22T07:50:57.667Z,97.60
2019-03-22T07:53:30.491Z,97.60
2019-03-22T07:56:01.569Z,97.40
2019-03-22T07:58:32.574Z,97.40
2019-03-22T08:01:03.671Z,97.30
2019-03-22T08:03:34.733Z,97.10
2019-03-22T08:06:05.997Z,96.90
2019-03-22T08:08:37.005Z,97.00
2019-03-22T08:11:08.977Z,96.80
2019-03-22T08:13:40.389Z,96.70
2019-03-22T08:16:11.481Z,96.80
2019-03-22T08:18:42.425Z,96.50
2019-03-22T08:21:13.395Z,96.30
2019-03-22T08:23:44.299Z,96.00
2019-03-22T08:26:15.287Z,95.70
2019-03-22T08:28:46.223Z,95.50
2019-03-22T08:31:17.086Z,95.20
2019-03-22T08:33:48.027Z,94.00
2019-03-22T08:36:18.940Z,93.60
2019-03-22T08:38:49.814Z,93.20
2019-03-22T08:41:20.639Z,92.40
2019-03-22T08:43:51.621Z,92.00
2019-03-22T08:46:22.471Z,91.50
2019-03-22T08:48:53.362Z,90.50
2019-03-22T08:51:24.262Z,90.10
2019-03-22T08:53:55.840Z,90.00
2019-03-22T08:56:26.975Z,87.70
2019-03-22T08:58:58.909Z,88.50
2019-03-22T09:01:30.873Z,89.20
2019-03-22T09:04:01.797Z,89.00
2019-03-22T09:06:32.697Z,87.90
2019-03-22T09:09:04.206Z,88.00
2019-03-22T09:11:35.351Z,88.30
2019-03-22T09:14:07.286Z,86.70
2019-03-22T09:16:38.176Z,87.00
2019-03-22T09:19:08.990Z,80.80
2019-03-22T09:21:39.975Z,76.00
2019-03-22T09:24:10.870Z,72.90
2019-03-22T09:26:47.515Z,65.30
2019-03-22T09:29:14.259Z,59.90
2019-03-22T09:31:45.157Z,57.30
2019-03-22T09:34:16.067Z,56.90
2019-03-22T09:36:46.917Z,57.00
2019-03-22T09:39:17.977Z,56.10
2019-03-22T09:41:48.872Z,54.00
2019-03-22T09:44:19.704Z,52.30
2019-03-22T09:46:50.605Z,53.40
2019-03-22T09:49:21.695Z,52.90
2019-03-22T09:51:55.084Z,53.50
2019-03-22T09:54:25.029Z,54.70
2019-03-22T09:56:55.985Z,54.40
2019-03-22T09:59:26.917Z,52.30
2019-03-22T10:01:57.887Z,49.70
2019-03-22T10:04:28.889Z,46.40
2019-03-22T10:06:59.693Z,45.20
2019-03-22T10:09:30.618Z,44.60
2019-03-22T10:12:02.341Z,44.20
2019-03-22T10:14:33.320Z,44.80
2019-03-22T10:17:04.254Z,44.00
2019-03-22T10:19:35.269Z,42.60
2019-03-22T10:22:06.141Z,41.90
2019-03-22T10:24:37.421Z,42.90
2019-03-22T10:27:11.541Z,43.60
2019-03-22T10:29:42.371Z,41.60
2019-03-22T10:32:13.357Z,40.60
2019-03-22T10:34:44.212Z,41.00
2019-03-22T10:37:15.093Z,42.30
2019-03-22T10:39:45.994Z,43.10
2019-03-22T10:42:17.542Z,43.90
2019-03-22T10:44:48.825Z,44.90
2019-03-22T10:47:19.744Z,46.00
2019-03-22T10:49:50.763Z,46.40
2019-03-22T10:52:21.562Z,47.50
2019-03-22T10:54:52.311Z,47.10
2019-03-22T10:57:23.297Z,46.50
2019-03-22T10:59:54.195Z,45.70
2019-03-22T11:02:25.047Z,46.00
2019-03-22T11:04:55.918Z,46.70
2019-03-22T11:07:26.864Z,46.80
2019-03-22T11:09:57.746Z,47.40
2019-03-22T11:12:29.249Z,48.90
2019-03-22T11:15:00.129Z,50.00
2019-03-22T11:17:33.345Z,51.10
2019-03-22T11:20:05.009Z,51.70
2019-03-22T11:22:35.797Z,52.10
2019-03-22T11:25:07.843Z,52.30
2019-03-22T11:27:38.647Z,52.80
2019-03-22T11:30:11.969Z,53.50
2019-03-22T11:32:50.470Z,53.60
2019-03-22T11:35:21.328Z,53.90
2019-03-22T11:37:52.134Z,54.40
2019-03-22T11:40:23.035Z,54.70
2019-03-22T11:43:08.013Z,53.30
2019-03-22T11:45:30.755Z,51.70
2019-03-22T11:48:01.653Z,51.20
2019-03-22T11:50:32.437Z,51.30
2019-03-22T11:53:03.349Z,51.70
2019-03-22T11:55:35.431Z,52.50
2019-03-22T11:58:06.316Z,53.60
2019-03-22T12:00:37.279Z,54.40
2019-03-22T12:03:08.213Z,55.10
2019-03-22T12:05:40.578Z,54.10
2019-03-22T12:08:13.684Z,54.30
2019-03-22T12:10:47.341Z,54.30
2019-03-22T12:13:20.942Z,54.20
2019-03-22T12:15:51.847Z,54.60
2019-03-22T12:18:22.734Z,54.60
2019-03-22T12:20:53.655Z,54.70
2019-03-22T12:23:24.529Z,54.20
2019-03-22T12:25:55.464Z,53.70
2019-03-22T12:28:26.734Z,52.60
2019-03-22T12:30:58.885Z,52.10
2019-03-22T12:33:29.983Z,51.50
2019-03-22T12:36:01.782Z,51.00
2019-03-22T12:38:33.108Z,51.00
2019-03-22T12:41:04.150Z,50.70
2019-03-22T12:43:37.760Z,49.50
2019-03-22T12:46:09.092Z,49.20
2019-03-22T12:48:41.571Z,48.60
2019-03-22T12:51:15.745Z,47.50
2019-03-22T12:53:52.985Z,48.90
2019-03-22T12:56:24.676Z,49.80
2019-03-22T12:58:58.211Z,50.50
2019-03-22T13:01:29.487Z,49.30
2019-03-22T13:04:00.447Z,48.70
2019-03-22T13:06:31.783Z,48.20
2019-03-22T13:09:02.850Z,48.30
2019-03-22T13:11:33.864Z,48.50
2019-03-22T13:14:04.958Z,49.00
2019-03-22T13:16:37.463Z,49.30
2019-03-22T13:19:08.441Z,49.30
2019-03-22T13:21:41.073Z,50.80
2019-03-22T13:24:12.459Z,50.60
2019-03-22T13:26:43.359Z,50.00
2019-03-22T13:29:14.230Z,49.60
2019-03-22T13:31:45.241Z,49.90
2019-03-22T13:34:16.140Z,49.90
2019-03-22T13:36:47.171Z,49.90
2019-03-22T13:39:19.108Z,50.10
2019-03-22T13:41:50.055Z,50.40
2019-03-22T13:44:21.126Z,49.80
2019-03-22T13:46:52.099Z,49.90
2019-03-22T13:49:22.952Z,49.50
2019-03-22T13:51:54.053Z,49.40
2019-03-22T13:54:25.049Z,49.30
2019-03-22T13:56:55.960Z,50.00
2019-03-22T13:59:26.859Z,49.60
2019-03-22T14:01:57.796Z,49.70
2019-03-22T14:04:29.048Z,50.00
2019-03-22T14:07:01.978Z,50.50
2019-03-22T14:09:33.212Z,50.50
2019-03-22T14:12:04.347Z,50.20
2019-03-22T14:14:35.863Z,50.30
2019-03-22T14:17:08.000Z,50.70
2019-03-22T14:19:39.166Z,51.10
2019-03-22T14:22:29.473Z,51.10
2019-03-22T14:25:00.481Z,50.20
2019-03-22T14:27:31.408Z,50.00
2019-03-22T14:30:02.278Z,49.00
2019-03-22T14:32:33.117Z,49.40
2019-03-22T14:35:04.177Z,49.70
2019-03-22T14:37:35.104Z,49.90
2019-03-22T14:40:06.113Z,49.60
2019-03-22T14:42:36.998Z,49.00
2019-03-22T14:45:18.727Z,49.00
2019-03-22T14:47:49.574Z,49.30
2019-03-22T14:50:20.385Z,49.60
2019-03-22T14:52:53.365Z,49.50
2019-03-22T14:55:23.693Z,49.60
2019-03-22T14:57:54.513Z,49.40
2019-03-22T15:00:25.334Z,49.00
2019-03-22T15:02:56.177Z,48.30
2019-03-22T15:05:27.093Z,48.50
2019-03-22T15:07:58.011Z,48.90
2019-03-22T15:10:28.956Z,49.00
2019-03-22T15:13:00.035Z,49.70
2019-03-22T15:15:36.941Z,50.90
2019-03-22T15:18:33.421Z,50.80
2019-03-22T15:21:19.993Z,50.60
2019-03-22T15:24:12.601Z,50.60
2019-03-22T15:27:05.185Z,51.10
2019-03-22T15:29:57.231Z,51.50
2019-03-22T15:32:47.085Z,51.70
2019-03-22T15:35:35.491Z,52.00
2019-03-22T15:38:37.735Z,51.90
2019-03-22T15:41:08.826Z,52.00
2019-03-22T15:43:39.901Z,51.90
2019-03-22T15:46:11.779Z,52.20
2019-03-22T15:48:42.739Z,52.70
2019-03-22T15:51:32.394Z,53.40
2019-03-22T15:54:03.261Z,54.30
2019-03-22T15:56:34.135Z,54.00
2019-03-22T15:59:05.345Z,53.70
2019-03-22T16:01:36.602Z,53.60
2019-03-22T16:04:07.487Z,53.60
2019-03-22T16:06:38.357Z,53.20
2019-03-22T16:09:09.584Z,53.10
2019-03-22T16:11:40.498Z,53.20
2019-03-22T16:14:11.355Z,52.80
2019-03-22T16:16:43.445Z,52.90
2019-03-22T16:19:14.324Z,52.70
2019-03-22T16:21:45.268Z,52.50
2019-03-22T16:24:16.119Z,52.40
2019-03-22T16:26:46.957Z,52.20
2019-03-22T16:29:17.857Z,52.20
2019-03-22T16:31:48.757Z,52.30
2019-03-22T16:34:19.583Z,53.20
2019-03-22T16:36:50.450Z,52.80
2019-03-22T16:39:21.285Z,53.10
2019-03-22T16:41:52.449Z,53.30
2019-03-22T16:44:23.273Z,53.40
2019-03-22T16:46:54.831Z,53.80
2019-03-22T16:49:25.829Z,54.10
2019-03-22T16:51:56.711Z,54.30
2019-03-22T16:54:27.606Z,54.50
2019-03-22T16:56:58.617Z,54.90
2019-03-22T16:59:29.536Z,55.30
2019-03-22T17:02:00.449Z,55.70
2019-03-22T17:04:34.286Z,56.10
2019-03-22T17:07:05.186Z,56.20
2019-03-22T17:09:36.026Z,56.60
2019-03-22T17:12:07.046Z,56.70
2019-03-22T17:14:38.003Z,57.10
2019-03-22T17:17:10.007Z,57.30
2019-03-22T17:19:40.905Z,57.60
2019-03-22T17:22:11.793Z,57.80
2019-03-22T17:24:42.679Z,58.40
2019-03-22T17:27:13.590Z,58.60
2019-03-22T17:29:44.471Z,58.80
2019-03-22T17:32:15.366Z,59.10
2019-03-22T17:34:46.246Z,59.40
2019-03-22T17:37:17.175Z,59.70
2019-03-22T17:39:48.058Z,60.10
2019-03-22T17:42:20.090Z,60.40
2019-03-22T17:44:52.987Z,61.00
2019-03-22T17:47:25.375Z,61.30
2019-03-22T17:49:56.221Z,61.70
2019-03-22T17:52:27.090Z,61.90
2019-03-22T17:54:57.986Z,62.20
2019-03-22T17:57:28.884Z,62.50
2019-03-22T17:59:59.953Z,63.00
2019-03-22T18:02:30.881Z,63.10
2019-03-22T18:05:01.768Z,63.20
2019-03-22T18:07:32.708Z,63.50
2019-03-22T18:10:03.738Z,64.40
2019-03-22T18:12:34.583Z,63.90
2019-03-22T18:15:07.083Z,64.10
2019-03-22T18:17:39.283Z,64.50
2019-03-22T18:20:10.773Z,64.40
2019-03-22T18:22:41.606Z,64.40
2019-03-22T18:25:15.694Z,64.70
2019-03-22T18:27:46.161Z,64.80
2019-03-22T18:30:17.565Z,65.10
2019-03-22T18:32:48.419Z,65.80
2019-03-22T18:35:19.302Z,65.70
2019-03-22T18:37:50.232Z,65.70
2019-03-22T18:40:21.665Z,65.60
2019-03-22T18:42:52.580Z,65.60
2019-03-22T18:45:23.552Z,65.80
2019-03-22T18:47:55.316Z,66.20
2019-03-22T18:50:26.346Z,66.00
2019-03-22T18:52:57.366Z,66.60
2019-03-22T18:55:28.288Z,66.20
2019-03-22T18:57:59.179Z,66.20
2019-03-22T19:00:30.034Z,66.20
2019-03-22T19:03:03.034Z,66.00
2019-03-22T19:05:34.038Z,66.00
2019-03-22T19:08:05.010Z,65.90
2019-03-22T19:10:36.048Z,65.90
2019-03-22T19:13:07.852Z,66.40
2019-03-22T19:15:38.780Z,66.80
2019-03-22T19:18:09.742Z,66.80
2019-03-22T19:20:40.513Z,67.00
2019-03-22T19:23:11.422Z,67.10
2019-03-22T19:25:42.370Z,66.90
2019-03-22T19:28:13.256Z,67.10
2019-03-22T19:30:44.250Z,66.90
2019-03-22T19:33:15.359Z,66.70
2019-03-22T19:35:46.172Z,67.00
2019-03-22T19:38:17.083Z,67.00
2019-03-22T19:40:47.997Z,66.90
2019-03-22T19:43:19.108Z,67.10
2019-03-22T19:45:50.156Z,67.10
2019-03-22T19:48:21.807Z,67.10
2019-03-22T19:50:53.128Z,67.10
2019-03-22T19:53:24.016Z,68.20
2019-03-22T19:55:54.919Z,68.90
2019-03-22T19:58:25.832Z,68.80
2019-03-22T20:00:56.773Z,70.20
2019-03-22T20:03:27.800Z,71.10
2019-03-22T20:05:59.782Z,71.70
2019-03-22T20:08:30.714Z,70.90
2019-03-22T20:11:01.545Z,70.90
2019-03-22T20:13:33.084Z,71.50
2019-03-22T20:16:03.924Z,71.60
2019-03-22T20:18:35.605Z,71.10
2019-03-22T20:21:06.571Z,71.10
2019-03-22T20:23:37.313Z,70.60
2019-03-22T20:26:08.238Z,72.10
2019-03-22T20:28:39.095Z,72.10
2019-03-22T20:31:09.979Z,71.90
2019-03-22T20:33:40.850Z,71.50
2019-03-22T20:36:11.692Z,71.40
2019-03-22T20:38:42.590Z,71.20
2019-03-22T20:41:13.995Z,70.90
2019-03-22T20:43:45.317Z,71.10
2019-03-22T20:46:16.196Z,71.40
2019-03-22T20:48:47.410Z,71.90
2019-03-22T20:51:18.266Z,71.70
2019-03-22T20:53:49.109Z,71.60
2019-03-22T20:56:20.028Z,71.50
2019-03-22T20:58:50.881Z,72.10
2019-03-22T21:01:21.799Z,72.10
2019-03-22T21:03:52.705Z,72.00
2019-03-22T21:06:23.721Z,71.30
2019-03-22T21:08:54.617Z,71.10
2019-03-22T21:11:25.487Z,70.70
2019-03-22T21:13:56.413Z,69.90
2019-03-22T21:16:27.280Z,69.70
2019-03-22T21:18:59.642Z,69.40
2019-03-22T21:21:36.520Z,68.70
2019-03-22T21:24:05.711Z,68.30
2019-03-22T21:26:37.508Z,67.30
2019-03-22T21:29:10.856Z,67.20
2019-03-22T21:31:41.757Z,67.10
2019-03-22T21:34:12.720Z,66.80
2019-03-22T21:36:43.564Z,66.60
2019-03-22T21:39:14.475Z,66.40
2019-03-22T21:41:45.234Z,66.50
2019-03-22T21:44:17.513Z,66.30
2019-03-22T21:46:48.353Z,66.10
2019-03-22T21:49:20.024Z,65.80
2019-03-22T21:51:50.902Z,65.70
2019-03-22T21:54:21.737Z,65.70
2019-03-22T21:56:52.627Z,65.70
2019-03-22T21:59:23.498Z,66.70
2019-03-22T22:01:54.381Z,67.00
2019-03-22T22:04:25.286Z,67.20
2019-03-22T22:06:56.153Z,66.80
2019-03-22T22:09:27.055Z,66.60
2019-03-22T22:11:57.912Z,67.60
2019-03-22T22:14:28.879Z,67.10
2019-03-22T22:16:59.821Z,67.20
2019-03-22T22:19:31.009Z,67.20
2019-03-22T22:22:01.925Z,67.00
2019-03-22T22:24:32.765Z,67.10
2019-03-22T22:27:13.377Z,67.80
2019-03-22T22:29:36.124Z,68.20
2019-03-22T22:32:07.000Z,68.40
2019-03-22T22:34:37.837Z,70.20
2019-03-22T22:37:08.712Z,69.50
2019-03-22T22:39:39.601Z,69.70
2019-03-22T22:42:10.520Z,70.10
2019-03-22T22:44:41.366Z,69.10
2019-03-22T22:47:12.673Z,68.80
2019-03-22T22:49:43.830Z,68.60
2019-03-22T22:52:14.672Z,68.60
2019-03-22T22:54:45.555Z,68.30
2019-03-22T22:57:16.405Z,68.00
2019-03-22T22:59:47.273Z,68.00
2019-03-22T23:02:18.187Z,68.00
2019-03-22T23:04:49.047Z,67.50
2019-03-22T23:07:19.975Z,67.90
2019-03-22T23:09:50.883Z,68.20
2019-03-22T23:12:21.787Z,67.90
2019-03-22T23:14:52.685Z,67.90
2019-03-22T23:17:23.597Z,67.90
2019-03-22T23:19:55.933Z,68.00
2019-03-22T23:22:26.926Z,68.00
2019-03-22T23:24:57.760Z,67.90
2019-03-22T23:27:28.705Z,68.00
2019-03-22T23:30:00.781Z,68.20
2019-03-22T23:32:31.646Z,68.20
2019-03-22T23:35:02.698Z,68.10
2019-03-22T23:37:34.693Z,68.20
2019-03-22T23:40:05.978Z,68.00
2019-03-22T23:42:36.775Z,67.90
2019-03-22T23:45:09.946Z,68.00
2019-03-22T23:47:40.845Z,68.30
2019-03-22T23:50:11.703Z,67.10
2019-03-22T23:52:42.565Z,67.90
2019-03-22T23:55:13.407Z,68.00
2019-03-22T23:57:44.207Z,68.20
