createdAt,value
2019-01-19T00:00:05.916Z,-5.69
2019-01-19T00:01:05.560Z,-5.69
2019-01-19T00:02:05.723Z,-5.75
2019-01-19T00:03:05.925Z,-5.75
2019-01-19T00:04:06.101Z,-5.75
2019-01-19T00:05:10.324Z,-5.75
2019-01-19T00:06:05.133Z,-5.81
2019-01-19T00:07:05.797Z,-5.81
2019-01-19T00:08:05.946Z,-5.81
2019-01-19T00:09:05.131Z,-5.81
2019-01-19T00:10:05.401Z,-5.81
2019-01-19T00:11:05.614Z,-5.81
2019-01-19T00:12:05.871Z,-5.81
2019-01-19T00:13:05.394Z,-5.81
2019-01-19T00:14:05.961Z,-5.81
2019-01-19T00:15:06.178Z,-5.81
2019-01-19T00:16:05.549Z,-5.81
2019-01-19T00:17:06.025Z,-5.81
2019-01-19T00:18:05.377Z,-5.81
2019-01-19T00:19:06.116Z,-5.81
2019-01-19T00:20:05.380Z,-5.81
2019-01-19T00:21:06.346Z,-5.81
2019-01-19T00:22:05.563Z,-5.81
2019-01-19T00:23:05.601Z,-5.81
2019-01-19T00:24:06.027Z,-5.81
2019-01-19T00:25:05.531Z,-5.81
2019-01-19T00:26:05.215Z,-5.81
2019-01-19T00:27:05.913Z,-5.81
2019-01-19T00:28:05.626Z,-5.81
2019-01-19T00:29:06.111Z,-5.81
2019-01-19T00:30:05.390Z,-5.81
2019-01-19T00:31:05.764Z,-5.81
2019-01-19T00:32:05.639Z,-5.81
2019-01-19T00:33:05.592Z,-5.81
2019-01-19T00:34:05.466Z,-5.88
2019-01-19T00:35:06.245Z,-5.88
2019-01-19T00:36:06.107Z,-5.88
2019-01-19T00:37:05.365Z,-5.88
2019-01-19T00:38:06.016Z,-5.88
2019-01-19T00:39:05.941Z,-5.88
2019-01-19T00:40:05.351Z,-5.94
2019-01-19T00:41:06.088Z,-5.88
2019-01-19T00:42:05.383Z,-5.88
2019-01-19T00:43:05.844Z,-5.88
2019-01-19T00:44:06.179Z,-5.88
2019-01-19T00:45:05.347Z,-5.94
2019-01-19T00:46:06.107Z,-5.88
2019-01-19T00:47:05.927Z,-5.88
2019-01-19T00:48:05.881Z,-5.88
2019-01-19T00:49:05.993Z,-5.88
2019-01-19T00:50:05.220Z,-5.88
2019-01-19T00:51:05.526Z,-5.88
2019-01-19T00:52:05.871Z,-5.88
2019-01-19T00:53:05.454Z,-5.94
2019-01-19T00:54:05.318Z,-5.88
2019-01-19T00:55:05.386Z,-5.94
2019-01-19T00:56:06.196Z,-5.94
2019-01-19T00:57:05.200Z,-5.94
2019-01-19T00:58:05.576Z,-5.94
2019-01-19T00:59:05.622Z,-5.94
2019-01-19T01:00:05.949Z,-5.94
2019-01-19T01:01:06.175Z,-5.94
2019-01-19T01:02:05.319Z,-5.94
2019-01-19T01:03:05.460Z,-5.94
2019-01-19T01:04:05.696Z,-6.00
2019-01-19T01:05:05.573Z,-6.00
2019-01-19T01:06:05.544Z,-6.00
2019-01-19T01:07:05.787Z,-6.00
2019-01-19T01:08:05.137Z,-6.00
2019-01-19T01:09:06.504Z,-6.00
2019-01-19T01:10:05.492Z,-6.00
2019-01-19T01:11:05.451Z,-6.00
2019-01-19T01:12:05.221Z,-6.00
2019-01-19T01:13:05.392Z,-6.00
2019-01-19T01:14:05.776Z,-6.00
2019-01-19T01:15:05.635Z,-6.00
2019-01-19T01:16:05.535Z,-6.00
2019-01-19T01:17:06.015Z,-6.00
2019-01-19T01:18:05.610Z,-6.00
2019-01-19T01:19:06.002Z,-6.06
2019-01-19T01:20:05.629Z,-6.06
2019-01-19T01:21:06.023Z,-6.06
2019-01-19T01:22:05.469Z,-6.06
2019-01-19T01:23:05.519Z,-6.06
2019-01-19T01:24:05.227Z,-6.06
2019-01-19T01:25:06.082Z,-6.06
2019-01-19T01:26:05.767Z,-6.06
2019-01-19T01:27:06.158Z,-6.06
2019-01-19T01:28:05.469Z,-6.06
2019-01-19T01:29:05.852Z,-6.06
2019-01-19T01:30:05.277Z,-6.06
2019-01-19T01:31:05.856Z,-6.06
2019-01-19T01:32:05.200Z,-6.06
2019-01-19T01:33:06.022Z,-6.06
2019-01-19T01:34:05.845Z,-6.06
2019-01-19T01:35:06.098Z,-6.06
2019-01-19T01:36:05.769Z,-6.06
2019-01-19T01:37:06.023Z,-6.06
2019-01-19T01:38:05.777Z,-6.06
2019-01-19T01:39:05.400Z,-6.06
2019-01-19T01:40:05.401Z,-6.06
2019-01-19T01:41:06.104Z,-6.12
2019-01-19T01:42:05.529Z,-6.12
2019-01-19T01:43:05.780Z,-6.12
2019-01-19T01:44:05.156Z,-6.12
2019-01-19T01:45:05.720Z,-6.06
2019-01-19T01:46:05.950Z,-6.12
2019-01-19T01:47:05.145Z,-6.06
2019-01-19T01:48:05.202Z,-6.06
2019-01-19T01:49:05.420Z,-6.06
2019-01-19T01:50:06.349Z,-6.06
2019-01-19T01:51:05.328Z,-6.12
2019-01-19T01:52:05.394Z,-6.06
2019-01-19T01:53:05.323Z,-6.06
2019-01-19T01:54:05.545Z,-6.12
2019-01-19T01:55:05.707Z,-6.06
2019-01-19T01:56:05.531Z,-6.06
2019-01-19T01:57:05.213Z,-6.06
2019-01-19T01:58:05.772Z,-6.12
2019-01-19T01:59:06.117Z,-6.12
2019-01-19T02:00:05.220Z,-6.12
2019-01-19T02:01:05.629Z,-6.12
2019-01-19T02:02:06.262Z,-6.12
2019-01-19T02:03:05.482Z,-6.12
2019-01-19T02:04:05.446Z,-6.12
2019-01-19T02:05:05.394Z,-6.12
2019-01-19T02:06:06.017Z,-6.12
2019-01-19T02:07:05.236Z,-6.12
2019-01-19T02:08:05.925Z,-6.12
2019-01-19T02:09:05.542Z,-6.12
2019-01-19T02:10:05.304Z,-6.12
2019-01-19T02:11:05.551Z,-6.19
2019-01-19T02:12:06.152Z,-6.19
2019-01-19T02:13:05.862Z,-6.19
2019-01-19T02:14:06.252Z,-6.19
2019-01-19T02:15:05.958Z,-6.19
2019-01-19T02:16:05.971Z,-6.19
2019-01-19T02:17:06.172Z,-6.12
2019-01-19T02:18:05.849Z,-6.19
2019-01-19T02:19:06.029Z,-6.12
2019-01-19T02:20:06.666Z,-6.12
2019-01-19T02:21:06.117Z,-6.19
2019-01-19T02:22:05.374Z,-6.19
2019-01-19T02:23:05.459Z,-6.19
2019-01-19T02:24:06.168Z,-6.19
2019-01-19T02:25:05.770Z,-6.19
2019-01-19T02:26:06.187Z,-6.19
2019-01-19T02:27:05.567Z,-6.19
2019-01-19T02:28:05.776Z,-6.19
2019-01-19T02:29:06.102Z,-6.19
2019-01-19T02:30:06.101Z,-6.19
2019-01-19T02:31:05.146Z,-6.19
2019-01-19T02:32:06.077Z,-6.25
2019-01-19T02:33:05.953Z,-6.19
2019-01-19T02:34:06.259Z,-6.19
2019-01-19T02:35:05.380Z,-6.19
2019-01-19T02:36:06.008Z,-6.19
2019-01-19T02:37:05.793Z,-6.19
2019-01-19T02:38:05.371Z,-6.19
2019-01-19T02:39:06.039Z,-6.19
2019-01-19T02:40:05.446Z,-6.19
2019-01-19T02:41:05.208Z,-6.19
2019-01-19T02:42:05.529Z,-6.19
2019-01-19T02:43:05.302Z,-6.19
2019-01-19T02:44:05.540Z,-6.25
2019-01-19T02:45:05.784Z,-6.25
2019-01-19T02:46:05.300Z,-6.25
2019-01-19T02:47:05.871Z,-6.25
2019-01-19T02:48:07.077Z,-6.25
2019-01-19T02:49:05.635Z,-6.25
2019-01-19T02:50:06.126Z,-6.25
2019-01-19T02:51:06.281Z,-6.25
2019-01-19T02:52:05.452Z,-6.25
2019-01-19T02:53:05.642Z,-6.25
2019-01-19T02:54:06.018Z,-6.25
2019-01-19T02:55:06.300Z,-6.25
2019-01-19T02:56:06.106Z,-6.25
2019-01-19T02:57:06.181Z,-6.25
2019-01-19T02:58:06.185Z,-6.25
2019-01-19T02:59:05.648Z,-6.31
2019-01-19T03:00:05.616Z,-6.25
2019-01-19T03:01:05.844Z,-6.25
2019-01-19T03:02:05.198Z,-6.31
2019-01-19T03:03:05.380Z,-6.31
2019-01-19T03:04:06.100Z,-6.31
2019-01-19T03:05:05.307Z,-6.31
2019-01-19T03:06:05.854Z,-6.31
2019-01-19T03:07:05.628Z,-6.31
2019-01-19T03:08:05.862Z,-6.31
2019-01-19T03:09:06.102Z,-6.31
2019-01-19T03:10:06.971Z,-6.31
2019-01-19T03:11:06.099Z,-6.31
2019-01-19T03:12:05.894Z,-6.38
2019-01-19T03:13:06.199Z,-6.31
2019-01-19T03:14:05.641Z,-6.31
2019-01-19T03:15:05.605Z,-6.31
2019-01-19T03:16:06.086Z,-6.31
2019-01-19T03:17:06.041Z,-6.31
2019-01-19T03:18:05.560Z,-6.31
2019-01-19T03:19:06.025Z,-6.31
2019-01-19T03:20:05.533Z,-6.38
2019-01-19T03:21:05.924Z,-6.38
2019-01-19T03:22:05.295Z,-6.38
2019-01-19T03:23:05.226Z,-6.38
2019-01-19T03:24:05.563Z,-6.44
2019-01-19T03:25:05.636Z,-6.44
2019-01-19T03:26:05.850Z,-6.38
2019-01-19T03:27:05.786Z,-6.44
2019-01-19T03:28:05.388Z,-6.44
2019-01-19T03:29:05.628Z,-6.44
2019-01-19T03:30:06.113Z,-6.44
2019-01-19T03:31:05.652Z,-6.44
2019-01-19T03:32:05.603Z,-6.44
2019-01-19T03:33:06.133Z,-6.50
2019-01-19T03:34:05.374Z,-6.50
2019-01-19T03:35:06.111Z,-6.50
2019-01-19T03:36:06.025Z,-6.50
2019-01-19T03:37:05.246Z,-6.50
2019-01-19T03:38:05.570Z,-6.50
2019-01-19T03:39:05.703Z,-6.44
2019-01-19T03:40:05.711Z,-6.44
2019-01-19T03:41:06.096Z,-6.44
2019-01-19T03:42:05.531Z,-6.50
2019-01-19T03:43:05.851Z,-6.50
2019-01-19T03:44:05.374Z,-6.44
2019-01-19T03:45:06.031Z,-6.50
2019-01-19T03:46:06.193Z,-6.50
2019-01-19T03:47:05.645Z,-6.50
2019-01-19T03:48:06.096Z,-6.50
2019-01-19T03:49:05.151Z,-6.50
2019-01-19T03:50:05.442Z,-6.50
2019-01-19T03:51:05.061Z,-6.50
2019-01-19T03:52:05.621Z,-6.50
2019-01-19T03:53:05.860Z,-6.50
2019-01-19T03:54:05.525Z,-6.56
2019-01-19T03:55:05.923Z,-6.56
2019-01-19T03:56:05.379Z,-6.56
2019-01-19T03:57:05.630Z,-6.56
2019-01-19T03:58:06.086Z,-6.56
2019-01-19T03:59:05.471Z,-6.56
2019-01-19T04:00:05.517Z,-6.56
2019-01-19T04:01:06.166Z,-6.56
2019-01-19T04:02:05.712Z,-6.56
2019-01-19T04:03:06.127Z,-6.62
2019-01-19T04:04:05.917Z,-6.62
2019-01-19T04:05:05.709Z,-6.62
2019-01-19T04:06:12.545Z,-6.62
2019-01-19T04:07:05.337Z,-6.62
2019-01-19T04:08:06.286Z,-6.62
2019-01-19T04:09:05.937Z,-6.62
2019-01-19T04:10:05.927Z,-6.62
2019-01-19T04:11:05.878Z,-6.62
2019-01-19T04:12:06.102Z,-6.62
2019-01-19T04:13:05.519Z,-6.62
2019-01-19T04:14:06.576Z,-6.62
2019-01-19T04:15:05.223Z,-6.62
2019-01-19T04:16:05.915Z,-6.62
2019-01-19T04:17:05.550Z,-6.62
2019-01-19T04:18:05.786Z,-6.62
2019-01-19T04:19:05.888Z,-6.62
2019-01-19T04:20:05.460Z,-6.62
2019-01-19T04:21:05.233Z,-6.62
2019-01-19T04:22:05.226Z,-6.62
2019-01-19T04:23:05.728Z,-6.62
2019-01-19T04:24:05.840Z,-6.62
2019-01-19T04:25:05.394Z,-6.62
2019-01-19T04:26:05.974Z,-6.62
2019-01-19T04:27:05.391Z,-6.69
2019-01-19T04:28:05.043Z,-6.69
2019-01-19T04:29:05.211Z,-6.69
2019-01-19T04:30:05.679Z,-6.69
2019-01-19T04:31:05.485Z,-6.69
2019-01-19T04:32:05.379Z,-6.69
2019-01-19T04:33:05.645Z,-6.69
2019-01-19T04:34:06.019Z,-6.69
2019-01-19T04:35:05.488Z,-6.69
2019-01-19T04:36:05.440Z,-6.69
2019-01-19T04:37:06.224Z,-6.75
2019-01-19T04:38:05.630Z,-6.75
2019-01-19T04:39:06.106Z,-6.75
2019-01-19T04:40:05.759Z,-6.75
2019-01-19T04:41:05.300Z,-6.75
2019-01-19T04:42:05.848Z,-6.75
2019-01-19T04:43:05.757Z,-6.75
2019-01-19T04:44:06.183Z,-6.75
2019-01-19T04:45:05.203Z,-6.75
2019-01-19T04:46:05.850Z,-6.75
2019-01-19T04:47:05.785Z,-6.75
2019-01-19T04:48:06.026Z,-6.75
2019-01-19T04:49:05.313Z,-6.75
2019-01-19T04:50:06.071Z,-6.75
2019-01-19T04:51:06.361Z,-6.75
2019-01-19T04:52:06.104Z,-6.75
2019-01-19T04:53:06.195Z,-6.75
2019-01-19T04:54:05.363Z,-6.75
2019-01-19T04:55:05.473Z,-6.75
2019-01-19T04:56:05.459Z,-6.75
2019-01-19T04:57:05.119Z,-6.75
2019-01-19T04:58:05.547Z,-6.81
2019-01-19T04:59:06.040Z,-6.81
2019-01-19T05:00:06.169Z,-6.81
2019-01-19T05:01:05.401Z,-6.81
2019-01-19T05:02:05.846Z,-6.81
2019-01-19T05:03:05.601Z,-6.81
2019-01-19T05:04:06.099Z,-6.88
2019-01-19T05:05:05.139Z,-6.88
2019-01-19T05:06:11.923Z,-6.88
2019-01-19T05:07:05.145Z,-6.88
2019-01-19T05:08:05.200Z,-6.88
2019-01-19T05:09:06.111Z,-6.88
2019-01-19T05:10:05.786Z,-6.88
2019-01-19T05:11:05.857Z,-6.88
2019-01-19T05:12:05.225Z,-6.88
2019-01-19T05:13:05.404Z,-6.88
2019-01-19T05:14:05.521Z,-6.88
2019-01-19T05:15:05.601Z,-6.88
2019-01-19T05:16:06.139Z,-6.88
2019-01-19T05:17:05.634Z,-6.88
2019-01-19T05:18:05.541Z,-6.88
2019-01-19T05:19:06.141Z,-6.88
2019-01-19T05:20:05.209Z,-6.88
2019-01-19T05:21:05.943Z,-6.88
2019-01-19T05:22:05.391Z,-6.94
2019-01-19T05:23:05.553Z,-6.88
2019-01-19T05:24:05.316Z,-6.88
2019-01-19T05:25:05.712Z,-6.94
2019-01-19T05:26:05.351Z,-6.94
2019-01-19T05:27:06.286Z,-6.94
2019-01-19T05:28:05.914Z,-6.94
2019-01-19T05:29:05.874Z,-6.94
2019-01-19T05:30:05.299Z,-6.94
2019-01-19T05:31:05.871Z,-6.94
2019-01-19T05:32:06.256Z,-7.00
2019-01-19T05:33:05.877Z,-7.00
2019-01-19T05:34:06.166Z,-6.94
2019-01-19T05:35:06.176Z,-6.94
2019-01-19T05:36:06.027Z,-6.94
2019-01-19T05:37:06.187Z,-6.94
2019-01-19T05:38:05.533Z,-6.94
2019-01-19T05:39:05.785Z,-6.94
2019-01-19T05:40:05.610Z,-6.94
2019-01-19T05:41:06.194Z,-6.94
2019-01-19T05:42:05.534Z,-6.94
2019-01-19T05:43:05.869Z,-6.94
2019-01-19T05:44:05.231Z,-7.00
2019-01-19T05:45:05.616Z,-7.00
2019-01-19T05:46:05.530Z,-7.00
2019-01-19T05:47:05.253Z,-7.00
2019-01-19T05:48:05.228Z,-7.00
2019-01-19T05:49:06.282Z,-7.00
2019-01-19T05:50:05.778Z,-7.00
2019-01-19T05:51:05.067Z,-7.00
2019-01-19T05:52:05.436Z,-7.00
2019-01-19T05:53:05.785Z,-7.00
2019-01-19T05:54:06.258Z,-7.00
2019-01-19T05:55:05.870Z,-7.00
2019-01-19T05:56:05.210Z,-7.06
2019-01-19T05:57:05.473Z,-7.06
2019-01-19T05:58:05.637Z,-7.06
2019-01-19T05:59:05.641Z,-7.06
2019-01-19T06:00:05.075Z,-7.06
2019-01-19T06:01:05.399Z,-7.00
2019-01-19T06:02:05.450Z,-7.06
2019-01-19T06:03:05.782Z,-7.06
2019-01-19T06:04:06.258Z,-7.06
2019-01-19T06:05:05.290Z,-7.06
2019-01-19T06:06:05.674Z,-7.06
2019-01-19T06:07:05.152Z,-7.06
2019-01-19T06:08:05.228Z,-7.06
2019-01-19T06:09:05.280Z,-7.06
2019-01-19T06:10:05.671Z,-7.06
2019-01-19T06:11:06.172Z,-7.06
2019-01-19T06:12:05.533Z,-7.06
2019-01-19T06:13:05.236Z,-7.12
2019-01-19T06:14:05.310Z,-7.12
2019-01-19T06:15:05.730Z,-7.12
2019-01-19T06:16:05.931Z,-7.12
2019-01-19T06:17:05.566Z,-7.12
2019-01-19T06:18:05.448Z,-7.12
2019-01-19T06:19:05.160Z,-7.12
2019-01-19T06:20:05.231Z,-7.12
2019-01-19T06:21:05.576Z,-7.19
2019-01-19T06:22:06.019Z,-7.19
2019-01-19T06:23:05.305Z,-7.19
2019-01-19T06:24:05.677Z,-7.19
2019-01-19T06:25:05.556Z,-7.19
2019-01-19T06:26:06.042Z,-7.19
2019-01-19T06:27:06.030Z,-7.19
2019-01-19T06:28:05.760Z,-7.19
2019-01-19T06:29:06.108Z,-7.19
2019-01-19T06:30:05.562Z,-7.19
2019-01-19T06:31:07.113Z,-7.19
2019-01-19T06:32:05.442Z,-7.25
2019-01-19T06:33:06.199Z,-7.19
2019-01-19T06:34:05.137Z,-7.25
2019-01-19T06:35:06.157Z,-7.25
2019-01-19T06:36:06.189Z,-7.25
2019-01-19T06:37:05.403Z,-7.25
2019-01-19T06:38:06.097Z,-7.25
2019-01-19T06:39:06.113Z,-7.25
2019-01-19T06:40:05.797Z,-7.25
2019-01-19T06:41:06.372Z,-7.25
2019-01-19T06:42:05.710Z,-7.25
2019-01-19T06:43:06.347Z,-7.31
2019-01-19T06:44:05.929Z,-7.31
2019-01-19T06:45:06.059Z,-7.31
2019-01-19T06:46:05.280Z,-7.31
2019-01-19T06:47:05.382Z,-7.31
2019-01-19T06:48:05.768Z,-7.31
2019-01-19T06:49:06.035Z,-7.31
2019-01-19T06:50:05.638Z,-7.31
2019-01-19T06:51:05.827Z,-7.31
2019-01-19T06:52:06.194Z,-7.38
2019-01-19T06:53:06.634Z,-7.31
2019-01-19T06:54:06.244Z,-7.38
2019-01-19T06:55:06.203Z,-7.38
2019-01-19T06:56:05.322Z,-7.38
2019-01-19T06:57:05.824Z,-7.38
2019-01-19T06:58:05.774Z,-7.38
2019-01-19T06:59:05.758Z,-7.38
2019-01-19T07:00:05.612Z,-7.38
2019-01-19T07:01:06.134Z,-7.38
2019-01-19T07:02:06.255Z,-7.44
2019-01-19T07:03:05.468Z,-7.44
2019-01-19T07:04:05.551Z,-7.44
2019-01-19T07:05:05.952Z,-7.38
2019-01-19T07:06:06.108Z,-7.38
2019-01-19T07:07:05.560Z,-7.38
2019-01-19T07:08:05.593Z,-7.38
2019-01-19T07:09:05.409Z,-7.38
2019-01-19T07:10:05.369Z,-7.38
2019-01-19T07:11:05.700Z,-7.44
2019-01-19T07:12:05.217Z,-7.38
2019-01-19T07:13:05.365Z,-7.38
2019-01-19T07:14:05.950Z,-7.38
2019-01-19T07:15:05.947Z,-7.38
2019-01-19T07:16:05.058Z,-7.38
2019-01-19T07:17:05.420Z,-7.38
2019-01-19T07:18:05.690Z,-7.38
2019-01-19T07:19:06.450Z,-7.38
2019-01-19T07:20:05.864Z,-7.38
2019-01-19T07:21:06.451Z,-7.38
2019-01-19T07:22:05.208Z,-7.38
2019-01-19T07:23:06.053Z,-7.38
2019-01-19T07:24:05.133Z,-7.38
2019-01-19T07:25:05.440Z,-7.38
2019-01-19T07:26:05.364Z,-7.38
2019-01-19T07:27:06.199Z,-7.38
2019-01-19T07:28:05.935Z,-7.38
2019-01-19T07:29:05.132Z,-7.38
2019-01-19T07:30:05.687Z,-7.38
2019-01-19T07:31:05.318Z,-7.38
2019-01-19T07:32:06.176Z,-7.31
2019-01-19T07:33:05.868Z,-7.31
2019-01-19T07:34:05.857Z,-7.31
2019-01-19T07:35:06.107Z,-7.31
2019-01-19T07:36:05.371Z,-7.31
2019-01-19T07:37:09.823Z,-7.31
2019-01-19T07:38:05.510Z,-7.25
2019-01-19T07:39:05.777Z,-7.25
2019-01-19T07:40:05.461Z,-7.25
2019-01-19T07:41:05.703Z,-7.25
2019-01-19T07:42:05.942Z,-7.25
2019-01-19T07:43:06.189Z,-7.19
2019-01-19T07:44:06.378Z,-7.19
2019-01-19T07:45:05.552Z,-7.19
2019-01-19T07:46:05.643Z,-7.19
2019-01-19T07:47:06.126Z,-7.19
2019-01-19T07:48:05.699Z,-7.12
2019-01-19T07:49:05.751Z,-7.12
2019-01-19T07:50:05.197Z,-7.06
2019-01-19T07:51:06.046Z,-7.06
2019-01-19T07:52:06.328Z,-7.06
2019-01-19T07:53:05.469Z,-7.00
2019-01-19T07:54:06.097Z,-7.00
2019-01-19T07:55:05.225Z,-7.00
2019-01-19T07:56:05.753Z,-7.00
2019-01-19T07:57:05.866Z,-6.94
2019-01-19T07:58:06.175Z,-6.94
2019-01-19T07:59:05.310Z,-6.88
2019-01-19T08:00:05.868Z,-6.88
2019-01-19T08:01:06.133Z,-6.88
2019-01-19T08:02:06.140Z,-6.81
2019-01-19T08:03:05.726Z,-6.81
2019-01-19T08:04:05.997Z,-6.81
2019-01-19T08:05:05.321Z,-6.75
2019-01-19T08:06:05.508Z,-6.75
2019-01-19T08:07:06.123Z,-6.69
2019-01-19T08:08:06.294Z,-6.69
2019-01-19T08:09:06.704Z,-6.62
2019-01-19T08:10:06.130Z,-6.62
2019-01-19T08:11:05.659Z,-6.62
2019-01-19T08:12:05.695Z,-6.62
2019-01-19T08:13:05.193Z,-6.56
2019-01-19T08:14:05.454Z,-6.56
2019-01-19T08:15:05.623Z,-6.50
2019-01-19T08:16:05.120Z,-6.50
2019-01-19T08:17:05.782Z,-6.50
2019-01-19T08:18:05.644Z,-6.44
2019-01-19T08:19:05.939Z,-6.44
2019-01-19T08:20:06.984Z,-6.38
2019-01-19T08:21:05.320Z,-6.38
2019-01-19T08:22:05.469Z,-6.38
2019-01-19T08:23:05.843Z,-6.31
2019-01-19T08:24:05.221Z,-6.31
2019-01-19T08:25:05.341Z,-6.25
2019-01-19T08:26:06.079Z,-6.25
2019-01-19T08:27:05.650Z,-6.25
2019-01-19T08:28:05.717Z,-6.19
2019-01-19T08:29:05.853Z,-6.19
2019-01-19T08:30:05.603Z,-6.12
2019-01-19T08:31:05.989Z,-6.12
2019-01-19T08:32:06.287Z,-6.06
2019-01-19T08:33:06.186Z,-6.00
2019-01-19T08:34:05.946Z,-6.00
2019-01-19T08:35:05.082Z,-5.94
2019-01-19T08:36:05.236Z,-5.88
2019-01-19T08:37:05.419Z,-5.88
2019-01-19T08:38:05.441Z,-5.81
2019-01-19T08:39:06.105Z,-5.81
2019-01-19T08:40:05.917Z,-5.81
2019-01-19T08:41:05.497Z,-5.75
2019-01-19T08:42:06.243Z,-5.69
2019-01-19T08:43:05.227Z,-5.69
2019-01-19T08:44:06.152Z,-5.62
2019-01-19T08:45:06.050Z,-5.62
2019-01-19T08:46:05.971Z,-5.56
2019-01-19T08:47:05.228Z,-5.50
2019-01-19T08:48:05.373Z,-5.50
2019-01-19T08:49:05.705Z,-5.44
2019-01-19T08:50:06.166Z,-5.44
2019-01-19T08:51:05.864Z,-5.38
2019-01-19T08:52:05.490Z,-5.38
2019-01-19T08:53:05.782Z,-5.31
2019-01-19T08:54:05.479Z,-5.31
2019-01-19T08:55:05.710Z,-5.25
2019-01-19T08:56:05.762Z,-5.25
2019-01-19T08:57:05.596Z,-5.19
2019-01-19T08:58:05.662Z,-5.19
2019-01-19T08:59:05.484Z,-5.12
2019-01-19T09:00:05.551Z,-5.12
2019-01-19T09:01:05.699Z,-5.06
2019-01-19T09:02:06.005Z,-5.00
2019-01-19T09:03:05.084Z,-5.00
2019-01-19T09:04:05.229Z,-5.00
2019-01-19T09:05:05.622Z,-4.94
2019-01-19T09:06:06.021Z,-4.94
2019-01-19T09:07:05.240Z,-4.88
2019-01-19T09:09:05.855Z,-4.81
2019-01-19T09:10:05.394Z,-4.81
2019-01-19T09:11:05.565Z,-4.75
2019-01-19T09:12:05.921Z,-4.75
2019-01-19T09:13:05.088Z,-4.75
2019-01-19T09:14:05.651Z,-4.69
2019-01-19T09:15:05.702Z,-4.69
2019-01-19T09:16:05.355Z,-4.62
2019-01-19T09:17:05.404Z,-4.62
2019-01-19T09:18:05.955Z,-4.62
2019-01-19T09:19:06.279Z,-4.56
2019-01-19T09:20:06.185Z,-4.56
2019-01-19T09:21:05.613Z,-4.56
2019-01-19T09:22:06.250Z,-4.50
2019-01-19T09:23:05.637Z,-4.50
2019-01-19T09:24:05.251Z,-4.50
2019-01-19T09:25:05.390Z,-4.44
2019-01-19T09:26:05.863Z,-4.44
2019-01-19T09:27:06.174Z,-4.38
2019-01-19T09:28:05.443Z,-4.38
2019-01-19T09:29:05.236Z,-4.38
2019-01-19T09:30:05.605Z,-4.31
2019-01-19T09:31:06.124Z,-4.31
2019-01-19T09:32:05.151Z,-4.31
2019-01-19T09:33:05.488Z,-4.25
2019-01-19T09:34:05.565Z,-4.25
2019-01-19T09:35:05.888Z,-4.19
2019-01-19T09:36:06.192Z,-4.19
2019-01-19T09:37:05.392Z,-4.12
2019-01-19T09:38:05.740Z,-4.12
2019-01-19T09:39:06.190Z,-4.06
2019-01-19T09:40:05.244Z,-4.06
2019-01-19T09:41:05.989Z,-4.06
2019-01-19T09:42:05.265Z,-4.00
2019-01-19T09:43:05.562Z,-4.00
2019-01-19T09:44:06.205Z,-3.94
2019-01-19T09:45:05.226Z,-3.94
2019-01-19T09:46:05.714Z,-3.88
2019-01-19T09:47:06.375Z,-3.88
2019-01-19T09:48:05.145Z,-3.88
2019-01-19T09:49:05.961Z,-3.81
2019-01-19T09:50:05.940Z,-3.81
2019-01-19T09:51:05.402Z,-3.75
2019-01-19T09:52:05.931Z,-3.75
2019-01-19T09:53:06.186Z,-3.69
2019-01-19T09:54:05.852Z,-3.69
2019-01-19T09:55:06.091Z,-3.62
2019-01-19T09:56:05.498Z,-3.62
2019-01-19T09:57:05.821Z,-3.56
2019-01-19T09:58:05.161Z,-3.56
2019-01-19T09:59:05.360Z,-3.50
2019-01-19T10:00:06.084Z,-3.50
2019-01-19T10:01:05.330Z,-3.50
2019-01-19T10:02:05.874Z,-3.44
2019-01-19T10:03:06.163Z,-3.44
2019-01-19T10:04:05.636Z,-3.38
2019-01-19T10:05:05.825Z,-3.31
2019-01-19T10:06:06.190Z,-3.31
2019-01-19T10:07:05.416Z,-3.25
2019-01-19T10:08:05.795Z,-3.25
2019-01-19T10:09:06.108Z,-3.25
2019-01-19T10:10:05.346Z,-3.19
2019-01-19T10:11:05.811Z,-3.19
2019-01-19T10:12:05.877Z,-3.12
2019-01-19T10:13:06.010Z,-3.12
2019-01-19T10:14:05.155Z,-3.06
2019-01-19T10:15:06.190Z,-3.06
2019-01-19T10:16:05.065Z,-3.06
2019-01-19T10:17:05.423Z,-3.00
2019-01-19T10:18:05.507Z,-2.94
2019-01-19T10:19:06.723Z,-2.94
2019-01-19T10:20:05.272Z,-2.94
2019-01-19T10:21:05.713Z,-2.88
2019-01-19T10:22:06.133Z,-2.88
2019-01-19T10:23:05.861Z,-2.81
2019-01-19T10:24:05.227Z,-2.75
2019-01-19T10:25:05.485Z,-2.75
2019-01-19T10:26:05.634Z,-2.75
2019-01-19T10:27:06.125Z,-2.69
2019-01-19T10:28:06.175Z,-2.69
2019-01-19T10:29:05.413Z,-2.62
2019-01-19T10:30:06.028Z,-2.62
2019-01-19T10:31:05.162Z,-2.62
2019-01-19T10:32:05.370Z,-2.56
2019-01-19T10:33:06.047Z,-2.56
2019-01-19T10:34:05.300Z,-2.50
2019-01-19T10:35:05.192Z,-2.50
2019-01-19T10:36:05.407Z,-2.44
2019-01-19T10:37:05.616Z,-2.44
2019-01-19T10:38:05.925Z,-2.38
2019-01-19T10:39:05.944Z,-2.38
2019-01-19T10:40:05.560Z,-2.31
2019-01-19T10:41:05.711Z,-2.31
2019-01-19T10:42:05.751Z,-2.25
2019-01-19T10:43:05.349Z,-2.25
2019-01-19T10:44:05.570Z,-2.19
2019-01-19T10:45:06.059Z,-2.19
2019-01-19T10:46:06.089Z,-2.12
2019-01-19T10:47:05.899Z,-2.12
2019-01-19T10:48:06.029Z,-2.06
2019-01-19T10:49:05.241Z,-2.06
2019-01-19T10:50:05.394Z,-2.06
2019-01-19T10:51:05.724Z,-2.00
2019-01-19T10:52:05.948Z,-1.94
2019-01-19T10:53:05.409Z,-1.94
2019-01-19T10:54:06.192Z,-1.88
2019-01-19T10:55:05.211Z,-1.88
2019-01-19T10:56:05.535Z,-1.81
2019-01-19T10:57:05.647Z,-1.81
2019-01-19T10:58:06.197Z,-1.75
2019-01-19T10:59:05.555Z,-1.75
2019-01-19T11:00:05.662Z,-1.69
2019-01-19T11:01:05.940Z,-1.62
2019-01-19T11:02:05.861Z,-1.62
2019-01-19T11:03:05.838Z,-1.56
2019-01-19T11:04:05.340Z,-1.56
2019-01-19T11:05:05.470Z,-1.50
2019-01-19T11:06:05.992Z,-1.50
2019-01-19T11:07:05.564Z,-1.44
2019-01-19T11:08:05.566Z,-1.38
2019-01-19T11:09:05.807Z,-1.31
2019-01-19T11:10:06.191Z,-1.25
2019-01-19T11:11:05.507Z,-1.25
2019-01-19T11:12:05.626Z,-1.19
2019-01-19T11:13:05.805Z,-1.19
2019-01-19T11:14:05.931Z,-1.19
2019-01-19T11:15:05.946Z,-1.19
2019-01-19T11:16:05.970Z,-1.12
2019-01-19T11:17:06.021Z,-1.06
2019-01-19T11:18:05.423Z,-1.06
2019-01-19T11:19:05.888Z,-1.06
2019-01-19T11:20:06.026Z,-1.06
2019-01-19T11:21:06.207Z,-1.00
2019-01-19T11:22:05.289Z,-1.00
2019-01-19T11:23:05.251Z,-1.00
2019-01-19T11:24:05.527Z,-0.94
2019-01-19T11:25:05.785Z,-0.94
2019-01-19T11:26:05.095Z,-0.94
2019-01-19T11:27:05.419Z,-0.88
2019-01-19T11:28:05.537Z,-0.81
2019-01-19T11:29:06.169Z,-0.81
2019-01-19T11:30:05.865Z,-0.75
2019-01-19T11:31:06.181Z,-0.75
2019-01-19T11:32:06.079Z,-0.75
2019-01-19T11:33:05.795Z,-0.69
2019-01-19T11:34:05.943Z,-0.69
2019-01-19T11:35:06.910Z,-0.62
2019-01-19T11:36:05.949Z,-0.62
2019-01-19T11:37:05.227Z,-0.62
2019-01-19T11:38:11.598Z,-0.62
2019-01-19T11:39:05.653Z,-0.56
2019-01-19T11:40:06.158Z,-0.56
2019-01-19T11:41:05.154Z,-0.50
2019-01-19T11:42:05.541Z,-0.50
2019-01-19T11:43:05.879Z,-0.50
2019-01-19T11:44:05.862Z,-0.50
2019-01-19T11:45:05.517Z,-0.44
2019-01-19T11:46:05.769Z,-0.44
2019-01-19T11:47:05.956Z,-0.38
2019-01-19T11:48:05.603Z,-0.44
2019-01-19T11:49:05.711Z,-0.38
2019-01-19T11:50:05.184Z,-0.38
2019-01-19T11:51:05.579Z,-0.31
2019-01-19T11:52:05.642Z,-0.31
2019-01-19T11:53:05.958Z,-0.31
2019-01-19T11:54:05.226Z,-0.25
2019-01-19T11:55:05.327Z,-0.25
2019-01-19T11:56:12.084Z,-0.19
2019-01-19T11:57:05.881Z,-0.19
2019-01-19T11:58:06.351Z,-0.19
2019-01-19T11:59:05.250Z,-0.19
2019-01-19T12:00:05.266Z,-0.12
2019-01-19T12:01:07.132Z,-0.12
2019-01-19T12:02:05.555Z,-0.12
2019-01-19T12:03:06.215Z,-0.06
2019-01-19T12:04:05.345Z,-0.06
2019-01-19T12:05:05.679Z,-0.06
2019-01-19T12:06:05.719Z,0.00
2019-01-19T12:07:05.951Z,0.00
2019-01-19T12:08:05.417Z,0.06
2019-01-19T12:09:05.815Z,0.06
2019-01-19T12:10:06.026Z,0.06
2019-01-19T12:11:06.029Z,0.12
2019-01-19T12:12:05.841Z,0.19
2019-01-19T12:13:05.295Z,0.19
2019-01-19T12:14:07.322Z,0.19
2019-01-19T12:15:06.048Z,0.19
2019-01-19T12:16:06.149Z,0.19
2019-01-19T12:17:06.097Z,0.19
2019-01-19T12:18:05.325Z,0.19
2019-01-19T12:19:05.794Z,0.25
2019-01-19T12:20:06.100Z,0.25
2019-01-19T12:21:05.360Z,0.25
2019-01-19T12:22:05.611Z,0.31
2019-01-19T12:23:06.185Z,0.31
2019-01-19T12:24:05.690Z,0.31
2019-01-19T12:25:05.251Z,0.38
2019-01-19T12:26:05.838Z,0.38
2019-01-19T12:27:06.361Z,0.44
2019-01-19T12:28:05.734Z,0.44
2019-01-19T12:29:06.095Z,0.50
2019-01-19T12:30:06.028Z,0.50
2019-01-19T12:31:06.285Z,0.56
2019-01-19T12:32:05.235Z,0.56
2019-01-19T12:33:05.490Z,0.56
2019-01-19T12:34:05.229Z,0.56
2019-01-19T12:35:05.398Z,0.62
2019-01-19T12:36:05.783Z,0.62
2019-01-19T12:37:05.845Z,0.69
2019-01-19T12:38:05.160Z,0.69
2019-01-19T12:39:06.075Z,0.75
2019-01-19T12:40:05.917Z,0.75
2019-01-19T12:41:05.724Z,0.81
2019-01-19T12:42:05.954Z,0.81
2019-01-19T12:43:05.174Z,0.81
2019-01-19T12:44:05.475Z,0.81
2019-01-19T12:45:05.716Z,0.81
2019-01-19T12:46:06.067Z,0.81
2019-01-19T12:47:05.114Z,0.81
2019-01-19T12:48:05.854Z,0.81
2019-01-19T12:49:06.035Z,0.81
2019-01-19T12:50:05.236Z,0.81
2019-01-19T12:51:07.553Z,0.88
2019-01-19T12:52:06.190Z,0.88
2019-01-19T12:53:05.402Z,0.94
2019-01-19T12:54:05.200Z,0.94
2019-01-19T12:55:05.608Z,0.94