createdAt,value
2022-10-23T00:01:28.178Z,0.60
2022-10-23T00:06:28.509Z,0.20
2022-10-23T00:08:56.266Z,0.20
2022-10-23T00:11:29.380Z,0.20
2022-10-23T00:13:58.713Z,0.60
2022-10-23T00:18:56.349Z,0.60
2022-10-23T00:23:56.597Z,0.30
2022-10-23T00:26:27.533Z,0.30
2022-10-23T00:31:26.419Z,0.30
2022-10-23T00:33:56.143Z,1.30
2022-10-23T00:36:26.246Z,1.30
2022-10-23T00:38:56.272Z,1.30
2022-10-23T00:41:28.738Z,1.30
2022-10-23T00:44:00.448Z,2.20
2022-10-23T00:46:26.822Z,2.20
2022-10-23T00:48:57.268Z,2.20
2022-10-23T00:51:30.459Z,2.20
2022-10-23T00:54:06.609Z,1.80
2022-10-23T00:56:26.468Z,1.80
2022-10-23T00:58:56.205Z,1.80
2022-10-23T01:01:26.448Z,1.80
2022-10-23T01:03:57.067Z,1.30
2022-10-23T01:06:34.474Z,1.30
2022-10-23T01:09:03.965Z,1.30
2022-10-23T01:11:31.528Z,1.30
2022-10-23T01:16:33.543Z,0.30
2022-10-23T01:19:02.887Z,0.30
2022-10-23T01:21:35.719Z,0.30
2022-10-23T01:24:09.205Z,0.10
2022-10-23T01:26:36.354Z,0.10
2022-10-23T01:29:00.499Z,0.10
2022-10-23T01:31:32.888Z,0.10
2022-10-23T01:34:02.832Z,0.70
2022-10-23T01:36:31.168Z,0.70
2022-10-23T01:39:01.004Z,0.70
2022-10-23T01:41:31.792Z,0.70
2022-10-23T01:44:00.767Z,0.80
2022-10-23T01:46:27.367Z,0.80
2022-10-23T01:48:59.128Z,0.80
2022-10-23T01:51:29.367Z,0.80
2022-10-23T01:53:59.926Z,0.50
2022-10-23T01:56:31.185Z,0.50
2022-10-23T01:59:00.927Z,0.50
2022-10-23T02:01:30.145Z,0.50
2022-10-23T02:06:26.382Z,1.30
2022-10-23T02:08:56.579Z,1.30
2022-10-23T02:11:26.236Z,1.30
2022-10-23T02:14:00.953Z,0.40
2022-10-23T02:16:34.595Z,0.40
2022-10-23T02:19:08.386Z,0.40
2022-10-23T02:26:29.770Z,0.40
2022-10-23T02:29:00.764Z,0.40
2022-10-23T02:31:26.514Z,0.40
2022-10-23T02:33:56.181Z,0.20
2022-10-23T02:41:37.316Z,2.50
2022-10-23T02:44:04.848Z,2.50
2022-10-23T02:46:36.172Z,2.50
2022-10-23T02:49:09.796Z,2.50
2022-10-23T02:54:04.942Z,0.40
2022-10-23T02:56:37.955Z,0.40
2022-10-23T02:59:02.263Z,0.40
2022-10-23T03:01:37.804Z,0.10
2022-10-23T03:03:58.003Z,0.10
2022-10-23T03:06:26.494Z,0.10
2022-10-23T03:08:59.095Z,0.10
2022-10-23T03:11:26.178Z,0.10
2022-10-23T03:16:26.230Z,0.50
2022-10-23T03:18:56.507Z,0.50
2022-10-23T03:21:26.398Z,0.50
2022-10-23T03:23:56.194Z,0.30
2022-10-23T03:26:26.162Z,0.30
2022-10-23T03:28:56.243Z,0.30
2022-10-23T03:31:26.403Z,0.30
2022-10-23T03:33:56.372Z,0.50
2022-10-23T03:36:26.240Z,0.50
2022-10-23T03:38:56.187Z,0.50
2022-10-23T03:41:26.553Z,0.50
2022-10-23T03:43:56.479Z,0.40
2022-10-23T03:46:26.391Z,0.40
2022-10-23T03:48:57.993Z,0.40
2022-10-23T03:51:26.398Z,0.40
2022-10-23T03:53:56.261Z,0.50
2022-10-23T03:56:26.404Z,0.50
2022-10-23T03:58:56.217Z,0.50
2022-10-23T04:03:56.236Z,0.40
2022-10-23T04:06:26.203Z,0.40
2022-10-23T04:08:56.572Z,0.40
2022-10-23T04:11:26.537Z,0.40
2022-10-23T04:13:56.340Z,1.30
2022-10-23T04:16:26.383Z,1.30
2022-10-23T04:18:56.249Z,1.30
2022-10-23T04:21:26.383Z,0.80
2022-10-23T04:23:56.431Z,0.80
2022-10-23T04:26:26.230Z,0.80
2022-10-23T04:28:56.927Z,0.80
2022-10-23T04:31:26.514Z,0.30
2022-10-23T04:33:56.724Z,0.30
2022-10-23T04:36:26.287Z,0.30
2022-10-23T04:38:56.204Z,0.30
2022-10-23T04:41:27.255Z,0.20
2022-10-23T04:43:56.257Z,0.20
2022-10-23T04:46:26.293Z,0.20
2022-10-23T04:48:57.084Z,0.20
2022-10-23T04:51:26.210Z,0.20
2022-10-23T04:53:56.209Z,0.20
2022-10-23T04:58:56.497Z,0.20
2022-10-23T05:01:26.454Z,0.90
2022-10-23T05:03:56.314Z,0.90
2022-10-23T05:06:26.382Z,0.90
2022-10-23T05:08:56.212Z,0.90
2022-10-23T05:11:26.314Z,0.10
2022-10-23T05:13:56.280Z,0.10
2022-10-23T05:16:35.250Z,0.10
2022-10-23T05:18:56.474Z,0.10
2022-10-23T05:21:30.920Z,0.40
2022-10-23T05:23:56.697Z,0.40
2022-10-23T05:26:26.442Z,0.40
2022-10-23T05:28:57.078Z,0.40
2022-10-23T05:31:26.449Z,0.60
2022-10-23T05:33:56.316Z,0.60
2022-10-23T05:38:56.729Z,0.60
2022-10-23T05:41:26.268Z,0.60
2022-10-23T05:43:56.283Z,0.60
2022-10-23T05:46:27.100Z,0.60
2022-10-23T05:48:56.317Z,0.60
2022-10-23T05:53:56.419Z,0.60
2022-10-23T05:56:26.281Z,0.60
2022-10-23T05:58:56.312Z,0.60
2022-10-23T06:01:27.574Z,0.70
2022-10-23T06:03:58.534Z,0.70
2022-10-23T06:06:26.785Z,0.70
2022-10-23T06:08:56.368Z,0.70
2022-10-23T06:11:26.473Z,0.30
2022-10-23T06:14:00.285Z,0.30
2022-10-23T06:16:26.300Z,0.30
2022-10-23T06:18:56.573Z,0.30
2022-10-23T06:21:26.474Z,0.20
2022-10-23T06:23:56.337Z,0.20
2022-10-23T06:26:26.270Z,0.20
2022-10-23T06:28:56.501Z,0.20
2022-10-23T06:31:27.328Z,0.90
2022-10-23T06:33:57.879Z,0.90
2022-10-23T06:36:26.811Z,0.90
2022-10-23T06:38:56.549Z,0.90
2022-10-23T06:41:26.456Z,1.20
2022-10-23T06:43:56.650Z,1.20
2022-10-23T06:46:28.906Z,1.20
2022-10-23T06:48:56.233Z,1.20
2022-10-23T06:51:28.836Z,1.30
2022-10-23T06:53:56.561Z,1.30
2022-10-23T06:56:28.383Z,1.30
2022-10-23T06:58:56.598Z,1.30
2022-10-23T07:01:26.629Z,0.90
2022-10-23T07:03:56.368Z,0.90
2022-10-23T07:06:26.492Z,0.90
2022-10-23T07:08:56.617Z,0.90
2022-10-23T07:11:26.560Z,0.70
2022-10-23T07:13:56.307Z,0.70
2022-10-23T07:16:26.376Z,0.70
2022-10-23T07:18:58.798Z,0.70
2022-10-23T07:21:27.863Z,0.50
2022-10-23T07:23:57.191Z,0.50
2022-10-23T07:26:26.705Z,0.50
2022-10-23T07:28:56.535Z,0.50
2022-10-23T07:31:28.204Z,1.90
2022-10-23T07:33:56.914Z,1.90
2022-10-23T07:36:26.353Z,1.90
2022-10-23T07:38:56.366Z,1.90
2022-10-23T07:41:26.334Z,2.40
2022-10-23T07:43:56.429Z,2.40
2022-10-23T07:46:26.812Z,2.40
2022-10-23T07:48:56.319Z,2.40
2022-10-23T07:51:26.338Z,1.00
2022-10-23T07:53:56.370Z,1.00
2022-10-23T07:56:29.051Z,1.00
2022-10-23T07:58:56.996Z,1.00
2022-10-23T08:01:30.448Z,0.30
2022-10-23T08:03:56.618Z,0.30
2022-10-23T08:06:26.590Z,0.30
2022-10-23T08:08:56.435Z,0.30
2022-10-23T08:11:27.955Z,0.90
2022-10-23T08:13:57.542Z,0.90
2022-10-23T08:16:26.337Z,0.90
2022-10-23T08:18:57.209Z,0.90
2022-10-23T08:21:26.787Z,5.00
2022-10-23T08:23:59.153Z,5.00
2022-10-23T08:26:28.368Z,5.00
2022-10-23T08:28:58.205Z,5.00
2022-10-23T08:31:27.079Z,0.80
2022-10-23T08:33:56.512Z,0.80
2022-10-23T08:36:27.981Z,0.80
2022-10-23T08:38:57.367Z,0.80
2022-10-23T08:41:30.052Z,1.10
2022-10-23T08:44:06.607Z,1.10
2022-10-23T08:46:31.027Z,1.10
2022-10-23T08:49:14.466Z,1.10
2022-10-23T08:51:33.970Z,0.80
2022-10-23T08:54:01.541Z,0.80
2022-10-23T08:56:31.696Z,0.80
2022-10-23T08:59:04.498Z,0.80
2022-10-23T09:01:35.174Z,0.90
2022-10-23T09:03:56.584Z,0.90
2022-10-23T09:06:35.513Z,0.90
2022-10-23T09:09:02.044Z,0.90
2022-10-23T09:11:38.017Z,0.60
2022-10-23T09:14:13.304Z,0.60
2022-10-23T09:16:42.593Z,0.60
2022-10-23T09:18:57.348Z,0.60
2022-10-23T09:21:27.890Z,0.10
2022-10-23T09:23:56.951Z,0.10
2022-10-23T09:26:26.358Z,0.10
2022-10-23T09:29:05.389Z,0.10
2022-10-23T09:31:26.572Z,0.40
2022-10-23T09:33:58.828Z,0.40
2022-10-23T09:36:28.397Z,0.40
2022-10-23T09:38:59.107Z,0.40
2022-10-23T09:41:30.481Z,0.50
2022-10-23T09:44:00.670Z,0.50
2022-10-23T09:46:36.079Z,0.50
2022-10-23T09:48:59.039Z,0.50
2022-10-23T09:51:26.494Z,0.70
2022-10-23T09:54:00.175Z,0.70
2022-10-23T09:56:28.707Z,0.70
2022-10-23T09:58:59.933Z,0.70
2022-10-23T10:01:29.902Z,0.50
2022-10-23T10:03:56.489Z,0.50
2022-10-23T10:06:28.965Z,0.50
2022-10-23T10:08:58.319Z,0.50
2022-10-23T10:11:32.357Z,0.90
2022-10-23T10:14:14.231Z,0.90
2022-10-23T10:19:03.791Z,0.90
2022-10-23T10:21:29.191Z,0.30
2022-10-23T10:24:01.606Z,0.30
2022-10-23T10:26:38.650Z,0.30
2022-10-23T10:29:06.420Z,0.30
2022-10-23T10:31:40.747Z,0.10
2022-10-23T10:34:06.926Z,0.10
2022-10-23T10:36:40.400Z,0.10
2022-10-23T10:39:01.227Z,0.10
2022-10-23T10:41:38.409Z,0.40
2022-10-23T10:44:12.439Z,0.40
2022-10-23T10:46:34.588Z,0.40
2022-10-23T10:49:07.101Z,0.40
2022-10-23T10:51:29.524Z,1.60
2022-10-23T10:54:15.085Z,1.60
2022-10-23T10:56:30.777Z,1.60
2022-10-23T10:59:00.104Z,1.60
2022-10-23T11:01:32.217Z,0.30
2022-10-23T11:04:03.438Z,0.30
2022-10-23T11:06:30.449Z,0.30
2022-10-23T11:09:19.439Z,0.30
2022-10-23T11:11:32.037Z,1.00
2022-10-23T11:13:56.994Z,1.00
2022-10-23T11:16:29.732Z,1.00
2022-10-23T11:19:04.011Z,1.00
2022-10-23T11:21:34.358Z,0.40
2022-10-23T11:24:13.774Z,0.40
2022-10-23T11:26:39.391Z,0.40
2022-10-23T11:29:15.457Z,0.40
2022-10-23T11:31:35.507Z,0.50
2022-10-23T11:36:41.559Z,0.50
2022-10-23T11:39:12.644Z,0.50
2022-10-23T11:41:28.694Z,0.80
2022-10-23T11:44:00.556Z,0.80
2022-10-23T11:46:31.683Z,0.80
2022-10-23T11:51:28.858Z,0.60
2022-10-23T11:54:16.170Z,0.60
2022-10-23T11:58:58.509Z,0.60
2022-10-23T12:01:33.705Z,0.10
2022-10-23T12:04:00.696Z,0.10
2022-10-23T12:06:28.995Z,0.10
2022-10-23T12:09:00.130Z,0.10
2022-10-23T12:11:40.281Z,0.60
2022-10-23T12:16:35.350Z,0.60
2022-10-23T12:21:27.483Z,0.90
2022-10-23T12:24:16.617Z,0.90
2022-10-23T12:26:49.662Z,0.90
2022-10-23T12:29:06.399Z,0.90
2022-10-23T12:34:07.880Z,0.60
2022-10-23T12:36:44.096Z,0.60
2022-10-23T12:41:28.706Z,0.20
2022-10-23T12:43:59.220Z,0.20
2022-10-23T12:46:32.086Z,0.20
2022-10-23T12:51:29.149Z,1.90
2022-10-23T12:53:57.140Z,1.90
2022-10-23T12:56:35.123Z,1.90
2022-10-23T13:01:28.968Z,0.10
2022-10-23T13:03:59.020Z,0.10
2022-10-23T13:06:27.390Z,0.10
2022-10-23T13:08:57.633Z,0.10
2022-10-23T13:11:27.334Z,2.10
2022-10-23T13:13:57.851Z,2.10
2022-10-23T13:16:26.612Z,2.10
2022-10-23T13:18:56.640Z,2.10
2022-10-23T13:21:28.209Z,0.40
2022-10-23T13:23:56.489Z,0.40
2022-10-23T13:26:31.470Z,0.40
2022-10-23T13:28:57.534Z,0.40
2022-10-23T13:31:30.178Z,0.20
2022-10-23T13:34:15.397Z,0.20
2022-10-23T13:36:27.799Z,0.20
2022-10-23T13:39:13.947Z,0.20
2022-10-23T13:40:22.416Z,0.20
2022-10-23T13:41:39.675Z,0.50
2022-10-23T13:42:59.180Z,0.50
2022-10-23T13:43:56.583Z,0.50
2022-10-23T13:46:26.614Z,0.50
2022-10-23T13:46:44.229Z,0.50
2022-10-23T13:51:00.656Z,0.50
2022-10-23T13:51:29.333Z,0.40
2022-10-23T13:55:51.525Z,0.40
2022-10-23T14:02:19.354Z,1.20
2022-10-23T14:04:39.944Z,1.20
2022-10-23T14:07:09.882Z,1.20
2022-10-23T14:09:39.849Z,1.20
2022-10-23T14:14:39.962Z,0.20
2022-10-23T14:17:09.866Z,0.20
2022-10-23T14:19:40.009Z,0.20
2022-10-23T14:22:09.904Z,0.20
2022-10-23T14:27:11.309Z,0.20
2022-10-23T14:29:40.491Z,0.20
2022-10-23T14:32:09.928Z,0.30
2022-10-23T14:34:42.523Z,0.30
2022-10-23T14:37:09.907Z,0.30
2022-10-23T14:42:10.593Z,0.20
2022-10-23T14:44:40.080Z,0.20
2022-10-23T14:47:09.997Z,0.20
2022-10-23T14:49:40.482Z,0.20
2022-10-23T14:52:09.882Z,0.50
2022-10-23T14:54:40.878Z,0.50
2022-10-23T14:57:11.320Z,0.50
2022-10-23T14:59:39.879Z,0.50
2022-10-23T15:02:10.811Z,0.80
2022-10-23T15:07:10.418Z,0.80
2022-10-23T15:09:39.997Z,0.80
2022-10-23T15:12:10.026Z,0.30
2022-10-23T15:14:39.844Z,0.30
2022-10-23T15:17:15.324Z,0.30
2022-10-23T15:19:40.293Z,0.30
2022-10-23T15:22:10.201Z,0.40
2022-10-23T15:24:39.921Z,0.40
2022-10-23T15:27:10.919Z,0.40
2022-10-23T15:29:39.886Z,0.40
2022-10-23T15:32:11.211Z,0.20
2022-10-23T15:34:41.835Z,0.20
2022-10-23T15:37:10.230Z,0.20
2022-10-23T15:39:40.055Z,0.20
2022-10-23T15:42:10.046Z,0.50
2022-10-23T15:44:40.581Z,0.50
2022-10-23T15:47:10.143Z,0.50
2022-10-23T15:49:39.970Z,0.50
2022-10-23T15:57:10.227Z,0.70
2022-10-23T15:59:39.873Z,0.70
2022-10-23T16:02:10.750Z,0.20
2022-10-23T16:04:39.909Z,0.20
2022-10-23T16:07:09.999Z,0.20
2022-10-23T16:09:40.168Z,0.20
2022-10-23T16:12:09.898Z,0.10
2022-10-23T16:14:39.895Z,0.10
2022-10-23T16:17:10.593Z,0.10
2022-10-23T16:19:40.456Z,0.10
2022-10-23T16:24:39.966Z,0.10
2022-10-23T16:27:10.067Z,0.10
2022-10-23T16:29:39.903Z,0.10
2022-10-23T16:32:10.100Z,0.40
2022-10-23T16:34:39.902Z,0.40
2022-10-23T16:37:10.149Z,0.40
2022-10-23T16:39:40.002Z,0.40
2022-10-23T16:42:09.999Z,0.30
2022-10-23T16:44:40.104Z,0.30
2022-10-23T16:47:09.962Z,0.30
2022-10-23T16:49:40.215Z,0.30
2022-10-23T16:52:10.074Z,0.60
2022-10-23T16:54:41.603Z,0.60
2022-10-23T16:57:09.894Z,0.60
2022-10-23T16:59:40.099Z,0.60
2022-10-23T17:02:11.427Z,0.40
2022-10-23T17:07:12.154Z,0.40
2022-10-23T17:09:42.739Z,0.40
2022-10-23T17:14:40.302Z,0.30
2022-10-23T17:19:45.206Z,0.30
2022-10-23T17:22:11.570Z,0.40
2022-10-23T17:24:41.878Z,0.40
2022-10-23T17:27:10.120Z,0.40
2022-10-23T17:29:41.680Z,0.40
2022-10-23T17:32:10.103Z,0.10
2022-10-23T17:34:39.951Z,0.10
2022-10-23T17:39:40.761Z,0.10
2022-10-23T17:42:10.044Z,0.20
2022-10-23T17:44:39.959Z,0.20
2022-10-23T17:47:09.969Z,0.20
2022-10-23T17:49:42.789Z,0.20
2022-10-23T17:52:13.441Z,0.20
2022-10-23T17:54:41.145Z,0.20
2022-10-23T17:57:10.405Z,0.20
2022-10-23T17:59:40.089Z,0.20
2022-10-23T18:02:12.158Z,0.40
2022-10-23T18:04:40.174Z,0.40
2022-10-23T18:07:09.964Z,0.40
2022-10-23T18:09:40.043Z,0.40
2022-10-23T18:12:10.166Z,0.10
2022-10-23T18:14:42.352Z,0.10
2022-10-23T18:19:40.164Z,0.10
2022-10-23T18:22:09.970Z,0.30
2022-10-23T18:24:39.965Z,0.30
2022-10-23T18:27:10.950Z,0.30
2022-10-23T18:29:42.390Z,0.30
2022-10-23T18:32:10.191Z,0.40
2022-10-23T18:34:39.960Z,0.40
2022-10-23T18:37:10.038Z,0.40
2022-10-23T18:42:10.426Z,0.30
2022-10-23T18:44:45.786Z,0.30
2022-10-23T18:47:10.028Z,0.30
2022-10-23T18:49:40.199Z,0.30
2022-10-23T18:54:40.133Z,0.50
2022-10-23T18:57:10.071Z,0.50
2022-10-23T18:59:39.955Z,0.50
2022-10-23T19:02:11.482Z,0.60
2022-10-23T19:04:39.966Z,0.60
2022-10-23T19:07:10.326Z,0.60
2022-10-23T19:09:41.522Z,0.60
2022-10-23T19:12:10.484Z,0.30
2022-10-23T19:14:40.114Z,0.30
2022-10-23T19:17:14.305Z,0.30
2022-10-23T19:19:43.311Z,0.30
2022-10-23T19:22:12.805Z,1.10
2022-10-23T19:24:42.963Z,1.10
2022-10-23T19:27:10.495Z,1.10
2022-10-23T19:29:43.260Z,1.10
2022-10-23T19:32:10.730Z,0.20
2022-10-23T19:34:39.969Z,0.20
2022-10-23T19:39:40.372Z,0.20
2022-10-23T19:44:40.260Z,0.40
2022-10-23T19:47:10.116Z,0.40
2022-10-23T19:52:10.228Z,0.40
2022-10-23T19:54:40.616Z,0.40
2022-10-23T19:57:10.875Z,0.40
2022-10-23T19:59:40.144Z,0.40
2022-10-23T20:02:10.461Z,0.20
2022-10-23T20:04:40.168Z,0.20
2022-10-23T20:07:10.179Z,0.20
2022-10-23T20:09:40.435Z,0.20
2022-10-23T20:12:10.005Z,0.30
2022-10-23T20:14:40.045Z,0.30
2022-10-23T20:17:10.147Z,0.30
2022-10-23T20:19:40.339Z,0.30
2022-10-23T20:22:10.495Z,0.50
2022-10-23T20:24:41.315Z,0.50
2022-10-23T20:27:12.871Z,0.50
2022-10-23T20:29:41.425Z,0.50
2022-10-23T20:32:10.771Z,0.90
2022-10-23T20:34:41.969Z,0.90
2022-10-23T20:37:10.025Z,0.90
2022-10-23T20:39:40.321Z,0.90
2022-10-23T20:42:10.400Z,0.60
2022-10-23T20:44:40.050Z,0.60
2022-10-23T20:47:10.182Z,0.60
2022-10-23T20:49:40.042Z,0.60
2022-10-23T20:52:09.988Z,0.30
2022-10-23T20:54:40.536Z,0.30
2022-10-23T20:57:10.074Z,0.30
2022-10-23T20:59:40.083Z,0.30
2022-10-23T21:04:40.075Z,0.10
2022-10-23T21:07:11.427Z,0.10
2022-10-23T21:09:40.325Z,0.10
2022-10-23T21:12:10.077Z,0.20
2022-10-23T21:14:40.115Z,0.20
2022-10-23T21:17:15.524Z,0.20
2022-10-23T21:19:40.169Z,0.20
2022-10-23T21:22:10.250Z,0.30
2022-10-23T21:24:40.070Z,0.30
2022-10-23T21:27:10.097Z,0.30
2022-10-23T21:29:40.156Z,0.30
2022-10-23T21:32:10.249Z,0.70
2022-10-23T21:34:40.440Z,0.70
2022-10-23T21:37:14.424Z,0.70
2022-10-23T21:39:40.455Z,0.70
2022-10-23T21:42:10.571Z,2.40
2022-10-23T21:44:40.478Z,2.40
2022-10-23T21:47:10.183Z,2.40
2022-10-23T21:49:40.361Z,2.40
2022-10-23T21:52:10.046Z,0.70
2022-10-23T21:54:40.061Z,0.70
2022-10-23T21:57:11.817Z,0.70
2022-10-23T21:59:40.083Z,0.70
2022-10-23T22:02:10.406Z,0.20
2022-10-23T22:04:40.627Z,0.20
2022-10-23T22:07:13.825Z,0.20
2022-10-23T22:09:41.272Z,0.20
2022-10-23T22:12:11.334Z,0.40
2022-10-23T22:14:40.163Z,0.40
2022-10-23T22:17:10.210Z,0.40
2022-10-23T22:19:40.453Z,0.40
2022-10-23T22:22:10.540Z,0.60
2022-10-23T22:24:40.077Z,0.60
2022-10-23T22:27:10.108Z,0.60
2022-10-23T22:29:40.221Z,0.60
2022-10-23T22:32:10.141Z,0.20
2022-10-23T22:34:52.351Z,0.20
2022-10-23T22:37:11.424Z,0.20
2022-10-23T22:39:40.299Z,0.20
2022-10-23T22:42:10.081Z,0.50
2022-10-23T22:44:40.181Z,0.50
2022-10-23T22:47:10.216Z,0.50
2022-10-23T22:49:40.122Z,0.50
2022-10-23T22:52:10.233Z,1.00
2022-10-23T22:54:40.073Z,1.00
2022-10-23T22:57:10.032Z,1.00
2022-10-23T22:59:40.324Z,1.00
2022-10-23T23:02:10.113Z,1.80
2022-10-23T23:04:40.086Z,1.80
2022-10-23T23:07:11.843Z,1.80
2022-10-23T23:09:42.204Z,1.80
2022-10-23T23:12:12.545Z,0.50
2022-10-23T23:14:40.558Z,0.50
2022-10-23T23:17:10.638Z,0.50
2022-10-23T23:19:40.388Z,0.50
2022-10-23T23:22:10.165Z,0.30
2022-10-23T23:24:40.110Z,0.30
2022-10-23T23:27:10.096Z,0.30
2022-10-23T23:29:40.095Z,0.30
2022-10-23T23:32:10.433Z,0.90
2022-10-23T23:34:40.070Z,0.90
2022-10-23T23:37:10.051Z,0.90
2022-10-23T23:42:10.267Z,0.30
2022-10-23T23:44:50.225Z,0.30
2022-10-23T23:47:10.426Z,0.30
2022-10-23T23:49:40.092Z,0.30
2022-10-23T23:54:40.184Z,0.20
2022-10-23T23:57:10.768Z,0.20
2022-10-23T23:59:41.165Z,0.20
