createdAt,value
2022-09-15T00:01:25.634Z,99.99
2022-09-15T00:03:54.216Z,99.99
2022-09-15T00:06:22.326Z,99.99
2022-09-15T00:08:51.784Z,99.99
2022-09-15T00:11:22.511Z,99.99
2022-09-15T00:13:50.995Z,99.99
2022-09-15T00:16:20.707Z,99.99
2022-09-15T00:18:49.671Z,99.99
2022-09-15T00:21:19.911Z,99.99
2022-09-15T00:23:49.658Z,99.99
2022-09-15T00:26:21.888Z,99.99
2022-09-15T00:28:50.637Z,99.99
2022-09-15T00:31:21.674Z,99.99
2022-09-15T00:33:51.045Z,99.99
2022-09-15T00:36:19.763Z,99.99
2022-09-15T00:38:47.870Z,99.99
2022-09-15T00:41:18.442Z,99.99
2022-09-15T00:43:52.531Z,99.99
2022-09-15T00:46:24.681Z,99.99
2022-09-15T00:49:03.112Z,99.99
2022-09-15T00:51:37.162Z,99.99
2022-09-15T00:54:10.650Z,99.99
2022-09-15T00:56:41.787Z,99.99
2022-09-15T00:59:15.981Z,99.99
2022-09-15T01:01:46.025Z,99.99
2022-09-15T01:04:15.769Z,99.99
2022-09-15T01:06:50.544Z,99.99
2022-09-15T01:09:23.513Z,99.99
2022-09-15T01:11:52.035Z,99.99
2022-09-15T01:14:21.313Z,99.99
2022-09-15T01:17:00.605Z,99.99
2022-09-15T01:20:01.420Z,99.99
2022-09-15T01:22:37.771Z,99.99
2022-09-15T01:25:11.279Z,99.99
2022-09-15T01:28:07.809Z,99.99
2022-09-15T01:30:40.711Z,99.99
2022-09-15T01:33:20.087Z,99.99
2022-09-15T01:35:58.207Z,99.99
2022-09-15T01:38:37.315Z,99.99
2022-09-15T01:41:10.623Z,99.99
2022-09-15T01:43:45.461Z,99.99
2022-09-15T01:46:16.348Z,99.99
2022-09-15T01:48:44.842Z,99.99
2022-09-15T01:51:13.191Z,99.99
2022-09-15T01:53:42.256Z,99.99
2022-09-15T01:56:12.011Z,99.99
2022-09-15T01:58:42.239Z,99.99
2022-09-15T02:01:21.054Z,99.99
2022-09-15T02:03:55.035Z,99.99
2022-09-15T02:06:36.602Z,99.99
2022-09-15T02:09:12.836Z,99.99
2022-09-15T02:11:52.234Z,99.99
2022-09-15T02:14:36.840Z,99.99
2022-09-15T02:17:07.120Z,99.99
2022-09-15T02:19:41.884Z,99.99
2022-09-15T02:22:16.058Z,99.99
2022-09-15T02:24:49.669Z,99.99
2022-09-15T02:27:23.064Z,99.99
2022-09-15T02:29:53.657Z,99.99
2022-09-15T02:32:27.514Z,99.99
2022-09-15T02:34:58.520Z,99.99
2022-09-15T02:37:27.833Z,99.99
2022-09-15T02:39:58.229Z,99.99
2022-09-15T02:42:26.704Z,99.99
2022-09-15T02:44:54.793Z,99.99
2022-09-15T02:47:25.063Z,99.99
2022-09-15T02:49:53.978Z,99.99
2022-09-15T02:52:21.926Z,99.99
2022-09-15T02:54:50.431Z,99.99
2022-09-15T02:57:18.831Z,99.99
2022-09-15T03:00:05.648Z,99.99
2022-09-15T03:02:35.281Z,99.99
2022-09-15T03:05:03.157Z,99.99
2022-09-15T03:07:31.991Z,99.99
2022-09-15T03:10:00.104Z,99.99
2022-09-15T03:12:28.085Z,99.99
2022-09-15T03:14:55.964Z,99.99
2022-09-15T03:17:24.054Z,99.99
2022-09-15T03:19:53.308Z,99.99
2022-09-15T03:22:21.472Z,99.99
2022-09-15T03:24:49.415Z,99.99
2022-09-15T03:27:17.796Z,99.99
2022-09-15T03:29:45.677Z,99.99
2022-09-15T03:32:13.978Z,99.99
2022-09-15T03:34:41.849Z,99.99
2022-09-15T03:37:11.633Z,99.99
2022-09-15T03:39:39.530Z,99.99
2022-09-15T03:42:07.620Z,99.99
2022-09-15T03:44:35.864Z,99.99
2022-09-15T03:47:04.560Z,99.99
2022-09-15T03:49:32.467Z,99.99
2022-09-15T03:52:00.580Z,99.99
2022-09-15T03:54:29.977Z,99.99
2022-09-15T03:56:57.955Z,99.99
2022-09-15T03:59:25.968Z,99.99
2022-09-15T04:01:54.010Z,99.99
2022-09-15T04:04:21.891Z,99.99
2022-09-15T04:06:49.973Z,99.99
2022-09-15T04:09:20.247Z,99.99
2022-09-15T04:11:49.794Z,99.99
2022-09-15T04:14:17.866Z,99.99
2022-09-15T04:16:47.422Z,99.99
2022-09-15T04:19:15.557Z,99.99
2022-09-15T04:21:45.696Z,99.99
2022-09-15T04:24:13.594Z,99.99
2022-09-15T04:26:41.554Z,99.99
2022-09-15T04:29:16.483Z,99.99
2022-09-15T04:31:44.981Z,99.99
2022-09-15T04:34:12.933Z,99.99
2022-09-15T04:36:40.871Z,99.99
2022-09-15T04:39:08.706Z,99.99
2022-09-15T04:41:36.809Z,99.99
2022-09-15T04:44:04.749Z,99.99
2022-09-15T04:46:34.382Z,99.99
2022-09-15T04:49:02.292Z,99.99
2022-09-15T04:51:30.999Z,99.99
2022-09-15T04:53:59.487Z,99.99
2022-09-15T04:56:28.756Z,99.99
2022-09-15T04:59:03.186Z,99.99
2022-09-15T05:01:36.106Z,99.99
2022-09-15T05:04:05.185Z,99.99
2022-09-15T05:06:34.739Z,99.99
2022-09-15T05:09:07.655Z,99.99
2022-09-15T05:11:38.508Z,99.99
2022-09-15T05:14:06.551Z,99.99
2022-09-15T05:16:36.327Z,99.99
2022-09-15T05:19:05.262Z,99.99
2022-09-15T05:21:33.686Z,99.99
2022-09-15T05:24:01.748Z,99.99
2022-09-15T05:26:31.945Z,99.99
2022-09-15T05:29:00.313Z,99.99
2022-09-15T05:31:31.716Z,99.99
2022-09-15T05:34:02.559Z,99.99
2022-09-15T05:36:31.216Z,99.99
2022-09-15T05:38:59.438Z,99.99
2022-09-15T05:41:28.523Z,99.99
2022-09-15T05:43:59.208Z,99.99
2022-09-15T05:46:29.107Z,99.99
2022-09-15T05:48:59.024Z,99.99
2022-09-15T05:51:30.144Z,99.99
2022-09-15T05:53:58.054Z,99.99
2022-09-15T05:56:25.886Z,99.99
2022-09-15T05:58:54.059Z,99.99
2022-09-15T06:01:24.507Z,99.99
2022-09-15T06:03:52.873Z,99.99
2022-09-15T06:06:21.906Z,99.99
2022-09-15T06:08:58.128Z,99.99
2022-09-15T06:11:28.685Z,99.99
2022-09-15T06:13:56.755Z,99.99
2022-09-15T06:16:26.682Z,99.99
2022-09-15T06:18:55.072Z,99.99
2022-09-15T06:21:24.436Z,99.99
2022-09-15T06:23:55.612Z,99.99
2022-09-15T06:26:24.354Z,99.99
2022-09-15T06:28:54.316Z,99.99
2022-09-15T06:31:23.400Z,99.99
2022-09-15T06:33:53.092Z,99.99
2022-09-15T06:36:22.593Z,99.99
2022-09-15T06:38:52.632Z,99.99
2022-09-15T06:41:22.727Z,99.99
2022-09-15T06:43:50.954Z,99.85
2022-09-15T06:46:21.108Z,99.99
2022-09-15T06:48:49.511Z,99.57
2022-09-15T06:51:20.569Z,99.41
2022-09-15T06:53:49.757Z,99.11
2022-09-15T06:56:19.414Z,98.98
2022-09-15T06:58:50.158Z,99.45
2022-09-15T07:01:23.971Z,99.17
2022-09-15T07:03:52.714Z,99.57
2022-09-15T07:06:21.438Z,99.09
2022-09-15T07:08:50.780Z,99.09
2022-09-15T07:11:19.430Z,98.81
2022-09-15T07:13:50.038Z,98.43
2022-09-15T07:16:18.959Z,98.39
2022-09-15T07:18:47.684Z,97.94
2022-09-15T07:21:17.599Z,97.38
2022-09-15T07:23:45.520Z,96.57
2022-09-15T07:26:15.619Z,96.66
2022-09-15T07:28:45.831Z,96.30
2022-09-15T07:31:17.486Z,95.68
2022-09-15T07:33:45.702Z,95.05
2022-09-15T07:36:14.041Z,94.75
2022-09-15T07:38:44.297Z,95.80
2022-09-15T07:41:13.889Z,94.75
2022-09-15T07:43:47.931Z,93.46
2022-09-15T07:46:20.366Z,93.04
2022-09-15T07:48:49.556Z,94.22
2022-09-15T07:51:19.311Z,93.50
2022-09-15T07:53:48.644Z,93.08
2022-09-15T07:56:18.733Z,92.62
2022-09-15T07:58:49.618Z,92.83
2022-09-15T08:01:20.408Z,93.45
2022-09-15T08:03:50.643Z,93.01
2022-09-15T08:06:18.942Z,93.43
2022-09-15T08:08:47.567Z,93.41
2022-09-15T08:11:19.001Z,92.56
2022-09-15T08:13:50.618Z,92.46
2022-09-15T08:16:20.355Z,91.97
2022-09-15T08:18:49.297Z,92.61
2022-09-15T08:21:20.377Z,92.02
2022-09-15T08:23:51.937Z,91.69
2022-09-15T08:26:20.571Z,92.08
2022-09-15T08:28:48.465Z,90.72
2022-09-15T08:31:16.679Z,90.76
2022-09-15T08:33:49.673Z,90.36
2022-09-15T08:36:17.860Z,90.74
2022-09-15T08:38:46.757Z,89.69
2022-09-15T08:41:19.514Z,88.63
2022-09-15T08:43:51.105Z,88.75
2022-09-15T08:46:22.516Z,87.62
2022-09-15T08:49:02.900Z,87.33
2022-09-15T08:51:35.951Z,87.44
2022-09-15T08:54:08.421Z,87.94
2022-09-15T08:56:37.874Z,87.16
2022-09-15T08:59:05.900Z,89.34
2022-09-15T09:01:57.445Z,89.05
2022-09-15T09:05:11.843Z,86.59
2022-09-15T09:08:00.335Z,87.40
2022-09-15T09:10:38.871Z,88.71
2022-09-15T09:13:17.918Z,87.51
2022-09-15T09:15:59.072Z,87.34
2022-09-15T09:18:50.655Z,87.88
2022-09-15T09:21:26.580Z,87.72
2022-09-15T09:24:02.385Z,88.51
2022-09-15T09:26:33.348Z,86.61
2022-09-15T09:29:03.050Z,85.52
2022-09-15T09:31:31.218Z,83.63
2022-09-15T09:34:06.324Z,82.60
2022-09-15T09:36:35.963Z,83.12
2022-09-15T09:39:04.477Z,83.31
2022-09-15T09:41:36.823Z,82.00
2022-09-15T09:44:07.729Z,81.55
2022-09-15T09:46:35.928Z,80.41
2022-09-15T09:49:12.598Z,82.12
2022-09-15T09:51:52.000Z,82.52
2022-09-15T09:54:22.491Z,82.81
2022-09-15T09:56:51.828Z,82.12
2022-09-15T09:59:41.880Z,80.82
2022-09-15T10:02:19.154Z,79.14
2022-09-15T10:04:48.832Z,79.14
2022-09-15T10:07:21.192Z,78.83
2022-09-15T10:09:53.066Z,79.52
2022-09-15T10:12:24.801Z,79.26
2022-09-15T10:14:56.377Z,78.76
2022-09-15T10:17:27.209Z,78.30
2022-09-15T10:19:57.062Z,76.73
2022-09-15T10:22:28.298Z,72.89
2022-09-15T10:24:58.127Z,73.35
2022-09-15T10:27:31.642Z,72.07
2022-09-15T10:30:18.708Z,72.56
2022-09-15T10:32:47.313Z,73.22
2022-09-15T10:35:16.765Z,72.72
2022-09-15T10:38:01.159Z,71.89
2022-09-15T10:40:34.695Z,72.29
2022-09-15T10:43:16.623Z,72.14
2022-09-15T10:45:49.703Z,70.22
2022-09-15T10:48:40.699Z,71.60
2022-09-15T10:51:19.378Z,71.37
2022-09-15T10:54:10.573Z,71.44
2022-09-15T10:56:42.603Z,70.62
2022-09-15T10:59:26.625Z,71.03
2022-09-15T11:02:10.651Z,72.11
2022-09-15T11:04:50.569Z,71.31
2022-09-15T11:07:29.859Z,71.68
2022-09-15T11:10:06.839Z,70.82
2022-09-15T11:12:49.103Z,70.31
2022-09-15T11:15:39.729Z,70.22
2022-09-15T11:18:23.206Z,69.31
2022-09-15T11:21:08.444Z,68.54
2022-09-15T11:23:41.059Z,68.58
2022-09-15T11:26:16.290Z,68.61
2022-09-15T11:28:49.113Z,68.25
2022-09-15T11:31:22.357Z,67.70
2022-09-15T11:33:56.616Z,68.59
2022-09-15T11:36:30.044Z,67.92
2022-09-15T11:39:05.014Z,67.34
2022-09-15T11:41:39.201Z,67.63
2022-09-15T11:44:19.513Z,66.49
2022-09-15T11:47:01.802Z,66.55
2022-09-15T11:49:36.169Z,67.06
2022-09-15T11:52:13.708Z,67.17
2022-09-15T11:54:47.689Z,68.19
2022-09-15T11:57:24.967Z,69.21
2022-09-15T11:59:58.993Z,67.74
2022-09-15T12:02:32.932Z,66.85
2022-09-15T12:05:09.162Z,67.25
2022-09-15T12:07:44.612Z,66.88
2022-09-15T12:10:16.353Z,65.37
2022-09-15T12:12:47.598Z,65.26
2022-09-15T12:15:18.988Z,64.25
2022-09-15T12:17:53.600Z,63.28
2022-09-15T12:20:26.707Z,62.48
2022-09-15T12:23:01.575Z,64.45
2022-09-15T12:25:34.844Z,61.84
2022-09-15T12:28:38.214Z,63.31
2022-09-15T12:31:15.877Z,63.28
2022-09-15T12:33:54.575Z,62.73
2022-09-15T12:36:41.114Z,62.34
2022-09-15T12:39:29.890Z,62.61
2022-09-15T12:42:06.482Z,63.80
2022-09-15T12:44:38.468Z,63.16
2022-09-15T12:47:18.511Z,64.55
2022-09-15T12:49:49.948Z,62.54
2022-09-15T12:52:20.495Z,62.39
2022-09-15T12:54:55.810Z,62.17
2022-09-15T12:57:28.438Z,62.35
2022-09-15T13:00:34.979Z,61.59
2022-09-15T13:03:06.195Z,62.00
2022-09-15T13:06:10.090Z,61.46
2022-09-15T13:08:47.764Z,61.69
2022-09-15T13:11:20.439Z,61.85
2022-09-15T13:13:52.879Z,60.61
2022-09-15T13:16:28.335Z,60.50
2022-09-15T13:19:08.616Z,56.59
2022-09-15T13:21:39.020Z,55.20
2022-09-15T13:24:13.701Z,52.44
2022-09-15T13:26:44.849Z,48.37
2022-09-15T13:29:16.370Z,50.48
2022-09-15T13:31:53.539Z,52.42
2022-09-15T13:35:04.124Z,57.53
2022-09-15T13:38:23.722Z,60.92
2022-09-15T13:41:33.272Z,60.92
2022-09-15T13:44:18.343Z,62.55
2022-09-15T13:46:57.690Z,62.01
2022-09-15T13:49:43.269Z,61.92
2022-09-15T13:52:32.354Z,62.01
2022-09-15T13:55:17.053Z,63.33
2022-09-15T14:00:48.212Z,60.76
2022-09-15T14:03:20.450Z,60.94
2022-09-15T14:05:50.114Z,60.70
2022-09-15T14:08:21.080Z,62.84
2022-09-15T14:10:54.682Z,63.83
2022-09-15T14:13:26.612Z,63.60
2022-09-15T14:15:59.631Z,63.45
2022-09-15T14:18:28.323Z,62.65
2022-09-15T14:21:03.068Z,63.68
2022-09-15T14:23:32.631Z,62.22
2022-09-15T14:26:02.554Z,62.21
2022-09-15T14:28:33.651Z,63.17
2022-09-15T14:31:02.808Z,63.19
2022-09-15T14:33:38.102Z,59.60
2022-09-15T14:36:21.493Z,57.72
2022-09-15T14:39:04.910Z,62.26
2022-09-15T14:41:33.833Z,63.80
2022-09-15T14:44:01.824Z,62.21
2022-09-15T14:46:37.845Z,63.70
2022-09-15T14:49:12.773Z,63.35
2022-09-15T14:51:43.689Z,64.24
2022-09-15T14:54:19.270Z,55.50
2022-09-15T14:56:49.501Z,53.60
2022-09-15T14:59:21.616Z,57.15
2022-09-15T15:01:56.712Z,61.59
2022-09-15T15:04:30.184Z,63.07
2022-09-15T15:07:05.551Z,64.25
2022-09-15T15:09:38.915Z,65.08
2022-09-15T15:12:20.824Z,65.51
2022-09-15T15:14:48.981Z,65.39
2022-09-15T15:17:32.846Z,65.75
2022-09-15T15:20:03.473Z,66.07
2022-09-15T15:22:33.105Z,66.34
2022-09-15T15:25:01.411Z,66.87
2022-09-15T15:27:44.907Z,66.89
2022-09-15T15:30:41.895Z,66.75
2022-09-15T15:33:21.262Z,67.24
2022-09-15T15:36:03.089Z,67.10
2022-09-15T15:38:35.741Z,66.71
2022-09-15T15:41:06.440Z,67.09
2022-09-15T15:43:35.000Z,66.79
2022-09-15T15:46:05.375Z,65.76
2022-09-15T15:48:37.953Z,66.18
2022-09-15T15:51:09.305Z,65.42
2022-09-15T15:53:40.068Z,64.69
2022-09-15T15:56:09.294Z,65.35
2022-09-15T15:58:37.195Z,66.02
2022-09-15T16:01:05.565Z,66.13
2022-09-15T16:03:33.591Z,67.77
2022-09-15T16:06:02.999Z,68.20
2022-09-15T16:08:34.160Z,68.99
2022-09-15T16:11:05.679Z,69.57
2022-09-15T16:13:33.966Z,70.02
2022-09-15T16:16:02.592Z,70.22
2022-09-15T16:18:31.280Z,70.52
2022-09-15T16:20:59.332Z,71.21
2022-09-15T16:23:27.437Z,71.50
2022-09-15T16:25:59.477Z,71.66
2022-09-15T16:28:29.791Z,69.53
2022-09-15T16:30:58.155Z,70.14
2022-09-15T16:33:26.641Z,70.46
2022-09-15T16:35:56.590Z,69.49
2022-09-15T16:38:25.821Z,69.29
2022-09-15T16:40:53.873Z,69.75
2022-09-15T16:43:23.191Z,70.75
2022-09-15T16:45:53.336Z,71.56
2022-09-15T16:48:21.661Z,71.50
2022-09-15T16:51:09.041Z,72.15
2022-09-15T16:53:40.774Z,72.31
2022-09-15T16:56:11.433Z,72.90
2022-09-15T16:58:39.954Z,73.19
2022-09-15T17:01:15.042Z,73.25
2022-09-15T17:03:43.371Z,72.80
2022-09-15T17:06:14.556Z,73.35
2022-09-15T17:08:42.717Z,73.92
2022-09-15T17:11:16.422Z,73.95
2022-09-15T17:13:46.680Z,73.68
2022-09-15T17:16:19.503Z,73.89
2022-09-15T17:18:48.134Z,74.02
2022-09-15T17:21:18.192Z,74.26
2022-09-15T17:23:49.356Z,74.45
2022-09-15T17:26:20.783Z,74.88
2022-09-15T17:28:49.087Z,74.72
2022-09-15T17:31:20.447Z,74.89
2022-09-15T17:33:49.539Z,74.89
2022-09-15T17:36:18.382Z,75.39
2022-09-15T17:38:48.930Z,75.67
2022-09-15T17:41:18.786Z,76.10
2022-09-15T17:43:47.009Z,76.44
2022-09-15T17:46:15.511Z,76.66
2022-09-15T17:48:44.848Z,76.91
2022-09-15T17:51:17.129Z,77.17
2022-09-15T17:53:46.932Z,76.77
2022-09-15T17:56:15.159Z,76.92
2022-09-15T17:58:43.182Z,77.20
2022-09-15T18:01:14.431Z,77.13
2022-09-15T18:03:45.716Z,77.31
2022-09-15T18:06:13.887Z,77.11
2022-09-15T18:08:41.850Z,76.58
2022-09-15T18:11:11.959Z,76.97
2022-09-15T18:13:39.891Z,75.79
2022-09-15T18:16:12.576Z,75.60
2022-09-15T18:18:41.070Z,75.91
2022-09-15T18:21:13.298Z,76.18
2022-09-15T18:23:42.407Z,76.23
2022-09-15T18:26:10.441Z,76.40
2022-09-15T18:28:38.513Z,76.60
2022-09-15T18:31:06.696Z,76.73
2022-09-15T18:33:34.817Z,76.96
2022-09-15T18:36:03.079Z,77.15
2022-09-15T18:38:32.705Z,77.84
2022-09-15T18:41:01.455Z,77.65
2022-09-15T18:43:30.993Z,77.74
2022-09-15T18:45:59.817Z,77.71
2022-09-15T18:48:28.348Z,78.02
2022-09-15T18:50:56.593Z,78.17
2022-09-15T18:53:25.183Z,78.36
2022-09-15T18:55:54.490Z,78.73
2022-09-15T18:58:24.121Z,78.89
2022-09-15T19:00:51.994Z,79.06
2022-09-15T19:03:20.602Z,79.46
2022-09-15T19:05:48.755Z,79.68
2022-09-15T19:08:16.961Z,79.55
2022-09-15T19:10:44.916Z,79.82
2022-09-15T19:13:17.074Z,79.84
2022-09-15T19:15:49.242Z,79.95
2022-09-15T19:18:19.814Z,79.71
2022-09-15T19:20:47.734Z,79.65
2022-09-15T19:23:16.224Z,79.91
2022-09-15T19:25:44.152Z,80.31
2022-09-15T19:28:15.134Z,79.48
2022-09-15T19:30:43.939Z,79.35
2022-09-15T19:33:12.048Z,79.75
2022-09-15T19:35:42.793Z,79.77
2022-09-15T19:38:10.855Z,79.84
2022-09-15T19:40:38.794Z,80.38
2022-09-15T19:43:06.795Z,80.69
2022-09-15T19:45:41.822Z,80.68
2022-09-15T19:48:10.052Z,81.10
2022-09-15T19:50:39.268Z,81.72
2022-09-15T19:53:07.344Z,82.16
2022-09-15T19:55:35.398Z,82.24
2022-09-15T19:58:03.505Z,82.54
2022-09-15T20:00:31.587Z,82.78
2022-09-15T20:03:01.076Z,83.12
2022-09-15T20:05:29.342Z,83.58
2022-09-15T20:07:59.274Z,83.86
2022-09-15T20:10:27.490Z,84.15
2022-09-15T20:12:55.481Z,84.46
2022-09-15T20:15:24.781Z,84.52
2022-09-15T20:17:52.640Z,84.70
2022-09-15T20:20:22.177Z,84.96
2022-09-15T20:22:50.307Z,84.79
2022-09-15T20:25:18.449Z,84.62
2022-09-15T20:27:47.627Z,84.74
2022-09-15T20:30:15.578Z,84.90
2022-09-15T20:32:43.809Z,85.06
2022-09-15T20:35:11.790Z,85.54
2022-09-15T20:37:41.992Z,85.98
2022-09-15T20:40:10.456Z,86.34
2022-09-15T20:42:38.588Z,86.84
2022-09-15T20:45:07.821Z,87.38
2022-09-15T20:47:35.818Z,87.60
2022-09-15T20:50:03.991Z,87.96
2022-09-15T20:52:37.444Z,88.12
2022-09-15T20:55:09.189Z,88.28
2022-09-15T20:57:37.404Z,88.30
2022-09-15T21:00:09.243Z,88.45
2022-09-15T21:02:38.059Z,88.43
2022-09-15T21:05:06.477Z,87.82
2022-09-15T21:07:34.532Z,87.60
2022-09-15T21:10:02.508Z,87.36
2022-09-15T21:12:33.848Z,87.66
2022-09-15T21:15:03.300Z,87.68
2022-09-15T21:17:31.253Z,87.92
2022-09-15T21:19:59.203Z,88.06
2022-09-15T21:22:27.102Z,88.23
2022-09-15T21:24:55.054Z,87.96
2022-09-15T21:27:29.070Z,88.20
2022-09-15T21:29:59.115Z,88.41
2022-09-15T21:32:27.043Z,88.45
2022-09-15T21:34:56.093Z,88.72
2022-09-15T21:37:27.992Z,88.90
2022-09-15T21:39:56.015Z,89.19
2022-09-15T21:42:24.091Z,89.25
2022-09-15T21:44:52.441Z,89.13
2022-09-15T21:47:21.838Z,89.17
2022-09-15T21:49:51.791Z,89.07
2022-09-15T21:52:19.708Z,88.91
2022-09-15T21:54:47.901Z,89.01
2022-09-15T21:57:16.143Z,89.13
2022-09-15T21:59:44.332Z,89.14
2022-09-15T22:02:12.531Z,89.42
2022-09-15T22:04:42.180Z,89.67
2022-09-15T22:07:11.118Z,89.68
2022-09-15T22:09:40.122Z,89.68
2022-09-15T22:12:09.024Z,89.94
2022-09-15T22:14:37.155Z,90.42
2022-09-15T22:17:05.556Z,90.43
2022-09-15T22:19:33.558Z,90.57
2022-09-15T22:22:04.288Z,90.30
2022-09-15T22:24:34.098Z,90.36
2022-09-15T22:27:02.346Z,90.51
2022-09-15T22:29:30.299Z,90.29
2022-09-15T22:31:58.584Z,90.55
2022-09-15T22:34:26.556Z,90.44
2022-09-15T22:36:55.529Z,90.35
2022-09-15T22:39:43.925Z,90.62
2022-09-15T22:42:13.119Z,90.42
2022-09-15T22:44:41.587Z,90.52
2022-09-15T22:47:10.179Z,90.53
2022-09-15T22:49:38.083Z,90.44
2022-09-15T22:52:06.244Z,90.79
2022-09-15T22:54:36.061Z,90.33
2022-09-15T22:57:04.201Z,90.22
2022-09-15T22:59:32.329Z,89.94
2022-09-15T23:02:01.645Z,90.08
2022-09-15T23:04:29.654Z,89.98
2022-09-15T23:06:57.597Z,89.99
2022-09-15T23:09:25.506Z,89.77
2022-09-15T23:11:54.880Z,89.86
2022-09-15T23:14:23.935Z,90.30
2022-09-15T23:16:51.975Z,90.46
2022-09-15T23:19:19.872Z,90.99
2022-09-15T23:21:47.979Z,90.97
2022-09-15T23:24:17.090Z,91.08
2022-09-15T23:26:46.629Z,91.61
2022-09-15T23:29:16.244Z,91.92
2022-09-15T23:31:44.445Z,92.42
2022-09-15T23:34:12.421Z,92.82
2022-09-15T23:36:40.576Z,93.20
2022-09-15T23:39:08.472Z,93.36
2022-09-15T23:41:38.991Z,93.88
2022-09-15T23:44:09.149Z,94.31
2022-09-15T23:46:38.456Z,94.61
2022-09-15T23:49:07.378Z,94.90
2022-09-15T23:51:35.692Z,94.98
2022-09-15T23:54:04.685Z,95.26
2022-09-15T23:56:33.905Z,95.37
2022-09-15T23:59:02.113Z,95.52
