createdAt,value
2019-01-12T00:00:54.493Z,38.53
2019-01-12T00:03:23.523Z,34.73
2019-01-12T00:05:53.086Z,39.57
2019-01-12T00:08:22.116Z,28.83
2019-01-12T00:10:51.217Z,38.87
2019-01-12T00:13:20.587Z,33.80
2019-01-12T00:15:49.679Z,34.60
2019-01-12T00:18:18.693Z,38.40
2019-01-12T00:20:47.619Z,43.40
2019-01-12T00:23:16.651Z,34.00
2019-01-12T00:25:45.818Z,37.50
2019-01-12T00:28:14.767Z,39.60
2019-01-12T00:30:43.682Z,33.17
2019-01-12T00:33:12.662Z,46.23
2019-01-12T00:35:41.589Z,39.23
2019-01-12T00:38:10.587Z,34.23
2019-01-12T00:40:39.922Z,37.80
2019-01-12T00:43:08.883Z,35.87
2019-01-12T00:45:38.091Z,31.53
2019-01-12T00:48:07.751Z,37.30
2019-01-12T00:50:36.803Z,31.43
2019-01-12T00:53:05.912Z,36.17
2019-01-12T00:55:34.839Z,38.40
2019-01-12T00:58:04.171Z,27.73
2019-01-12T01:00:33.350Z,35.27
2019-01-12T01:03:03.526Z,33.87
2019-01-12T01:05:32.524Z,39.53
2019-01-12T01:08:01.626Z,37.27
2019-01-12T01:10:30.885Z,37.17
2019-01-12T01:12:59.859Z,43.33
2019-01-12T01:15:29.189Z,40.10
2019-01-12T01:17:58.500Z,30.33
2019-01-12T01:20:27.598Z,35.80
2019-01-12T01:22:56.627Z,38.97
2019-01-12T01:25:25.642Z,34.67
2019-01-12T01:27:54.778Z,29.93
2019-01-12T01:30:23.959Z,45.63
2019-01-12T01:32:52.894Z,38.20
2019-01-12T01:35:22.203Z,39.37
2019-01-12T01:37:51.341Z,29.30
2019-01-12T01:40:20.441Z,43.47
2019-01-12T01:42:49.708Z,34.07
2019-01-12T01:45:18.776Z,33.50
2019-01-12T01:47:47.846Z,32.37
2019-01-12T01:50:17.369Z,31.43
2019-01-12T01:52:46.385Z,31.20
2019-01-12T01:55:15.399Z,36.20
2019-01-12T01:57:44.769Z,35.70
2019-01-12T02:00:18.801Z,35.23
2019-01-12T02:02:47.870Z,37.07
2019-01-12T02:05:16.994Z,41.37
2019-01-12T02:07:46.003Z,27.80
2019-01-12T02:10:18.188Z,29.77
2019-01-12T02:12:47.196Z,31.83
2019-01-12T02:15:16.783Z,33.00
2019-01-12T02:17:45.774Z,36.33
2019-01-12T02:20:14.998Z,35.53
2019-01-12T02:22:44.077Z,36.30
2019-01-12T02:25:14.355Z,34.33
2019-01-12T02:27:43.759Z,34.93
2019-01-12T02:30:21.832Z,27.47
2019-01-12T02:32:50.856Z,43.07
2019-01-12T02:35:23.082Z,40.30
2019-01-12T02:37:52.382Z,37.13
2019-01-12T02:40:21.779Z,32.70
2019-01-12T02:42:50.850Z,27.03
2019-01-12T02:45:19.979Z,35.93
2019-01-12T02:47:48.921Z,35.77
2019-01-12T02:50:17.939Z,36.70
2019-01-12T02:52:46.962Z,36.87
2019-01-12T02:55:15.912Z,35.07
2019-01-12T02:57:44.872Z,34.70
2019-01-12T03:00:16.533Z,34.33
2019-01-12T03:02:47.883Z,45.50
2019-01-12T03:05:16.973Z,39.73
2019-01-12T03:07:46.407Z,35.03
2019-01-12T03:10:17.148Z,31.63
2019-01-12T03:12:46.338Z,34.23
2019-01-12T03:15:17.512Z,34.03
2019-01-12T03:17:46.588Z,40.90
2019-01-12T03:20:17.059Z,29.10
2019-01-12T03:22:46.759Z,32.27
2019-01-12T03:25:18.442Z,32.57
2019-01-12T03:27:46.700Z,37.93
2019-01-12T03:30:18.090Z,36.83
2019-01-12T03:32:47.163Z,36.40
2019-01-12T03:35:16.210Z,42.50
2019-01-12T03:37:45.191Z,36.37
2019-01-12T03:40:16.935Z,41.27
2019-01-12T03:42:46.266Z,39.03
2019-01-12T03:45:16.555Z,38.33
2019-01-12T03:47:46.956Z,42.17
2019-01-12T03:50:16.814Z,38.40
2019-01-12T03:52:45.760Z,36.67
2019-01-12T03:55:14.850Z,38.00
2019-01-12T03:57:43.949Z,34.67
2019-01-12T04:00:21.789Z,30.67
2019-01-12T04:02:50.858Z,41.83
2019-01-12T04:05:19.924Z,31.83
2019-01-12T04:07:49.262Z,32.97
2019-01-12T04:10:18.585Z,35.23
2019-01-12T04:12:47.850Z,33.53
2019-01-12T04:15:16.922Z,38.40
2019-01-12T04:17:45.892Z,33.47
2019-01-12T04:20:16.622Z,28.70
2019-01-12T04:22:45.723Z,30.77
2019-01-12T04:25:14.919Z,30.60
2019-01-12T04:27:43.913Z,31.67
2019-01-12T04:30:14.877Z,36.23
2019-01-12T04:32:44.001Z,33.80
2019-01-12T04:35:13.211Z,36.33
2019-01-12T04:37:42.329Z,33.67
2019-01-12T04:40:14.360Z,30.30
2019-01-12T04:42:43.477Z,45.07
2019-01-12T04:45:12.842Z,38.07
2019-01-12T04:47:42.080Z,36.70
2019-01-12T04:50:14.044Z,30.87
2019-01-12T04:52:43.103Z,30.93
2019-01-12T04:55:12.901Z,32.37
2019-01-12T04:57:41.960Z,38.93
2019-01-12T05:00:16.372Z,33.37
2019-01-12T05:02:45.376Z,30.23
2019-01-12T05:05:14.902Z,33.27
2019-01-12T05:07:43.849Z,31.50
2019-01-12T05:10:13.076Z,35.93
2019-01-12T05:12:42.047Z,29.93
2019-01-12T05:15:12.301Z,24.57
2019-01-12T05:17:41.314Z,36.83
2019-01-12T05:20:13.947Z,28.50
2019-01-12T05:22:43.164Z,30.10
2019-01-12T05:25:12.508Z,27.30
2019-01-12T05:27:41.774Z,24.90
2019-01-12T05:30:13.902Z,29.60
2019-01-12T05:32:43.183Z,26.47
2019-01-12T05:35:12.126Z,28.80
2019-01-12T05:37:41.071Z,31.53
2019-01-12T05:40:11.156Z,34.17
2019-01-12T05:42:40.224Z,24.57
2019-01-12T05:45:09.968Z,27.77
2019-01-12T05:47:39.029Z,31.70
2019-01-12T05:50:09.952Z,27.57
2019-01-12T05:52:38.924Z,29.77
2019-01-12T05:55:08.335Z,28.57
2019-01-12T05:57:37.748Z,27.90
2019-01-12T06:00:10.962Z,34.70
2019-01-12T06:02:40.203Z,28.93
2019-01-12T06:05:09.667Z,25.70
2019-01-12T06:07:38.634Z,32.10
2019-01-12T06:10:08.028Z,30.87
2019-01-12T06:12:37.056Z,33.83
2019-01-12T06:15:07.255Z,29.13
2019-01-12T06:17:36.207Z,25.33
2019-01-12T06:20:06.906Z,31.40
2019-01-12T06:22:35.850Z,29.07
2019-01-12T06:25:05.581Z,26.37
2019-01-12T06:27:34.539Z,31.00
2019-01-12T06:30:04.464Z,36.90
2019-01-12T06:32:33.726Z,26.97
2019-01-12T06:35:02.804Z,30.77
2019-01-12T06:37:31.732Z,27.90
2019-01-12T06:40:00.698Z,23.83
2019-01-12T06:42:29.867Z,31.23
2019-01-12T06:44:58.831Z,25.00
2019-01-12T06:47:28.122Z,36.37
2019-01-12T06:49:57.109Z,26.23
2019-01-12T06:52:26.227Z,30.70
2019-01-12T06:54:55.236Z,31.60
2019-01-12T06:57:24.190Z,29.60
2019-01-12T06:59:53.130Z,23.27
2019-01-12T07:02:22.424Z,26.63
2019-01-12T07:04:51.797Z,31.23
2019-01-12T07:07:20.773Z,25.63
2019-01-12T07:09:49.727Z,28.03
2019-01-12T07:12:18.792Z,27.93
2019-01-12T07:14:48.008Z,30.03
2019-01-12T07:17:17.022Z,28.27
2019-01-12T07:19:45.919Z,28.97
2019-01-12T07:22:15.011Z,34.30
2019-01-12T07:24:44.208Z,30.00
2019-01-12T07:27:13.160Z,30.13
2019-01-12T07:29:42.130Z,25.37
2019-01-12T07:32:11.076Z,24.10
2019-01-12T07:34:40.366Z,30.77
2019-01-12T07:37:09.578Z,30.37
2019-01-12T07:39:38.555Z,35.20
2019-01-12T07:42:07.921Z,39.23
2019-01-12T07:44:36.907Z,27.07
2019-01-12T07:47:05.920Z,31.53
2019-01-12T07:49:37.237Z,33.10
2019-01-12T07:52:06.238Z,41.93
2019-01-12T07:54:35.214Z,34.47
2019-01-12T07:57:04.331Z,37.87
2019-01-12T07:59:33.431Z,30.10
2019-01-12T08:02:02.446Z,36.70
2019-01-12T08:04:31.499Z,36.33
2019-01-12T08:07:00.456Z,30.77
2019-01-12T08:09:29.499Z,29.27
2019-01-12T08:11:58.551Z,27.53
2019-01-12T08:14:27.709Z,30.53
2019-01-12T08:16:56.786Z,35.53
2019-01-12T08:19:25.811Z,38.43
2019-01-12T08:21:54.831Z,31.97
2019-01-12T08:24:26.402Z,34.13
2019-01-12T08:26:55.402Z,55.50
2019-01-12T08:29:24.466Z,26.67
2019-01-12T08:31:53.444Z,26.73
2019-01-12T08:34:22.759Z,29.77
2019-01-12T08:36:51.700Z,29.63
2019-01-12T08:39:20.779Z,27.43
2019-01-12T08:41:49.752Z,23.87
2019-01-12T08:44:18.685Z,27.37
2019-01-12T08:46:47.658Z,25.10
2019-01-12T08:49:16.840Z,24.80
2019-01-12T08:51:45.876Z,19.83
2019-01-12T08:54:15.118Z,20.97
2019-01-12T08:56:44.167Z,25.33
2019-01-12T08:59:14.626Z,24.67
2019-01-12T09:01:44.440Z,17.03
2019-01-12T09:04:13.371Z,19.17
2019-01-12T09:06:42.347Z,23.67
2019-01-12T09:09:11.355Z,21.27
2019-01-12T09:11:40.388Z,22.03
2019-01-12T09:14:09.413Z,19.27
2019-01-12T09:16:38.621Z,21.17
2019-01-12T09:19:07.659Z,21.57
2019-01-12T09:21:36.727Z,13.50
2019-01-12T09:24:05.730Z,15.97
2019-01-12T09:26:34.748Z,18.97
2019-01-12T09:29:04.078Z,12.67
2019-01-12T09:31:33.521Z,17.20
2019-01-12T09:34:02.544Z,16.70
2019-01-12T09:36:31.692Z,14.40
2019-01-12T09:39:00.831Z,13.83
2019-01-12T09:41:29.903Z,10.53
2019-01-12T09:43:59.087Z,5.77
2019-01-12T09:46:28.881Z,11.67
2019-01-12T09:48:58.091Z,10.13
2019-01-12T09:51:27.446Z,9.27
2019-01-12T09:53:56.407Z,8.67
2019-01-12T09:56:25.399Z,13.37
2019-01-12T09:58:54.348Z,7.07
2019-01-12T10:01:23.743Z,8.73
2019-01-12T10:03:52.703Z,10.10
2019-01-12T10:06:22.012Z,10.73
2019-01-12T10:08:51.051Z,12.03
2019-01-12T10:11:20.080Z,10.73
2019-01-12T10:13:48.997Z,9.30
2019-01-12T10:16:18.183Z,5.73
2019-01-12T10:18:47.398Z,6.77
2019-01-12T10:21:16.335Z,6.53
2019-01-12T10:23:45.533Z,7.07
2019-01-12T10:26:14.871Z,4.67
2019-01-12T10:28:43.811Z,6.10
2019-01-12T10:31:12.795Z,4.93
2019-01-12T10:33:41.862Z,6.23
2019-01-12T10:36:10.931Z,3.47
2019-01-12T10:38:39.852Z,3.33
2019-01-12T10:41:08.984Z,3.07
2019-01-12T10:43:38.255Z,2.50
2019-01-12T10:46:07.503Z,2.60
2019-01-12T10:48:36.715Z,4.20
2019-01-12T10:51:06.259Z,6.57
2019-01-12T10:53:35.205Z,6.20
2019-01-12T10:56:04.392Z,4.33
2019-01-12T10:58:33.687Z,3.83
2019-01-12T11:01:02.614Z,1.60
2019-01-12T11:03:31.740Z,3.03
2019-01-12T11:06:00.674Z,6.57
2019-01-12T11:08:29.608Z,7.03
2019-01-12T11:10:58.686Z,15.73
2019-01-12T11:13:27.914Z,10.97
2019-01-12T11:15:57.230Z,11.03
2019-01-12T11:18:26.335Z,6.17
2019-01-12T11:20:55.750Z,3.70
2019-01-12T11:23:24.842Z,11.90
2019-01-12T11:25:53.916Z,7.07
2019-01-12T11:28:22.863Z,2.70
2019-01-12T11:30:51.879Z,15.83
2019-01-12T11:33:20.823Z,20.57
2019-01-12T11:35:49.810Z,6.27
2019-01-12T11:38:18.835Z,6.93
2019-01-12T11:40:47.868Z,11.47
2019-01-12T11:43:17.130Z,5.80
2019-01-12T11:45:46.256Z,11.33
2019-01-12T11:48:15.647Z,3.90
2019-01-12T11:50:44.712Z,6.97
2019-01-12T11:53:13.666Z,5.80
2019-01-12T11:55:42.963Z,5.90
2019-01-12T11:58:11.922Z,8.97
2019-01-12T12:00:40.951Z,8.87
2019-01-12T12:03:10.040Z,10.67
2019-01-12T12:05:39.447Z,8.53
2019-01-12T12:08:08.488Z,3.90
2019-01-12T12:10:37.818Z,4.30
2019-01-12T12:13:06.911Z,26.37
2019-01-12T12:15:35.914Z,12.43
2019-01-12T12:18:05.510Z,9.80
2019-01-12T12:20:34.818Z,3.30
2019-01-12T12:23:03.875Z,4.07
2019-01-12T12:25:32.910Z,5.47
2019-01-12T12:28:01.883Z,6.10
2019-01-12T12:30:31.371Z,4.83
2019-01-12T12:33:00.879Z,4.17
2019-01-12T12:35:29.914Z,4.03
2019-01-12T12:37:59.389Z,2.30
2019-01-12T12:40:28.493Z,3.57
2019-01-12T12:42:58.664Z,3.63
2019-01-12T12:45:30.389Z,4.70
2019-01-12T12:47:59.646Z,4.67
2019-01-12T12:50:28.757Z,3.40
2019-01-12T12:52:58.193Z,3.77
2019-01-12T12:55:27.507Z,2.27
2019-01-12T12:57:56.627Z,3.83
2019-01-12T13:00:28.051Z,3.10
2019-01-12T13:02:57.379Z,2.80
2019-01-12T13:05:26.467Z,2.20
2019-01-12T13:07:55.507Z,3.10
2019-01-12T13:10:29.881Z,3.10
2019-01-12T13:12:59.052Z,3.23
2019-01-12T13:15:28.315Z,1.97
2019-01-12T13:17:57.406Z,2.63
2019-01-12T13:20:26.546Z,2.23
2019-01-12T13:22:55.566Z,2.33
2019-01-12T13:25:25.496Z,2.67
2019-01-12T13:27:54.679Z,2.80
2019-01-12T13:30:25.720Z,3.30
2019-01-12T13:32:54.671Z,3.30
2019-01-12T13:35:23.702Z,4.13
2019-01-12T13:37:53.023Z,4.40
2019-01-12T13:40:24.725Z,3.23
2019-01-12T13:42:53.859Z,3.47
2019-01-12T13:45:24.082Z,2.93
2019-01-12T13:47:53.214Z,4.93
2019-01-12T13:50:24.088Z,4.30
2019-01-12T13:52:54.200Z,8.80
2019-01-12T13:55:23.203Z,10.97
2019-01-12T13:57:52.309Z,4.93
2019-01-12T14:00:32.639Z,6.30
2019-01-12T14:03:01.935Z,5.77
2019-01-12T14:05:31.025Z,4.00
2019-01-12T14:08:00.276Z,4.50
2019-01-12T14:10:29.278Z,4.37
2019-01-12T14:12:58.599Z,3.97
2019-01-12T14:15:27.982Z,4.07
2019-01-12T14:17:57.313Z,3.57
2019-01-12T14:20:28.763Z,2.97
2019-01-12T14:22:57.827Z,6.10
2019-01-12T14:25:27.229Z,8.43
2019-01-12T14:27:56.455Z,4.40
2019-01-12T14:30:25.722Z,3.33
2019-01-12T14:32:55.120Z,9.77
2019-01-12T14:35:24.183Z,4.57
2019-01-12T14:37:53.522Z,9.80
2019-01-12T14:40:27.534Z,4.60
2019-01-12T14:42:56.559Z,4.37
2019-01-12T14:45:27.713Z,7.17
2019-01-12T14:47:57.131Z,4.00
2019-01-12T14:50:26.194Z,4.97
2019-01-12T14:52:55.471Z,4.43
2019-01-12T14:55:24.966Z,3.73
2019-01-12T14:58:01.565Z,3.47
2019-01-12T15:00:26.901Z,8.30
2019-01-12T15:02:56.020Z,4.43
2019-01-12T15:05:27.298Z,4.57
2019-01-12T15:07:56.327Z,3.73
2019-01-12T15:10:25.704Z,4.13
2019-01-12T15:12:55.199Z,4.27
2019-01-12T15:15:24.461Z,6.20
2019-01-12T15:18:02.705Z,5.93
2019-01-12T15:20:32.030Z,9.70
2019-01-12T15:23:02.756Z,7.60
2019-01-12T15:25:31.805Z,10.07
2019-01-12T15:28:01.119Z,10.27
2019-01-12T15:30:31.846Z,7.20
2019-01-12T15:33:06.196Z,6.70
2019-01-12T15:35:36.187Z,5.70
2019-01-12T15:38:05.316Z,6.73
2019-01-12T15:40:34.351Z,5.67
2019-01-12T15:43:03.664Z,5.63
2019-01-12T15:45:32.814Z,4.87
2019-01-12T15:48:01.869Z,6.17
2019-01-12T15:50:30.907Z,6.03
2019-01-12T15:53:01.435Z,5.67
2019-01-12T15:55:30.751Z,4.63
2019-01-12T15:57:59.697Z,5.60
2019-01-12T16:00:29.774Z,5.30
2019-01-12T16:02:58.940Z,6.30
2019-01-12T16:05:29.279Z,5.77
2019-01-12T16:07:58.482Z,7.30
2019-01-12T16:10:27.484Z,6.00
2019-01-12T16:12:56.593Z,6.70
2019-01-12T16:15:27.122Z,5.70
2019-01-12T16:17:56.892Z,6.63
2019-01-12T16:20:35.409Z,6.20
2019-01-12T16:23:04.787Z,6.30
2019-01-12T16:25:33.719Z,5.43
2019-01-12T16:28:03.516Z,6.10
2019-01-12T16:30:32.579Z,7.73
2019-01-12T16:33:01.670Z,6.27
2019-01-12T16:35:30.778Z,6.23
2019-01-12T16:37:59.994Z,7.03
2019-01-12T16:40:29.098Z,7.27
2019-01-12T16:42:58.225Z,5.67
2019-01-12T16:45:30.750Z,6.60
2019-01-12T16:47:59.698Z,7.87
2019-01-12T16:50:28.702Z,9.57
2019-01-12T16:53:02.702Z,6.43
2019-01-12T16:55:31.890Z,6.00
2019-01-12T16:58:00.920Z,7.47
2019-01-12T17:00:30.853Z,5.80
2019-01-12T17:03:00.642Z,5.10
2019-01-12T17:05:29.735Z,5.23
2019-01-12T17:07:59.513Z,6.03
2019-01-12T17:10:28.492Z,5.50
2019-01-12T17:12:57.438Z,7.60
2019-01-12T17:15:26.610Z,4.90
2019-01-12T17:17:55.625Z,4.67
2019-01-12T17:20:28.718Z,4.20
2019-01-12T17:23:05.121Z,4.20
2019-01-12T17:25:34.534Z,4.77
2019-01-12T17:28:03.912Z,5.00
2019-01-12T17:30:33.170Z,5.73
2019-01-12T17:33:02.290Z,5.00
2019-01-12T17:35:31.331Z,4.57
2019-01-12T17:38:00.703Z,6.63
2019-01-12T17:40:29.872Z,5.03
2019-01-12T17:42:58.990Z,5.07
2019-01-12T17:45:28.562Z,5.40
2019-01-12T17:47:57.535Z,7.40
2019-01-12T17:50:28.231Z,5.70
2019-01-12T17:52:59.759Z,7.80
2019-01-12T17:55:29.023Z,11.77
2019-01-12T17:57:59.044Z,9.47
2019-01-12T18:00:50.380Z,5.33
2019-01-12T18:03:19.468Z,7.70
2019-01-12T18:05:48.905Z,15.33
2019-01-12T18:08:18.027Z,31.33
2019-01-12T18:10:47.030Z,5.70
2019-01-12T18:13:16.159Z,9.87
2019-01-12T18:15:45.178Z,5.83
2019-01-12T18:18:14.379Z,5.90
2019-01-12T18:20:43.454Z,6.40
2019-01-12T18:23:12.887Z,8.43
2019-01-12T18:25:42.152Z,8.00
2019-01-12T18:28:11.238Z,16.77
2019-01-12T18:30:40.637Z,7.50
2019-01-12T18:33:09.942Z,7.33
2019-01-12T18:35:39.663Z,7.93
2019-01-12T18:38:08.871Z,8.53
2019-01-12T18:40:38.142Z,7.60
2019-01-12T18:43:07.470Z,7.97
2019-01-12T18:45:36.366Z,9.30
2019-01-12T18:48:06.103Z,7.53
2019-01-12T18:50:35.351Z,6.90
2019-01-12T18:53:04.658Z,7.60
2019-01-12T18:55:33.728Z,9.13
2019-01-12T18:58:03.138Z,9.43
2019-01-12T19:00:32.250Z,9.30
2019-01-12T19:03:01.289Z,8.73
2019-01-12T19:05:30.515Z,8.63
2019-01-12T19:07:59.605Z,9.57
2019-01-12T19:10:28.990Z,13.37
2019-01-12T19:12:58.286Z,14.80
2019-01-12T19:15:29.458Z,10.40
2019-01-12T19:17:58.563Z,14.40
2019-01-12T19:20:27.669Z,12.63
2019-01-12T19:22:56.727Z,12.67
2019-01-12T19:25:25.678Z,13.67
2019-01-12T19:27:54.897Z,12.77
2019-01-12T19:30:24.253Z,13.30
2019-01-12T19:32:53.111Z,12.33
2019-01-12T19:35:22.146Z,11.03
2019-01-12T19:37:51.068Z,10.63
2019-01-12T19:40:25.011Z,9.60
2019-01-12T19:42:53.955Z,10.17
2019-01-12T19:45:22.922Z,9.90
2019-01-12T19:47:52.399Z,9.87
2019-01-12T19:50:26.076Z,10.77
2019-01-12T19:52:55.474Z,10.53
2019-01-12T19:55:24.784Z,11.20
2019-01-12T19:57:53.799Z,10.90
2019-01-12T20:00:28.215Z,13.30
2019-01-12T20:02:57.126Z,9.20
2019-01-12T20:05:26.162Z,10.40
2019-01-12T20:07:55.271Z,12.50
2019-01-12T20:10:24.662Z,10.10
2019-01-12T20:12:53.890Z,11.50
2019-01-12T20:15:24.871Z,10.33
2019-01-12T20:17:53.998Z,11.23
2019-01-12T20:20:23.083Z,9.47
2019-01-12T20:22:52.359Z,14.47
2019-01-12T20:25:28.106Z,14.40
2019-01-12T20:27:57.585Z,11.30
2019-01-12T20:30:47.290Z,18.43
2019-01-12T20:33:23.317Z,14.93
2019-01-12T20:36:19.034Z,10.60
2019-01-12T20:39:20.923Z,14.80
2019-01-12T20:42:24.926Z,10.93
2019-01-12T20:45:26.777Z,9.57
2019-01-12T20:48:19.059Z,9.40
2019-01-12T20:51:35.312Z,10.93
2019-01-12T20:54:54.506Z,14.50
2019-01-12T20:58:11.018Z,13.10
2019-01-12T21:01:00.014Z,11.50
2019-01-12T21:03:56.988Z,9.63
2019-01-12T21:06:58.344Z,10.80
2019-01-12T21:09:59.067Z,10.50
2019-01-12T21:12:51.322Z,17.63
2019-01-12T21:15:29.307Z,9.33
2019-01-12T21:17:58.547Z,14.83
2019-01-12T21:20:27.612Z,12.27
2019-01-12T21:22:56.846Z,11.07
2019-01-12T21:25:25.779Z,12.33
2019-01-12T21:27:54.875Z,19.37
2019-01-12T21:30:23.807Z,15.20
2019-01-12T21:32:52.766Z,13.93
2019-01-12T21:35:21.763Z,12.83
2019-01-12T21:37:50.703Z,12.60
2019-01-12T21:40:19.774Z,10.10
2019-01-12T21:42:48.910Z,24.00
2019-01-12T21:45:18.107Z,12.73
2019-01-12T21:47:47.139Z,10.87
2019-01-12T21:50:16.371Z,13.40
2019-01-12T21:52:45.430Z,9.43
2019-01-12T21:55:14.534Z,9.33
2019-01-12T21:57:43.540Z,25.10
2019-01-12T22:00:15.410Z,9.43
2019-01-12T22:02:44.721Z,12.60
2019-01-12T22:05:14.166Z,13.87
2019-01-12T22:07:43.243Z,15.43
2019-01-12T22:10:19.105Z,14.07
2019-01-12T22:12:44.359Z,13.13
2019-01-12T22:15:14.175Z,12.83
2019-01-12T22:17:43.251Z,10.10
2019-01-12T22:20:14.619Z,15.03
2019-01-12T22:22:44.355Z,16.50
2019-01-12T22:25:13.560Z,11.63
2019-01-12T22:27:42.618Z,12.60
2019-01-12T22:30:14.879Z,9.67
2019-01-12T22:32:44.166Z,8.17
2019-01-12T22:35:13.184Z,10.87
2019-01-12T22:37:42.143Z,8.73
2019-01-12T22:40:16.802Z,11.60
2019-01-12T22:42:45.799Z,19.20
2019-01-12T22:45:14.902Z,11.73
2019-01-12T22:47:43.998Z,12.03
2019-01-12T22:50:14.199Z,9.37
2019-01-12T22:52:43.276Z,8.57
2019-01-12T22:55:13.732Z,7.80
2019-01-12T22:57:43.391Z,7.30
2019-01-12T23:00:45.208Z,9.83
2019-01-12T23:03:14.634Z,7.97
2019-01-12T23:05:43.667Z,6.00
2019-01-12T23:08:12.763Z,9.43
2019-01-12T23:10:42.026Z,8.70
2019-01-12T23:13:11.088Z,7.63
2019-01-12T23:15:40.387Z,6.77
2019-01-12T23:18:09.477Z,8.37
2019-01-12T23:20:38.846Z,7.17
2019-01-12T23:23:08.180Z,6.47
2019-01-12T23:25:37.162Z,7.00
2019-01-12T23:28:06.591Z,8.43
2019-01-12T23:30:35.611Z,8.57
2019-01-12T23:33:05.102Z,6.43
2019-01-12T23:35:34.294Z,9.00
2019-01-12T23:38:03.907Z,11.43
2019-01-12T23:40:32.886Z,6.03
2019-01-12T23:43:01.931Z,6.90
2019-01-12T23:45:30.858Z,6.33
2019-01-12T23:48:00.078Z,6.37
2019-01-12T23:50:29.027Z,7.43
2019-01-12T23:52:58.110Z,6.97
2019-01-12T23:55:27.355Z,6.00
2019-01-12T23:57:56.815Z,8.03
