createdAt,value
2022-09-30T00:00:43.240Z,12.00
2022-09-30T00:01:43.340Z,12.30
2022-09-30T00:02:43.269Z,12.00
2022-09-30T00:03:43.315Z,12.60
2022-09-30T00:04:43.276Z,11.80
2022-09-30T00:05:43.218Z,11.60
2022-09-30T00:06:43.273Z,11.40
2022-09-30T00:07:43.126Z,12.40
2022-09-30T00:08:43.244Z,11.80
2022-09-30T00:09:43.219Z,11.70
2022-09-30T00:10:43.122Z,13.10
2022-09-30T00:11:43.193Z,11.70
2022-09-30T00:12:43.171Z,12.90
2022-09-30T00:13:43.237Z,11.50
2022-09-30T00:14:43.086Z,13.60
2022-09-30T00:15:43.115Z,12.20
2022-09-30T00:16:43.231Z,11.40
2022-09-30T00:17:43.083Z,12.70
2022-09-30T00:18:43.125Z,12.90
2022-09-30T00:19:43.045Z,11.20
2022-09-30T00:20:43.027Z,13.70
2022-09-30T00:21:43.000Z,11.50
2022-09-30T00:22:43.035Z,13.80
2022-09-30T00:23:43.052Z,12.60
2022-09-30T00:24:43.069Z,13.10
2022-09-30T00:25:42.986Z,12.50
2022-09-30T00:26:42.978Z,11.90
2022-09-30T00:27:42.987Z,11.70
2022-09-30T00:28:43.006Z,11.70
2022-09-30T00:29:42.973Z,11.30
2022-09-30T00:30:42.997Z,12.10
2022-09-30T00:31:43.200Z,12.00
2022-09-30T00:32:42.932Z,10.60
2022-09-30T00:33:43.138Z,11.50
2022-09-30T00:34:42.890Z,11.00
2022-09-30T00:35:42.868Z,11.00
2022-09-30T00:36:42.820Z,10.80
2022-09-30T00:37:42.904Z,12.00
2022-09-30T00:38:42.920Z,12.70
2022-09-30T00:39:42.816Z,12.40
2022-09-30T00:40:43.011Z,13.20
2022-09-30T00:41:42.980Z,12.60
2022-09-30T00:42:42.779Z,12.20
2022-09-30T00:43:42.775Z,14.80
2022-09-30T00:44:42.763Z,14.70
2022-09-30T00:45:42.826Z,14.00
2022-09-30T00:46:45.026Z,13.80
2022-09-30T00:47:42.782Z,13.20
2022-09-30T00:48:42.871Z,14.00
2022-09-30T00:49:42.780Z,15.30
2022-09-30T00:50:42.722Z,14.30
2022-09-30T00:51:42.734Z,15.20
2022-09-30T00:52:42.666Z,14.50
2022-09-30T00:53:42.631Z,14.90
2022-09-30T00:54:42.733Z,16.10
2022-09-30T00:55:43.626Z,14.70
2022-09-30T00:56:42.702Z,16.10
2022-09-30T00:57:42.632Z,14.10
2022-09-30T00:58:42.730Z,13.80
2022-09-30T00:59:42.678Z,13.90
2022-09-30T01:00:42.784Z,16.70
2022-09-30T01:01:42.574Z,16.40
2022-09-30T01:02:42.566Z,13.40
2022-09-30T01:03:42.660Z,12.90
2022-09-30T01:04:42.636Z,13.30
2022-09-30T01:05:42.650Z,13.20
2022-09-30T01:06:42.705Z,13.90
2022-09-30T01:07:42.664Z,12.50
2022-09-30T01:08:42.589Z,14.00
2022-09-30T01:09:42.603Z,14.60
2022-09-30T01:10:42.468Z,15.00
2022-09-30T01:11:42.562Z,14.00
2022-09-30T01:12:42.541Z,12.90
2022-09-30T01:13:42.453Z,15.70
2022-09-30T01:14:42.393Z,13.70
2022-09-30T01:15:42.475Z,12.60
2022-09-30T01:16:42.439Z,15.60
2022-09-30T01:17:42.498Z,15.30
2022-09-30T01:18:42.515Z,16.30
2022-09-30T01:19:42.393Z,14.60
2022-09-30T01:20:42.438Z,13.80
2022-09-30T01:21:42.410Z,14.20
2022-09-30T01:22:42.581Z,13.40
2022-09-30T01:23:42.426Z,13.70
2022-09-30T01:24:42.459Z,14.50
2022-09-30T01:25:42.376Z,14.70
2022-09-30T01:26:42.496Z,14.20
2022-09-30T01:27:42.419Z,15.30
2022-09-30T01:28:42.408Z,15.50
2022-09-30T01:29:42.403Z,14.10
2022-09-30T01:30:42.323Z,15.40
2022-09-30T01:31:42.467Z,15.10
2022-09-30T01:32:42.344Z,14.90
2022-09-30T01:33:42.666Z,13.50
2022-09-30T01:34:42.236Z,14.30
2022-09-30T01:35:42.267Z,15.10
2022-09-30T01:36:42.247Z,14.40
2022-09-30T01:37:42.151Z,15.00
2022-09-30T01:38:42.304Z,15.80
2022-09-30T01:39:42.502Z,15.20
2022-09-30T01:40:42.401Z,16.00
2022-09-30T01:41:42.226Z,15.90
2022-09-30T01:42:42.260Z,15.90
2022-09-30T01:43:42.297Z,15.50
2022-09-30T01:44:42.138Z,15.50
2022-09-30T01:45:42.086Z,17.30
2022-09-30T01:46:42.175Z,15.50
2022-09-30T01:47:42.173Z,16.70
2022-09-30T01:48:42.197Z,16.80
2022-09-30T01:49:42.018Z,15.20
2022-09-30T01:50:42.050Z,16.20
2022-09-30T01:51:42.141Z,16.40
2022-09-30T01:52:42.114Z,16.30
2022-09-30T01:53:42.047Z,16.20
2022-09-30T01:54:42.160Z,15.90
2022-09-30T01:55:42.114Z,15.70
2022-09-30T01:56:42.061Z,15.00
2022-09-30T01:57:42.168Z,15.10
2022-09-30T01:58:42.346Z,14.90
2022-09-30T01:59:42.229Z,17.80
2022-09-30T02:00:42.259Z,14.40
2022-09-30T02:01:42.025Z,14.00
2022-09-30T02:02:42.056Z,14.20
2022-09-30T02:03:42.198Z,16.20
2022-09-30T02:04:41.985Z,15.30
2022-09-30T02:05:41.980Z,17.00
2022-09-30T02:06:41.930Z,17.40
2022-09-30T02:07:42.031Z,17.20
2022-09-30T02:08:41.892Z,16.10
2022-09-30T02:09:41.950Z,19.80
2022-09-30T02:10:41.995Z,17.80
2022-09-30T02:11:41.934Z,17.40
2022-09-30T02:12:41.848Z,18.60
2022-09-30T02:13:41.859Z,18.30
2022-09-30T02:14:41.906Z,17.90
2022-09-30T02:15:41.877Z,17.30
2022-09-30T02:16:41.937Z,17.90
2022-09-30T02:17:41.832Z,19.70
2022-09-30T02:18:41.925Z,20.30
2022-09-30T02:19:41.845Z,19.60
2022-09-30T02:20:41.757Z,17.90
2022-09-30T02:21:41.827Z,18.10
2022-09-30T02:22:41.824Z,20.00
2022-09-30T02:23:41.830Z,19.60
2022-09-30T02:24:41.949Z,17.20
2022-09-30T02:25:41.780Z,17.50
2022-09-30T02:26:41.923Z,18.70
2022-09-30T02:27:41.658Z,18.70
2022-09-30T02:28:41.794Z,18.50
2022-09-30T02:29:41.591Z,18.10
2022-09-30T02:30:41.791Z,17.40
2022-09-30T02:31:41.976Z,18.80
2022-09-30T02:32:41.668Z,17.30
2022-09-30T02:33:41.926Z,17.80
2022-09-30T02:34:41.689Z,19.30
2022-09-30T02:35:41.636Z,19.70
2022-09-30T02:36:41.700Z,18.60
2022-09-30T02:37:41.805Z,19.00
2022-09-30T02:38:41.711Z,20.40
2022-09-30T02:39:41.529Z,20.60
2022-09-30T02:40:41.581Z,19.00
2022-09-30T02:41:41.872Z,20.10
2022-09-30T02:42:41.603Z,19.50
2022-09-30T02:43:41.845Z,20.50
2022-09-30T02:44:41.485Z,22.40
2022-09-30T02:45:41.705Z,20.80
2022-09-30T02:46:41.606Z,21.40
2022-09-30T02:47:41.733Z,20.90
2022-09-30T02:48:41.432Z,20.90
2022-09-30T02:49:41.616Z,21.10
2022-09-30T02:50:41.457Z,23.70
2022-09-30T02:51:41.444Z,20.80
2022-09-30T02:52:41.513Z,21.30
2022-09-30T02:53:41.393Z,21.80
2022-09-30T02:54:41.495Z,22.70
2022-09-30T02:55:41.421Z,19.90
2022-09-30T02:56:41.585Z,22.00
2022-09-30T02:57:41.437Z,20.60
2022-09-30T02:58:41.572Z,19.10
2022-09-30T02:59:41.634Z,19.80
2022-09-30T03:00:41.560Z,22.10
2022-09-30T03:01:41.587Z,22.60
2022-09-30T03:02:41.416Z,23.90
2022-09-30T03:03:41.357Z,24.20
2022-09-30T03:04:41.445Z,24.90
2022-09-30T03:05:41.426Z,23.40
2022-09-30T03:06:41.387Z,24.10
2022-09-30T03:07:41.333Z,23.70
2022-09-30T03:08:41.086Z,25.70
2022-09-30T03:09:41.305Z,21.00
2022-09-30T03:10:41.346Z,24.60
2022-09-30T03:11:41.232Z,22.50
2022-09-30T03:12:41.351Z,24.40
2022-09-30T03:13:41.294Z,21.50
2022-09-30T03:14:41.294Z,22.90
2022-09-30T03:15:41.145Z,23.70
2022-09-30T03:16:41.191Z,20.80
2022-09-30T03:17:41.183Z,23.60
2022-09-30T03:18:41.087Z,23.30
2022-09-30T03:19:41.175Z,23.70
2022-09-30T03:20:41.130Z,22.40
2022-09-30T03:21:41.352Z,25.00
2022-09-30T03:22:41.027Z,22.80
2022-09-30T03:23:40.993Z,23.00
2022-09-30T03:24:41.063Z,22.30
2022-09-30T03:25:41.026Z,21.10
2022-09-30T03:26:41.101Z,22.10
2022-09-30T03:27:41.111Z,19.80
2022-09-30T03:28:40.922Z,20.80
2022-09-30T03:29:40.930Z,20.50
2022-09-30T03:30:40.998Z,22.80
2022-09-30T03:31:41.107Z,22.40
2022-09-30T03:32:41.663Z,19.60
2022-09-30T03:33:40.877Z,21.60
2022-09-30T03:34:41.005Z,23.80
2022-09-30T03:35:40.987Z,21.00
2022-09-30T03:36:41.068Z,21.50
2022-09-30T03:37:40.851Z,22.70
2022-09-30T03:38:40.797Z,23.50
2022-09-30T03:39:40.731Z,21.80
2022-09-30T03:40:40.725Z,26.10
2022-09-30T03:41:40.800Z,23.00
2022-09-30T03:42:40.737Z,23.50
2022-09-30T03:43:40.743Z,23.70
2022-09-30T03:44:40.775Z,23.90
2022-09-30T03:45:40.719Z,24.20
2022-09-30T03:46:40.671Z,25.40
2022-09-30T03:47:40.606Z,23.90
2022-09-30T03:48:40.644Z,23.50
2022-09-30T03:49:40.619Z,25.10
2022-09-30T03:50:40.597Z,24.80
2022-09-30T03:51:40.580Z,23.30
2022-09-30T03:52:40.585Z,23.00
2022-09-30T03:53:40.603Z,22.00
2022-09-30T03:54:40.530Z,22.90
2022-09-30T03:55:40.653Z,22.30
2022-09-30T03:56:40.530Z,21.40
2022-09-30T03:57:40.505Z,21.30
2022-09-30T03:58:40.510Z,19.80
2022-09-30T03:59:40.539Z,21.20
2022-09-30T04:00:40.499Z,21.20
2022-09-30T04:01:40.498Z,21.30
2022-09-30T04:02:40.449Z,20.90
2022-09-30T04:03:40.440Z,22.20
2022-09-30T04:04:40.433Z,21.30
2022-09-30T04:05:40.430Z,22.80
2022-09-30T04:06:40.396Z,22.50
2022-09-30T04:07:40.381Z,19.90
2022-09-30T04:08:40.366Z,22.60
2022-09-30T04:09:40.648Z,25.90
2022-09-30T04:10:40.524Z,22.20
2022-09-30T04:11:40.422Z,21.00
2022-09-30T04:12:40.340Z,27.00
2022-09-30T04:13:40.347Z,23.90
2022-09-30T04:14:40.349Z,22.90
2022-09-30T04:15:40.334Z,25.10
2022-09-30T04:16:40.377Z,25.60
2022-09-30T04:17:40.311Z,24.40
2022-09-30T04:18:40.274Z,25.30
2022-09-30T04:19:40.473Z,23.80
2022-09-30T04:20:40.247Z,24.70
2022-09-30T04:21:40.250Z,23.60
2022-09-30T04:22:40.230Z,32.50
2022-09-30T04:23:40.200Z,28.10
2022-09-30T04:24:40.304Z,26.80
2022-09-30T04:25:40.189Z,24.00
2022-09-30T04:26:40.222Z,22.40
2022-09-30T04:27:40.165Z,25.40
2022-09-30T04:28:40.181Z,25.30
2022-09-30T04:29:40.218Z,24.40
2022-09-30T04:30:40.115Z,23.90
2022-09-30T04:31:40.178Z,24.60
2022-09-30T04:32:40.114Z,27.40
2022-09-30T04:33:40.128Z,24.90
2022-09-30T04:34:40.105Z,29.30
2022-09-30T04:35:40.117Z,24.50
2022-09-30T04:36:40.069Z,27.50
2022-09-30T04:37:40.035Z,22.90
2022-09-30T04:38:40.031Z,25.30
2022-09-30T04:39:40.043Z,27.90
2022-09-30T04:40:40.075Z,25.10
2022-09-30T04:41:40.065Z,26.30
2022-09-30T04:42:40.007Z,26.90
2022-09-30T04:43:39.981Z,26.10
2022-09-30T04:44:40.024Z,26.80
2022-09-30T04:45:40.059Z,26.00
2022-09-30T04:46:39.966Z,26.90
2022-09-30T04:47:39.926Z,26.80
2022-09-30T04:48:39.977Z,25.90
2022-09-30T04:49:39.937Z,26.80
2022-09-30T04:50:39.931Z,26.10
2022-09-30T04:51:39.992Z,29.50
2022-09-30T04:52:39.875Z,24.80
2022-09-30T04:53:39.894Z,27.20
2022-09-30T04:54:40.025Z,25.60
2022-09-30T04:55:39.841Z,24.50
2022-09-30T04:56:39.871Z,26.40
2022-09-30T04:57:39.834Z,27.50
2022-09-30T04:58:39.881Z,25.50
2022-09-30T04:59:39.801Z,25.10
2022-09-30T05:00:39.914Z,25.70
2022-09-30T05:01:39.859Z,27.30
2022-09-30T05:02:39.792Z,25.10
2022-09-30T05:03:39.771Z,31.10
2022-09-30T05:04:39.739Z,26.30
2022-09-30T05:05:39.719Z,25.60
2022-09-30T05:06:39.742Z,31.60
2022-09-30T05:07:39.716Z,25.40
2022-09-30T05:08:43.209Z,26.70
2022-09-30T05:09:39.765Z,26.50
2022-09-30T05:10:39.688Z,25.50
2022-09-30T05:11:39.706Z,25.30
2022-09-30T05:12:39.643Z,26.60
2022-09-30T05:13:39.660Z,23.80
2022-09-30T05:14:39.615Z,24.50
2022-09-30T05:15:39.607Z,23.50
2022-09-30T05:16:39.632Z,24.10
2022-09-30T05:17:39.597Z,24.40
2022-09-30T05:18:39.580Z,22.90
2022-09-30T05:19:39.599Z,23.80
2022-09-30T05:20:39.565Z,25.70
2022-09-30T05:21:39.563Z,24.20
2022-09-30T05:22:39.520Z,22.80
2022-09-30T05:23:39.553Z,25.40
2022-09-30T05:24:39.500Z,21.80
2022-09-30T05:25:39.494Z,24.60
2022-09-30T05:26:39.544Z,26.00
2022-09-30T05:27:39.494Z,24.60
2022-09-30T05:28:39.470Z,22.90
2022-09-30T05:29:39.469Z,24.10
2022-09-30T05:30:39.491Z,29.20
2022-09-30T05:31:39.513Z,24.90
2022-09-30T05:32:39.418Z,26.10
2022-09-30T05:33:39.422Z,22.00
2022-09-30T05:34:39.388Z,24.60
2022-09-30T05:35:39.384Z,26.80
2022-09-30T05:36:39.378Z,23.80
2022-09-30T05:37:39.389Z,25.70
2022-09-30T05:38:39.357Z,23.20
2022-09-30T05:39:39.340Z,24.40
2022-09-30T05:40:39.351Z,25.50
2022-09-30T05:41:39.338Z,22.30
2022-09-30T05:42:39.383Z,24.40
2022-09-30T05:43:39.293Z,25.00
2022-09-30T05:44:39.264Z,28.20
2022-09-30T05:45:39.295Z,28.50
2022-09-30T05:46:39.311Z,29.40
2022-09-30T05:47:39.269Z,25.40
2022-09-30T05:48:39.227Z,23.10
2022-09-30T05:49:39.217Z,24.80
2022-09-30T05:50:39.206Z,33.10
2022-09-30T05:51:39.198Z,26.90
2022-09-30T05:52:39.229Z,23.00
2022-09-30T05:53:39.225Z,27.80
2022-09-30T05:54:39.179Z,24.20
2022-09-30T05:55:39.428Z,28.10
2022-09-30T05:56:39.157Z,25.60
2022-09-30T05:57:39.128Z,25.60
2022-09-30T05:58:39.148Z,30.30
2022-09-30T05:59:39.140Z,26.50
2022-09-30T06:00:39.093Z,26.30
2022-09-30T06:01:39.142Z,24.30
2022-09-30T06:02:39.167Z,25.30
2022-09-30T06:03:39.111Z,29.20
2022-09-30T06:04:39.050Z,30.10
2022-09-30T06:05:39.050Z,28.90
2022-09-30T06:06:39.015Z,27.40
2022-09-30T06:07:39.049Z,25.00
2022-09-30T06:08:39.024Z,28.10
2022-09-30T06:09:39.059Z,28.00
2022-09-30T06:10:39.077Z,28.50
2022-09-30T06:11:38.973Z,27.60
2022-09-30T06:12:38.961Z,32.90
2022-09-30T06:13:38.972Z,26.20
2022-09-30T06:14:38.965Z,29.30
2022-09-30T06:15:38.977Z,28.10
2022-09-30T06:16:38.943Z,24.90
2022-09-30T06:17:38.911Z,25.50
2022-09-30T06:18:38.917Z,31.70
2022-09-30T06:19:38.902Z,24.50
2022-09-30T06:20:38.873Z,27.70
2022-09-30T06:21:38.844Z,28.60
2022-09-30T06:22:38.860Z,29.00
2022-09-30T06:23:38.860Z,27.00
2022-09-30T06:24:38.818Z,27.20
2022-09-30T06:25:38.852Z,38.40
2022-09-30T06:26:38.857Z,39.10
2022-09-30T06:27:38.786Z,37.80
2022-09-30T06:28:38.807Z,33.10
2022-09-30T06:29:38.816Z,29.90
2022-09-30T06:30:39.479Z,28.10
2022-09-30T06:31:38.817Z,29.20
2022-09-30T06:32:38.755Z,26.70
2022-09-30T06:33:38.755Z,31.80
2022-09-30T06:34:38.724Z,27.30
2022-09-30T06:35:38.709Z,32.60
2022-09-30T06:36:38.700Z,26.00
2022-09-30T06:37:38.672Z,32.90
2022-09-30T06:38:38.704Z,29.90
2022-09-30T06:39:38.640Z,41.30
2022-09-30T06:40:38.649Z,28.60
2022-09-30T06:41:38.643Z,34.90
2022-09-30T06:42:38.613Z,33.40
2022-09-30T06:43:43.717Z,34.30
2022-09-30T06:44:50.693Z,33.70
2022-09-30T06:45:38.699Z,30.90
2022-09-30T06:46:48.451Z,36.40
2022-09-30T06:47:39.753Z,36.40
2022-09-30T06:48:39.104Z,35.90
2022-09-30T06:49:48.588Z,32.00
2022-09-30T06:50:38.553Z,35.30
2022-09-30T06:51:38.514Z,37.30
2022-09-30T06:52:38.507Z,34.00
2022-09-30T06:53:38.491Z,33.50
2022-09-30T06:54:38.490Z,37.40
2022-09-30T06:55:38.662Z,35.70
2022-09-30T06:56:38.451Z,39.50
2022-09-30T06:57:38.472Z,34.70
2022-09-30T06:58:38.442Z,33.10
2022-09-30T06:59:38.445Z,36.10
2022-09-30T07:00:38.522Z,32.20
2022-09-30T07:01:38.414Z,40.30
2022-09-30T07:02:38.475Z,34.10
2022-09-30T07:03:38.401Z,33.20
2022-09-30T07:04:38.361Z,38.10
2022-09-30T07:05:38.412Z,35.80
2022-09-30T07:06:38.355Z,34.60
2022-09-30T07:07:38.334Z,34.20
2022-09-30T07:08:38.346Z,34.50
2022-09-30T07:09:38.402Z,40.40
2022-09-30T07:10:38.326Z,37.90
2022-09-30T07:11:38.385Z,40.20
2022-09-30T07:12:38.331Z,33.70
2022-09-30T07:13:38.335Z,37.30
2022-09-30T07:14:38.261Z,41.50
2022-09-30T07:15:38.329Z,39.60
2022-09-30T07:16:38.548Z,39.20
2022-09-30T07:17:38.227Z,38.00
2022-09-30T07:18:38.201Z,36.40
2022-09-30T07:19:38.214Z,38.30
2022-09-30T07:20:38.218Z,35.40
2022-09-30T07:21:38.180Z,37.70
2022-09-30T07:22:38.163Z,37.80
2022-09-30T07:23:38.158Z,34.70
2022-09-30T07:24:38.146Z,36.90
2022-09-30T07:25:38.164Z,36.50
2022-09-30T07:26:38.121Z,38.80
2022-09-30T07:27:38.108Z,33.50
2022-09-30T07:28:38.094Z,40.40
2022-09-30T07:30:04.023Z,36.40
2022-09-30T07:30:38.101Z,35.50
2022-09-30T07:31:38.174Z,36.20
2022-09-30T07:32:38.116Z,36.40
2022-09-30T07:33:38.048Z,36.50
2022-09-30T07:34:38.035Z,34.70
2022-09-30T07:35:38.140Z,36.50
2022-09-30T07:36:38.183Z,38.50
2022-09-30T07:37:37.984Z,37.80
2022-09-30T07:38:38.001Z,34.00
2022-09-30T07:39:37.986Z,35.80
2022-09-30T07:40:38.106Z,33.00
2022-09-30T07:41:38.137Z,37.10
2022-09-30T07:42:37.986Z,32.90
2022-09-30T07:43:37.928Z,35.40
2022-09-30T07:44:37.919Z,30.20
2022-09-30T07:45:37.978Z,33.30
2022-09-30T07:46:37.926Z,30.70
2022-09-30T07:47:37.919Z,35.80
2022-09-30T07:48:37.878Z,36.50
2022-09-30T07:49:37.869Z,40.10
2022-09-30T07:50:37.859Z,32.60
2022-09-30T07:51:37.899Z,33.00
2022-09-30T07:52:37.820Z,31.20
2022-09-30T07:53:37.850Z,32.70
2022-09-30T07:54:41.930Z,33.90
2022-09-30T07:55:37.820Z,33.80
2022-09-30T07:57:05.047Z,29.90
2022-09-30T07:57:37.767Z,28.50
2022-09-30T07:58:37.754Z,33.30
2022-09-30T07:59:37.750Z,30.60
2022-09-30T08:00:42.679Z,33.20
2022-09-30T08:01:37.854Z,29.20
2022-09-30T08:02:37.742Z,29.20
2022-09-30T08:03:37.727Z,28.60
2022-09-30T08:04:42.861Z,29.70
2022-09-30T08:05:37.697Z,32.50
2022-09-30T08:06:37.682Z,30.50
2022-09-30T08:07:37.652Z,30.10
2022-09-30T08:08:37.635Z,29.90
2022-09-30T08:09:37.693Z,30.80
2022-09-30T08:10:37.654Z,29.40
2022-09-30T08:11:37.610Z,30.70
2022-09-30T08:12:38.155Z,29.60
2022-09-30T08:13:37.596Z,30.00
2022-09-30T08:14:37.612Z,27.10
2022-09-30T08:15:37.565Z,29.20
2022-09-30T08:16:37.725Z,27.50
2022-09-30T08:17:37.539Z,27.20
2022-09-30T08:18:37.531Z,26.90
2022-09-30T08:19:37.520Z,31.40
2022-09-30T08:20:37.523Z,28.90
2022-09-30T08:21:37.491Z,28.80
2022-09-30T08:22:37.482Z,24.70
2022-09-30T08:23:37.487Z,29.90
2022-09-30T08:24:37.488Z,26.30
2022-09-30T08:25:37.508Z,26.90
2022-09-30T08:26:37.485Z,27.90
2022-09-30T08:27:37.457Z,26.90
2022-09-30T08:28:37.422Z,26.20
2022-09-30T08:30:37.452Z,28.30
2022-09-30T08:31:37.397Z,27.00
2022-09-30T08:32:37.384Z,27.70
2022-09-30T08:33:37.358Z,26.60
2022-09-30T08:34:37.359Z,30.20
2022-09-30T08:35:37.352Z,26.80
2022-09-30T08:36:37.356Z,26.90
2022-09-30T08:37:37.357Z,32.40
2022-09-30T08:38:37.369Z,24.90
2022-09-30T08:39:37.334Z,27.60
2022-09-30T08:40:37.296Z,28.30
2022-09-30T08:41:37.275Z,28.00
2022-09-30T08:42:39.491Z,25.80
2022-09-30T08:43:37.313Z,26.80
2022-09-30T08:44:37.281Z,26.80
2022-09-30T08:45:37.924Z,27.60
2022-09-30T08:46:37.216Z,26.30
2022-09-30T08:47:37.220Z,25.50
2022-09-30T08:48:37.251Z,26.10
2022-09-30T08:49:37.170Z,25.60
2022-09-30T08:50:37.205Z,26.80
2022-09-30T08:51:37.148Z,25.10
2022-09-30T08:52:48.287Z,26.70
2022-09-30T08:53:37.154Z,27.20
2022-09-30T08:54:40.145Z,25.70
2022-09-30T08:55:37.119Z,26.50
2022-09-30T08:56:37.105Z,26.80
2022-09-30T08:57:37.105Z,27.30
2022-09-30T08:58:37.087Z,26.20
2022-09-30T08:59:37.088Z,26.90
2022-09-30T09:00:37.071Z,29.10
2022-09-30T09:01:37.176Z,26.50
2022-09-30T09:02:37.086Z,24.20
2022-09-30T09:03:37.018Z,25.10
2022-09-30T09:04:37.009Z,24.70
2022-09-30T09:05:37.154Z,25.20
2022-09-30T09:06:36.974Z,23.20
2022-09-30T09:07:36.982Z,24.20
2022-09-30T09:08:36.966Z,24.30
2022-09-30T09:09:36.960Z,25.70
2022-09-30T09:10:36.973Z,23.20
2022-09-30T09:11:41.194Z,25.40
2022-09-30T09:12:36.936Z,23.60
2022-09-30T09:13:36.904Z,23.90
2022-09-30T09:14:36.883Z,24.00
2022-09-30T09:15:36.916Z,21.80
2022-09-30T09:16:36.989Z,25.50
2022-09-30T09:17:36.871Z,21.80
2022-09-30T09:18:36.886Z,25.50
2022-09-30T09:19:36.835Z,26.80
2022-09-30T09:20:36.870Z,28.90
2022-09-30T09:21:36.820Z,26.80
2022-09-30T09:22:36.802Z,25.30
2022-09-30T09:23:36.781Z,25.50
2022-09-30T09:24:36.803Z,24.90
2022-09-30T09:25:36.810Z,24.00
2022-09-30T09:26:36.793Z,25.70
2022-09-30T09:27:36.758Z,25.40
2022-09-30T09:28:36.745Z,22.80
2022-09-30T09:29:36.782Z,25.00
2022-09-30T09:30:37.013Z,24.10
2022-09-30T09:31:36.783Z,23.90
2022-09-30T09:32:36.732Z,25.20
2022-09-30T09:33:36.687Z,24.10
2022-09-30T09:34:39.566Z,22.70
2022-09-30T09:35:36.776Z,21.60
2022-09-30T09:36:36.938Z,23.30
2022-09-30T09:37:36.629Z,23.70
2022-09-30T09:38:36.660Z,22.20
2022-09-30T09:39:36.718Z,25.00
2022-09-30T09:40:36.680Z,23.40
2022-09-30T09:41:36.620Z,24.40
2022-09-30T09:42:36.621Z,23.40
2022-09-30T09:43:36.585Z,22.00
2022-09-30T09:44:36.614Z,19.30
2022-09-30T09:45:36.782Z,20.70
2022-09-30T09:46:36.632Z,20.50
2022-09-30T09:47:36.553Z,19.30
2022-09-30T09:48:36.582Z,19.10
2022-09-30T09:49:36.618Z,22.00
2022-09-30T09:50:36.541Z,19.80
2022-09-30T09:51:36.674Z,20.20
2022-09-30T09:52:36.589Z,17.60
2022-09-30T09:53:36.539Z,19.20
2022-09-30T09:54:36.485Z,18.40
2022-09-30T09:55:36.591Z,18.80
2022-09-30T09:56:36.671Z,17.20
2022-09-30T09:57:36.409Z,18.80
2022-09-30T09:58:36.426Z,17.80
2022-09-30T09:59:36.423Z,20.80
2022-09-30T10:00:36.406Z,16.90
2022-09-30T10:01:36.422Z,20.10
2022-09-30T10:02:36.398Z,17.80
2022-09-30T10:03:36.401Z,17.60
2022-09-30T10:04:36.380Z,17.60
2022-09-30T10:05:36.403Z,17.40
2022-09-30T10:06:36.439Z,18.30
2022-09-30T10:07:36.293Z,18.30
2022-09-30T10:08:36.360Z,17.90
2022-09-30T10:09:36.315Z,15.80
2022-09-30T10:10:36.522Z,17.30
2022-09-30T10:11:36.307Z,15.40
2022-09-30T10:12:36.333Z,16.50
2022-09-30T10:13:36.226Z,17.90
2022-09-30T10:14:36.220Z,18.40
2022-09-30T10:15:36.288Z,20.20
2022-09-30T10:16:36.256Z,18.10
2022-09-30T10:17:36.202Z,16.60
2022-09-30T10:18:36.198Z,18.10
2022-09-30T10:19:36.154Z,17.20
2022-09-30T10:20:36.297Z,16.20
2022-09-30T10:21:36.191Z,16.70
2022-09-30T10:22:36.287Z,16.20
2022-09-30T10:23:36.104Z,21.20
2022-09-30T10:24:36.130Z,15.30
2022-09-30T10:25:36.084Z,16.70
2022-09-30T10:26:36.089Z,15.10
2022-09-30T10:27:36.125Z,14.90
2022-09-30T10:28:36.047Z,16.70
2022-09-30T10:29:36.051Z,15.80
2022-09-30T10:30:36.088Z,19.90
2022-09-30T10:31:36.128Z,16.30
2022-09-30T10:32:36.033Z,18.90
2022-09-30T10:33:36.025Z,15.90
2022-09-30T10:34:36.142Z,15.50
2022-09-30T10:35:36.072Z,18.50
2022-09-30T10:36:35.988Z,18.00
2022-09-30T10:37:35.962Z,14.60
2022-09-30T10:38:36.009Z,16.70
2022-09-30T10:39:35.945Z,16.30
2022-09-30T10:40:35.956Z,15.10
2022-09-30T10:41:36.063Z,16.50
2022-09-30T10:42:35.902Z,16.70
2022-09-30T10:43:35.901Z,14.70
2022-09-30T10:44:35.914Z,15.10
2022-09-30T10:45:36.051Z,17.40
2022-09-30T10:46:35.917Z,15.50
2022-09-30T10:47:37.398Z,17.80
2022-09-30T10:48:35.850Z,15.90
2022-09-30T10:49:35.877Z,17.20
2022-09-30T10:50:35.872Z,15.10
2022-09-30T10:51:35.814Z,16.20
2022-09-30T10:52:35.858Z,17.30
2022-09-30T10:53:35.795Z,14.90
2022-09-30T10:54:36.068Z,14.80
2022-09-30T10:55:35.778Z,14.20
2022-09-30T10:56:35.770Z,15.20
2022-09-30T10:57:35.813Z,17.40
2022-09-30T10:58:35.741Z,14.40
2022-09-30T10:59:35.865Z,14.40
2022-09-30T11:00:35.775Z,14.70
2022-09-30T11:01:35.795Z,15.90
2022-09-30T11:02:35.693Z,15.80
2022-09-30T11:03:35.728Z,14.60
2022-09-30T11:04:35.819Z,14.60
2022-09-30T11:05:35.661Z,16.40
2022-09-30T11:06:35.627Z,13.60
2022-09-30T11:07:35.626Z,15.50
2022-09-30T11:08:35.892Z,14.10
2022-09-30T11:09:35.775Z,14.90
2022-09-30T11:10:35.944Z,18.00
2022-09-30T11:11:35.554Z,14.10
2022-09-30T11:12:35.646Z,14.60
2022-09-30T11:13:35.551Z,16.30
2022-09-30T11:14:35.537Z,16.50
2022-09-30T11:15:35.591Z,14.70
2022-09-30T11:16:35.632Z,14.80
2022-09-30T11:17:35.599Z,16.00
2022-09-30T11:18:35.507Z,15.80
2022-09-30T11:19:35.494Z,15.60
2022-09-30T11:20:35.509Z,15.80
2022-09-30T11:21:35.454Z,15.60
2022-09-30T11:22:35.495Z,16.00
2022-09-30T11:23:35.436Z,15.30
2022-09-30T11:24:35.432Z,17.20
2022-09-30T11:25:35.469Z,18.90
2022-09-30T11:26:35.399Z,17.00
2022-09-30T11:27:35.395Z,18.10
2022-09-30T11:28:35.381Z,18.00
2022-09-30T11:29:35.398Z,18.70
2022-09-30T11:30:35.356Z,20.20
2022-09-30T11:31:35.395Z,18.40
2022-09-30T11:32:35.350Z,18.40
2022-09-30T11:33:35.351Z,18.50
2022-09-30T11:34:35.284Z,19.50
2022-09-30T11:35:35.383Z,18.00
2022-09-30T11:36:35.344Z,17.80
2022-09-30T11:37:35.259Z,17.20
2022-09-30T11:38:35.289Z,17.40
2022-09-30T11:39:35.231Z,17.90
2022-09-30T11:40:35.248Z,16.20
2022-09-30T11:41:35.250Z,17.50
2022-09-30T11:42:35.226Z,15.90
2022-09-30T11:43:35.226Z,15.40
2022-09-30T11:44:35.182Z,15.20
2022-09-30T11:45:35.444Z,15.50
2022-09-30T11:46:35.380Z,14.00
2022-09-30T11:47:35.234Z,13.20
2022-09-30T11:48:35.200Z,13.50
2022-09-30T11:49:35.300Z,12.70
2022-09-30T11:50:35.157Z,13.50
2022-09-30T11:51:36.433Z,13.80
2022-09-30T11:52:35.184Z,13.20
2022-09-30T11:53:35.155Z,12.70
2022-09-30T11:54:35.141Z,12.50
2022-09-30T11:55:35.126Z,13.00
2022-09-30T11:56:35.166Z,13.40
2022-09-30T11:57:35.099Z,11.70
2022-09-30T11:58:42.626Z,12.40
2022-09-30T11:59:34.999Z,12.10
2022-09-30T12:00:35.025Z,13.20
2022-09-30T12:01:35.081Z,12.60
2022-09-30T12:02:35.000Z,12.60
2022-09-30T12:03:35.040Z,12.60
2022-09-30T12:04:34.981Z,13.50
2022-09-30T12:05:34.971Z,12.90
2022-09-30T12:06:34.944Z,13.80
2022-09-30T12:07:34.964Z,13.70
2022-09-30T12:08:34.973Z,12.30
2022-09-30T12:09:34.937Z,12.70
2022-09-30T12:10:35.087Z,14.40
2022-09-30T12:11:34.937Z,15.00
2022-09-30T12:12:34.927Z,12.00
2022-09-30T12:13:34.925Z,12.20
2022-09-30T12:14:34.941Z,13.10
2022-09-30T12:15:34.891Z,11.60
2022-09-30T12:16:35.016Z,11.50
2022-09-30T12:17:34.841Z,12.50
2022-09-30T12:18:34.843Z,12.30
2022-09-30T12:19:34.885Z,13.10
2022-09-30T12:20:34.823Z,12.30
2022-09-30T12:21:35.027Z,13.90
2022-09-30T12:22:34.736Z,13.00
2022-09-30T12:23:34.948Z,15.00
2022-09-30T12:24:34.752Z,13.10
2022-09-30T12:25:37.610Z,13.10
2022-09-30T12:26:34.756Z,14.10
2022-09-30T12:27:34.731Z,13.70
2022-09-30T12:28:34.700Z,13.90
2022-09-30T12:29:34.674Z,14.10
2022-09-30T12:30:34.649Z,14.80
2022-09-30T12:31:34.793Z,14.80
2022-09-30T12:32:34.665Z,14.00
2022-09-30T12:33:34.756Z,13.90
2022-09-30T12:34:34.728Z,14.60
2022-09-30T12:35:35.313Z,14.00
2022-09-30T12:36:34.594Z,13.40
2022-09-30T12:37:34.602Z,15.90
2022-09-30T12:38:34.576Z,14.90
2022-09-30T12:39:34.621Z,15.50
2022-09-30T12:40:34.638Z,16.30
2022-09-30T12:41:34.645Z,16.40
2022-09-30T12:42:34.540Z,15.00
2022-09-30T12:43:34.521Z,15.00
2022-09-30T12:44:34.501Z,12.90
2022-09-30T12:45:34.564Z,13.60
2022-09-30T12:46:34.503Z,13.70
2022-09-30T12:47:34.531Z,13.20
2022-09-30T12:48:34.463Z,13.30
2022-09-30T12:49:34.482Z,14.10
2022-09-30T12:50:34.447Z,13.40
2022-09-30T12:51:34.440Z,14.70
2022-09-30T12:52:34.420Z,11.90
2022-09-30T12:53:34.439Z,11.40