createdAt,value
2018-12-03T00:00:09.721Z,12.80
2018-12-03T00:01:09.693Z,13.10
2018-12-03T00:02:09.663Z,12.40
2018-12-03T00:03:09.634Z,12.90
2018-12-03T00:04:09.606Z,13.60
2018-12-03T00:05:09.575Z,13.50
2018-12-03T00:06:09.547Z,13.30
2018-12-03T00:07:09.518Z,13.00
2018-12-03T00:08:09.488Z,13.30
2018-12-03T00:09:09.459Z,12.60
2018-12-03T00:10:09.429Z,13.60
2018-12-03T00:11:09.401Z,13.20
2018-12-03T00:12:09.373Z,12.40
2018-12-03T00:13:09.342Z,13.40
2018-12-03T00:14:09.313Z,12.00
2018-12-03T00:15:09.285Z,13.10
2018-12-03T00:16:09.258Z,12.20
2018-12-03T00:17:09.229Z,13.10
2018-12-03T00:18:09.197Z,13.40
2018-12-03T00:19:09.166Z,12.90
2018-12-03T00:20:09.140Z,12.10
2018-12-03T00:21:09.108Z,11.30
2018-12-03T00:22:09.078Z,11.20
2018-12-03T00:23:09.056Z,12.70
2018-12-03T00:24:09.021Z,12.00
2018-12-03T00:25:08.991Z,12.00
2018-12-03T00:26:08.961Z,11.60
2018-12-03T00:27:08.932Z,11.80
2018-12-03T00:28:08.904Z,12.40
2018-12-03T00:29:08.874Z,11.60
2018-12-03T00:30:08.845Z,12.20
2018-12-03T00:31:08.820Z,11.70
2018-12-03T00:32:08.788Z,13.10
2018-12-03T00:33:08.758Z,11.20
2018-12-03T00:34:08.728Z,11.30
2018-12-03T00:35:08.700Z,11.60
2018-12-03T00:36:08.671Z,11.50
2018-12-03T00:37:08.642Z,11.70
2018-12-03T00:38:08.612Z,12.50
2018-12-03T00:39:08.583Z,12.30
2018-12-03T00:40:08.554Z,12.50
2018-12-03T00:41:08.522Z,12.70
2018-12-03T00:42:08.498Z,11.60
2018-12-03T00:43:08.464Z,12.10
2018-12-03T00:44:08.436Z,12.10
2018-12-03T00:45:08.408Z,12.10
2018-12-03T00:46:08.376Z,11.10
2018-12-03T00:47:08.347Z,10.70
2018-12-03T00:48:08.322Z,10.80
2018-12-03T00:49:08.288Z,10.80
2018-12-03T00:50:08.259Z,10.60
2018-12-03T00:51:08.233Z,10.80
2018-12-03T00:52:08.200Z,10.90
2018-12-03T00:53:08.170Z,10.50
2018-12-03T00:54:08.144Z,11.30
2018-12-03T00:55:08.111Z,10.80
2018-12-03T00:56:08.085Z,10.80
2018-12-03T00:57:08.056Z,11.50
2018-12-03T00:58:08.024Z,10.80
2018-12-03T00:59:07.993Z,10.30
2018-12-03T01:00:07.965Z,11.40
2018-12-03T01:01:07.936Z,11.00
2018-12-03T01:02:07.906Z,11.60
2018-12-03T01:03:07.876Z,11.10
2018-12-03T01:04:07.847Z,11.60
2018-12-03T01:05:07.816Z,11.80
2018-12-03T01:06:07.786Z,11.80
2018-12-03T01:07:07.757Z,11.40
2018-12-03T01:08:07.731Z,11.70
2018-12-03T01:09:07.705Z,11.80
2018-12-03T01:10:07.669Z,12.30
2018-12-03T01:11:07.639Z,11.80
2018-12-03T01:12:07.611Z,12.30
2018-12-03T01:13:07.580Z,12.10
2018-12-03T01:14:07.551Z,12.20
2018-12-03T01:15:07.521Z,11.70
2018-12-03T01:16:07.493Z,12.20
2018-12-03T01:17:07.462Z,12.90
2018-12-03T01:18:07.434Z,12.80
2018-12-03T01:19:07.402Z,12.20
2018-12-03T01:20:07.373Z,11.80
2018-12-03T01:21:07.343Z,12.20
2018-12-03T01:22:07.313Z,11.80
2018-12-03T01:23:07.285Z,12.00
2018-12-03T01:24:07.266Z,12.50
2018-12-03T01:25:07.225Z,11.80
2018-12-03T01:26:07.225Z,12.30
2018-12-03T01:27:07.165Z,12.60
2018-12-03T01:28:07.140Z,12.50
2018-12-03T01:29:07.110Z,12.00
2018-12-03T01:30:07.076Z,11.80
2018-12-03T01:31:07.049Z,11.70
2018-12-03T01:32:07.019Z,12.20
2018-12-03T01:33:06.988Z,12.40
2018-12-03T01:34:06.959Z,12.70
2018-12-03T01:35:06.931Z,12.20
2018-12-03T01:36:06.908Z,12.40
2018-12-03T01:37:06.871Z,13.20
2018-12-03T01:38:06.843Z,13.00
2018-12-03T01:39:06.813Z,11.80
2018-12-03T01:40:06.783Z,12.30
2018-12-03T01:41:06.755Z,12.60
2018-12-03T01:42:06.726Z,11.80
2018-12-03T01:43:06.695Z,12.80
2018-12-03T01:44:06.666Z,13.00
2018-12-03T01:45:06.636Z,13.40
2018-12-03T01:46:06.605Z,13.30
2018-12-03T01:47:06.577Z,13.60
2018-12-03T01:48:06.549Z,13.20
2018-12-03T01:49:06.521Z,12.90
2018-12-03T01:50:06.487Z,12.60
2018-12-03T01:51:06.459Z,13.00
2018-12-03T01:52:06.433Z,13.20
2018-12-03T01:53:06.402Z,13.20
2018-12-03T01:54:06.370Z,13.50
2018-12-03T01:55:06.342Z,13.20
2018-12-03T01:56:06.316Z,12.70
2018-12-03T01:57:06.284Z,13.20
2018-12-03T01:58:06.265Z,13.00
2018-12-03T01:59:06.225Z,12.50
2018-12-03T02:00:06.196Z,13.50
2018-12-03T02:01:06.165Z,12.70
2018-12-03T02:02:06.135Z,12.10
2018-12-03T02:03:06.108Z,11.80
2018-12-03T02:04:06.078Z,12.60
2018-12-03T02:05:06.047Z,11.20
2018-12-03T02:06:06.018Z,12.80
2018-12-03T02:07:05.990Z,12.60
2018-12-03T02:08:05.961Z,12.40
2018-12-03T02:09:05.932Z,12.10
2018-12-03T02:10:05.901Z,12.40
2018-12-03T02:11:05.873Z,12.60
2018-12-03T02:12:05.842Z,13.10
2018-12-03T02:13:05.813Z,12.60
2018-12-03T02:14:05.791Z,12.20
2018-12-03T02:15:05.759Z,12.60
2018-12-03T02:16:05.728Z,13.10
2018-12-03T02:17:05.694Z,12.20
2018-12-03T02:18:05.670Z,12.80
2018-12-03T02:19:05.638Z,13.00
2018-12-03T02:20:05.609Z,12.00
2018-12-03T02:21:05.578Z,12.50
2018-12-03T02:22:05.549Z,12.70
2018-12-03T02:23:05.520Z,12.30
2018-12-03T02:24:05.490Z,12.60
2018-12-03T02:25:05.462Z,12.10
2018-12-03T02:26:05.432Z,12.80
2018-12-03T02:27:05.403Z,12.80
2018-12-03T02:28:05.375Z,12.50
2018-12-03T02:29:05.343Z,13.10
2018-12-03T02:30:05.316Z,12.30
2018-12-03T02:31:05.287Z,12.90
2018-12-03T02:32:05.255Z,12.50
2018-12-03T02:33:05.226Z,11.80
2018-12-03T02:34:05.196Z,12.50
2018-12-03T02:35:05.167Z,12.50
2018-12-03T02:36:05.137Z,12.50
2018-12-03T02:37:05.110Z,12.40
2018-12-03T02:38:05.078Z,12.40
2018-12-03T02:39:05.049Z,12.00
2018-12-03T02:40:05.024Z,12.20
2018-12-03T02:41:04.990Z,12.10
2018-12-03T02:42:04.961Z,12.40
2018-12-03T02:43:04.931Z,12.50
2018-12-03T02:44:04.903Z,12.60
2018-12-03T02:45:04.872Z,12.60
2018-12-03T02:46:04.846Z,12.80
2018-12-03T02:47:04.813Z,11.90
2018-12-03T02:48:04.785Z,12.10
2018-12-03T02:49:04.752Z,12.30
2018-12-03T02:50:04.723Z,12.10
2018-12-03T02:51:04.695Z,12.80
2018-12-03T02:52:04.667Z,13.40
2018-12-03T02:53:04.635Z,13.20
2018-12-03T02:54:04.605Z,12.70
2018-12-03T02:55:04.577Z,13.00
2018-12-03T02:56:04.552Z,13.00
2018-12-03T02:57:04.517Z,12.00
2018-12-03T02:58:04.488Z,13.60
2018-12-03T02:59:04.459Z,13.40
2018-12-03T03:00:04.431Z,14.00
2018-12-03T03:01:04.405Z,13.90
2018-12-03T03:02:04.370Z,13.60
2018-12-03T03:03:04.343Z,13.60
2018-12-03T03:04:04.319Z,13.60
2018-12-03T03:05:04.283Z,14.00
2018-12-03T03:06:04.253Z,14.10
2018-12-03T03:07:04.222Z,14.20
2018-12-03T03:08:04.239Z,14.20
2018-12-03T03:09:04.164Z,14.30
2018-12-03T03:10:04.136Z,14.30
2018-12-03T03:11:04.107Z,14.40
2018-12-03T03:12:04.079Z,14.10
2018-12-03T03:13:04.050Z,14.30
2018-12-03T03:14:04.019Z,14.10
2018-12-03T03:15:03.990Z,14.20
2018-12-03T03:16:03.964Z,14.20
2018-12-03T03:17:03.931Z,14.10
2018-12-03T03:18:03.901Z,13.90
2018-12-03T03:19:03.874Z,13.90
2018-12-03T03:20:03.843Z,14.70
2018-12-03T03:21:03.813Z,14.60
2018-12-03T03:22:03.788Z,14.50
2018-12-03T03:23:03.755Z,14.70
2018-12-03T03:24:03.726Z,13.70
2018-12-03T03:25:03.698Z,14.70
2018-12-03T03:26:03.668Z,14.30
2018-12-03T03:27:03.639Z,15.30
2018-12-03T03:28:03.610Z,13.90
2018-12-03T03:29:03.579Z,14.80
2018-12-03T03:30:03.552Z,14.80
2018-12-03T03:31:03.545Z,14.80
2018-12-03T03:32:03.495Z,14.20
2018-12-03T03:33:03.481Z,14.40
2018-12-03T03:34:03.434Z,14.70
2018-12-03T03:35:03.406Z,14.50
2018-12-03T03:36:03.377Z,14.60
2018-12-03T03:37:03.347Z,14.30
2018-12-03T03:38:03.319Z,15.70
2018-12-03T03:39:03.288Z,14.10
2018-12-03T03:40:03.260Z,14.40
2018-12-03T03:41:03.230Z,14.90
2018-12-03T03:42:03.200Z,14.30
2018-12-03T03:43:03.173Z,13.80
2018-12-03T03:44:03.144Z,14.10
2018-12-03T03:45:03.118Z,14.00
2018-12-03T03:46:03.087Z,14.50
2018-12-03T03:47:03.060Z,14.20
2018-12-03T03:48:03.028Z,14.50
2018-12-03T03:49:02.999Z,14.50
2018-12-03T03:50:02.969Z,12.80
2018-12-03T03:51:02.938Z,15.00
2018-12-03T03:52:02.910Z,13.70
2018-12-03T03:53:02.881Z,13.70
2018-12-03T03:54:02.851Z,14.10
2018-12-03T03:55:02.823Z,13.80
2018-12-03T03:56:02.794Z,11.50
2018-12-03T03:57:02.764Z,11.60
2018-12-03T03:58:02.734Z,11.20
2018-12-03T03:59:02.706Z,11.60
2018-12-03T04:00:02.678Z,11.40
2018-12-03T04:01:02.646Z,10.20
2018-12-03T04:02:02.618Z,11.00
2018-12-03T04:03:02.588Z,9.40
2018-12-03T04:04:02.560Z,8.70
2018-12-03T04:05:02.530Z,8.20
2018-12-03T04:06:02.501Z,7.70
2018-12-03T04:07:02.472Z,7.60
2018-12-03T04:08:02.444Z,8.50
2018-12-03T04:09:02.415Z,7.70
2018-12-03T04:10:02.387Z,8.20
2018-12-03T04:11:02.357Z,8.70
2018-12-03T04:12:02.327Z,8.00
2018-12-03T04:13:02.297Z,7.70
2018-12-03T04:14:02.269Z,8.00
2018-12-03T04:15:02.239Z,8.20
2018-12-03T04:16:02.211Z,8.70
2018-12-03T04:17:02.182Z,8.30
2018-12-03T04:18:02.153Z,10.10
2018-12-03T04:19:02.127Z,10.10
2018-12-03T04:20:02.094Z,10.40
2018-12-03T04:21:02.132Z,10.40
2018-12-03T04:22:02.036Z,10.20
2018-12-03T04:23:02.008Z,10.50
2018-12-03T04:24:01.980Z,11.20
2018-12-03T04:25:01.951Z,11.70
2018-12-03T04:26:01.926Z,12.50
2018-12-03T04:27:01.889Z,12.10
2018-12-03T04:28:01.860Z,12.60
2018-12-03T04:29:01.831Z,13.50
2018-12-03T04:30:01.805Z,14.30
2018-12-03T04:31:01.789Z,14.60
2018-12-03T04:32:01.744Z,16.10
2018-12-03T04:33:01.719Z,15.50
2018-12-03T04:34:01.687Z,16.80
2018-12-03T04:35:01.657Z,17.20
2018-12-03T04:36:01.628Z,16.50
2018-12-03T04:37:01.598Z,17.30
2018-12-03T04:38:01.569Z,17.50
2018-12-03T04:39:01.539Z,18.60
2018-12-03T04:40:01.510Z,19.20
2018-12-03T04:41:01.482Z,20.40
2018-12-03T04:42:01.452Z,18.80
2018-12-03T04:43:01.424Z,20.20
2018-12-03T04:44:01.395Z,20.70
2018-12-03T04:45:01.367Z,20.60
2018-12-03T04:46:01.338Z,18.70
2018-12-03T04:47:01.306Z,21.10
2018-12-03T04:48:01.277Z,21.10
2018-12-03T04:49:01.257Z,20.70
2018-12-03T04:50:01.219Z,21.00
2018-12-03T04:51:01.191Z,21.60
2018-12-03T04:52:01.161Z,22.10
2018-12-03T04:53:01.138Z,22.00
2018-12-03T04:54:01.105Z,22.10
2018-12-03T04:55:01.074Z,23.10
2018-12-03T04:56:01.044Z,24.00
2018-12-03T04:57:01.015Z,22.40
2018-12-03T04:58:00.985Z,23.30
2018-12-03T04:59:00.957Z,22.70
2018-12-03T05:00:00.927Z,23.40
2018-12-03T05:01:00.900Z,22.40
2018-12-03T05:02:00.869Z,22.70
2018-12-03T05:03:00.841Z,23.50
2018-12-03T05:04:00.811Z,22.70
2018-12-03T05:05:00.785Z,23.30
2018-12-03T05:06:00.752Z,22.60
2018-12-03T05:07:00.723Z,22.70
2018-12-03T05:08:00.693Z,23.10
2018-12-03T05:09:00.665Z,22.80
2018-12-03T05:10:00.635Z,21.60
2018-12-03T05:11:00.610Z,24.00
2018-12-03T05:12:00.583Z,21.50
2018-12-03T05:13:00.991Z,23.60
2018-12-03T05:14:00.519Z,24.00
2018-12-03T05:15:00.492Z,24.50
2018-12-03T05:16:00.460Z,23.60
2018-12-03T05:17:00.435Z,24.30
2018-12-03T05:18:00.404Z,24.00
2018-12-03T05:19:00.374Z,24.60
2018-12-03T05:20:00.344Z,25.40
2018-12-03T05:21:00.315Z,26.50
2018-12-03T05:22:00.290Z,26.50
2018-12-03T05:23:00.257Z,27.20
2018-12-03T05:24:04.364Z,29.90
2018-12-03T05:25:00.198Z,29.10
2018-12-03T05:26:00.168Z,33.30
2018-12-03T05:27:00.138Z,27.70
2018-12-03T05:28:00.111Z,29.60
2018-12-03T05:29:00.081Z,33.10
2018-12-03T05:30:00.050Z,27.50
2018-12-03T05:31:00.024Z,27.50
2018-12-03T05:31:59.996Z,28.40
2018-12-03T05:32:59.966Z,27.90
2018-12-03T05:33:59.935Z,28.70
2018-12-03T05:34:59.905Z,29.70
2018-12-03T05:35:59.878Z,27.40
2018-12-03T05:36:59.848Z,28.40
2018-12-03T05:37:59.817Z,27.00
2018-12-03T05:38:59.791Z,26.30
2018-12-03T05:40:00.204Z,30.50
2018-12-03T05:40:59.732Z,26.90
2018-12-03T05:41:59.701Z,27.50
2018-12-03T05:42:59.673Z,25.90
2018-12-03T05:43:59.642Z,26.90
2018-12-03T05:44:59.613Z,26.30
2018-12-03T05:45:59.585Z,26.00
2018-12-03T05:46:59.556Z,26.70
2018-12-03T05:47:59.526Z,28.00
2018-12-03T05:48:59.496Z,26.60
2018-12-03T05:49:59.469Z,30.80
2018-12-03T05:50:59.439Z,27.00
2018-12-03T05:51:59.410Z,27.90
2018-12-03T05:52:59.381Z,25.20
2018-12-03T05:53:59.353Z,25.00
2018-12-03T05:54:59.324Z,25.80
2018-12-03T05:55:59.295Z,28.80
2018-12-03T05:56:59.267Z,22.20
2018-12-03T05:57:59.236Z,22.50
2018-12-03T05:58:59.207Z,23.50
2018-12-03T05:59:59.178Z,22.60
2018-12-03T06:00:59.148Z,22.90
2018-12-03T06:01:59.118Z,24.80
2018-12-03T06:02:59.090Z,24.00
2018-12-03T06:03:59.061Z,22.80
2018-12-03T06:04:59.031Z,22.20
2018-12-03T06:05:59.002Z,24.10
2018-12-03T06:06:58.973Z,25.20
2018-12-03T06:07:58.943Z,21.80
2018-12-03T06:08:58.912Z,22.30
2018-12-03T06:09:58.884Z,22.40
2018-12-03T06:10:58.856Z,22.60
2018-12-03T06:11:58.826Z,22.70
2018-12-03T06:12:58.795Z,23.30
2018-12-03T06:13:58.767Z,22.50
2018-12-03T06:14:58.739Z,21.70
2018-12-03T06:15:58.708Z,22.20
2018-12-03T06:16:58.678Z,22.80
2018-12-03T06:17:58.650Z,22.30
2018-12-03T06:18:58.620Z,22.40
2018-12-03T06:19:58.599Z,22.10
2018-12-03T06:20:58.561Z,22.00
2018-12-03T06:21:58.531Z,21.80
2018-12-03T06:22:58.503Z,21.50
2018-12-03T06:23:58.476Z,21.50
2018-12-03T06:24:58.444Z,22.10
2018-12-03T06:25:58.415Z,20.90
2018-12-03T06:26:58.387Z,22.00
2018-12-03T06:27:58.359Z,19.80
2018-12-03T06:28:58.328Z,23.30
2018-12-03T06:29:58.299Z,22.40
2018-12-03T06:30:58.269Z,25.60
2018-12-03T06:31:58.241Z,29.90
2018-12-03T06:32:58.211Z,22.80
2018-12-03T06:33:58.183Z,20.20
2018-12-03T06:34:58.154Z,22.90
2018-12-03T06:35:58.125Z,23.50
2018-12-03T06:36:58.096Z,26.60
2018-12-03T06:37:58.066Z,23.80
2018-12-03T06:38:58.037Z,23.20
2018-12-03T06:39:58.008Z,25.80
2018-12-03T06:40:57.981Z,24.40
2018-12-03T06:41:57.949Z,22.60
2018-12-03T06:42:57.920Z,19.50
2018-12-03T06:43:57.897Z,20.10
2018-12-03T06:44:57.862Z,20.60
2018-12-03T06:45:57.835Z,22.10
2018-12-03T06:46:57.804Z,22.60
2018-12-03T06:47:57.776Z,24.60
2018-12-03T06:48:57.746Z,23.10
2018-12-03T06:49:57.717Z,26.80
2018-12-03T06:50:57.688Z,21.30
2018-12-03T06:51:57.659Z,20.50
2018-12-03T06:52:57.629Z,23.10
2018-12-03T06:53:57.601Z,24.00
2018-12-03T06:54:57.572Z,27.60
2018-12-03T06:55:57.544Z,21.10
2018-12-03T06:56:57.513Z,21.00
2018-12-03T06:57:57.485Z,21.50
2018-12-03T06:58:57.456Z,23.90
2018-12-03T06:59:57.430Z,21.40
2018-12-03T07:00:57.397Z,22.80
2018-12-03T07:01:57.368Z,20.30
2018-12-03T07:02:57.340Z,20.20
2018-12-03T07:03:57.311Z,20.50
2018-12-03T07:04:57.281Z,23.00
2018-12-03T07:05:57.252Z,21.00
2018-12-03T07:06:57.223Z,21.80
2018-12-03T07:07:57.193Z,26.00
2018-12-03T07:08:57.166Z,18.90
2018-12-03T07:09:57.137Z,21.10
2018-12-03T07:10:57.106Z,20.70
2018-12-03T07:11:57.078Z,18.90
2018-12-03T07:12:57.049Z,19.90
2018-12-03T07:13:57.019Z,21.10
2018-12-03T07:14:56.991Z,22.00
2018-12-03T07:15:56.962Z,25.00
2018-12-03T07:16:56.934Z,22.30
2018-12-03T07:17:56.905Z,23.20
2018-12-03T07:18:56.875Z,19.80
2018-12-03T07:19:56.846Z,18.00
2018-12-03T07:20:56.817Z,19.80
2018-12-03T07:21:56.787Z,20.20
2018-12-03T07:22:56.760Z,17.80
2018-12-03T07:23:56.731Z,20.90
2018-12-03T07:24:56.700Z,19.00
2018-12-03T07:25:56.672Z,16.70
2018-12-03T07:26:56.644Z,19.60
2018-12-03T07:27:56.616Z,18.40
2018-12-03T07:28:56.586Z,21.80
2018-12-03T07:29:56.556Z,17.90
2018-12-03T07:30:56.528Z,18.60
2018-12-03T07:31:56.506Z,17.90
2018-12-03T07:32:56.470Z,20.90
2018-12-03T07:33:56.440Z,21.20
2018-12-03T07:34:56.412Z,20.40
2018-12-03T07:35:56.385Z,19.10
2018-12-03T07:36:56.353Z,17.80
2018-12-03T07:37:56.324Z,19.70
2018-12-03T07:38:56.297Z,18.10
2018-12-03T07:39:56.272Z,17.90
2018-12-03T07:40:56.239Z,18.90
2018-12-03T07:41:56.210Z,17.00
2018-12-03T07:42:56.186Z,14.60
2018-12-03T07:43:56.153Z,18.30
2018-12-03T07:44:56.123Z,16.00
2018-12-03T07:45:56.093Z,15.40
2018-12-03T07:46:56.065Z,14.60
2018-12-03T07:47:56.039Z,13.70
2018-12-03T07:48:56.007Z,13.80
2018-12-03T07:49:55.978Z,12.60
2018-12-03T07:50:55.994Z,14.70
2018-12-03T07:51:55.923Z,13.50
2018-12-03T07:52:55.900Z,12.90
2018-12-03T07:53:55.862Z,13.70
2018-12-03T07:54:55.837Z,12.90
2018-12-03T07:55:55.806Z,12.90
2018-12-03T07:56:55.777Z,12.20
2018-12-03T07:57:55.753Z,13.70
2018-12-03T07:58:55.720Z,12.70
2018-12-03T07:59:55.692Z,11.20
2018-12-03T08:00:55.663Z,10.10
2018-12-03T08:01:55.636Z,10.90
2018-12-03T08:02:55.604Z,10.50
2018-12-03T08:03:55.577Z,12.40
2018-12-03T08:04:55.546Z,10.40
2018-12-03T08:05:55.519Z,10.10
2018-12-03T08:06:55.490Z,10.70
2018-12-03T08:07:55.460Z,10.20
2018-12-03T08:08:55.432Z,9.90
2018-12-03T08:09:55.402Z,9.10
2018-12-03T08:10:55.373Z,11.40
2018-12-03T08:11:55.346Z,10.40
2018-12-03T08:12:55.315Z,9.80
2018-12-03T08:13:55.287Z,10.10
2018-12-03T08:14:55.260Z,9.10
2018-12-03T08:15:55.231Z,9.80
2018-12-03T08:16:55.200Z,10.60
2018-12-03T08:17:55.173Z,9.30
2018-12-03T08:18:55.145Z,9.50
2018-12-03T08:19:56.571Z,8.80
2018-12-03T08:20:55.086Z,9.20
2018-12-03T08:21:55.056Z,8.10
2018-12-03T08:22:55.027Z,8.50
2018-12-03T08:23:54.999Z,8.80
2018-12-03T08:24:54.968Z,9.00
2018-12-03T08:25:54.939Z,8.80
2018-12-03T08:26:54.910Z,8.30
2018-12-03T08:27:54.883Z,6.90
2018-12-03T08:28:54.852Z,7.50
2018-12-03T08:29:54.823Z,7.90
2018-12-03T08:30:54.799Z,7.60
2018-12-03T08:31:54.766Z,8.30
2018-12-03T08:32:54.735Z,7.00
2018-12-03T08:33:54.707Z,7.30
2018-12-03T08:34:54.680Z,6.20
2018-12-03T08:35:54.649Z,6.80
2018-12-03T08:36:54.619Z,6.20
2018-12-03T08:37:54.590Z,6.00
2018-12-03T08:38:54.570Z,5.30
2018-12-03T08:39:54.533Z,4.20
2018-12-03T08:40:54.503Z,4.80
2018-12-03T08:41:54.473Z,5.90
2018-12-03T08:42:54.447Z,4.20
2018-12-03T08:43:54.415Z,5.00
2018-12-03T08:44:54.387Z,5.60
2018-12-03T08:45:54.356Z,5.00
2018-12-03T08:46:54.328Z,6.00
2018-12-03T08:47:54.298Z,4.80
2018-12-03T08:48:54.269Z,5.20
2018-12-03T08:49:54.239Z,5.60
2018-12-03T08:50:54.211Z,4.60
2018-12-03T08:51:54.179Z,4.90
2018-12-03T08:52:54.150Z,4.90
2018-12-03T08:53:54.124Z,5.50
2018-12-03T08:54:54.094Z,4.90
2018-12-03T08:55:54.064Z,4.70
2018-12-03T08:56:54.035Z,4.70
2018-12-03T08:57:54.009Z,4.60
2018-12-03T08:58:53.976Z,4.40
2018-12-03T08:59:53.949Z,4.70
2018-12-03T09:00:53.919Z,5.20
2018-12-03T09:01:53.889Z,4.90
2018-12-03T09:02:53.860Z,5.60
2018-12-03T09:03:53.833Z,4.90
2018-12-03T09:04:53.803Z,5.40
2018-12-03T09:05:53.773Z,4.80
2018-12-03T09:06:53.748Z,5.10
2018-12-03T09:07:53.716Z,4.80
2018-12-03T09:08:53.687Z,4.80
2018-12-03T09:09:53.657Z,5.60
2018-12-03T09:10:53.630Z,5.10
2018-12-03T09:11:53.605Z,5.80
2018-12-03T09:12:53.571Z,5.70
2018-12-03T09:13:53.543Z,5.50
2018-12-03T09:14:53.514Z,5.80
2018-12-03T09:15:53.487Z,5.90
2018-12-03T09:16:53.454Z,6.20
2018-12-03T09:17:53.427Z,6.30
2018-12-03T09:18:53.398Z,5.30
2018-12-03T09:19:53.368Z,6.10
2018-12-03T09:20:53.343Z,5.40
2018-12-03T09:21:53.310Z,5.60
2018-12-03T09:22:53.283Z,6.30
2018-12-03T09:23:53.253Z,5.50
2018-12-03T09:24:53.223Z,5.50
2018-12-03T09:25:53.197Z,5.30
2018-12-03T09:26:53.169Z,5.60
2018-12-03T09:27:53.139Z,5.00
2018-12-03T09:28:53.110Z,4.70
2018-12-03T09:29:53.081Z,4.50
2018-12-03T09:30:53.055Z,5.30
2018-12-03T09:31:53.025Z,4.90
2018-12-03T09:32:52.995Z,5.10
2018-12-03T09:33:52.967Z,5.00
2018-12-03T09:34:52.940Z,5.20
2018-12-03T09:35:52.911Z,5.60
2018-12-03T09:36:52.882Z,5.70
2018-12-03T09:37:52.854Z,6.20
2018-12-03T09:38:52.825Z,5.10
2018-12-03T09:39:52.799Z,6.00
2018-12-03T09:40:52.769Z,5.70
2018-12-03T09:41:52.742Z,5.70
2018-12-03T09:42:52.714Z,5.30
2018-12-03T09:43:52.685Z,8.10
2018-12-03T09:44:52.656Z,6.90
2018-12-03T09:45:52.629Z,5.10
2018-12-03T09:46:52.601Z,5.00
2018-12-03T09:47:54.463Z,5.70
2018-12-03T09:48:52.544Z,5.60
2018-12-03T09:49:52.517Z,6.10
2018-12-03T09:50:52.488Z,5.10
2018-12-03T09:51:52.461Z,6.00
2018-12-03T09:52:52.433Z,5.70
2018-12-03T09:53:52.405Z,5.30
2018-12-03T09:54:52.377Z,5.90
2018-12-03T09:55:52.349Z,5.90
2018-12-03T09:56:52.319Z,5.10
2018-12-03T09:57:52.291Z,5.60
2018-12-03T09:58:52.265Z,6.40
2018-12-03T09:59:52.238Z,6.10
2018-12-03T10:00:52.208Z,6.80
2018-12-03T10:01:52.181Z,6.70
2018-12-03T10:02:52.153Z,6.70
2018-12-03T10:03:52.125Z,5.90
2018-12-03T10:04:52.098Z,6.40
2018-12-03T10:05:52.068Z,6.90
2018-12-03T10:06:52.042Z,6.00
2018-12-03T10:07:52.014Z,6.50
2018-12-03T10:08:51.985Z,6.30
2018-12-03T10:09:51.957Z,6.70
2018-12-03T10:10:51.930Z,7.40
2018-12-03T10:11:51.903Z,6.60
2018-12-03T10:12:51.874Z,6.90
2018-12-03T10:13:51.846Z,6.60
2018-12-03T10:14:51.820Z,7.00
2018-12-03T10:15:51.792Z,7.30
2018-12-03T10:16:51.762Z,6.60
2018-12-03T10:17:51.736Z,7.30
2018-12-03T10:18:51.706Z,7.40
2018-12-03T10:19:51.679Z,7.50
2018-12-03T10:20:51.654Z,7.50
2018-12-03T10:21:51.642Z,7.50
2018-12-03T10:22:51.595Z,7.50
2018-12-03T10:23:51.567Z,7.50
2018-12-03T10:24:51.539Z,8.00
2018-12-03T10:25:51.512Z,7.40
2018-12-03T10:26:51.483Z,7.80
2018-12-03T10:27:51.456Z,7.50
2018-12-03T10:28:51.427Z,7.60
2018-12-03T10:29:51.399Z,7.60
2018-12-03T10:30:51.381Z,7.60
2018-12-03T10:31:51.343Z,6.90
2018-12-03T10:32:51.315Z,7.10
2018-12-03T10:33:51.286Z,6.90
2018-12-03T10:34:51.259Z,7.10
2018-12-03T10:35:51.230Z,7.80
2018-12-03T10:36:51.202Z,7.60
2018-12-03T10:37:51.173Z,7.10
2018-12-03T10:38:51.146Z,7.20
2018-12-03T10:39:51.120Z,7.80
2018-12-03T10:40:51.089Z,6.90
2018-12-03T10:41:51.061Z,6.20
2018-12-03T10:42:51.033Z,6.00
2018-12-03T10:43:51.004Z,6.00
2018-12-03T10:44:50.975Z,5.30
2018-12-03T10:45:50.946Z,5.50
2018-12-03T10:46:50.919Z,4.90
2018-12-03T10:47:50.890Z,4.90
2018-12-03T10:48:50.863Z,5.10
2018-12-03T10:49:50.833Z,4.80
2018-12-03T10:50:50.808Z,5.40
2018-12-03T10:51:50.777Z,5.10
2018-12-03T10:52:50.748Z,6.00
2018-12-03T10:53:50.721Z,5.00
2018-12-03T10:54:50.692Z,5.30
2018-12-03T10:55:50.666Z,4.80
2018-12-03T10:56:50.637Z,5.00
2018-12-03T10:57:50.609Z,5.00
2018-12-03T10:58:50.580Z,4.80
2018-12-03T10:59:50.555Z,5.50
2018-12-03T11:00:50.530Z,4.70
2018-12-03T11:01:50.543Z,4.80
2018-12-03T11:02:50.469Z,5.10
2018-12-03T11:03:50.441Z,5.10
2018-12-03T11:04:50.414Z,5.20
2018-12-03T11:05:50.384Z,4.90
2018-12-03T11:06:50.356Z,5.00
2018-12-03T11:07:50.328Z,4.70
2018-12-03T11:08:50.299Z,5.10
2018-12-03T11:09:50.272Z,4.30
2018-12-03T11:10:50.244Z,4.50
2018-12-03T11:11:50.217Z,4.50
2018-12-03T11:12:50.188Z,4.00
2018-12-03T11:13:50.159Z,4.10
2018-12-03T11:14:50.133Z,4.30
2018-12-03T11:15:50.104Z,4.10
2018-12-03T11:16:50.079Z,3.70
2018-12-03T11:17:50.051Z,4.20
2018-12-03T11:18:50.019Z,4.10
2018-12-03T11:19:49.992Z,3.80
2018-12-03T11:20:49.963Z,4.10
2018-12-03T11:21:49.937Z,3.80
2018-12-03T11:22:49.909Z,3.80
2018-12-03T11:23:49.880Z,3.50
2018-12-03T11:24:49.853Z,3.70
2018-12-03T11:25:49.829Z,3.90
2018-12-03T11:26:49.800Z,3.80
2018-12-03T11:27:49.769Z,4.60
2018-12-03T11:28:49.745Z,3.80
2018-12-03T11:29:49.714Z,3.90
2018-12-03T11:30:49.688Z,3.60
2018-12-03T11:31:49.660Z,3.60
2018-12-03T11:32:49.632Z,4.10
2018-12-03T11:33:49.603Z,3.60
2018-12-03T11:34:49.576Z,4.20
2018-12-03T11:35:49.548Z,3.70
2018-12-03T11:36:49.520Z,4.40
2018-12-03T11:37:49.493Z,4.30
2018-12-03T11:38:49.466Z,3.80
2018-12-03T11:39:49.437Z,4.10
2018-12-03T11:40:49.408Z,3.80
2018-12-03T11:41:49.381Z,4.10
2018-12-03T11:42:49.353Z,4.20
2018-12-03T11:43:49.326Z,4.00
2018-12-03T11:44:49.298Z,3.90
2018-12-03T11:45:49.270Z,3.70
2018-12-03T11:46:49.246Z,4.40
2018-12-03T11:47:49.215Z,4.10
2018-12-03T11:48:49.190Z,4.10
2018-12-03T11:49:49.169Z,3.80
2018-12-03T11:50:49.131Z,4.50
2018-12-03T11:51:49.105Z,4.10
2018-12-03T11:52:49.079Z,4.20
2018-12-03T11:53:49.047Z,4.30
2018-12-03T11:54:49.021Z,4.10
2018-12-03T11:55:48.991Z,4.60
2018-12-03T11:56:48.964Z,4.10
2018-12-03T11:57:48.935Z,4.10
2018-12-03T11:58:48.908Z,4.00
2018-12-03T11:59:48.880Z,4.80
2018-12-03T12:00:48.854Z,3.90
2018-12-03T12:01:48.823Z,4.70
2018-12-03T12:02:48.797Z,4.40
2018-12-03T12:03:48.767Z,4.30
2018-12-03T12:04:48.739Z,4.60
2018-12-03T12:05:48.712Z,4.20
2018-12-03T12:06:48.683Z,4.20
2018-12-03T12:07:48.656Z,4.20
2018-12-03T12:08:48.628Z,4.30
2018-12-03T12:09:48.599Z,5.00
2018-12-03T12:10:48.580Z,4.50
2018-12-03T12:11:48.544Z,3.60
2018-12-03T12:12:48.518Z,4.20
2018-12-03T12:13:48.487Z,4.10
2018-12-03T12:14:48.462Z,4.00
2018-12-03T12:15:48.432Z,3.30
2018-12-03T12:16:48.403Z,4.50
2018-12-03T12:17:48.375Z,4.50
2018-12-03T12:18:48.348Z,4.10
2018-12-03T12:19:48.320Z,4.20
2018-12-03T12:20:48.292Z,4.00
2018-12-03T12:21:48.265Z,4.00
2018-12-03T12:22:48.236Z,4.20
2018-12-03T12:23:48.208Z,5.10
2018-12-03T12:24:48.180Z,4.10
2018-12-03T12:25:48.153Z,4.80
2018-12-03T12:26:48.124Z,4.80
2018-12-03T12:27:48.096Z,4.10
2018-12-03T12:28:48.066Z,4.30
2018-12-03T12:29:48.039Z,4.10
2018-12-03T12:30:48.011Z,4.10
2018-12-03T12:31:47.983Z,4.90
2018-12-03T12:32:47.956Z,4.60
2018-12-03T12:33:47.926Z,5.20
2018-12-03T12:34:47.899Z,3.90
2018-12-03T12:35:47.870Z,4.30
2018-12-03T12:36:47.842Z,4.30
2018-12-03T12:37:47.814Z,4.30
2018-12-03T12:38:47.785Z,4.10
2018-12-03T12:39:47.758Z,4.10
2018-12-03T12:40:47.729Z,4.60
2018-12-03T12:41:47.701Z,4.60
2018-12-03T12:42:47.674Z,4.80
2018-12-03T12:43:47.645Z,5.00
2018-12-03T12:44:47.620Z,4.60
2018-12-03T12:45:47.592Z,4.80
2018-12-03T12:46:47.563Z,4.30
2018-12-03T12:47:47.533Z,5.10
2018-12-03T12:48:47.504Z,4.20
2018-12-03T12:49:47.476Z,4.30
2018-12-03T12:50:47.452Z,6.80
2018-12-03T12:51:51.535Z,5.30
2018-12-03T12:52:47.929Z,4.30
2018-12-03T12:53:47.364Z,4.70
2018-12-03T12:54:47.335Z,4.00
2018-12-03T12:55:47.308Z,4.50
2018-12-03T12:56:47.279Z,4.40
2018-12-03T12:57:47.251Z,4.50
2018-12-03T12:58:47.231Z,4.40
2018-12-03T12:59:47.199Z,4.90
2018-12-03T13:00:47.166Z,4.50
2018-12-03T13:01:47.140Z,4.40