createdAt,value
2022-09-10T00:03:30.268Z,1011.7
2022-09-10T00:08:30.654Z,1011.6
2022-09-10T00:13:29.941Z,1011.6
2022-09-10T00:18:30.105Z,1011.5
2022-09-10T00:23:30.207Z,1011.5
2022-09-10T00:28:30.594Z,1011.5
2022-09-10T00:33:29.886Z,1011.5
2022-09-10T00:38:30.036Z,1011.5
2022-09-10T00:43:30.127Z,1011.5
2022-09-10T00:48:30.294Z,1011.4
2022-09-10T00:53:29.951Z,1011.4
2022-09-10T00:58:30.114Z,1011.5
2022-09-10T01:03:30.444Z,1011.5
2022-09-10T01:08:30.775Z,1011.5
2022-09-10T01:13:29.975Z,1011.5
2022-09-10T01:18:30.046Z,1011.6
2022-09-10T01:23:30.157Z,1011.6
2022-09-10T01:28:30.256Z,1011.6
2022-09-10T01:33:30.225Z,1011.6
2022-09-10T01:38:30.682Z,1011.6
2022-09-10T01:43:30.767Z,1011.6
2022-09-10T01:48:29.974Z,1011.6
2022-09-10T01:53:30.359Z,1011.6
2022-09-10T01:58:30.489Z,1011.6
2022-09-10T02:03:30.593Z,1011.6
2022-09-10T02:08:30.888Z,1011.6
2022-09-10T02:13:30.292Z,1011.6
2022-09-10T02:18:30.712Z,1011.7
2022-09-10T02:23:30.042Z,1011.7
2022-09-10T02:28:30.215Z,1011.6
2022-09-10T02:33:30.250Z,1011.6
2022-09-10T02:38:30.557Z,1011.6
2022-09-10T02:43:30.781Z,1011.6
2022-09-10T02:48:30.418Z,1011.6
2022-09-10T02:53:30.497Z,1011.6
2022-09-10T02:58:31.184Z,1011.5
2022-09-10T03:03:30.442Z,1011.5
2022-09-10T03:08:30.492Z,1011.6
2022-09-10T03:13:30.159Z,1011.6
2022-09-10T03:18:30.511Z,1011.6
2022-09-10T03:23:30.435Z,1011.6
2022-09-10T03:28:30.988Z,1011.6
2022-09-10T03:33:30.147Z,1011.6
2022-09-10T03:38:30.096Z,1011.6
2022-09-10T03:43:30.546Z,1011.6
2022-09-10T03:48:30.734Z,1011.7
2022-09-10T03:53:30.339Z,1011.7
2022-09-10T03:58:30.710Z,1011.8
2022-09-10T04:03:30.283Z,1011.8
2022-09-10T04:08:30.210Z,1011.8
2022-09-10T04:13:30.723Z,1011.8
2022-09-10T04:18:30.397Z,1011.9
2022-09-10T04:23:30.696Z,1011.9
2022-09-10T04:28:31.291Z,1011.9
2022-09-10T04:33:30.907Z,1011.9
2022-09-10T04:38:30.336Z,1011.9
2022-09-10T04:43:30.897Z,1011.9
2022-09-10T04:48:30.208Z,1012
2022-09-10T04:53:30.386Z,1012
2022-09-10T04:58:38.433Z,1011.9
2022-09-10T05:03:30.077Z,1011.9
2022-09-10T05:08:31.073Z,1012
2022-09-10T05:13:30.417Z,1012
2022-09-10T05:18:30.846Z,1012
2022-09-10T05:23:31.023Z,1012
2022-09-10T05:28:30.236Z,1012
2022-09-10T05:33:30.459Z,1012
2022-09-10T05:38:30.861Z,1012
2022-09-10T05:43:30.909Z,1012
2022-09-10T05:48:31.068Z,1012
2022-09-10T05:53:30.212Z,1012
2022-09-10T05:58:30.726Z,1012
2022-09-10T06:03:30.222Z,1012
2022-09-10T06:08:30.513Z,1012
2022-09-10T06:13:30.764Z,1012
2022-09-10T06:18:30.174Z,1012.1
2022-09-10T06:23:30.579Z,1012.1
2022-09-10T06:28:31.069Z,1012.1
2022-09-10T06:33:30.165Z,1012.1
2022-09-10T06:38:30.361Z,1012.1
2022-09-10T06:43:30.599Z,1012.1
2022-09-10T06:48:48.390Z,1012.2
2022-09-10T06:53:30.689Z,1012.2
2022-09-10T06:58:31.068Z,1012.3
2022-09-10T07:03:30.448Z,1012.3
2022-09-10T07:08:30.612Z,1012.4
2022-09-10T07:13:30.144Z,1012.4
2022-09-10T07:18:30.386Z,1012.4
2022-09-10T07:23:30.886Z,1012.4
2022-09-10T07:28:30.333Z,1012.4
2022-09-10T07:33:30.320Z,1012.4
2022-09-10T07:38:30.366Z,1012.4
2022-09-10T07:43:30.791Z,1012.4
2022-09-10T07:48:30.983Z,1012.4
2022-09-10T07:53:30.252Z,1012.4
2022-09-10T07:58:30.437Z,1012.5
2022-09-10T08:03:30.829Z,1012.5
2022-09-10T08:08:31.002Z,1012.5
2022-09-10T08:13:30.364Z,1012.5
2022-09-10T08:18:30.636Z,1012.6
2022-09-10T08:23:31.041Z,1012.6
2022-09-10T08:28:30.177Z,1012.8
2022-09-10T08:33:30.341Z,1012.8
2022-09-10T08:38:30.922Z,1012.9
2022-09-10T08:43:30.610Z,1012.9
2022-09-10T08:48:30.740Z,1013
2022-09-10T08:53:31.068Z,1013
2022-09-10T08:58:30.628Z,1013.1
2022-09-10T09:03:30.803Z,1013.1
2022-09-10T09:08:31.303Z,1013.1
2022-09-10T09:13:30.955Z,1013.1
2022-09-10T09:18:31.143Z,1013.1
2022-09-10T09:23:30.333Z,1013.1
2022-09-10T09:28:30.538Z,1013.2
2022-09-10T09:33:31.092Z,1013.2
2022-09-10T09:38:30.407Z,1013.2
2022-09-10T09:43:30.866Z,1013.2
2022-09-10T09:48:30.989Z,1013.3
2022-09-10T09:53:31.094Z,1013.3
2022-09-10T09:58:30.466Z,1013.2
2022-09-10T10:03:30.957Z,1013.2
2022-09-10T10:08:31.489Z,1013.3
2022-09-10T10:13:30.616Z,1013.3
2022-09-10T10:18:30.853Z,1013.2
2022-09-10T10:23:31.403Z,1013.2
2022-09-10T10:28:30.491Z,1013.3
2022-09-10T10:33:30.940Z,1013.3
2022-09-10T10:38:30.255Z,1013.3
2022-09-10T10:43:30.523Z,1013.3
2022-09-10T10:48:30.712Z,1013.3
2022-09-10T10:53:30.998Z,1013.3
2022-09-10T10:58:31.320Z,1013.4
2022-09-10T11:03:30.537Z,1013.4
2022-09-10T11:08:30.860Z,1013.4
2022-09-10T11:13:31.120Z,1013.4
2022-09-10T11:18:30.325Z,1013.2
2022-09-10T11:23:30.550Z,1013.2
2022-09-10T11:28:30.695Z,1013.2
2022-09-10T11:33:31.070Z,1013.2
2022-09-10T11:38:30.363Z,1013.1
2022-09-10T11:43:30.512Z,1013.1
2022-09-10T11:48:30.608Z,1013
2022-09-10T11:53:30.849Z,1013
2022-09-10T11:58:31.336Z,1012.9
2022-09-10T12:03:30.730Z,1012.9
2022-09-10T12:08:30.844Z,1012.9
2022-09-10T12:13:31.042Z,1012.9
2022-09-10T12:18:31.202Z,1012.9
2022-09-10T12:23:30.464Z,1012.9
2022-09-10T12:28:30.677Z,1012.8
2022-09-10T12:33:31.276Z,1012.8
2022-09-10T12:38:30.449Z,1012.9
2022-09-10T12:43:30.603Z,1012.9
2022-09-10T12:48:30.964Z,1012.9
2022-09-10T12:53:31.164Z,1012.9
2022-09-10T12:58:30.488Z,1012.9
2022-09-10T13:03:30.587Z,1012.9
2022-09-10T13:08:30.989Z,1012.9
2022-09-10T13:13:31.307Z,1012.9
2022-09-10T13:18:30.589Z,1013
2022-09-10T13:23:30.735Z,1013
2022-09-10T13:28:30.793Z,1012.8
2022-09-10T13:33:30.331Z,1012.8
2022-09-10T13:38:30.628Z,1012.8
2022-09-10T13:43:30.604Z,1012.8
2022-09-10T13:48:31.055Z,1012.8
2022-09-10T13:53:31.396Z,1012.8
2022-09-10T13:58:30.614Z,1012.8
2022-09-10T14:03:30.833Z,1012.8
2022-09-10T14:08:30.948Z,1012.8
2022-09-10T14:13:31.189Z,1012.8
2022-09-10T14:18:30.479Z,1012.8
2022-09-10T14:23:30.783Z,1012.8
2022-09-10T14:28:31.005Z,1012.9
2022-09-10T14:33:31.088Z,1012.9
2022-09-10T14:38:31.261Z,1013.1
2022-09-10T14:43:30.721Z,1013.1
2022-09-10T14:48:31.086Z,1013.2
2022-09-10T14:53:30.758Z,1013.2
2022-09-10T14:58:30.531Z,1013.2
2022-09-10T15:03:31.401Z,1013.2
2022-09-10T15:08:30.380Z,1013.2
2022-09-10T15:13:31.036Z,1013.2
2022-09-10T15:18:31.354Z,1013.2
2022-09-10T15:23:30.732Z,1013.2
2022-09-10T15:28:30.625Z,1013.2
2022-09-10T15:33:30.522Z,1013.2
2022-09-10T15:38:30.909Z,1013.2
2022-09-10T15:43:30.491Z,1013.2
2022-09-10T15:48:31.308Z,1013.2
2022-09-10T15:53:30.822Z,1013.2
2022-09-10T15:58:30.635Z,1013.3
2022-09-10T16:03:31.163Z,1013.3
2022-09-10T16:08:31.559Z,1013.4
2022-09-10T16:13:30.557Z,1013.4
2022-09-10T16:18:30.814Z,1013.5
2022-09-10T16:23:31.046Z,1013.5
2022-09-10T16:28:31.180Z,1013.4
2022-09-10T16:33:31.377Z,1013.4
2022-09-10T16:38:30.584Z,1013.4
2022-09-10T16:43:30.889Z,1013.4
2022-09-10T16:48:31.065Z,1013.6
2022-09-10T16:53:30.459Z,1013.6
2022-09-10T16:58:36.192Z,1013.7
2022-09-10T17:03:31.470Z,1013.7
2022-09-10T17:08:30.908Z,1013.8
2022-09-10T17:13:31.199Z,1013.8
2022-09-10T17:18:31.331Z,1014
2022-09-10T17:23:30.598Z,1014
2022-09-10T17:28:30.848Z,1014
2022-09-10T17:33:31.460Z,1014
2022-09-10T17:38:30.618Z,1014
2022-09-10T17:43:30.731Z,1014
2022-09-10T17:48:30.758Z,1014
2022-09-10T17:53:31.014Z,1014
2022-09-10T17:58:31.107Z,1014.2
2022-09-10T18:03:31.238Z,1014.2
2022-09-10T18:08:30.668Z,1014.3
2022-09-10T18:13:30.922Z,1014.3
2022-09-10T18:18:31.241Z,1014.3
2022-09-10T18:23:31.457Z,1014.3
2022-09-10T18:28:30.651Z,1014.4
2022-09-10T18:33:30.857Z,1014.4
2022-09-10T18:38:31.164Z,1014.4
2022-09-10T18:43:31.296Z,1014.4
2022-09-10T18:48:31.389Z,1014.5
2022-09-10T18:53:30.731Z,1014.5
2022-09-10T18:58:31.157Z,1014.6
2022-09-10T19:03:31.435Z,1014.6
2022-09-10T19:08:30.856Z,1014.8
2022-09-10T19:13:31.042Z,1014.8
2022-09-10T19:18:31.213Z,1014.9
2022-09-10T19:23:31.386Z,1014.9
2022-09-10T19:28:30.806Z,1015.1
2022-09-10T19:33:31.003Z,1015.1
2022-09-10T19:38:38.193Z,1015.2
2022-09-10T19:43:31.387Z,1015.2
2022-09-10T19:48:30.762Z,1015.3
2022-09-10T19:53:30.932Z,1015.3
2022-09-10T19:58:31.130Z,1015.4
2022-09-10T20:03:31.245Z,1015.4
2022-09-10T20:08:31.438Z,1015.5
2022-09-10T20:13:30.783Z,1015.5
2022-09-10T20:18:30.952Z,1015.4
2022-09-10T20:23:31.163Z,1015.4
2022-09-10T20:28:31.404Z,1015.4
2022-09-10T20:33:31.506Z,1015.4
2022-09-10T20:38:30.848Z,1015.4
2022-09-10T20:43:31.127Z,1015.4
2022-09-10T20:48:31.231Z,1015.4
2022-09-10T20:53:30.944Z,1015.4
2022-09-10T20:58:31.279Z,1015.4
2022-09-10T21:03:31.097Z,1015.4
2022-09-10T21:08:30.770Z,1015.5
2022-09-10T21:13:30.883Z,1015.5
2022-09-10T21:18:31.154Z,1015.7
2022-09-10T21:23:31.029Z,1015.7
2022-09-10T21:28:31.317Z,1015.8
2022-09-10T21:33:30.939Z,1015.8
2022-09-10T21:38:31.243Z,1015.8
2022-09-10T21:43:30.707Z,1015.8
2022-09-10T21:48:31.258Z,1015.9
2022-09-10T21:53:31.499Z,1015.9
2022-09-10T21:58:31.593Z,1016
2022-09-10T22:03:31.184Z,1016
2022-09-10T22:08:31.412Z,1016
2022-09-10T22:13:30.745Z,1016
2022-09-10T22:18:31.083Z,1016.1
2022-09-10T22:23:31.315Z,1016.1
2022-09-10T22:28:35.133Z,1016
2022-09-10T22:33:31.603Z,1016
2022-09-10T22:38:31.008Z,1016
2022-09-10T22:43:31.205Z,1016
2022-09-10T22:48:31.585Z,1016.1
2022-09-10T22:58:31.732Z,1016.2
2022-09-10T23:03:31.105Z,1016.2
2022-09-10T23:08:31.720Z,1016.2
2022-09-10T23:13:31.007Z,1016.2
2022-09-10T23:18:31.648Z,1016.2
2022-09-10T23:23:30.959Z,1016.2
2022-09-10T23:28:31.118Z,1016.4
2022-09-10T23:33:31.229Z,1016.4
2022-09-10T23:38:31.460Z,1016.4
2022-09-10T23:43:31.617Z,1016.4
2022-09-10T23:48:31.210Z,1016.5
2022-09-10T23:53:31.067Z,1016.5
2022-09-10T23:58:31.158Z,1016.6
