createdAt,value
2019-04-11T00:01:56.853Z,4.15
2019-04-11T00:04:42.469Z,3.98
2019-04-11T00:07:28.119Z,4.07
2019-04-11T00:10:15.272Z,4.07
2019-04-11T00:13:15.104Z,4.03
2019-04-11T00:15:49.342Z,3.89
2019-04-11T00:18:36.067Z,4.01
2019-04-11T00:21:24.597Z,3.77
2019-04-11T00:24:10.757Z,3.93
2019-04-11T00:26:57.162Z,3.94
2019-04-11T00:29:42.858Z,3.95
2019-04-11T00:32:29.566Z,3.94
2019-04-11T00:35:17.374Z,4.08
2019-04-11T00:38:03.469Z,4.02
2019-04-11T00:40:49.203Z,3.97
2019-04-11T00:43:39.052Z,3.97
2019-04-11T00:46:22.994Z,3.91
2019-04-11T00:49:08.549Z,3.90
2019-04-11T00:51:56.130Z,3.86
2019-04-11T00:54:42.706Z,3.85
2019-04-11T00:57:28.660Z,3.85
2019-04-11T01:00:15.429Z,3.84
2019-04-11T01:03:02.033Z,3.69
2019-04-11T01:05:49.911Z,3.67
2019-04-11T01:08:36.209Z,3.72
2019-04-11T01:11:21.941Z,3.78
2019-04-11T01:14:07.916Z,3.65
2019-04-11T01:16:54.835Z,3.70
2019-04-11T01:19:40.794Z,3.51
2019-04-11T01:22:26.575Z,3.75
2019-04-11T01:25:13.335Z,3.40
2019-04-11T01:28:00.456Z,3.57
2019-04-11T01:31:06.783Z,3.44
2019-04-11T01:33:53.806Z,3.57
2019-04-11T01:36:39.485Z,3.63
2019-04-11T01:39:45.272Z,3.45
2019-04-11T01:42:31.413Z,3.51
2019-04-11T01:45:19.486Z,3.31
2019-04-11T01:48:15.910Z,3.33
2019-04-11T01:51:01.466Z,3.23
2019-04-11T01:53:47.070Z,3.18
2019-04-11T01:56:33.607Z,3.35
2019-04-11T01:59:19.481Z,3.23
2019-04-11T02:02:28.700Z,3.09
2019-04-11T02:05:29.406Z,3.27
2019-04-11T02:08:15.400Z,3.15
2019-04-11T02:11:01.614Z,3.06
2019-04-11T02:13:48.180Z,3.01
2019-04-11T02:16:34.872Z,3.14
2019-04-11T02:19:21.514Z,3.10
2019-04-11T02:22:22.787Z,3.03
2019-04-11T02:25:25.452Z,2.92
2019-04-11T02:28:12.818Z,3.01
2019-04-11T02:31:00.155Z,2.82
2019-04-11T02:33:48.822Z,2.85
2019-04-11T02:36:36.416Z,2.85
2019-04-11T02:39:24.333Z,2.84
2019-04-11T02:42:10.878Z,2.84
2019-04-11T02:45:13.205Z,2.87
2019-04-11T02:47:48.150Z,2.81
2019-04-11T02:50:34.948Z,2.86
2019-04-11T02:53:23.607Z,2.71
2019-04-11T02:56:11.702Z,2.84
2019-04-11T02:58:59.870Z,2.77
2019-04-11T03:01:46.469Z,2.87
2019-04-11T03:04:32.608Z,2.67
2019-04-11T03:07:20.546Z,2.80
2019-04-11T03:10:07.395Z,2.57
2019-04-11T03:12:54.585Z,2.62
2019-04-11T03:15:56.961Z,2.71
2019-04-11T03:18:45.796Z,2.49
2019-04-11T03:21:21.574Z,2.46
2019-04-11T03:24:08.331Z,2.53
2019-04-11T03:26:57.984Z,2.52
2019-04-11T03:29:43.189Z,2.37
2019-04-11T03:33:17.378Z,2.64
2019-04-11T03:36:07.578Z,2.52
2019-04-11T03:38:31.138Z,2.59
2019-04-11T03:41:10.335Z,2.45
2019-04-11T03:43:57.060Z,2.35
2019-04-11T03:46:47.704Z,2.31
2019-04-11T03:49:27.823Z,2.25
2019-04-11T03:52:06.331Z,2.23
2019-04-11T03:54:54.044Z,2.25
2019-04-11T03:57:41.762Z,2.15
2019-04-11T04:00:33.584Z,2.21
2019-04-11T04:03:15.727Z,2.17
2019-04-11T04:06:02.051Z,2.18
2019-04-11T04:08:50.677Z,2.08
2019-04-11T04:11:38.053Z,2.11
2019-04-11T04:14:44.617Z,2.05
2019-04-11T04:17:52.271Z,2.07
2019-04-11T04:21:09.178Z,2.18
2019-04-11T04:23:57.876Z,2.21
2019-04-11T04:26:43.633Z,2.05
2019-04-11T04:29:32.040Z,2.05
2019-04-11T04:32:18.725Z,2.19
2019-04-11T04:35:09.147Z,2.19
2019-04-11T04:37:54.601Z,2.16
2019-04-11T04:40:58.542Z,2.16
2019-04-11T04:43:31.573Z,2.18
2019-04-11T04:46:38.244Z,2.14
2019-04-11T04:49:06.971Z,2.10
2019-04-11T04:51:53.344Z,2.02
2019-04-11T04:54:41.066Z,2.20
2019-04-11T04:57:29.772Z,2.08
2019-04-11T05:00:16.068Z,2.17
2019-04-11T05:03:02.407Z,2.20
2019-04-11T05:05:51.054Z,2.14
2019-04-11T05:08:38.854Z,2.12
2019-04-11T05:11:26.240Z,2.32
2019-04-11T05:14:12.571Z,2.27
2019-04-11T05:16:58.668Z,2.45
2019-04-11T05:19:44.646Z,2.32
2019-04-11T05:22:31.071Z,2.46
2019-04-11T05:25:18.189Z,2.44
2019-04-11T05:28:06.517Z,2.57
2019-04-11T05:30:53.202Z,2.80
2019-04-11T05:33:41.011Z,3.11
2019-04-11T05:36:26.419Z,3.33
2019-04-11T05:39:13.094Z,4.00
2019-04-11T05:42:00.191Z,4.24
2019-04-11T05:44:45.629Z,4.24
2019-04-11T05:47:31.697Z,3.68
2019-04-11T05:50:28.778Z,3.15
2019-04-11T05:53:15.733Z,3.19
2019-04-11T05:56:03.666Z,3.19
2019-04-11T05:58:51.522Z,2.94
2019-04-11T06:01:42.506Z,3.16
2019-04-11T06:04:34.623Z,4.03
2019-04-11T06:07:27.866Z,4.03
2019-04-11T06:10:18.091Z,4.22
2019-04-11T06:13:16.457Z,4.50
2019-04-11T06:16:03.091Z,4.39
2019-04-11T06:19:28.638Z,4.41
2019-04-11T06:22:16.870Z,4.54
2019-04-11T06:25:19.488Z,5.44
2019-04-11T06:28:13.864Z,4.37
2019-04-11T06:31:20.204Z,4.43
2019-04-11T06:34:07.200Z,5.05
2019-04-11T06:37:14.917Z,4.90
2019-04-11T06:40:06.111Z,4.30
2019-04-11T06:43:03.676Z,4.76
2019-04-11T06:46:13.163Z,4.15
2019-04-11T06:49:06.574Z,5.82
2019-04-11T06:51:56.761Z,6.11
2019-04-11T06:55:08.761Z,5.89
2019-04-11T06:58:08.593Z,6.41
2019-04-11T07:01:09.685Z,6.41
2019-04-11T07:04:06.470Z,6.81
2019-04-11T07:06:53.840Z,6.63
2019-04-11T07:09:45.286Z,6.97
2019-04-11T07:12:47.135Z,6.94
2019-04-11T07:15:39.811Z,5.98
2019-04-11T07:18:35.728Z,6.79
2019-04-11T07:21:25.342Z,8.71
2019-04-11T07:24:25.415Z,8.29
2019-04-11T07:27:14.260Z,7.54
2019-04-11T07:30:31.349Z,7.60
2019-04-11T07:33:46.780Z,7.90
2019-04-11T07:36:53.574Z,8.19
2019-04-11T07:40:09.325Z,6.82
2019-04-11T07:43:08.810Z,8.06
2019-04-11T07:46:22.372Z,8.12
2019-04-11T07:49:08.339Z,9.95
2019-04-11T07:51:58.136Z,9.33
2019-04-11T07:54:56.205Z,9.04
2019-04-11T07:58:17.456Z,10.21
2019-04-11T08:01:33.890Z,6.85
2019-04-11T08:04:51.177Z,8.02
2019-04-11T08:08:06.281Z,10.04
2019-04-11T08:11:11.543Z,8.77
2019-04-11T08:14:18.208Z,9.07
2019-04-11T08:17:25.883Z,7.64
2019-04-11T08:20:35.772Z,7.98
2019-04-11T08:23:23.481Z,10.20
2019-04-11T08:26:32.346Z,8.98
2019-04-11T08:29:20.044Z,9.36
2019-04-11T08:32:25.919Z,8.40
2019-04-11T08:35:26.593Z,8.59
2019-04-11T08:38:16.549Z,8.50
2019-04-11T08:41:31.754Z,10.51
2019-04-11T08:44:24.170Z,9.86
2019-04-11T08:47:12.608Z,10.22
2019-04-11T08:49:58.450Z,10.35
2019-04-11T08:53:02.558Z,9.80
2019-04-11T08:55:56.258Z,10.28
2019-04-11T08:59:04.992Z,10.43
2019-04-11T09:01:50.553Z,10.40
2019-04-11T09:05:08.449Z,10.40
2019-04-11T09:08:12.429Z,11.80
2019-04-11T09:11:17.031Z,10.58
2019-04-11T09:14:22.351Z,9.84
2019-04-11T09:17:16.511Z,10.66
2019-04-11T09:20:29.794Z,10.07
2019-04-11T09:23:19.757Z,10.50
2019-04-11T09:26:32.014Z,10.68
2019-04-11T09:29:19.021Z,10.03
2019-04-11T09:32:26.636Z,11.32
2019-04-11T09:35:22.086Z,10.60
2019-04-11T09:38:10.483Z,11.91
2019-04-11T09:41:05.961Z,11.38
2019-04-11T09:43:54.481Z,11.92
2019-04-11T09:47:15.537Z,10.30
2019-04-11T09:50:02.522Z,10.60
2019-04-11T09:52:49.565Z,12.47
2019-04-11T09:55:49.990Z,12.23
2019-04-11T09:58:35.753Z,10.27
2019-04-11T10:01:40.794Z,9.59
2019-04-11T10:04:29.738Z,9.47
2019-04-11T10:07:54.475Z,8.85
2019-04-11T10:10:58.165Z,10.32
2019-04-11T10:13:59.542Z,10.64
2019-04-11T10:17:06.692Z,10.40
2019-04-11T10:19:58.526Z,13.39
2019-04-11T10:23:03.301Z,11.03
2019-04-11T10:25:57.723Z,11.25
2019-04-11T10:29:06.525Z,9.42
2019-04-11T10:31:52.832Z,9.19
2019-04-11T10:34:57.627Z,9.56
2019-04-11T10:37:44.371Z,9.15
2019-04-11T10:41:02.132Z,9.75
2019-04-11T10:43:48.121Z,9.66
2019-04-11T10:46:45.385Z,10.72
2019-04-11T10:49:50.539Z,9.93
2019-04-11T10:52:39.414Z,9.96
2019-04-11T10:55:44.693Z,10.89
2019-04-11T10:58:51.242Z,9.52
2019-04-11T11:01:58.179Z,9.22
2019-04-11T11:04:48.482Z,8.86
2019-04-11T11:07:36.724Z,10.43
2019-04-11T11:10:25.830Z,9.86
2019-04-11T11:13:50.119Z,10.30
2019-04-11T11:16:45.469Z,10.76
2019-04-11T11:20:11.881Z,9.74
2019-04-11T11:23:29.060Z,10.28
2019-04-11T11:26:21.432Z,9.86
2019-04-11T11:29:24.388Z,10.99
2019-04-11T11:32:23.213Z,10.63
2019-04-11T11:35:30.598Z,9.81
2019-04-11T11:38:22.294Z,9.84
2019-04-11T11:41:39.328Z,10.59
2019-04-11T11:44:31.365Z,11.32
2019-04-11T11:47:38.699Z,11.40
2019-04-11T11:50:23.754Z,11.68
2019-04-11T11:53:33.105Z,11.06
2019-04-11T11:56:19.925Z,12.14
2019-04-11T11:59:15.271Z,13.08
2019-04-11T12:02:08.501Z,11.30
2019-04-11T12:05:18.046Z,11.15
2019-04-11T12:08:20.348Z,11.06
2019-04-11T12:11:10.227Z,11.44
2019-04-11T12:14:13.180Z,11.60
2019-04-11T12:17:10.156Z,11.70
2019-04-11T12:20:09.782Z,11.20
2019-04-11T12:22:55.225Z,11.67
2019-04-11T12:25:45.169Z,11.71
2019-04-11T12:28:52.172Z,11.55
2019-04-11T12:31:40.470Z,11.29
2019-04-11T12:34:55.725Z,11.01
2019-04-11T12:37:50.357Z,11.19
2019-04-11T12:41:06.606Z,11.24
2019-04-11T12:44:29.480Z,11.47
2019-04-11T12:47:42.296Z,11.34
2019-04-11T12:51:03.154Z,10.58
2019-04-11T12:53:49.855Z,11.38
2019-04-11T12:56:52.366Z,11.39
2019-04-11T12:59:41.529Z,10.80
2019-04-11T13:02:50.389Z,11.63
2019-04-11T13:05:35.847Z,11.59
2019-04-11T13:08:41.529Z,11.06
2019-04-11T13:11:27.636Z,10.92
2019-04-11T13:14:32.083Z,11.25
2019-04-11T13:17:25.785Z,10.77
2019-04-11T13:20:37.905Z,10.64
2019-04-11T13:23:31.772Z,10.09
2019-04-11T13:26:38.081Z,11.24
2019-04-11T13:29:53.201Z,10.99
2019-04-11T13:32:49.866Z,10.54
2019-04-11T13:36:03.719Z,11.29
2019-04-11T13:38:51.683Z,10.61
2019-04-11T13:41:49.116Z,11.50
2019-04-11T13:44:38.407Z,10.29
2019-04-11T13:47:56.969Z,9.92
2019-04-11T13:50:43.084Z,10.59
2019-04-11T13:53:47.513Z,10.74
2019-04-11T13:57:01.231Z,10.90
2019-04-11T14:00:05.604Z,11.56
2019-04-11T14:03:15.109Z,11.45
2019-04-11T14:06:09.657Z,10.63
2019-04-11T14:09:14.926Z,10.93
2019-04-11T14:12:04.868Z,10.23
2019-04-11T14:15:01.096Z,10.47
2019-04-11T14:18:05.086Z,10.75
2019-04-11T14:20:57.232Z,10.86
2019-04-11T14:24:02.066Z,10.87
2019-04-11T14:26:49.346Z,10.78
2019-04-11T14:29:41.745Z,10.58
2019-04-11T14:32:29.842Z,9.98
2019-04-11T14:35:34.025Z,9.82
2019-04-11T14:38:21.800Z,9.88
2019-04-11T14:41:17.430Z,10.05
2019-04-11T14:44:03.852Z,9.88
2019-04-11T14:47:22.449Z,9.84
2019-04-11T14:50:11.211Z,10.08
2019-04-11T14:53:20.778Z,9.69
2019-04-11T14:56:07.912Z,10.27
2019-04-11T14:59:25.457Z,10.22
2019-04-11T15:02:32.571Z,10.33
2019-04-11T15:05:27.956Z,10.21
2019-04-11T15:08:17.744Z,9.66
2019-04-11T15:11:25.546Z,10.01
2019-04-11T15:14:40.198Z,9.99
2019-04-11T15:17:31.105Z,9.92
2019-04-11T15:20:56.004Z,9.77
2019-04-11T15:23:44.302Z,9.29
2019-04-11T15:26:48.922Z,9.68
2019-04-11T15:29:37.581Z,9.77
2019-04-11T15:32:42.924Z,9.75
2019-04-11T15:35:28.835Z,10.19
2019-04-11T15:38:52.413Z,9.89
2019-04-11T15:41:39.338Z,9.76
2019-04-11T15:44:45.422Z,9.41
2019-04-11T15:47:31.128Z,9.16
2019-04-11T15:50:45.508Z,8.98
2019-04-11T15:53:46.270Z,9.31
2019-04-11T15:56:42.063Z,9.68
2019-04-11T15:59:56.737Z,9.41
2019-04-11T16:03:00.078Z,9.06
2019-04-11T16:06:11.894Z,9.13
2019-04-11T16:09:01.478Z,9.04
2019-04-11T16:12:06.127Z,8.83
2019-04-11T16:15:06.614Z,9.01
2019-04-11T16:18:06.255Z,8.65
2019-04-11T16:20:54.750Z,8.97
2019-04-11T16:23:57.637Z,8.81
2019-04-11T16:27:06.495Z,8.43
2019-04-11T16:29:58.134Z,9.01
2019-04-11T16:32:48.395Z,8.68
2019-04-11T16:35:44.959Z,8.81
2019-04-11T16:38:34.667Z,8.98
2019-04-11T16:41:39.378Z,8.99
2019-04-11T16:44:47.502Z,8.71
2019-04-11T16:47:44.028Z,8.67
2019-04-11T16:50:30.345Z,8.20
2019-04-11T16:53:16.280Z,8.62
2019-04-11T16:56:03.001Z,8.63
2019-04-11T16:58:50.081Z,8.73
2019-04-11T17:01:37.019Z,8.77
2019-04-11T17:04:27.294Z,8.77
2019-04-11T17:07:35.584Z,8.57
2019-04-11T17:10:42.013Z,8.48
2019-04-11T17:13:32.117Z,8.63
2019-04-11T17:16:21.057Z,8.78
2019-04-11T17:19:07.148Z,8.32
2019-04-11T17:21:55.731Z,8.36
2019-04-11T17:24:42.254Z,8.27
2019-04-11T17:27:39.723Z,8.55
2019-04-11T17:30:38.822Z,8.44
2019-04-11T17:33:28.647Z,8.44
2019-04-11T17:36:14.975Z,8.11
2019-04-11T17:39:00.769Z,8.29
2019-04-11T17:41:46.462Z,8.31
2019-04-11T17:44:34.155Z,8.00
2019-04-11T17:47:19.903Z,7.89
2019-04-11T17:50:06.374Z,7.91
2019-04-11T17:52:54.639Z,7.80
2019-04-11T17:55:40.350Z,7.60
2019-04-11T17:58:27.762Z,7.71
2019-04-11T18:01:14.352Z,7.46
2019-04-11T18:03:59.891Z,7.69
2019-04-11T18:06:47.240Z,7.72
2019-04-11T18:09:34.082Z,7.48
2019-04-11T18:12:19.871Z,7.47
2019-04-11T18:15:07.530Z,7.66
2019-04-11T18:17:53.606Z,7.29
2019-04-11T18:20:40.194Z,7.45
2019-04-11T18:23:25.830Z,7.26
2019-04-11T18:26:11.836Z,7.18
2019-04-11T18:28:57.738Z,7.11
2019-04-11T18:31:45.570Z,7.19
2019-04-11T18:34:32.311Z,7.24
2019-04-11T18:37:18.994Z,7.20
2019-04-11T18:40:08.081Z,7.09
2019-04-11T18:42:53.159Z,7.09
2019-04-11T18:45:39.798Z,7.03
2019-04-11T18:48:25.999Z,7.10
2019-04-11T18:51:16.218Z,7.10
2019-04-11T18:54:02.412Z,7.12
2019-04-11T18:56:48.508Z,7.03
2019-04-11T18:59:34.626Z,7.10
2019-04-11T19:02:25.963Z,7.05
2019-04-11T19:05:13.362Z,7.25
2019-04-11T19:07:59.414Z,7.16
2019-04-11T19:10:45.998Z,7.07
2019-04-11T19:13:31.833Z,7.16
2019-04-11T19:16:17.669Z,7.19
2019-04-11T19:19:03.822Z,7.13
2019-04-11T19:21:51.071Z,7.18
2019-04-11T19:24:41.512Z,7.16
2019-04-11T19:27:26.383Z,7.00
2019-04-11T19:30:12.357Z,7.21
2019-04-11T19:32:58.191Z,7.03
2019-04-11T19:35:45.223Z,7.12
2019-04-11T19:38:32.626Z,7.10
2019-04-11T19:41:18.392Z,7.09
2019-04-11T19:44:04.449Z,7.02
2019-04-11T19:46:51.709Z,7.15
2019-04-11T19:49:38.190Z,7.09
2019-04-11T19:52:24.076Z,7.03
2019-04-11T19:55:35.839Z,7.03
2019-04-11T19:58:24.571Z,7.08
2019-04-11T20:01:10.444Z,6.99
2019-04-11T20:03:56.558Z,6.90
2019-04-11T20:06:42.089Z,6.87
2019-04-11T20:09:27.623Z,6.78
2019-04-11T20:12:13.755Z,6.85
2019-04-11T20:14:59.495Z,6.85
2019-04-11T20:17:45.383Z,6.78
2019-04-11T20:20:31.399Z,6.72
2019-04-11T20:23:17.369Z,6.95
2019-04-11T20:26:03.584Z,6.96
2019-04-11T20:28:50.901Z,6.87
2019-04-11T20:31:37.652Z,6.83
2019-04-11T20:34:27.680Z,6.87
2019-04-11T20:37:12.988Z,6.78
2019-04-11T20:40:00.774Z,6.75
2019-04-11T20:42:46.695Z,6.77
2019-04-11T20:45:35.288Z,6.82
2019-04-11T20:48:20.979Z,6.78
2019-04-11T20:51:06.593Z,6.64
2019-04-11T20:53:53.603Z,6.62
2019-04-11T20:56:40.318Z,6.65
2019-04-11T20:59:34.353Z,6.68
2019-04-11T21:02:14.447Z,6.71
2019-04-11T21:05:01.234Z,6.52
2019-04-11T21:07:48.154Z,6.66
2019-04-11T21:10:34.529Z,6.58
2019-04-11T21:13:20.576Z,6.59
2019-04-11T21:16:07.461Z,6.54
2019-04-11T21:18:55.545Z,6.52
2019-04-11T21:21:41.703Z,6.38
2019-04-11T21:24:30.534Z,6.43
2019-04-11T21:27:15.758Z,6.55
2019-04-11T21:30:01.775Z,6.65
2019-04-11T21:32:48.066Z,6.45
2019-04-11T21:35:34.016Z,6.39
2019-04-11T21:38:21.506Z,6.55
2019-04-11T21:41:07.628Z,6.55
2019-04-11T21:43:52.998Z,6.45
2019-04-11T21:46:41.756Z,6.51
2019-04-11T21:49:26.533Z,6.47
2019-04-11T21:52:12.919Z,6.44
2019-04-11T21:54:59.492Z,6.47
2019-04-11T21:57:48.579Z,6.35
2019-04-11T22:00:41.981Z,6.44
2019-04-11T22:03:27.612Z,6.25
2019-04-11T22:06:13.183Z,6.52
2019-04-11T22:08:59.736Z,6.52
2019-04-11T22:11:45.417Z,6.39
2019-04-11T22:14:30.958Z,6.49
2019-04-11T22:17:17.125Z,6.29
2019-04-11T22:20:03.505Z,6.55
2019-04-11T22:22:49.357Z,6.47
2019-04-11T22:25:35.096Z,6.26
2019-04-11T22:28:24.071Z,6.35
2019-04-11T22:31:09.360Z,6.35
2019-04-11T22:34:12.982Z,6.19
2019-04-11T22:37:00.004Z,6.29
2019-04-11T22:39:46.580Z,6.21
2019-04-11T22:42:32.220Z,6.26
2019-04-11T22:45:17.836Z,6.26
2019-04-11T22:48:03.612Z,6.26
2019-04-11T22:50:49.102Z,6.23
2019-04-11T22:53:34.580Z,6.12
2019-04-11T22:56:20.762Z,6.07
2019-04-11T22:59:06.296Z,6.07
2019-04-11T23:01:53.567Z,6.13
2019-04-11T23:04:40.020Z,6.13
2019-04-11T23:07:25.824Z,6.14
2019-04-11T23:10:11.769Z,6.06
2019-04-11T23:12:58.368Z,6.06
2019-04-11T23:15:44.430Z,6.03
2019-04-11T23:18:30.386Z,6.08
2019-04-11T23:21:16.804Z,6.08
2019-04-11T23:24:11.488Z,6.14
2019-04-11T23:26:51.168Z,6.07
2019-04-11T23:29:37.576Z,6.05
2019-04-11T23:32:23.172Z,6.19
2019-04-11T23:35:08.779Z,6.08
2019-04-11T23:37:54.719Z,6.10
2019-04-11T23:40:40.560Z,6.00
2019-04-11T23:43:26.475Z,5.95
2019-04-11T23:46:12.472Z,5.95
2019-04-11T23:48:58.279Z,6.06
2019-04-11T23:51:44.193Z,6.04
2019-04-11T23:54:29.952Z,5.91
2019-04-11T23:57:16.504Z,5.95
