createdAt,value
2018-07-02T00:00:02.596Z,74.47
2018-07-02T00:05:02.566Z,74.53
2018-07-02T00:10:01.763Z,74.53
2018-07-02T00:15:01.686Z,75.04
2018-07-02T00:25:01.725Z,76.41
2018-07-02T00:30:02.948Z,76.41
2018-07-02T00:35:01.674Z,76.66
2018-07-02T00:45:02.797Z,76.21
2018-07-02T00:56:02.686Z,75.13
2018-07-02T01:06:02.314Z,75.02
2018-07-02T01:11:01.648Z,75.02
2018-07-02T01:21:01.665Z,74.80
2018-07-02T01:26:01.804Z,75.35
2018-07-02T01:36:01.669Z,75.85
2018-07-02T01:41:03.421Z,75.85
2018-07-02T01:51:01.894Z,76.24
2018-07-02T01:56:01.838Z,75.38
2018-07-02T02:11:01.887Z,75.57
2018-07-02T02:21:01.743Z,75.88
2018-07-02T02:36:01.726Z,77.11
2018-07-02T02:51:01.810Z,76.61
2018-07-02T03:02:01.731Z,75.57
2018-07-02T03:12:03.133Z,76.58
2018-07-02T03:22:01.844Z,77.38
2018-07-02T03:32:03.414Z,76.58
2018-07-02T03:37:01.933Z,76.48
2018-07-02T03:47:01.814Z,77.64
2018-07-02T03:57:01.856Z,77.22
2018-07-02T04:07:01.800Z,77.66
2018-07-02T04:17:03.539Z,78.85
2018-07-02T04:22:01.672Z,78.85
2018-07-02T04:27:03.236Z,79.99
2018-07-02T04:32:01.787Z,79.99
2018-07-02T04:37:01.814Z,79.76
2018-07-02T04:42:01.844Z,79.76
2018-07-02T04:47:03.399Z,80.37
2018-07-02T04:52:03.499Z,80.37
2018-07-02T04:57:03.137Z,78.85
2018-07-02T05:02:01.667Z,78.85
2018-07-02T05:07:01.665Z,72.21
2018-07-02T05:12:01.637Z,72.21
2018-07-02T05:17:01.824Z,73.85
2018-07-02T05:22:01.692Z,73.85
2018-07-02T05:27:01.637Z,74.15
2018-07-02T05:32:01.702Z,74.15
2018-07-02T05:37:01.650Z,70.48
2018-07-02T05:42:01.724Z,70.48
2018-07-02T05:47:01.704Z,67.77
2018-07-02T05:52:01.690Z,67.77
2018-07-02T05:57:01.704Z,65.99
2018-07-02T06:02:01.719Z,65.99
2018-07-02T06:07:01.647Z,62.24
2018-07-02T06:12:01.676Z,62.24
2018-07-02T06:17:01.624Z,59.75
2018-07-02T06:22:01.726Z,59.75
2018-07-02T06:27:01.723Z,57.52
2018-07-02T06:32:01.579Z,57.52
2018-07-02T06:37:01.622Z,54.81
2018-07-02T06:42:01.888Z,54.81
2018-07-02T06:47:01.557Z,51.25
2018-07-02T06:52:01.710Z,51.25
2018-07-02T06:57:01.597Z,49.36
2018-07-02T07:02:01.549Z,49.36
2018-07-02T07:07:01.548Z,49.20
2018-07-02T07:12:01.569Z,49.20
2018-07-02T07:17:01.555Z,48.46
2018-07-02T07:22:01.662Z,48.46
2018-07-02T07:27:01.548Z,48.18
2018-07-02T07:32:01.615Z,48.18
2018-07-02T07:37:01.551Z,47.26
2018-07-02T07:42:01.732Z,47.26
2018-07-02T07:47:01.555Z,46.45
2018-07-02T07:52:01.670Z,46.45
2018-07-02T07:57:01.553Z,44.88
2018-07-02T08:02:01.537Z,44.88
2018-07-02T08:07:01.579Z,45.17
2018-07-02T08:12:01.633Z,45.17
2018-07-02T08:17:01.545Z,44.32
2018-07-02T08:22:02.709Z,44.32
2018-07-02T08:27:01.544Z,44.83
2018-07-02T08:32:01.541Z,44.83
2018-07-02T08:37:01.580Z,43.53
2018-07-02T08:42:01.707Z,43.53
2018-07-02T08:47:01.607Z,41.61
2018-07-02T08:52:01.667Z,41.61
2018-07-02T08:57:01.553Z,42.52
2018-07-02T09:02:01.539Z,42.52
2018-07-02T09:07:01.684Z,40.43
2018-07-02T09:12:01.611Z,40.43
2018-07-02T09:17:01.502Z,39.43
2018-07-02T09:22:01.860Z,39.43
2018-07-02T09:27:01.665Z,37.68
2018-07-02T09:32:01.633Z,37.68
2018-07-02T09:37:01.527Z,35.83
2018-07-02T09:42:01.622Z,35.83
2018-07-02T09:47:01.497Z,36.42
2018-07-02T09:52:01.576Z,36.42
2018-07-02T09:57:01.558Z,33.84
2018-07-02T10:02:01.641Z,33.84
2018-07-02T10:07:01.609Z,34.85
2018-07-02T10:12:01.633Z,34.85
2018-07-02T10:17:01.562Z,32.45
2018-07-02T10:22:01.597Z,32.45
2018-07-02T10:27:01.548Z,32.54
2018-07-02T10:42:01.644Z,31.23
2018-07-02T10:47:01.738Z,29.10
2018-07-02T10:52:01.666Z,29.10
2018-07-02T10:57:01.549Z,28.25
2018-07-02T11:02:01.546Z,28.25
2018-07-02T11:07:06.632Z,30.50
2018-07-02T11:17:01.562Z,30.66
2018-07-02T11:23:01.663Z,30.66
2018-07-02T11:28:01.493Z,31.11
2018-07-02T11:33:01.529Z,31.11
2018-07-02T11:48:01.387Z,29.82
2018-07-02T12:03:01.322Z,28.94
2018-07-02T12:13:01.633Z,29.16
2018-07-02T12:18:01.546Z,27.32
2018-07-02T12:28:02.632Z,28.07
2018-07-02T12:33:01.597Z,28.07
2018-07-02T12:38:01.531Z,28.61
2018-07-02T12:43:02.570Z,28.61
2018-07-02T12:58:01.513Z,29.06
2018-07-02T13:03:01.571Z,29.06
2018-07-02T13:13:01.678Z,28.21
2018-07-02T13:23:01.604Z,29.55
2018-07-02T13:28:01.536Z,28.61
2018-07-02T13:38:01.658Z,29.02
2018-07-02T13:43:01.716Z,29.02
2018-07-02T13:48:01.578Z,28.57
2018-07-02T13:53:01.651Z,28.57
2018-07-02T13:58:01.656Z,27.92
2018-07-02T14:13:01.595Z,28.12
2018-07-02T14:18:01.545Z,28.57
2018-07-02T14:23:01.627Z,28.57
2018-07-02T14:38:01.566Z,26.42
2018-07-02T14:53:01.641Z,27.69
2018-07-02T14:58:01.541Z,26.23
2018-07-02T15:03:01.479Z,26.23
2018-07-02T15:08:01.514Z,26.46
2018-07-02T15:18:01.378Z,25.85
2018-07-02T15:23:01.887Z,25.85
2018-07-02T15:28:01.557Z,26.51
2018-07-02T15:38:01.694Z,27.50
2018-07-02T15:43:01.634Z,27.50
2018-07-02T15:48:01.587Z,26.55
2018-07-02T15:53:01.708Z,26.55
2018-07-02T16:03:01.349Z,28.55
2018-07-02T16:18:01.359Z,28.60
2018-07-02T16:23:01.791Z,28.60
2018-07-02T16:28:01.654Z,30.65
2018-07-02T16:33:01.743Z,30.65
2018-07-02T16:38:01.710Z,30.83
2018-07-02T16:43:01.728Z,30.83
2018-07-02T16:48:02.011Z,33.67
2018-07-02T16:53:01.710Z,33.67
2018-07-02T16:58:01.661Z,34.64
2018-07-02T17:03:01.745Z,34.64
2018-07-02T17:08:01.703Z,34.64
2018-07-02T17:18:01.657Z,34.64
2018-07-02T17:33:01.614Z,34.64
2018-07-02T17:48:01.622Z,34.64
2018-07-02T18:03:01.724Z,34.64
2018-07-02T18:18:01.660Z,34.64
2018-07-02T18:34:01.664Z,34.64
2018-07-02T18:49:01.899Z,34.64
2018-07-02T19:04:01.679Z,34.64
2018-07-02T19:19:01.688Z,34.64
2018-07-02T19:34:01.439Z,34.64
2018-07-02T19:49:01.875Z,34.64
2018-07-02T20:04:01.686Z,34.64
2018-07-02T21:15:36.036Z,58.44
2018-07-02T21:27:29.145Z,59.99
2018-07-02T21:33:26.524Z,61.15
2018-07-02T21:39:23.985Z,61.15
2018-07-02T21:45:21.937Z,61.58
2018-07-02T21:51:19.909Z,61.58
2018-07-02T21:57:18.023Z,62.14
2018-07-02T22:03:16.588Z,62.98
2018-07-02T22:09:15.132Z,62.98
