createdAt,value
2019-05-06T00:01:11.689Z,99632.05
2019-05-06T00:04:01.937Z,99632.17
2019-05-06T00:06:54.594Z,99640.16
2019-05-06T00:09:44.460Z,99640.48
2019-05-06T00:12:34.933Z,99644.13
2019-05-06T00:15:25.300Z,99636.95
2019-05-06T00:18:15.851Z,99642.31
2019-05-06T00:21:06.250Z,99643.80
2019-05-06T00:23:56.906Z,99642.22
2019-05-06T00:27:06.815Z,99628.02
2019-05-06T00:29:57.512Z,99638.84
2019-05-06T00:32:47.942Z,99646.56
2019-05-06T00:35:38.409Z,99636.95
2019-05-06T00:38:28.816Z,99638.96
2019-05-06T00:41:26.602Z,99646.00
2019-05-06T00:44:16.801Z,99642.94
2019-05-06T00:47:07.327Z,99643.27
2019-05-06T00:49:57.776Z,99641.92
2019-05-06T00:52:48.928Z,99647.31
2019-05-06T00:55:39.412Z,99633.36
2019-05-06T00:58:30.105Z,99633.33
2019-05-06T01:01:26.989Z,99627.84
2019-05-06T01:04:13.918Z,99640.42
2019-05-06T01:07:04.412Z,99636.71
2019-05-06T01:09:55.373Z,99642.85
2019-05-06T01:12:58.222Z,99640.58
2019-05-06T01:15:48.400Z,99646.23
2019-05-06T01:18:38.774Z,99648.56
2019-05-06T01:21:29.314Z,99646.12
2019-05-06T01:24:19.902Z,99651.02
2019-05-06T01:27:10.234Z,99645.56
2019-05-06T01:30:00.781Z,99637.82
2019-05-06T01:32:51.386Z,99637.49
2019-05-06T01:35:41.642Z,99632.89
2019-05-06T01:38:36.657Z,99636.55
2019-05-06T01:41:44.784Z,99639.81
2019-05-06T01:44:35.213Z,99640.55
2019-05-06T01:47:25.783Z,99641.45
2019-05-06T01:50:16.264Z,99639.94
2019-05-06T01:53:06.620Z,99635.37
2019-05-06T01:55:57.193Z,99629.22
2019-05-06T01:58:47.748Z,99634.02
2019-05-06T02:01:38.327Z,99635.20
2019-05-06T02:04:28.530Z,99639.36
2019-05-06T02:07:19.752Z,99632.31
2019-05-06T02:10:09.942Z,99637.36
2019-05-06T02:13:00.478Z,99637.73
2019-05-06T02:15:51.137Z,99639.08
2019-05-06T02:18:41.881Z,99639.40
2019-05-06T02:21:55.610Z,99636.63
2019-05-06T02:24:58.589Z,99639.33
2019-05-06T02:27:48.868Z,99636.19
2019-05-06T02:31:16.430Z,99637.40
2019-05-06T02:34:16.234Z,99635.98
2019-05-06T02:37:14.654Z,99637.03
2019-05-06T02:40:05.461Z,99638.80
2019-05-06T02:42:55.909Z,99637.25
2019-05-06T02:45:46.487Z,99643.12
2019-05-06T02:48:45.210Z,99643.23
2019-05-06T02:51:35.646Z,99646.13
2019-05-06T02:54:26.129Z,99647.64
2019-05-06T02:57:16.538Z,99645.31
2019-05-06T03:00:08.728Z,99641.58
2019-05-06T03:02:59.052Z,99642.42
2019-05-06T03:05:49.535Z,99646.67
2019-05-06T03:08:43.439Z,99656.36
2019-05-06T03:11:33.960Z,99655.72
2019-05-06T03:14:24.612Z,99658.45
2019-05-06T03:17:15.073Z,99665.86
2019-05-06T03:20:07.282Z,99667.20
2019-05-06T03:23:03.709Z,99662.19
2019-05-06T03:25:54.496Z,99655.84
2019-05-06T03:28:45.990Z,99658.64
2019-05-06T03:31:36.918Z,99657.26
2019-05-06T03:34:49.775Z,99658.41
2019-05-06T03:37:19.423Z,99660.61
2019-05-06T03:40:13.817Z,99659.13
2019-05-06T03:43:05.856Z,99660.67
2019-05-06T03:46:23.171Z,99665.11
2019-05-06T03:49:13.506Z,99669.90
2019-05-06T03:52:04.101Z,99669.48
2019-05-06T03:54:54.441Z,99663.64
2019-05-06T03:57:47.995Z,99669.31
2019-05-06T04:00:38.573Z,99664.41
2019-05-06T04:03:43.952Z,99667.78
2019-05-06T04:06:23.890Z,99674.95
2019-05-06T04:09:13.436Z,99676.55
2019-05-06T04:12:03.778Z,99676.55
2019-05-06T04:14:54.989Z,99682.48
2019-05-06T04:17:54.141Z,99679.72
2019-05-06T04:20:56.700Z,99693.98
2019-05-06T04:24:22.874Z,99691.02
2019-05-06T04:27:33.895Z,99692.41
2019-05-06T04:30:24.938Z,99689.50
2019-05-06T04:33:17.449Z,99695.13
2019-05-06T04:36:08.669Z,99691.30
2019-05-06T04:38:59.480Z,99692.69
2019-05-06T04:41:53.610Z,99701.09
2019-05-06T04:44:43.924Z,99704.73
2019-05-06T04:47:34.713Z,99702.27
2019-05-06T04:50:26.044Z,99696.50
2019-05-06T04:53:17.147Z,99700.27
2019-05-06T04:56:08.277Z,99697.42
2019-05-06T04:58:59.323Z,99703.97
2019-05-06T05:01:53.169Z,99698.58
2019-05-06T05:04:43.405Z,99702.84
2019-05-06T05:07:34.210Z,99705.67
2019-05-06T05:10:28.881Z,99698.73
2019-05-06T05:13:37.855Z,99704.17
2019-05-06T05:16:43.309Z,99707.39
2019-05-06T05:19:34.448Z,99707.39
2019-05-06T05:22:25.934Z,99713.97
2019-05-06T05:25:16.820Z,99727.25
2019-05-06T05:28:07.860Z,99721.45
2019-05-06T05:30:59.057Z,99719.95
2019-05-06T05:33:52.639Z,99716.53
2019-05-06T05:36:43.179Z,99710.44
2019-05-06T05:39:34.171Z,99697.95
2019-05-06T05:42:48.355Z,99697.45
2019-05-06T05:45:39.043Z,99698.20
2019-05-06T05:48:43.156Z,99699.34
2019-05-06T05:51:34.005Z,99699.34
2019-05-06T05:54:24.918Z,99700.14
2019-05-06T05:57:17.085Z,99693.51
2019-05-06T06:00:07.841Z,99701.91
2019-05-06T06:02:59.177Z,99695.25
2019-05-06T06:05:52.034Z,99695.81
2019-05-06T06:08:43.414Z,99697.53
2019-05-06T06:11:42.914Z,99699.38
2019-05-06T06:14:55.321Z,99700.61
2019-05-06T06:17:52.731Z,99706.06
2019-05-06T06:20:52.818Z,99712.80
2019-05-06T06:23:44.742Z,99703.65
2019-05-06T06:26:35.097Z,99673.79
2019-05-06T06:29:25.629Z,99699.11
2019-05-06T06:32:23.012Z,99699.53
2019-05-06T06:35:19.598Z,99696.97
2019-05-06T06:38:15.608Z,99709.24
2019-05-06T06:41:05.786Z,99703.72
2019-05-06T06:44:02.233Z,99706.83
2019-05-06T06:46:52.622Z,99707.83
2019-05-06T06:49:43.069Z,99712.20
2019-05-06T06:52:33.612Z,99711.55
2019-05-06T06:55:23.983Z,99712.46
2019-05-06T06:58:34.278Z,99707.94
2019-05-06T07:01:33.244Z,99699.45
2019-05-06T07:04:32.432Z,99700.80
2019-05-06T07:07:39.518Z,99703.50
2019-05-06T07:10:34.652Z,99701.94
2019-05-06T07:13:25.096Z,99688.58
2019-05-06T07:16:15.950Z,99692.44
2019-05-06T07:19:07.094Z,99686.98
2019-05-06T07:21:58.933Z,99688.20
2019-05-06T07:24:49.696Z,99685.67
2019-05-06T07:27:42.100Z,99685.69
2019-05-06T07:30:34.377Z,99693.58
2019-05-06T07:33:25.557Z,99692.79
2019-05-06T07:36:16.690Z,99691.72
2019-05-06T07:39:08.036Z,99697.14
2019-05-06T07:42:02.467Z,99691.61
2019-05-06T07:45:12.411Z,99692.54
2019-05-06T07:48:06.436Z,99692.00
2019-05-06T07:50:58.788Z,99690.25
2019-05-06T07:53:52.330Z,99689.33
2019-05-06T07:56:43.466Z,99691.17
2019-05-06T07:59:34.510Z,99692.31
2019-05-06T08:02:25.776Z,99689.52
2019-05-06T08:05:16.991Z,99691.52
2019-05-06T08:08:07.832Z,99687.77
2019-05-06T08:10:58.849Z,99689.97
2019-05-06T08:13:48.995Z,99694.45
2019-05-06T08:16:45.895Z,99696.28
2019-05-06T08:19:37.241Z,99695.06
2019-05-06T08:22:56.500Z,99683.38
2019-05-06T08:25:49.480Z,99685.83
2019-05-06T08:28:41.533Z,99683.00
2019-05-06T08:31:32.876Z,99680.98
2019-05-06T08:34:23.818Z,99687.83
2019-05-06T08:37:25.773Z,99687.92
2019-05-06T08:40:16.824Z,99680.91
2019-05-06T08:43:07.854Z,99687.97
2019-05-06T08:45:58.935Z,99683.23
2019-05-06T08:48:52.348Z,99688.43
2019-05-06T08:52:04.479Z,99692.17
2019-05-06T08:54:56.823Z,99692.89
2019-05-06T08:57:47.748Z,99694.87
2019-05-06T09:00:44.704Z,99687.94
2019-05-06T09:03:35.453Z,99685.56
2019-05-06T09:06:30.635Z,99685.56
2019-05-06T09:09:18.987Z,99694.20
2019-05-06T09:12:10.016Z,99695.89
2019-05-06T09:15:03.544Z,99694.97
2019-05-06T09:17:55.659Z,99676.73
2019-05-06T09:20:46.388Z,99673.69
2019-05-06T09:23:38.066Z,99679.97
2019-05-06T09:26:36.579Z,99676.78
2019-05-06T09:29:35.745Z,99681.09
2019-05-06T09:32:36.061Z,99675.03
2019-05-06T09:35:24.684Z,99671.48
2019-05-06T09:38:15.887Z,99673.77
2019-05-06T09:41:07.292Z,99670.61
2019-05-06T09:43:57.837Z,99663.48
2019-05-06T09:46:48.904Z,99654.75
2019-05-06T09:49:42.402Z,99650.23
2019-05-06T09:52:33.268Z,99650.65
2019-05-06T09:55:42.984Z,99653.28
2019-05-06T09:58:49.130Z,99646.14
2019-05-06T10:01:39.480Z,99647.88
2019-05-06T10:04:32.515Z,99638.69
2019-05-06T10:07:22.784Z,99638.06
2019-05-06T10:10:13.078Z,99631.55
2019-05-06T10:13:03.665Z,99635.97
2019-05-06T10:15:57.549Z,99636.98
2019-05-06T10:18:46.123Z,99636.48
2019-05-06T10:21:36.577Z,99630.95
2019-05-06T10:24:26.911Z,99622.05
2019-05-06T10:27:22.593Z,99624.35
2019-05-06T10:30:12.698Z,99623.09
2019-05-06T10:33:06.190Z,99625.72
2019-05-06T10:35:59.407Z,99622.88
2019-05-06T10:38:58.784Z,99614.31
2019-05-06T10:41:50.865Z,99616.19
2019-05-06T10:44:54.670Z,99617.27
2019-05-06T10:47:45.075Z,99600.70
2019-05-06T10:50:39.769Z,99612.43
2019-05-06T10:53:30.146Z,99605.14
2019-05-06T10:56:52.290Z,99599.02
2019-05-06T10:59:32.651Z,99600.98
2019-05-06T11:02:42.986Z,99600.13
2019-05-06T11:05:34.213Z,99594.78
2019-05-06T11:08:24.975Z,99595.06
2019-05-06T11:11:30.638Z,99586.45
2019-05-06T11:14:07.531Z,99586.39
2019-05-06T11:16:57.988Z,99585.52
2019-05-06T11:19:49.424Z,99581.30
2019-05-06T11:22:40.008Z,99576.22
2019-05-06T11:25:32.303Z,99588.39
2019-05-06T11:28:42.403Z,99583.61
2019-05-06T11:31:39.113Z,99582.94
2019-05-06T11:34:39.370Z,99579.39
2019-05-06T11:37:54.814Z,99576.07
2019-05-06T11:40:44.738Z,99576.15
2019-05-06T11:43:35.734Z,99560.77
2019-05-06T11:46:26.617Z,99557.09
2019-05-06T11:49:17.729Z,99553.88
2019-05-06T11:52:08.676Z,99558.99
2019-05-06T11:55:02.050Z,99571.81
2019-05-06T11:57:52.911Z,99557.96
2019-05-06T12:00:44.612Z,99546.28
2019-05-06T12:03:35.043Z,99543.75
2019-05-06T12:06:25.882Z,99543.33
2019-05-06T12:09:17.341Z,99543.86
2019-05-06T12:12:07.934Z,99534.17
2019-05-06T12:14:58.478Z,99537.89
2019-05-06T12:17:50.506Z,99541.38
2019-05-06T12:20:42.577Z,99541.13
2019-05-06T12:23:35.465Z,99537.00
2019-05-06T12:26:25.563Z,99537.38
2019-05-06T12:29:16.011Z,99541.81
2019-05-06T12:32:26.807Z,99535.96
2019-05-06T12:35:17.027Z,99542.60
2019-05-06T12:38:23.065Z,99538.90
2019-05-06T12:41:03.452Z,99537.81
2019-05-06T12:43:57.470Z,99530.66
2019-05-06T12:47:00.047Z,99538.05
2019-05-06T12:49:49.736Z,99532.27
2019-05-06T12:52:43.818Z,99528.39
2019-05-06T12:55:33.677Z,99517.91
2019-05-06T12:58:24.349Z,99512.39
2019-05-06T13:01:14.630Z,99509.15
2019-05-06T13:04:05.096Z,99518.36
2019-05-06T13:06:55.434Z,99513.64
2019-05-06T13:09:45.658Z,99506.20
2019-05-06T13:12:38.159Z,99502.97
2019-05-06T13:15:28.514Z,99501.38
2019-05-06T13:18:19.023Z,99501.58
2019-05-06T13:21:09.955Z,99499.48
2019-05-06T13:24:06.131Z,99495.95
2019-05-06T13:26:58.895Z,99495.72
2019-05-06T13:29:48.574Z,99492.17
2019-05-06T13:32:42.585Z,99481.02
2019-05-06T13:35:32.892Z,99479.51
2019-05-06T13:38:23.258Z,99450.97
2019-05-06T13:41:13.774Z,99476.53
2019-05-06T13:44:13.158Z,99466.73
2019-05-06T13:47:04.432Z,99469.03
2019-05-06T13:49:58.257Z,99478.13
2019-05-06T13:53:06.565Z,99467.44
2019-05-06T13:55:42.862Z,99474.27
2019-05-06T13:58:32.975Z,99474.00
2019-05-06T14:01:25.151Z,99468.47
2019-05-06T14:04:15.890Z,99469.00
2019-05-06T14:07:07.396Z,99461.06
2019-05-06T14:10:02.754Z,99470.89
2019-05-06T14:12:53.482Z,99465.67
2019-05-06T14:15:43.944Z,99469.06
2019-05-06T14:18:37.513Z,99473.23
2019-05-06T14:21:26.216Z,99466.66
2019-05-06T14:24:22.025Z,99485.14
2019-05-06T14:27:13.215Z,99489.00
2019-05-06T14:30:09.635Z,99490.23
2019-05-06T14:32:59.815Z,99489.87
2019-05-06T14:35:52.474Z,99499.89
2019-05-06T14:38:42.989Z,99492.15
2019-05-06T14:41:33.416Z,99502.39
2019-05-06T14:44:23.828Z,99491.29
2019-05-06T14:47:23.258Z,99495.77
2019-05-06T14:50:15.053Z,99492.24
2019-05-06T14:53:05.478Z,99496.99
2019-05-06T14:55:57.293Z,99495.07
2019-05-06T14:59:04.504Z,99487.17
2019-05-06T15:01:54.957Z,99494.95
2019-05-06T15:04:45.392Z,99493.95
2019-05-06T15:07:35.767Z,99491.08
2019-05-06T15:10:26.636Z,99483.59
2019-05-06T15:13:18.199Z,99485.41
2019-05-06T15:16:08.447Z,99476.55
2019-05-06T15:18:58.705Z,99481.13
2019-05-06T15:21:49.198Z,99477.03
2019-05-06T15:24:39.664Z,99470.39
2019-05-06T15:27:30.197Z,99466.12
2019-05-06T15:30:28.718Z,99464.29
2019-05-06T15:33:22.474Z,99466.26
2019-05-06T15:36:36.814Z,99477.66
2019-05-06T15:39:27.422Z,99475.15
2019-05-06T15:42:18.011Z,99478.86
2019-05-06T15:45:09.010Z,99478.38
2019-05-06T15:47:59.217Z,99468.48
2019-05-06T15:50:53.042Z,99461.00
2019-05-06T15:53:45.024Z,99467.71
2019-05-06T15:56:35.625Z,99469.07
2019-05-06T15:59:26.035Z,99461.77
2019-05-06T16:02:16.527Z,99456.99
2019-05-06T16:05:17.583Z,99463.24
2019-05-06T16:07:58.488Z,99461.98
2019-05-06T16:10:52.592Z,99458.73
2019-05-06T16:13:42.561Z,99457.20
2019-05-06T16:16:33.417Z,99457.89
2019-05-06T16:19:23.832Z,99457.94
2019-05-06T16:22:15.028Z,99466.14
2019-05-06T16:25:09.918Z,99461.40
2019-05-06T16:28:02.130Z,99468.87
2019-05-06T16:30:53.387Z,99471.35
2019-05-06T16:33:43.915Z,99472.05
2019-05-06T16:36:36.691Z,99478.13
2019-05-06T16:39:27.060Z,99477.51
2019-05-06T16:42:17.443Z,99482.73
2019-05-06T16:45:07.797Z,99481.69
2019-05-06T16:47:57.988Z,99490.84
2019-05-06T16:50:48.210Z,99490.84
2019-05-06T16:53:39.371Z,99490.69
2019-05-06T16:56:52.818Z,99475.10
2019-05-06T16:59:43.153Z,99470.97
2019-05-06T17:02:43.174Z,99471.16
2019-05-06T17:05:52.013Z,99469.41
2019-05-06T17:08:42.596Z,99479.55
2019-05-06T17:11:34.606Z,99481.86
2019-05-06T17:14:24.944Z,99491.13
2019-05-06T17:17:15.146Z,99498.55
2019-05-06T17:20:05.582Z,99495.21
2019-05-06T17:22:56.356Z,99503.00
2019-05-06T17:25:46.636Z,99506.39
2019-05-06T17:28:43.822Z,99511.75
2019-05-06T17:31:43.421Z,99495.23
2019-05-06T17:34:36.984Z,99510.38
2019-05-06T17:37:45.090Z,99510.38
2019-05-06T17:40:35.766Z,99522.52
2019-05-06T17:43:25.836Z,99518.92
2019-05-06T17:46:18.800Z,99517.59
2019-05-06T17:49:12.969Z,99521.61
2019-05-06T17:52:06.075Z,99514.32
2019-05-06T17:54:58.329Z,99521.61
2019-05-06T17:57:48.721Z,99532.92
2019-05-06T18:00:39.050Z,99533.36
2019-05-06T18:03:29.343Z,99535.08
2019-05-06T18:06:19.808Z,99536.63
2019-05-06T18:09:12.639Z,99541.05
2019-05-06T18:12:03.874Z,99543.61
2019-05-06T18:14:54.270Z,99548.06
2019-05-06T18:17:44.811Z,99553.11
2019-05-06T18:20:39.071Z,99547.39
2019-05-06T18:23:29.319Z,99548.52
2019-05-06T18:26:19.834Z,99554.81
2019-05-06T18:29:12.360Z,99559.18
2019-05-06T18:32:03.778Z,99562.27
2019-05-06T18:34:53.808Z,99561.41
2019-05-06T18:37:44.242Z,99569.16
2019-05-06T18:40:35.520Z,99580.80
2019-05-06T18:43:25.889Z,99579.13
2019-05-06T18:46:16.315Z,99580.16
2019-05-06T18:49:06.755Z,99586.58
2019-05-06T18:51:57.225Z,99577.13
2019-05-06T18:54:47.624Z,99567.02
2019-05-06T18:57:38.107Z,99578.50
2019-05-06T19:00:29.341Z,99577.50
2019-05-06T19:03:19.829Z,99571.63
2019-05-06T19:06:11.943Z,99573.79
2019-05-06T19:09:22.800Z,99572.13
2019-05-06T19:12:28.399Z,99568.39
2019-05-06T19:15:05.381Z,99578.14
2019-05-06T19:17:55.954Z,99584.91
2019-05-06T19:20:46.640Z,99592.99
2019-05-06T19:23:36.918Z,99588.77
2019-05-06T19:26:27.179Z,99594.66
2019-05-06T19:29:17.619Z,99603.78
2019-05-06T19:32:07.932Z,99597.02
2019-05-06T19:34:58.382Z,99586.40
2019-05-06T19:37:48.794Z,99598.53
2019-05-06T19:40:39.166Z,99594.31
2019-05-06T19:43:29.333Z,99594.61
2019-05-06T19:46:21.374Z,99607.22
2019-05-06T19:49:11.395Z,99598.45
2019-05-06T19:52:03.225Z,99607.67
2019-05-06T19:54:54.887Z,99612.41
2019-05-06T19:57:45.728Z,99606.97
2019-05-06T20:00:37.353Z,99610.00
2019-05-06T20:03:27.964Z,99604.75
2019-05-06T20:06:37.162Z,99599.38
2019-05-06T20:09:46.338Z,99615.66
2019-05-06T20:13:00.981Z,99615.44
2019-05-06T20:15:42.844Z,99566.88
2019-05-06T20:18:33.115Z,99606.13
2019-05-06T20:21:24.519Z,99612.26
2019-05-06T20:24:14.849Z,99606.58
2019-05-06T20:27:05.105Z,99596.94
2019-05-06T20:29:55.210Z,99605.70
2019-05-06T20:32:45.645Z,99604.97
2019-05-06T20:35:36.004Z,99605.95
2019-05-06T20:38:26.147Z,99604.48
2019-05-06T20:41:16.545Z,99605.82
2019-05-06T20:44:07.875Z,99607.04
2019-05-06T20:46:58.412Z,99607.86
2019-05-06T20:49:48.957Z,99596.41
2019-05-06T20:52:42.441Z,99605.73
2019-05-06T20:55:35.542Z,99612.95
2019-05-06T20:58:25.227Z,99604.55
2019-05-06T21:01:15.754Z,99600.71
2019-05-06T21:04:08.504Z,99611.80
2019-05-06T21:06:58.678Z,99609.14
2019-05-06T21:09:49.123Z,99605.63
2019-05-06T21:12:39.584Z,99608.81
2019-05-06T21:15:32.297Z,99606.16
2019-05-06T21:18:22.889Z,99620.98
2019-05-06T21:21:13.657Z,99618.06
2019-05-06T21:24:04.047Z,99619.92
2019-05-06T21:26:54.425Z,99632.72
2019-05-06T21:29:44.551Z,99630.53
2019-05-06T21:32:35.023Z,99639.62
2019-05-06T21:35:25.905Z,99648.74
2019-05-06T21:38:16.431Z,99647.39
2019-05-06T21:41:07.211Z,99651.92
2019-05-06T21:43:57.736Z,99647.72
2019-05-06T21:46:48.175Z,99650.11
2019-05-06T21:49:38.501Z,99649.27
2019-05-06T21:52:39.290Z,99645.72
2019-05-06T21:55:22.707Z,99658.83
2019-05-06T21:58:12.747Z,99655.09
2019-05-06T22:01:06.707Z,99659.78
2019-05-06T22:03:58.919Z,99655.52
2019-05-06T22:06:49.304Z,99657.91
2019-05-06T22:09:39.790Z,99661.07
2019-05-06T22:12:31.846Z,99662.97
2019-05-06T22:15:22.767Z,99666.95
2019-05-06T22:18:13.151Z,99667.02
2019-05-06T22:21:14.867Z,99669.44
2019-05-06T22:24:07.015Z,99675.52
2019-05-06T22:26:57.814Z,99676.83
2019-05-06T22:29:48.405Z,99679.84
2019-05-06T22:32:47.659Z,99690.28
2019-05-06T22:35:38.142Z,99684.61
2019-05-06T22:38:28.381Z,99684.41
2019-05-06T22:41:18.731Z,99682.13
2019-05-06T22:44:13.589Z,99674.79
2019-05-06T22:47:02.755Z,99673.08
2019-05-06T22:49:54.348Z,99687.55
2019-05-06T22:52:44.998Z,99689.92
2019-05-06T22:55:35.493Z,99681.02
2019-05-06T22:58:25.640Z,99682.83
2019-05-06T23:01:44.956Z,99676.09
2019-05-06T23:04:35.897Z,99682.86
2019-05-06T23:07:27.431Z,99684.17
2019-05-06T23:10:17.789Z,99690.05
2019-05-06T23:13:08.231Z,99692.57
2019-05-06T23:15:58.530Z,99692.57
2019-05-06T23:18:49.048Z,99696.64
2019-05-06T23:21:39.656Z,99700.97
2019-05-06T23:24:32.149Z,99703.17
2019-05-06T23:27:23.248Z,99708.34
2019-05-06T23:30:13.791Z,99711.04
2019-05-06T23:33:04.261Z,99720.95
2019-05-06T23:35:54.648Z,99720.79
2019-05-06T23:39:22.936Z,99727.34
2019-05-06T23:42:52.477Z,99723.43
2019-05-06T23:46:18.099Z,99718.65
2019-05-06T23:49:44.293Z,99717.10
2019-05-06T23:53:12.235Z,99726.02
2019-05-06T23:56:38.331Z,99718.59
2019-05-06T23:59:28.761Z,99716.56
