createdAt,value
2022-12-25T00:01:20.485Z,22.38
2022-12-25T00:03:47.429Z,18.42
2022-12-25T00:06:14.087Z,17.58
2022-12-25T00:08:40.735Z,19.92
2022-12-25T00:11:13.733Z,21.75
2022-12-25T00:13:41.010Z,19.17
2022-12-25T00:16:13.270Z,21.50
2022-12-25T00:18:39.912Z,19.05
2022-12-25T00:21:07.232Z,22.05
2022-12-25T00:23:35.113Z,19.52
2022-12-25T00:26:10.890Z,18.52
2022-12-25T00:28:37.502Z,21.05
2022-12-25T00:31:28.272Z,21.02
2022-12-25T00:33:55.031Z,20.05
2022-12-25T00:36:23.672Z,20.75
2022-12-25T00:38:50.342Z,19.88
2022-12-25T00:41:39.689Z,18.58
2022-12-25T00:44:09.337Z,17.85
2022-12-25T00:46:37.751Z,18.33
2022-12-25T00:49:05.241Z,15.98
2022-12-25T00:51:32.131Z,16.17
2022-12-25T00:53:59.568Z,14.68
2022-12-25T00:56:26.194Z,15.75
2022-12-25T00:58:54.465Z,15.30
2022-12-25T01:01:41.182Z,15.90
2022-12-25T01:04:27.542Z,13.95
2022-12-25T01:07:20.125Z,16.45
2022-12-25T01:10:06.501Z,16.08
2022-12-25T01:12:35.990Z,15.43
2022-12-25T01:15:06.619Z,14.18
2022-12-25T01:17:37.829Z,15.43
2022-12-25T01:20:25.086Z,15.18
2022-12-25T01:22:51.687Z,15.55
2022-12-25T01:25:47.238Z,13.98
2022-12-25T01:28:15.879Z,13.68
2022-12-25T01:30:49.886Z,16.00
2022-12-25T01:33:36.410Z,14.85
2022-12-25T01:39:06.773Z,12.32
2022-12-25T01:41:35.400Z,14.70
2022-12-25T01:44:07.713Z,13.68
2022-12-25T01:46:36.635Z,14.00
2022-12-25T01:49:15.870Z,14.90
2022-12-25T01:51:50.410Z,14.38
2022-12-25T01:54:24.003Z,10.60
2022-12-25T01:56:57.820Z,13.65
2022-12-25T01:59:26.194Z,12.68
2022-12-25T02:02:08.577Z,13.23
2022-12-25T02:05:53.241Z,15.80
2022-12-25T02:08:22.014Z,13.07
2022-12-25T02:10:48.963Z,13.80
2022-12-25T02:13:18.985Z,14.00
2022-12-25T02:16:09.012Z,14.00
2022-12-25T02:18:44.094Z,13.15
2022-12-25T02:21:52.448Z,14.05
2022-12-25T02:24:36.553Z,14.20
2022-12-25T02:27:11.429Z,11.25
2022-12-25T02:30:10.313Z,12.43
2022-12-25T02:35:24.180Z,12.43
2022-12-25T02:38:13.427Z,13.07
2022-12-25T02:40:44.956Z,12.85
2022-12-25T02:43:35.726Z,13.68
2022-12-25T02:46:28.459Z,12.55
2022-12-25T02:49:17.569Z,11.98
2022-12-25T02:54:55.526Z,11.55
2022-12-25T02:57:45.014Z,13.65
2022-12-25T03:00:31.567Z,13.52
2022-12-25T03:03:19.480Z,11.15
2022-12-25T03:06:05.690Z,11.95
2022-12-25T03:08:39.364Z,12.23
2022-12-25T03:11:27.552Z,11.93
2022-12-25T03:14:17.852Z,14.07
2022-12-25T03:16:52.964Z,11.38
2022-12-25T03:19:58.611Z,12.85
2022-12-25T03:22:48.478Z,11.77
2022-12-25T03:25:34.222Z,11.38
2022-12-25T03:28:01.718Z,11.85
2022-12-25T03:31:06.149Z,12.10
2022-12-25T03:34:16.015Z,12.07
2022-12-25T03:37:13.498Z,10.38
2022-12-25T03:39:54.646Z,12.10
2022-12-25T03:42:48.611Z,12.63
2022-12-25T03:45:56.790Z,11.05
2022-12-25T03:48:44.710Z,11.43
2022-12-25T03:51:35.929Z,9.65
2022-12-25T03:54:25.461Z,10.10
2022-12-25T03:57:13.612Z,10.90
2022-12-25T03:59:58.959Z,10.23
2022-12-25T04:02:44.443Z,11.27
2022-12-25T04:05:29.755Z,9.95
2022-12-25T04:08:15.629Z,9.30
2022-12-25T04:11:02.774Z,10.13
2022-12-25T04:13:48.221Z,10.02
2022-12-25T04:16:33.502Z,9.70
2022-12-25T04:19:20.032Z,7.85
2022-12-25T04:22:05.541Z,8.32
2022-12-25T04:24:56.950Z,9.45
2022-12-25T04:27:42.727Z,9.93
2022-12-25T04:30:31.542Z,9.18
2022-12-25T04:33:20.174Z,9.35
2022-12-25T04:36:11.769Z,9.40
2022-12-25T04:38:41.018Z,9.90
2022-12-25T04:41:09.949Z,8.88
2022-12-25T04:43:37.534Z,8.70
2022-12-25T04:46:07.765Z,10.13
2022-12-25T04:48:39.123Z,9.98
2022-12-25T04:51:24.252Z,9.85
2022-12-25T04:53:55.176Z,9.38
2022-12-25T04:56:23.754Z,9.60
2022-12-25T04:58:50.725Z,8.52
2022-12-25T05:01:18.381Z,10.48
2022-12-25T05:03:49.535Z,8.32
2022-12-25T05:06:19.564Z,9.50
2022-12-25T05:08:49.947Z,9.25
2022-12-25T05:11:20.728Z,8.98
2022-12-25T05:13:57.503Z,7.10
2022-12-25T05:16:27.994Z,8.75
2022-12-25T05:18:56.164Z,8.95
2022-12-25T05:21:28.518Z,10.35
2022-12-25T05:23:57.184Z,9.32
2022-12-25T05:26:26.253Z,9.73
2022-12-25T05:31:23.936Z,9.27
2022-12-25T05:33:54.766Z,10.32
2022-12-25T05:36:21.558Z,8.73
2022-12-25T05:38:52.751Z,8.80
2022-12-25T05:41:33.960Z,8.50
2022-12-25T05:44:07.393Z,7.03
2022-12-25T05:46:34.213Z,7.22
2022-12-25T05:49:03.357Z,6.45
2022-12-25T05:51:31.593Z,6.68
2022-12-25T05:54:02.279Z,6.90
2022-12-25T05:56:28.961Z,5.28
2022-12-25T05:58:57.373Z,6.15
2022-12-25T06:01:31.607Z,5.95
2022-12-25T06:04:05.756Z,6.60
2022-12-25T06:06:40.154Z,6.03
2022-12-25T06:09:13.800Z,6.05
2022-12-25T06:11:42.047Z,7.32
2022-12-25T06:14:14.881Z,7.20
2022-12-25T06:16:43.071Z,7.75
2022-12-25T06:19:11.775Z,10.48
2022-12-25T06:21:43.706Z,12.85
2022-12-25T06:24:20.822Z,13.13
2022-12-25T06:26:48.599Z,13.75
2022-12-25T06:29:22.817Z,12.20
2022-12-25T06:31:59.485Z,9.20
2022-12-25T06:34:27.557Z,8.80
2022-12-25T06:36:54.471Z,10.27
2022-12-25T06:39:25.624Z,10.52
2022-12-25T06:41:54.103Z,8.25
2022-12-25T06:44:24.636Z,9.05
2022-12-25T06:46:55.113Z,10.35
2022-12-25T06:49:22.438Z,8.80
2022-12-25T06:51:52.634Z,8.10
2022-12-25T06:54:22.140Z,8.52
2022-12-25T06:56:49.659Z,8.05
2022-12-25T06:59:17.144Z,6.95
2022-12-25T07:01:51.269Z,10.07
2022-12-25T07:04:40.267Z,7.80
2022-12-25T07:07:09.569Z,6.70
2022-12-25T07:09:38.970Z,7.47
2022-12-25T07:12:23.614Z,6.93
2022-12-25T07:14:53.182Z,8.02
2022-12-25T07:17:23.885Z,7.18
2022-12-25T07:19:50.480Z,7.97
2022-12-25T07:22:17.692Z,6.38
2022-12-25T07:24:44.397Z,7.20
2022-12-25T07:27:11.143Z,8.40
2022-12-25T07:29:37.935Z,8.63
2022-12-25T07:32:04.943Z,6.13
2022-12-25T07:34:31.683Z,7.65
2022-12-25T07:36:58.268Z,8.38
2022-12-25T07:39:24.862Z,8.73
2022-12-25T07:41:51.627Z,6.22
2022-12-25T07:44:18.401Z,7.75
2022-12-25T07:46:45.362Z,7.70
2022-12-25T07:49:12.599Z,8.10
2022-12-25T07:51:40.332Z,7.03
2022-12-25T07:54:06.976Z,6.72
2022-12-25T07:56:33.644Z,7.03
2022-12-25T07:59:00.344Z,7.88
2022-12-25T08:01:28.033Z,7.80
2022-12-25T08:03:57.372Z,8.35
2022-12-25T08:06:29.902Z,8.18
2022-12-25T08:09:12.994Z,8.73
2022-12-25T08:11:40.061Z,7.53
2022-12-25T08:14:08.382Z,7.53
2022-12-25T08:16:35.983Z,9.20
2022-12-25T08:19:02.703Z,8.00
2022-12-25T08:21:29.322Z,8.23
2022-12-25T08:23:55.937Z,7.60
2022-12-25T08:26:23.807Z,8.48
2022-12-25T08:28:51.377Z,8.18
2022-12-25T08:31:27.727Z,9.20
2022-12-25T08:33:57.790Z,9.00
2022-12-25T08:36:26.620Z,10.20
2022-12-25T08:39:02.060Z,9.68
2022-12-25T08:41:40.413Z,9.82
2022-12-25T08:44:07.282Z,10.25
2022-12-25T08:46:33.952Z,10.18
2022-12-25T08:49:00.783Z,9.48
2022-12-25T08:51:27.389Z,10.70
2022-12-25T08:53:59.435Z,11.35
2022-12-25T08:56:26.833Z,10.13
2022-12-25T08:58:53.529Z,8.00
2022-12-25T09:01:20.201Z,9.18
2022-12-25T09:03:46.935Z,9.65
2022-12-25T09:06:15.670Z,10.70
2022-12-25T09:08:48.691Z,9.90
2022-12-25T09:11:18.064Z,12.05
2022-12-25T09:13:44.670Z,12.48
2022-12-25T09:16:18.034Z,13.50
2022-12-25T09:18:44.662Z,12.77
2022-12-25T09:21:13.285Z,11.70
2022-12-25T09:23:39.822Z,11.98
2022-12-25T09:26:08.939Z,12.23
2022-12-25T09:31:02.931Z,10.95
2022-12-25T09:33:30.130Z,11.63
2022-12-25T09:35:59.160Z,12.30
2022-12-25T09:41:03.443Z,11.75
2022-12-25T09:43:33.520Z,12.25
2022-12-25T09:46:02.362Z,11.43
2022-12-25T09:48:36.367Z,12.10
2022-12-25T09:51:13.069Z,11.60
2022-12-25T09:53:52.951Z,11.50
2022-12-25T09:56:27.210Z,11.10
2022-12-25T09:58:54.614Z,13.30
2022-12-25T10:02:03.364Z,12.05
2022-12-25T10:07:41.428Z,14.27
2022-12-25T10:10:30.770Z,14.25
2022-12-25T10:13:22.920Z,13.05
2022-12-25T10:16:01.684Z,13.88
2022-12-25T10:18:31.012Z,14.20
2022-12-25T10:21:00.916Z,14.20
2022-12-25T10:23:31.026Z,13.75
2022-12-25T10:25:57.615Z,13.43
2022-12-25T10:28:34.286Z,12.93
2022-12-25T10:31:15.745Z,13.73
2022-12-25T10:33:42.331Z,11.25
2022-12-25T10:36:09.759Z,11.25
2022-12-25T10:38:39.171Z,12.77
2022-12-25T10:41:43.353Z,13.77
2022-12-25T10:44:21.549Z,13.35
2022-12-25T10:46:50.443Z,16.63
2022-12-25T10:51:46.187Z,10.93
2022-12-25T10:54:35.649Z,12.00
2022-12-25T10:57:03.936Z,11.70
2022-12-25T10:59:35.875Z,11.38
2022-12-25T11:02:13.416Z,11.02
2022-12-25T11:04:40.258Z,11.70
2022-12-25T11:07:18.602Z,10.68
2022-12-25T11:10:05.257Z,11.35
2022-12-25T11:12:37.479Z,11.35
2022-12-25T11:15:26.504Z,10.50
2022-12-25T11:17:53.159Z,10.63
2022-12-25T11:20:20.676Z,10.43
2022-12-25T11:22:49.158Z,11.45
2022-12-25T11:25:23.728Z,11.02
2022-12-25T11:28:04.275Z,11.48
2022-12-25T11:30:33.741Z,10.65
2022-12-25T11:33:12.552Z,11.25
2022-12-25T11:38:14.393Z,10.60
2022-12-25T11:40:49.341Z,9.35
2022-12-25T11:43:24.507Z,10.27
2022-12-25T11:46:17.828Z,11.40
2022-12-25T11:48:49.940Z,10.30
2022-12-25T11:51:17.683Z,10.98
2022-12-25T11:53:52.521Z,11.30
2022-12-25T11:56:23.902Z,11.68
2022-12-25T11:58:53.617Z,12.45
2022-12-25T12:01:32.454Z,12.55
2022-12-25T12:04:06.896Z,12.60
2022-12-25T12:06:48.170Z,12.40
2022-12-25T12:09:26.252Z,12.43
2022-12-25T12:12:07.874Z,11.48
2022-12-25T12:14:40.301Z,12.50
2022-12-25T12:17:11.774Z,12.60
2022-12-25T12:19:39.090Z,13.35
2022-12-25T12:22:05.918Z,16.38
2022-12-25T12:24:40.800Z,14.10
2022-12-25T12:27:25.424Z,13.32
2022-12-25T12:29:55.727Z,11.80
2022-12-25T12:32:36.647Z,11.48
2022-12-25T12:35:13.900Z,13.55
2022-12-25T12:37:42.040Z,12.18
2022-12-25T12:40:25.571Z,11.70
2022-12-25T12:42:53.445Z,12.38
2022-12-25T12:45:26.304Z,12.27
2022-12-25T12:48:01.538Z,11.50
2022-12-25T12:50:37.321Z,11.77
2022-12-25T12:53:22.057Z,11.75
2022-12-25T12:55:49.237Z,13.27
2022-12-25T12:58:33.443Z,12.65
2022-12-25T13:01:09.167Z,11.55
2022-12-25T13:03:57.151Z,12.35
2022-12-25T13:06:42.575Z,12.20
2022-12-25T13:09:58.154Z,11.48
2022-12-25T13:12:25.192Z,12.85
2022-12-25T13:14:52.081Z,12.13
2022-12-25T13:17:23.538Z,12.75
2022-12-25T13:19:59.620Z,12.73
2022-12-25T13:22:36.481Z,12.25
2022-12-25T13:25:17.166Z,11.70
2022-12-25T13:27:43.770Z,13.73
2022-12-25T13:30:26.982Z,13.75
2022-12-25T13:32:56.174Z,11.93
2022-12-25T13:35:23.691Z,13.75
2022-12-25T13:37:50.999Z,12.85
2022-12-25T13:40:24.806Z,13.30
2022-12-25T13:42:58.508Z,12.20
2022-12-25T13:45:28.134Z,13.38
2022-12-25T13:48:10.077Z,12.77
2022-12-25T13:50:37.038Z,11.75
2022-12-25T13:53:13.314Z,10.82
2022-12-25T13:55:41.841Z,12.45
2022-12-25T13:58:20.929Z,14.10
2022-12-25T14:00:51.057Z,13.52
2022-12-25T14:03:42.676Z,13.00
2022-12-25T14:06:18.347Z,13.00
2022-12-25T14:08:45.637Z,14.52
2022-12-25T14:11:18.084Z,13.77
2022-12-25T14:13:46.794Z,11.60
2022-12-25T14:16:17.017Z,14.52
2022-12-25T14:18:58.078Z,12.38
2022-12-25T14:21:35.206Z,11.77
2022-12-25T14:24:03.076Z,14.55
2022-12-25T14:26:32.779Z,10.82
2022-12-25T14:29:05.502Z,14.95
2022-12-25T14:31:39.683Z,14.88
2022-12-25T14:46:35.910Z,18.75
2022-12-25T14:49:09.587Z,15.35
2022-12-25T14:51:38.911Z,18.08
2022-12-25T14:54:16.278Z,15.43
2022-12-25T14:56:48.791Z,17.63
2022-12-25T14:59:18.822Z,15.50
2022-12-25T15:01:52.269Z,16.33
2022-12-25T15:04:20.727Z,15.27
2022-12-25T15:07:07.306Z,17.48
2022-12-25T15:09:36.008Z,15.57
2022-12-25T15:12:03.329Z,13.82
2022-12-25T15:14:31.542Z,16.10
2022-12-25T15:17:00.774Z,18.83
2022-12-25T15:19:38.248Z,14.65
2022-12-25T15:22:05.935Z,16.73
2022-12-25T15:24:32.570Z,16.17
2022-12-25T15:27:00.724Z,11.93
2022-12-25T15:30:00.247Z,15.35
2022-12-25T15:32:24.354Z,15.50
2022-12-25T15:34:51.206Z,17.02
2022-12-25T15:37:19.051Z,16.55
2022-12-25T15:39:46.326Z,15.35
2022-12-25T15:42:19.566Z,15.75
2022-12-25T15:44:46.439Z,13.60
2022-12-25T15:47:14.770Z,14.82
2022-12-25T15:49:42.191Z,12.35
2022-12-25T15:52:12.661Z,14.13
2022-12-25T15:54:39.241Z,13.45
2022-12-25T15:57:13.747Z,13.55
2022-12-25T15:59:40.326Z,12.65
2022-12-25T16:02:15.796Z,15.73
2022-12-25T16:04:42.588Z,15.82
2022-12-25T16:07:20.735Z,14.05
2022-12-25T16:09:47.688Z,10.73
2022-12-25T16:12:14.316Z,12.15
2022-12-25T16:14:41.278Z,11.82
2022-12-25T16:17:11.471Z,13.20
2022-12-25T16:19:38.088Z,15.43
2022-12-25T16:22:18.531Z,14.63
2022-12-25T16:24:45.106Z,16.45
2022-12-25T16:27:11.643Z,14.90
2022-12-25T16:29:38.223Z,14.13
2022-12-25T16:32:04.883Z,17.45
2022-12-25T16:34:31.503Z,35.35
2022-12-25T16:36:58.042Z,26.20
2022-12-25T16:39:24.807Z,22.52
2022-12-25T16:41:51.394Z,23.52
2022-12-25T16:44:17.971Z,17.95
2022-12-25T16:46:44.668Z,16.85
2022-12-25T16:49:11.263Z,16.13
2022-12-25T16:51:37.907Z,17.20
2022-12-25T16:54:04.790Z,15.50
2022-12-25T16:56:32.426Z,15.02
2022-12-25T16:58:59.333Z,12.23
2022-12-25T17:01:26.041Z,12.75
2022-12-25T17:03:52.944Z,12.70
2022-12-25T17:06:25.556Z,12.00
2022-12-25T17:08:53.139Z,15.88
2022-12-25T17:11:24.266Z,14.77
2022-12-25T17:13:50.911Z,11.13
2022-12-25T17:16:20.540Z,12.98
2022-12-25T17:18:47.396Z,11.50
2022-12-25T17:21:17.047Z,15.10
2022-12-25T17:23:45.054Z,12.73
2022-12-25T17:26:11.738Z,13.85
2022-12-25T17:28:38.686Z,12.55
2022-12-25T17:31:10.951Z,11.77
2022-12-25T17:33:43.183Z,14.35
2022-12-25T17:36:18.647Z,14.90
2022-12-25T17:38:46.376Z,10.55
2022-12-25T17:41:14.788Z,15.38
2022-12-25T17:43:42.499Z,16.15
2022-12-25T17:46:11.633Z,16.33
2022-12-25T17:48:38.577Z,16.08
2022-12-25T17:51:08.549Z,15.93
2022-12-25T17:53:39.855Z,16.33
2022-12-25T17:56:07.819Z,13.85
2022-12-25T17:58:34.522Z,16.30
2022-12-25T18:01:10.164Z,15.40
2022-12-25T18:03:37.096Z,14.27
2022-12-25T18:06:05.912Z,15.13
2022-12-25T18:08:38.891Z,15.35
2022-12-25T18:11:09.668Z,13.73
2022-12-25T18:13:37.106Z,15.18
2022-12-25T18:16:07.844Z,12.63
2022-12-25T18:18:35.164Z,14.55
2022-12-25T18:21:02.309Z,13.32
2022-12-25T18:23:29.621Z,14.63
2022-12-25T18:25:56.662Z,16.48
2022-12-25T18:28:23.396Z,17.30
2022-12-25T18:30:50.224Z,15.73
2022-12-25T18:33:16.784Z,13.13
2022-12-25T18:35:44.354Z,13.50
2022-12-25T18:38:11.755Z,16.02
2022-12-25T18:40:48.200Z,12.25
2022-12-25T18:43:15.867Z,18.75
2022-12-25T18:45:43.162Z,15.85
2022-12-25T18:48:10.816Z,13.30
2022-12-25T18:50:39.748Z,14.85
2022-12-25T18:53:07.397Z,15.30
2022-12-25T18:55:34.082Z,14.35
2022-12-25T18:58:01.154Z,14.30
2022-12-25T19:00:28.132Z,16.95
2022-12-25T19:02:59.314Z,17.77
2022-12-25T19:05:26.273Z,14.50
2022-12-25T19:07:52.913Z,13.35
2022-12-25T19:10:19.619Z,15.20
2022-12-25T19:12:46.154Z,13.90
2022-12-25T19:15:13.150Z,13.70
2022-12-25T19:17:39.719Z,13.48
2022-12-25T19:20:06.821Z,14.18
2022-12-25T19:22:33.427Z,15.77
2022-12-25T19:25:00.222Z,14.15
2022-12-25T19:27:26.871Z,12.75
2022-12-25T19:29:53.580Z,15.52
2022-12-25T19:32:20.187Z,15.77
2022-12-25T19:34:46.700Z,16.27
2022-12-25T19:37:13.352Z,13.40
2022-12-25T19:39:45.907Z,12.90
2022-12-25T19:42:14.359Z,15.73
2022-12-25T19:44:41.070Z,13.07
2022-12-25T19:47:08.970Z,13.88
2022-12-25T19:49:35.628Z,14.40
2022-12-25T19:52:02.525Z,16.60
2022-12-25T19:54:29.580Z,15.95
2022-12-25T19:56:56.493Z,13.50
2022-12-25T19:59:23.387Z,17.35
2022-12-25T20:01:50.516Z,12.52
2022-12-25T20:04:18.263Z,14.00
2022-12-25T20:06:45.358Z,14.32
2022-12-25T20:09:15.505Z,11.82
2022-12-25T20:11:43.539Z,13.07
2022-12-25T20:14:13.247Z,12.70
2022-12-25T20:16:40.963Z,11.95
2022-12-25T20:19:09.723Z,10.60
2022-12-25T20:21:36.329Z,16.15
2022-12-25T20:24:03.225Z,17.73
2022-12-25T20:26:32.536Z,15.98
2022-12-25T20:28:59.566Z,15.57
2022-12-25T20:31:29.393Z,20.48
2022-12-25T20:33:59.829Z,15.88
2022-12-25T20:36:29.662Z,13.45
2022-12-25T20:39:01.319Z,15.25
2022-12-25T20:41:29.505Z,12.45
2022-12-25T20:43:56.961Z,13.70
2022-12-25T20:46:24.792Z,14.43
2022-12-25T20:48:52.918Z,15.20
2022-12-25T20:51:22.615Z,17.80
2022-12-25T20:53:49.796Z,14.48
2022-12-25T20:56:18.455Z,16.48
2022-12-25T20:58:45.148Z,13.77
2022-12-25T21:01:14.671Z,15.57
2022-12-25T21:03:41.900Z,15.65
2022-12-25T21:06:09.096Z,15.65
2022-12-25T21:08:36.590Z,13.38
2022-12-25T21:11:04.699Z,17.02
2022-12-25T21:13:34.492Z,15.68
2022-12-25T21:16:04.192Z,13.75
2022-12-25T21:18:30.758Z,14.65
2022-12-25T21:20:59.137Z,16.08
2022-12-25T21:23:26.740Z,11.43
2022-12-25T21:25:53.924Z,15.75
2022-12-25T21:28:21.212Z,17.08
2022-12-25T21:30:47.843Z,13.52
2022-12-25T21:33:33.497Z,14.57
2022-12-25T21:36:10.789Z,14.18
2022-12-25T21:38:38.385Z,17.45
2022-12-25T21:41:10.093Z,17.55
2022-12-25T21:43:38.694Z,16.98
2022-12-25T21:46:08.028Z,15.95
2022-12-25T21:48:37.066Z,13.80
2022-12-25T21:53:53.411Z,14.50
2022-12-25T21:56:20.132Z,11.55
2022-12-25T21:58:47.283Z,13.82
2022-12-25T22:01:17.121Z,16.05
2022-12-25T22:03:44.619Z,15.35
2022-12-25T22:06:30.956Z,14.68
2022-12-25T22:08:57.761Z,16.13
2022-12-25T22:11:48.935Z,14.68
2022-12-25T22:14:51.731Z,13.98
2022-12-25T22:17:47.545Z,15.18
2022-12-25T22:20:21.722Z,11.30
2022-12-25T22:22:48.736Z,12.05
2022-12-25T22:25:16.257Z,16.23
2022-12-25T22:27:44.346Z,14.48
2022-12-25T22:30:17.597Z,18.63
2022-12-25T22:32:44.757Z,16.48
2022-12-25T22:35:14.633Z,14.40
2022-12-25T22:37:42.300Z,16.27
2022-12-25T22:40:11.260Z,13.15
2022-12-25T22:42:37.892Z,14.95
2022-12-25T22:45:05.337Z,17.23
2022-12-25T22:47:32.114Z,15.05
2022-12-25T22:49:58.688Z,14.13
2022-12-25T22:52:25.297Z,17.00
2022-12-25T22:54:51.860Z,17.90
2022-12-25T22:57:18.492Z,27.00
2022-12-25T22:59:45.569Z,18.92
2022-12-25T23:02:12.267Z,19.60
2022-12-25T23:04:38.938Z,18.90
2022-12-25T23:07:05.562Z,17.27
2022-12-25T23:09:32.169Z,20.45
2022-12-25T23:11:59.185Z,20.35
2022-12-25T23:14:39.145Z,21.17
2022-12-25T23:17:32.053Z,22.05
2022-12-25T23:20:19.375Z,22.52
2022-12-25T23:23:05.178Z,22.98
2022-12-25T23:25:50.555Z,20.25
2022-12-25T23:28:40.128Z,18.20
2022-12-25T23:31:07.356Z,23.70
2022-12-25T23:33:34.095Z,21.05
2022-12-25T23:36:00.909Z,21.25
2022-12-25T23:38:27.636Z,23.13
2022-12-25T23:40:54.200Z,20.58
2022-12-25T23:43:20.856Z,22.98
2022-12-25T23:45:47.498Z,21.38
2022-12-25T23:48:14.222Z,20.88
2022-12-25T23:50:40.801Z,19.20
2022-12-25T23:53:07.396Z,20.38
2022-12-25T23:55:34.287Z,22.45
2022-12-25T23:58:00.990Z,22.23
