createdAt,value
2023-01-17T00:00:01.387Z,13.15
2023-01-17T00:02:43.504Z,11.18
2023-01-17T00:05:29.471Z,6.45
2023-01-17T00:08:15.211Z,6.20
2023-01-17T00:11:02.735Z,7.03
2023-01-17T00:13:41.732Z,4.60
2023-01-17T00:16:19.687Z,5.85
2023-01-17T00:19:24.934Z,4.93
2023-01-17T00:22:27.811Z,6.15
2023-01-17T00:25:23.211Z,3.92
2023-01-17T00:27:59.458Z,5.28
2023-01-17T00:30:28.189Z,4.50
2023-01-17T00:33:14.732Z,10.20
2023-01-17T00:36:01.911Z,6.32
2023-01-17T00:38:48.344Z,7.25
2023-01-17T00:41:20.594Z,4.53
2023-01-17T00:44:06.544Z,9.02
2023-01-17T00:46:54.441Z,9.27
2023-01-17T00:49:40.322Z,6.80
2023-01-17T00:52:25.999Z,7.00
2023-01-17T00:55:14.576Z,4.75
2023-01-17T00:58:11.144Z,3.35
2023-01-17T01:01:03.813Z,10.55
2023-01-17T01:03:49.977Z,9.07
2023-01-17T01:06:35.961Z,10.13
2023-01-17T01:09:24.399Z,19.02
2023-01-17T01:12:13.446Z,14.13
2023-01-17T01:14:59.292Z,11.25
2023-01-17T01:17:45.139Z,14.95
2023-01-17T01:20:31.145Z,5.75
2023-01-17T01:23:17.095Z,8.88
2023-01-17T01:26:03.278Z,10.10
2023-01-17T01:28:56.692Z,5.10
2023-01-17T01:31:42.727Z,8.85
2023-01-17T01:34:20.502Z,6.47
2023-01-17T01:36:49.764Z,8.20
2023-01-17T01:39:18.660Z,7.97
2023-01-17T01:42:00.221Z,6.35
2023-01-17T01:44:49.538Z,13.13
2023-01-17T01:47:27.998Z,12.82
2023-01-17T01:49:59.703Z,13.88
2023-01-17T01:52:49.353Z,8.43
2023-01-17T01:55:30.308Z,9.95
2023-01-17T01:58:16.082Z,12.05
2023-01-17T02:00:52.320Z,7.93
2023-01-17T02:03:41.107Z,7.82
2023-01-17T02:06:31.372Z,12.10
2023-01-17T02:09:07.987Z,6.78
2023-01-17T02:11:55.823Z,6.00
2023-01-17T02:14:28.125Z,6.60
2023-01-17T02:17:14.722Z,10.82
2023-01-17T02:19:49.437Z,8.68
2023-01-17T02:22:29.887Z,3.45
2023-01-17T02:25:21.868Z,3.92
2023-01-17T02:27:55.908Z,6.85
2023-01-17T02:30:42.361Z,6.40
2023-01-17T02:33:18.029Z,15.60
2023-01-17T02:35:57.944Z,8.48
2023-01-17T02:38:38.381Z,2.55
2023-01-17T02:41:25.348Z,3.13
2023-01-17T02:43:55.546Z,2.35
2023-01-17T02:46:24.048Z,2.15
2023-01-17T02:48:52.604Z,2.05
2023-01-17T02:51:27.840Z,2.17
2023-01-17T02:53:59.488Z,3.85
2023-01-17T02:56:45.724Z,1.90
2023-01-17T02:59:15.807Z,1.90
2023-01-17T03:01:44.018Z,4.53
2023-01-17T03:04:35.071Z,4.70
2023-01-17T03:07:06.089Z,2.63
2023-01-17T03:09:43.541Z,1.48
2023-01-17T03:12:12.218Z,2.03
2023-01-17T03:14:40.661Z,2.55
2023-01-17T03:17:11.595Z,3.50
2023-01-17T03:19:40.540Z,2.83
2023-01-17T03:22:09.347Z,3.10
2023-01-17T03:24:39.492Z,3.17
2023-01-17T03:27:10.114Z,2.83
2023-01-17T03:29:41.100Z,5.88
2023-01-17T03:32:09.776Z,3.22
2023-01-17T03:34:38.602Z,3.83
2023-01-17T03:37:07.317Z,5.05
2023-01-17T03:39:35.870Z,3.78
2023-01-17T03:42:04.405Z,3.88
2023-01-17T03:44:34.748Z,6.47
2023-01-17T03:47:03.248Z,5.97
2023-01-17T03:49:37.779Z,3.90
2023-01-17T03:52:06.340Z,6.80
2023-01-17T03:54:38.439Z,2.85
2023-01-17T03:57:06.703Z,6.72
2023-01-17T03:59:35.941Z,6.47
2023-01-17T04:02:07.246Z,6.63
2023-01-17T04:04:35.742Z,11.48
2023-01-17T04:07:06.390Z,11.55
2023-01-17T04:09:35.736Z,10.55
2023-01-17T04:12:04.381Z,14.63
2023-01-17T04:14:33.654Z,13.38
2023-01-17T04:17:04.868Z,9.10
2023-01-17T04:19:36.831Z,10.38
2023-01-17T04:22:05.332Z,8.35
2023-01-17T04:24:35.152Z,7.20
2023-01-17T04:27:06.110Z,5.80
2023-01-17T04:29:38.791Z,11.27
2023-01-17T04:32:09.919Z,12.32
2023-01-17T04:34:40.658Z,6.60
2023-01-17T04:37:10.033Z,5.88
2023-01-17T04:39:38.352Z,8.35
2023-01-17T04:42:06.701Z,7.45
2023-01-17T04:44:38.088Z,7.50
2023-01-17T04:47:06.606Z,7.22
2023-01-17T04:49:37.893Z,7.65
2023-01-17T04:52:06.341Z,11.32
2023-01-17T04:54:36.671Z,5.03
2023-01-17T04:57:04.921Z,8.70
2023-01-17T04:59:34.429Z,7.47
2023-01-17T05:02:05.485Z,8.20
2023-01-17T05:04:36.377Z,5.32
2023-01-17T05:07:04.624Z,8.15
2023-01-17T05:09:33.292Z,7.25
2023-01-17T05:12:01.707Z,8.07
2023-01-17T05:14:34.355Z,13.05
2023-01-17T05:17:04.042Z,10.43
2023-01-17T05:19:38.579Z,7.97
2023-01-17T05:22:15.089Z,7.68
2023-01-17T05:24:44.293Z,13.55
2023-01-17T05:27:15.602Z,7.00
2023-01-17T05:29:46.129Z,8.95
2023-01-17T05:32:14.766Z,6.70
2023-01-17T05:34:46.478Z,6.60
2023-01-17T05:37:15.128Z,6.95
2023-01-17T05:39:43.366Z,7.78
2023-01-17T05:42:11.886Z,12.70
2023-01-17T05:44:42.778Z,13.65
2023-01-17T05:47:10.945Z,10.85
2023-01-17T05:49:40.387Z,11.20
2023-01-17T05:52:10.805Z,17.27
2023-01-17T05:54:39.597Z,16.27
2023-01-17T05:57:08.093Z,16.55
2023-01-17T05:59:37.563Z,17.67
2023-01-17T06:02:08.024Z,15.30
2023-01-17T06:04:41.713Z,20.25
2023-01-17T06:07:15.498Z,24.75
2023-01-17T06:09:43.679Z,19.73
2023-01-17T06:12:14.332Z,18.77
2023-01-17T06:14:44.912Z,18.58
2023-01-17T06:17:16.282Z,17.08
2023-01-17T06:19:45.478Z,21.35
2023-01-17T06:22:13.678Z,19.85
2023-01-17T06:24:42.031Z,25.20
2023-01-17T06:27:10.709Z,24.65
2023-01-17T06:29:39.663Z,21.70
2023-01-17T06:32:08.786Z,21.63
2023-01-17T06:34:38.470Z,23.85
2023-01-17T06:37:07.503Z,27.25
2023-01-17T06:39:36.068Z,21.45
2023-01-17T06:42:07.102Z,26.35
2023-01-17T06:44:36.942Z,21.63
2023-01-17T06:47:06.028Z,20.70
2023-01-17T06:49:37.277Z,25.30
2023-01-17T06:52:05.607Z,18.05
2023-01-17T06:54:36.851Z,25.08
2023-01-17T06:57:05.099Z,22.67
2023-01-17T06:59:35.008Z,24.85
2023-01-17T07:02:10.102Z,21.95
2023-01-17T07:04:41.413Z,23.45
2023-01-17T07:07:09.985Z,30.35
2023-01-17T07:09:38.300Z,30.10
2023-01-17T07:12:06.809Z,23.63
2023-01-17T07:14:37.548Z,29.48
2023-01-17T07:17:06.456Z,34.30
2023-01-17T07:19:37.284Z,37.17
2023-01-17T07:22:05.876Z,31.85
2023-01-17T07:24:36.400Z,34.35
2023-01-17T07:27:08.126Z,28.45
2023-01-17T07:29:37.609Z,33.63
2023-01-17T07:32:08.807Z,37.45
2023-01-17T07:34:40.920Z,29.25
2023-01-17T07:37:15.099Z,40.80
2023-01-17T07:42:14.431Z,27.80
2023-01-17T07:44:45.005Z,31.60
2023-01-17T07:47:15.528Z,37.17
2023-01-17T07:49:43.841Z,30.80
2023-01-17T07:52:13.021Z,24.35
2023-01-17T07:54:41.423Z,35.20
2023-01-17T07:57:14.866Z,32.83
2023-01-17T07:59:44.545Z,27.42
2023-01-17T08:02:18.634Z,32.47
2023-01-17T08:04:47.332Z,29.05
2023-01-17T08:07:16.075Z,28.80
2023-01-17T08:09:49.481Z,29.55
2023-01-17T08:12:22.643Z,40.42
2023-01-17T08:14:51.369Z,25.77
2023-01-17T08:17:20.441Z,29.98
2023-01-17T08:19:53.117Z,29.90
2023-01-17T08:22:21.793Z,28.33
2023-01-17T08:24:53.086Z,32.92
2023-01-17T08:27:23.782Z,33.45
2023-01-17T08:29:54.299Z,26.17
2023-01-17T08:32:23.382Z,24.83
2023-01-17T08:34:51.927Z,35.83
2023-01-17T08:37:22.857Z,39.75
2023-01-17T08:39:53.495Z,37.05
2023-01-17T08:42:21.804Z,27.42
2023-01-17T08:44:52.682Z,34.50
2023-01-17T08:47:21.747Z,36.53
2023-01-17T08:49:50.183Z,32.28
2023-01-17T08:52:21.603Z,25.60
2023-01-17T08:54:53.598Z,30.20
2023-01-17T08:57:22.449Z,27.80
2023-01-17T08:59:53.274Z,39.03
2023-01-17T09:02:24.690Z,32.45
2023-01-17T09:04:53.646Z,28.67
2023-01-17T09:07:22.385Z,29.00
2023-01-17T09:09:52.613Z,34.70
2023-01-17T09:12:22.307Z,38.47
2023-01-17T09:14:50.671Z,30.45
2023-01-17T09:17:21.535Z,24.67
2023-01-17T09:19:52.611Z,32.10
2023-01-17T09:22:21.859Z,31.20
2023-01-17T09:24:53.628Z,28.25
2023-01-17T09:27:21.936Z,28.13
2023-01-17T09:29:52.782Z,27.67
2023-01-17T09:32:24.365Z,23.73
2023-01-17T09:34:52.775Z,28.67
2023-01-17T09:37:21.227Z,27.08
2023-01-17T09:39:49.682Z,20.17
2023-01-17T09:42:35.250Z,30.42
2023-01-17T09:45:03.912Z,21.48
2023-01-17T09:47:37.114Z,23.65
2023-01-17T09:50:20.129Z,28.15
2023-01-17T09:52:49.361Z,27.85
2023-01-17T09:55:18.339Z,31.45
2023-01-17T09:58:07.156Z,25.45
2023-01-17T10:00:43.060Z,29.70
2023-01-17T10:03:20.517Z,28.67
2023-01-17T10:05:48.684Z,31.00
2023-01-17T10:08:28.360Z,21.85
2023-01-17T10:11:16.624Z,17.63
2023-01-17T10:14:07.387Z,23.42
2023-01-17T10:16:42.434Z,21.35
2023-01-17T10:19:24.247Z,22.67
2023-01-17T10:21:52.134Z,17.80
2023-01-17T10:24:31.762Z,22.02
2023-01-17T10:27:01.497Z,24.08
2023-01-17T10:29:32.460Z,23.65
2023-01-17T10:32:03.731Z,12.82
2023-01-17T10:34:37.152Z,21.05
2023-01-17T10:37:24.352Z,24.27
2023-01-17T10:39:59.135Z,23.90
2023-01-17T10:42:54.874Z,15.57
2023-01-17T10:45:29.063Z,21.75
2023-01-17T10:48:05.535Z,16.10
2023-01-17T10:50:38.720Z,19.08
2023-01-17T10:53:18.073Z,28.98
2023-01-17T10:55:46.073Z,22.60
2023-01-17T10:58:14.441Z,26.63
2023-01-17T11:00:44.333Z,19.45
2023-01-17T11:03:23.918Z,21.13
2023-01-17T11:06:19.316Z,14.02
2023-01-17T11:09:13.924Z,22.25
2023-01-17T11:11:51.684Z,18.90
2023-01-17T11:14:26.939Z,24.67
2023-01-17T11:17:02.247Z,23.60
2023-01-17T11:19:36.180Z,21.52
2023-01-17T11:22:06.888Z,18.23
2023-01-17T11:24:35.792Z,22.83
2023-01-17T11:27:07.273Z,18.58
2023-01-17T11:29:37.264Z,19.48
2023-01-17T11:32:25.981Z,18.90
2023-01-17T11:35:13.076Z,16.67
2023-01-17T11:38:08.709Z,18.75
2023-01-17T11:40:43.702Z,15.98
2023-01-17T11:43:15.449Z,16.95
2023-01-17T11:45:43.868Z,22.40
2023-01-17T11:48:15.001Z,21.58
2023-01-17T11:50:45.756Z,20.60
2023-01-17T11:53:26.596Z,24.20
2023-01-17T11:56:00.831Z,17.30
2023-01-17T11:58:29.909Z,15.57
2023-01-17T12:01:02.320Z,16.73
2023-01-17T12:03:31.667Z,16.38
2023-01-17T12:06:07.542Z,15.65
2023-01-17T12:08:45.982Z,15.20
2023-01-17T12:11:25.641Z,20.00
2023-01-17T12:14:01.498Z,32.58
2023-01-17T12:16:56.218Z,17.55
2023-01-17T12:19:43.558Z,19.83
2023-01-17T12:22:11.431Z,23.48
2023-01-17T12:24:58.290Z,23.00
2023-01-17T12:27:26.439Z,20.65
2023-01-17T12:30:19.750Z,16.13
2023-01-17T12:33:10.648Z,22.58
2023-01-17T12:35:44.870Z,18.92
2023-01-17T12:38:31.725Z,24.15
2023-01-17T12:41:05.346Z,28.80
2023-01-17T12:43:41.060Z,12.85
2023-01-17T12:46:29.925Z,18.75
2023-01-17T12:49:05.499Z,24.35
2023-01-17T12:51:36.907Z,12.27
2023-01-17T12:54:24.136Z,20.77
2023-01-17T12:56:55.011Z,17.13
2023-01-17T12:59:26.582Z,14.50
2023-01-17T13:01:59.872Z,19.90
2023-01-17T13:04:41.980Z,14.98
2023-01-17T13:07:21.066Z,15.88
2023-01-17T13:10:03.778Z,17.55
2023-01-17T13:12:33.549Z,13.07
2023-01-17T13:15:02.937Z,11.48
2023-01-17T13:17:44.913Z,17.40
2023-01-17T13:20:39.872Z,7.97
2023-01-17T13:23:17.683Z,15.82
2023-01-17T13:25:48.115Z,6.95
2023-01-17T13:28:36.716Z,9.48
2023-01-17T13:31:04.865Z,15.23
2023-01-17T13:33:40.968Z,8.32
2023-01-17T13:38:55.022Z,12.75
2023-01-17T13:41:38.034Z,8.60
2023-01-17T13:44:24.099Z,13.02
2023-01-17T13:49:33.196Z,9.98
2023-01-17T13:52:05.015Z,11.15
2023-01-17T13:54:34.417Z,10.80
2023-01-17T13:57:20.914Z,7.80
2023-01-17T13:59:48.963Z,8.70
2023-01-17T14:02:36.062Z,6.82
2023-01-17T14:05:21.146Z,9.27
2023-01-17T14:07:59.865Z,7.35
2023-01-17T14:10:27.965Z,7.13
2023-01-17T14:12:56.404Z,8.77
2023-01-17T14:15:27.029Z,11.20
2023-01-17T14:18:00.554Z,8.90
2023-01-17T14:20:38.151Z,9.60
2023-01-17T14:23:25.862Z,5.90
2023-01-17T14:25:54.907Z,11.43
2023-01-17T14:28:29.338Z,6.07
2023-01-17T14:31:00.610Z,7.70
2023-01-17T14:33:36.467Z,13.90
2023-01-17T14:36:08.213Z,7.75
2023-01-17T14:38:42.338Z,13.88
2023-01-17T14:41:18.595Z,7.82
2023-01-17T14:43:50.434Z,12.80
2023-01-17T14:46:28.362Z,7.07
2023-01-17T14:49:03.858Z,9.20
2023-01-17T14:51:35.095Z,8.93
2023-01-17T14:54:06.227Z,4.32
2023-01-17T14:56:34.954Z,6.70
2023-01-17T14:59:14.619Z,9.98
2023-01-17T15:01:58.185Z,12.55
2023-01-17T15:04:39.651Z,6.10
2023-01-17T15:07:13.297Z,15.65
2023-01-17T15:09:44.824Z,11.50
2023-01-17T15:12:19.463Z,6.32
2023-01-17T15:14:51.735Z,11.85
2023-01-17T15:17:24.484Z,7.10
2023-01-17T15:20:01.400Z,6.72
2023-01-17T15:22:31.346Z,5.32
2023-01-17T15:25:01.332Z,15.35
2023-01-17T15:27:34.871Z,7.65
2023-01-17T15:30:07.460Z,5.30
2023-01-17T15:32:47.877Z,6.80
2023-01-17T15:35:19.137Z,10.52
2023-01-17T15:37:53.783Z,7.75
2023-01-17T15:40:28.015Z,9.35
2023-01-17T15:43:00.879Z,4.75
2023-01-17T15:45:31.281Z,7.43
2023-01-17T15:48:20.067Z,9.35
2023-01-17T15:50:58.887Z,10.27
2023-01-17T15:53:32.467Z,7.55
2023-01-17T15:56:01.025Z,7.80
2023-01-17T15:58:32.169Z,7.80
2023-01-17T16:01:02.936Z,10.93
2023-01-17T16:03:36.099Z,9.48
2023-01-17T16:06:05.373Z,13.45
2023-01-17T16:08:38.626Z,5.70
2023-01-17T16:11:11.576Z,5.80
2023-01-17T16:13:42.248Z,7.60
2023-01-17T16:16:15.896Z,6.68
2023-01-17T16:18:49.767Z,12.88
2023-01-17T16:21:19.678Z,9.30
2023-01-17T16:23:50.262Z,5.60
2023-01-17T16:26:18.676Z,10.15
2023-01-17T16:28:47.497Z,14.98
2023-01-17T16:31:16.253Z,9.82
2023-01-17T16:33:45.944Z,14.70
2023-01-17T16:36:17.211Z,13.85
2023-01-17T16:38:46.541Z,11.00
2023-01-17T16:41:19.468Z,6.90
2023-01-17T16:43:56.988Z,12.48
2023-01-17T16:46:25.985Z,16.60
2023-01-17T16:48:57.586Z,15.25
2023-01-17T16:51:26.249Z,7.00
2023-01-17T16:53:55.168Z,20.30
2023-01-17T16:56:24.096Z,7.93
2023-01-17T16:58:52.985Z,7.03
2023-01-17T17:01:22.839Z,5.45
2023-01-17T17:03:54.970Z,12.02
2023-01-17T17:06:23.635Z,9.05
2023-01-17T17:08:51.900Z,5.32
2023-01-17T17:11:24.570Z,13.18
2023-01-17T17:13:53.291Z,12.05
2023-01-17T17:16:23.199Z,4.95
2023-01-17T17:18:56.662Z,9.18
2023-01-17T17:21:25.195Z,10.60
2023-01-17T17:23:56.614Z,8.90
2023-01-17T17:26:30.880Z,12.88
2023-01-17T17:28:59.324Z,12.32
2023-01-17T17:31:28.234Z,6.10
2023-01-17T17:34:01.319Z,9.65
2023-01-17T17:36:30.924Z,14.38
2023-01-17T17:39:03.544Z,20.75
2023-01-17T17:41:34.620Z,17.92
2023-01-17T17:44:03.660Z,14.70
2023-01-17T17:46:34.998Z,12.32
2023-01-17T17:49:04.205Z,7.60
2023-01-17T17:51:34.149Z,10.60
2023-01-17T17:54:09.175Z,9.80
2023-01-17T17:56:38.453Z,11.40
2023-01-17T17:59:08.181Z,10.35
2023-01-17T18:01:38.209Z,20.48
2023-01-17T18:04:08.271Z,14.30
2023-01-17T18:06:38.524Z,14.05
2023-01-17T18:09:09.395Z,8.38
2023-01-17T18:11:39.305Z,6.88
2023-01-17T18:14:09.453Z,11.30
2023-01-17T18:16:42.213Z,17.40
2023-01-17T18:19:15.666Z,12.65
2023-01-17T18:21:44.348Z,8.55
2023-01-17T18:24:13.969Z,14.48
2023-01-17T18:26:43.734Z,5.65
2023-01-17T18:29:14.733Z,5.20
2023-01-17T18:31:46.105Z,8.98
2023-01-17T18:34:19.324Z,4.97
2023-01-17T18:36:51.998Z,6.25
2023-01-17T18:39:24.667Z,67.13
2023-01-17T18:41:58.930Z,40.05
2023-01-17T18:44:27.765Z,18.02
2023-01-17T18:46:58.170Z,13.57
2023-01-17T18:49:29.151Z,7.68
2023-01-17T18:51:57.681Z,8.75
2023-01-17T18:54:28.555Z,9.90
2023-01-17T18:56:58.713Z,11.25
2023-01-17T18:59:28.846Z,10.95
2023-01-17T19:02:00.553Z,11.57
2023-01-17T19:04:31.710Z,10.63
2023-01-17T19:07:00.112Z,11.02
2023-01-17T19:09:32.343Z,8.40
2023-01-17T19:12:01.074Z,11.75
2023-01-17T19:14:29.544Z,10.00
2023-01-17T19:16:58.945Z,14.80
2023-01-17T19:19:27.850Z,7.13
2023-01-17T19:21:58.679Z,12.55
2023-01-17T19:24:27.070Z,12.75
2023-01-17T19:26:55.507Z,10.82
2023-01-17T19:29:23.966Z,9.15
2023-01-17T19:31:52.663Z,13.63
2023-01-17T19:34:21.104Z,7.57
2023-01-17T19:36:49.549Z,19.98
2023-01-17T19:39:18.135Z,17.38
2023-01-17T19:41:46.778Z,15.40
2023-01-17T19:44:15.950Z,14.82
2023-01-17T19:46:46.045Z,13.13
2023-01-17T19:49:16.305Z,14.70
2023-01-17T19:51:49.566Z,14.48
2023-01-17T19:54:18.449Z,10.45
2023-01-17T19:56:46.968Z,14.70
2023-01-17T19:59:19.983Z,13.10
2023-01-17T20:01:49.095Z,11.75
2023-01-17T20:04:20.495Z,15.77
2023-01-17T20:06:51.102Z,16.23
2023-01-17T20:09:22.951Z,22.55
2023-01-17T20:11:51.576Z,52.00
2023-01-17T20:14:20.115Z,39.45
2023-01-17T20:16:49.712Z,21.83
2023-01-17T20:19:21.491Z,15.88
2023-01-17T20:21:51.995Z,16.08
2023-01-17T20:24:20.493Z,19.00
2023-01-17T20:26:51.033Z,14.65
2023-01-17T20:29:20.743Z,20.02
2023-01-17T20:31:52.359Z,16.48
2023-01-17T20:34:21.123Z,16.38
2023-01-17T20:36:50.070Z,19.42
2023-01-17T20:39:20.635Z,21.35
2023-01-17T20:41:51.976Z,19.13
2023-01-17T20:44:23.890Z,13.93
2023-01-17T20:46:54.458Z,17.35
2023-01-17T20:49:23.853Z,19.70
2023-01-17T20:51:54.301Z,11.10
2023-01-17T20:54:25.319Z,14.77
2023-01-17T20:56:53.736Z,9.60
2023-01-17T20:59:22.878Z,15.95
2023-01-17T21:01:52.791Z,17.60
2023-01-17T21:04:25.921Z,13.77
2023-01-17T21:06:55.238Z,12.93
2023-01-17T21:09:26.039Z,20.00
2023-01-17T21:11:54.407Z,17.17
2023-01-17T21:14:23.673Z,14.50
2023-01-17T21:16:51.898Z,24.10
2023-01-17T21:19:25.446Z,18.52
2023-01-17T21:21:54.005Z,21.50
2023-01-17T21:24:25.167Z,18.05
2023-01-17T21:26:56.960Z,18.02
2023-01-17T21:29:29.147Z,20.77
2023-01-17T21:31:57.854Z,18.77
2023-01-17T21:34:27.663Z,21.60
2023-01-17T21:36:56.061Z,21.35
2023-01-17T21:39:24.788Z,22.05
2023-01-17T21:41:55.370Z,22.10
2023-01-17T21:44:24.162Z,20.95
2023-01-17T21:46:56.379Z,21.38
2023-01-17T21:49:24.952Z,20.83
2023-01-17T21:52:10.866Z,21.45
2023-01-17T21:54:59.452Z,24.08
2023-01-17T21:57:52.370Z,22.10
2023-01-17T22:00:25.810Z,22.92
2023-01-17T22:03:10.944Z,21.95
2023-01-17T22:05:41.446Z,26.58
2023-01-17T22:08:12.680Z,20.80
2023-01-17T22:10:45.521Z,17.50
2023-01-17T22:13:18.175Z,21.80
2023-01-17T22:15:46.514Z,21.00
2023-01-17T22:18:15.989Z,22.05
2023-01-17T22:20:46.896Z,18.88
2023-01-17T22:23:15.113Z,17.95
2023-01-17T22:25:46.120Z,16.75
2023-01-17T22:28:14.669Z,20.38
2023-01-17T22:30:44.020Z,20.38
2023-01-17T22:33:23.741Z,19.48
2023-01-17T22:35:59.300Z,25.00
2023-01-17T22:38:28.070Z,18.63
2023-01-17T22:41:02.614Z,28.83
2023-01-17T22:43:32.222Z,24.10
2023-01-17T22:46:02.873Z,25.95
2023-01-17T22:48:34.853Z,31.83
2023-01-17T22:51:03.896Z,25.38
2023-01-17T22:53:33.649Z,29.20
2023-01-17T22:56:05.460Z,18.80
2023-01-17T22:58:34.089Z,30.52
2023-01-17T23:01:10.199Z,27.25
2023-01-17T23:03:41.704Z,24.70
2023-01-17T23:06:14.794Z,26.35
2023-01-17T23:08:44.382Z,21.83
2023-01-17T23:11:33.272Z,25.85
2023-01-17T23:14:02.532Z,20.23
2023-01-17T23:16:50.939Z,23.55
2023-01-17T23:19:44.773Z,20.27
2023-01-17T23:22:17.386Z,21.05
2023-01-17T23:24:53.199Z,18.48
2023-01-17T23:27:41.039Z,24.35
2023-01-17T23:30:14.104Z,28.98
2023-01-17T23:32:58.582Z,24.67
2023-01-17T23:35:28.084Z,26.17
2023-01-17T23:38:16.215Z,18.60
2023-01-17T23:41:07.523Z,29.90
2023-01-17T23:43:37.735Z,21.15
2023-01-17T23:46:11.777Z,27.73
2023-01-17T23:48:42.509Z,20.45
2023-01-17T23:51:10.838Z,23.67
2023-01-17T23:53:41.581Z,28.38
2023-01-17T23:56:18.274Z,25.73
2023-01-17T23:58:49.640Z,19.75
