createdAt,value
2022-08-24T00:00:22.948Z,22.07
2022-08-24T00:01:22.929Z,22.07
2022-08-24T00:02:23.150Z,22.10
2022-08-24T00:03:23.080Z,22.12
2022-08-24T00:04:22.875Z,22.25
2022-08-24T00:05:22.857Z,22.24
2022-08-24T00:06:22.841Z,22.21
2022-08-24T00:07:27.551Z,22.20
2022-08-24T00:08:22.806Z,22.22
2022-08-24T00:09:22.790Z,22.28
2022-08-24T00:10:22.775Z,22.35
2022-08-24T00:11:22.753Z,22.42
2022-08-24T00:12:22.739Z,22.42
2022-08-24T00:13:22.732Z,22.39
2022-08-24T00:14:22.703Z,22.37
2022-08-24T00:15:22.697Z,22.47
2022-08-24T00:16:22.721Z,22.40
2022-08-24T00:17:22.670Z,22.49
2022-08-24T00:18:22.631Z,22.54
2022-08-24T00:19:22.617Z,22.24
2022-08-24T00:20:22.596Z,22.03
2022-08-24T00:21:22.580Z,22.06
2022-08-24T00:22:22.562Z,22.06
2022-08-24T00:23:22.543Z,22.10
2022-08-24T00:24:22.528Z,22.10
2022-08-24T00:25:22.508Z,22.10
2022-08-24T00:26:28.668Z,22.05
2022-08-24T00:27:22.474Z,22.06
2022-08-24T00:28:22.456Z,22.10
2022-08-24T00:29:22.438Z,22.06
2022-08-24T00:30:22.422Z,22.20
2022-08-24T00:31:22.480Z,22.15
2022-08-24T00:32:22.389Z,22.18
2022-08-24T00:33:22.370Z,22.18
2022-08-24T00:34:22.352Z,22.20
2022-08-24T00:35:22.336Z,22.07
2022-08-24T00:36:22.316Z,22.00
2022-08-24T00:37:22.300Z,22.02
2022-08-24T00:38:22.282Z,21.98
2022-08-24T00:39:22.266Z,21.86
2022-08-24T00:40:22.299Z,21.88
2022-08-24T00:41:22.228Z,22.03
2022-08-24T00:42:22.212Z,22.05
2022-08-24T00:43:22.195Z,22.06
2022-08-24T00:44:22.177Z,21.96
2022-08-24T00:45:22.244Z,21.96
2022-08-24T00:46:22.145Z,21.83
2022-08-24T00:47:22.128Z,21.64
2022-08-24T00:48:22.110Z,21.49
2022-08-24T00:49:22.089Z,21.42
2022-08-24T00:50:22.073Z,21.27
2022-08-24T00:51:22.053Z,21.21
2022-08-24T00:52:22.035Z,21.27
2022-08-24T00:53:22.022Z,21.27
2022-08-24T00:54:22.001Z,21.29
2022-08-24T00:55:21.980Z,21.28
2022-08-24T00:56:21.963Z,21.28
2022-08-24T00:57:21.946Z,21.28
2022-08-24T00:58:21.933Z,21.29
2022-08-24T00:59:21.910Z,21.37
2022-08-24T01:00:21.891Z,21.35
2022-08-24T01:01:21.937Z,21.44
2022-08-24T01:02:21.965Z,21.38
2022-08-24T01:03:21.839Z,21.42
2022-08-24T01:04:21.825Z,21.42
2022-08-24T01:05:21.806Z,21.34
2022-08-24T01:06:21.789Z,21.29
2022-08-24T01:07:21.767Z,21.16
2022-08-24T01:08:21.769Z,20.99
2022-08-24T01:09:21.734Z,20.87
2022-08-24T01:10:21.716Z,20.80
2022-08-24T01:11:21.700Z,20.80
2022-08-24T01:12:21.679Z,20.82
2022-08-24T01:13:21.662Z,20.79
2022-08-24T01:14:21.645Z,20.89
2022-08-24T01:15:21.629Z,20.94
2022-08-24T01:16:21.670Z,20.98
2022-08-24T01:17:21.588Z,20.98
2022-08-24T01:18:21.576Z,20.92
2022-08-24T01:19:21.555Z,20.89
2022-08-24T01:20:21.539Z,20.88
2022-08-24T01:21:21.517Z,20.77
2022-08-24T01:22:21.503Z,20.85
2022-08-24T01:23:21.484Z,20.80
2022-08-24T01:24:21.465Z,20.84
2022-08-24T01:25:21.452Z,20.91
2022-08-24T01:26:21.434Z,20.92
2022-08-24T01:27:26.370Z,20.98
2022-08-24T01:28:25.547Z,21.03
2022-08-24T01:29:21.379Z,21.14
2022-08-24T01:30:24.598Z,21.14
2022-08-24T01:31:21.405Z,21.25
2022-08-24T01:32:21.322Z,21.25
2022-08-24T01:33:21.307Z,21.13
2022-08-24T01:34:21.300Z,21.09
2022-08-24T01:35:21.269Z,21.09
2022-08-24T01:36:21.253Z,21.04
2022-08-24T01:37:21.230Z,20.95
2022-08-24T01:38:21.216Z,20.91
2022-08-24T01:39:21.197Z,20.95
2022-08-24T01:40:21.258Z,21.01
2022-08-24T01:41:21.165Z,20.99
2022-08-24T01:42:21.145Z,21.03
2022-08-24T01:43:21.125Z,21.10
2022-08-24T01:44:21.106Z,21.12
2022-08-24T01:45:21.092Z,21.14
2022-08-24T01:46:21.118Z,21.19
2022-08-24T01:47:21.053Z,21.10
2022-08-24T01:48:22.911Z,20.99
2022-08-24T01:49:21.015Z,21.04
2022-08-24T01:50:20.998Z,20.87
2022-08-24T01:51:20.983Z,20.82
2022-08-24T01:52:20.961Z,20.80
2022-08-24T01:53:20.949Z,20.80
2022-08-24T01:54:20.926Z,20.82
2022-08-24T01:55:22.796Z,20.87
2022-08-24T01:56:20.895Z,20.89
2022-08-24T01:57:20.876Z,20.88
2022-08-24T01:58:20.863Z,20.95
2022-08-24T01:59:20.838Z,21.06
2022-08-24T02:00:20.821Z,21.06
2022-08-24T02:01:20.853Z,21.13
2022-08-24T02:02:20.787Z,21.12
2022-08-24T02:03:20.818Z,21.19
2022-08-24T02:04:20.746Z,21.10
2022-08-24T02:05:20.727Z,21.10
2022-08-24T02:06:20.712Z,21.09
2022-08-24T02:07:20.693Z,20.98
2022-08-24T02:08:20.677Z,20.87
2022-08-24T02:09:20.656Z,20.82
2022-08-24T02:10:20.644Z,20.74
2022-08-24T02:11:20.627Z,20.79
2022-08-24T02:12:20.602Z,20.82
2022-08-24T02:13:20.584Z,20.77
2022-08-24T02:14:20.567Z,20.85
2022-08-24T02:15:20.554Z,20.85
2022-08-24T02:16:20.595Z,20.91
2022-08-24T02:17:20.514Z,20.99
2022-08-24T02:18:20.499Z,20.91
2022-08-24T02:19:20.484Z,21.01
2022-08-24T02:20:20.457Z,21.07
2022-08-24T02:21:20.446Z,21.10
2022-08-24T02:22:20.432Z,21.12
2022-08-24T02:23:20.417Z,21.17
2022-08-24T02:24:20.387Z,21.24
2022-08-24T02:25:20.366Z,21.24
2022-08-24T02:26:20.352Z,21.24
2022-08-24T02:27:20.331Z,21.24
2022-08-24T02:28:20.335Z,21.27
2022-08-24T02:29:20.295Z,21.14
2022-08-24T02:30:20.278Z,21.10
2022-08-24T02:31:20.310Z,21.01
2022-08-24T02:32:20.245Z,20.99
2022-08-24T02:33:20.223Z,20.98
2022-08-24T02:34:20.205Z,20.97
2022-08-24T02:35:20.189Z,20.95
2022-08-24T02:36:25.758Z,20.88
2022-08-24T02:37:20.153Z,20.87
2022-08-24T02:38:20.132Z,20.77
2022-08-24T02:39:20.114Z,20.73
2022-08-24T02:40:20.201Z,20.64
2022-08-24T02:41:20.080Z,20.58
2022-08-24T02:42:20.061Z,20.48
2022-08-24T02:43:20.040Z,20.32
2022-08-24T02:44:20.023Z,20.14
2022-08-24T02:45:20.004Z,20.16
2022-08-24T02:46:20.092Z,20.11
2022-08-24T02:47:19.967Z,20.14
2022-08-24T02:48:19.954Z,20.14
2022-08-24T02:49:19.931Z,20.16
2022-08-24T02:50:19.919Z,20.14
2022-08-24T02:51:19.896Z,20.21
2022-08-24T02:52:19.878Z,20.29
2022-08-24T02:53:19.863Z,20.35
2022-08-24T02:54:19.855Z,20.35
2022-08-24T02:55:20.504Z,20.36
2022-08-24T02:56:19.807Z,20.36
2022-08-24T02:57:19.787Z,20.33
2022-08-24T02:58:19.774Z,20.26
2022-08-24T02:59:19.750Z,20.03
2022-08-24T03:00:19.731Z,19.83
2022-08-24T03:01:23.819Z,19.63
2022-08-24T03:02:19.783Z,19.55
2022-08-24T03:03:19.680Z,19.41
2022-08-24T03:04:19.677Z,19.39
2022-08-24T03:05:19.643Z,19.36
2022-08-24T03:06:19.624Z,19.43
2022-08-24T03:07:19.605Z,19.46
2022-08-24T03:08:19.585Z,19.50
2022-08-24T03:09:19.566Z,19.56
2022-08-24T03:10:19.550Z,19.54
2022-08-24T03:11:19.532Z,19.68
2022-08-24T03:12:19.511Z,19.63
2022-08-24T03:13:19.495Z,19.84
2022-08-24T03:14:19.479Z,19.96
2022-08-24T03:15:19.457Z,19.96
2022-08-24T03:16:19.514Z,20.10
2022-08-24T03:17:19.420Z,20.10
2022-08-24T03:18:19.404Z,20.16
2022-08-24T03:19:19.383Z,20.24
2022-08-24T03:20:19.366Z,20.18
2022-08-24T03:21:19.347Z,20.18
2022-08-24T03:22:19.330Z,20.13
2022-08-24T03:23:19.310Z,20.26
2022-08-24T03:24:19.292Z,20.24
2022-08-24T03:25:19.285Z,20.17
2022-08-24T03:26:19.257Z,20.01
2022-08-24T03:27:19.236Z,19.73
2022-08-24T03:28:19.221Z,19.68
2022-08-24T03:29:19.200Z,19.47
2022-08-24T03:30:19.181Z,19.43
2022-08-24T03:31:19.164Z,19.46
2022-08-24T03:32:19.148Z,19.46
2022-08-24T03:33:19.126Z,19.39
2022-08-24T03:34:19.109Z,19.37
2022-08-24T03:35:19.088Z,19.39
2022-08-24T03:36:19.070Z,19.31
2022-08-24T03:37:19.053Z,19.33
2022-08-24T03:38:19.034Z,19.29
2022-08-24T03:39:19.020Z,19.32
2022-08-24T03:40:22.258Z,19.25
2022-08-24T03:41:18.978Z,19.21
2022-08-24T03:42:18.960Z,19.23
2022-08-24T03:43:18.939Z,19.26
2022-08-24T03:44:22.924Z,19.26
2022-08-24T03:45:18.903Z,19.23
2022-08-24T03:46:18.901Z,19.26
2022-08-24T03:47:18.868Z,19.28
2022-08-24T03:48:18.848Z,19.39
2022-08-24T03:49:18.826Z,19.41
2022-08-24T03:50:18.812Z,19.43
2022-08-24T03:51:18.792Z,19.54
2022-08-24T03:52:18.774Z,19.51
2022-08-24T03:53:18.755Z,19.58
2022-08-24T03:54:18.738Z,19.62
2022-08-24T03:55:18.720Z,19.63
2022-08-24T03:56:18.699Z,19.69
2022-08-24T03:57:18.681Z,19.65
2022-08-24T03:58:18.664Z,19.77
2022-08-24T03:59:20.108Z,19.83
2022-08-24T04:00:18.624Z,19.84
2022-08-24T04:01:18.658Z,19.84
2022-08-24T04:02:18.643Z,19.86
2022-08-24T04:03:18.569Z,19.91
2022-08-24T04:04:18.554Z,19.94
2022-08-24T04:05:18.532Z,19.87
2022-08-24T04:06:18.535Z,19.86
2022-08-24T04:07:18.496Z,19.86
2022-08-24T04:08:18.475Z,19.86
2022-08-24T04:09:18.459Z,19.94
2022-08-24T04:10:18.437Z,19.86
2022-08-24T04:11:18.420Z,19.86
2022-08-24T04:12:18.404Z,19.83
2022-08-24T04:13:18.382Z,19.80
2022-08-24T04:14:26.838Z,19.86
2022-08-24T04:15:18.346Z,19.77
2022-08-24T04:16:18.461Z,19.68
2022-08-24T04:17:18.309Z,19.65
2022-08-24T04:18:18.287Z,19.61
2022-08-24T04:19:18.271Z,19.44
2022-08-24T04:20:18.254Z,19.36
2022-08-24T04:21:18.238Z,19.22
2022-08-24T04:22:18.214Z,19.13
2022-08-24T04:23:18.198Z,19.02
2022-08-24T04:24:18.178Z,18.91
2022-08-24T04:25:21.678Z,19.02
2022-08-24T04:26:28.679Z,19.08
2022-08-24T04:27:18.122Z,19.11
2022-08-24T04:28:18.103Z,19.23
2022-08-24T04:29:18.089Z,19.29
2022-08-24T04:30:18.064Z,19.28
2022-08-24T04:31:18.071Z,19.44
2022-08-24T04:32:18.029Z,19.54
2022-08-24T04:33:18.013Z,19.54
2022-08-24T04:34:17.988Z,19.61
2022-08-24T04:35:17.971Z,19.63
2022-08-24T04:36:17.952Z,19.76
2022-08-24T04:37:17.933Z,19.65
2022-08-24T04:38:17.915Z,19.80
2022-08-24T04:39:17.898Z,19.84
2022-08-24T04:40:19.424Z,19.84
2022-08-24T04:41:17.860Z,19.94
2022-08-24T04:42:17.841Z,19.88
2022-08-24T04:43:19.871Z,19.94
2022-08-24T04:44:17.800Z,19.96
2022-08-24T04:45:17.783Z,19.96
2022-08-24T04:46:17.768Z,20.03
2022-08-24T04:47:17.750Z,20.05
2022-08-24T04:48:17.727Z,20.13
2022-08-24T04:49:17.709Z,20.01
2022-08-24T04:50:17.687Z,20.01
2022-08-24T04:51:17.671Z,20.03
2022-08-24T04:52:17.652Z,20.08
2022-08-24T04:53:17.634Z,20.18
2022-08-24T04:54:17.613Z,20.13
2022-08-24T04:55:17.596Z,20.26
2022-08-24T04:56:17.577Z,20.16
2022-08-24T04:57:18.492Z,20.18
2022-08-24T04:58:17.542Z,20.21
2022-08-24T04:59:17.525Z,20.26
2022-08-24T05:00:17.500Z,20.32
2022-08-24T05:01:17.510Z,20.26
2022-08-24T05:02:17.508Z,20.32
2022-08-24T05:03:17.449Z,20.26
2022-08-24T05:04:17.430Z,20.14
2022-08-24T05:05:17.409Z,20.13
2022-08-24T05:06:17.391Z,19.99
2022-08-24T05:07:17.373Z,20.02
2022-08-24T05:08:17.353Z,20.02
2022-08-24T05:09:17.336Z,19.91
2022-08-24T05:10:17.315Z,19.92
2022-08-24T05:11:17.299Z,19.94
2022-08-24T05:12:17.282Z,20.03
2022-08-24T05:13:17.261Z,20.01
2022-08-24T05:14:17.245Z,19.92
2022-08-24T05:15:17.224Z,19.94
2022-08-24T05:16:17.242Z,20.06
2022-08-24T05:17:17.188Z,20.06
2022-08-24T05:18:17.167Z,20.13
2022-08-24T05:19:17.147Z,20.16
2022-08-24T05:20:17.128Z,20.23
2022-08-24T05:21:17.111Z,20.16
2022-08-24T05:22:17.096Z,20.18
2022-08-24T05:23:17.077Z,20.29
2022-08-24T05:24:17.052Z,20.31
2022-08-24T05:25:17.036Z,20.26
2022-08-24T05:26:17.017Z,20.35
2022-08-24T05:27:17.000Z,20.33
2022-08-24T05:28:16.980Z,20.28
2022-08-24T05:29:16.962Z,20.24
2022-08-24T05:30:16.949Z,20.39
2022-08-24T05:31:16.980Z,20.28
2022-08-24T05:32:16.906Z,20.23
2022-08-24T05:33:16.896Z,20.20
2022-08-24T05:34:16.871Z,20.18
2022-08-24T05:35:16.848Z,20.18
2022-08-24T05:36:16.830Z,20.20
2022-08-24T05:37:16.812Z,20.24
2022-08-24T05:38:16.793Z,20.36
2022-08-24T05:39:16.776Z,20.36
2022-08-24T05:40:16.826Z,20.38
2022-08-24T05:41:16.738Z,20.38
2022-08-24T05:42:16.720Z,20.50
2022-08-24T05:43:16.703Z,20.48
2022-08-24T05:44:16.682Z,20.57
2022-08-24T05:45:16.665Z,20.59
2022-08-24T05:46:16.676Z,20.66
2022-08-24T05:47:16.630Z,20.59
2022-08-24T05:48:16.606Z,20.67
2022-08-24T05:49:16.597Z,20.67
2022-08-24T05:50:16.571Z,20.74
2022-08-24T05:51:16.551Z,20.76
2022-08-24T05:52:16.538Z,20.79
2022-08-24T05:53:16.514Z,20.76
2022-08-24T05:54:16.496Z,20.88
2022-08-24T05:55:16.482Z,20.87
2022-08-24T05:56:16.461Z,20.82
2022-08-24T05:57:16.445Z,20.87
2022-08-24T05:58:23.036Z,20.84
2022-08-24T05:59:16.405Z,20.89
2022-08-24T06:00:16.385Z,20.89
2022-08-24T06:01:16.366Z,20.91
2022-08-24T06:02:16.435Z,20.99
2022-08-24T06:03:16.430Z,20.89
2022-08-24T06:04:16.312Z,20.99
2022-08-24T06:05:16.293Z,20.97
2022-08-24T06:06:16.282Z,20.99
2022-08-24T06:07:16.257Z,20.98
2022-08-24T06:08:16.242Z,21.06
2022-08-24T06:09:16.217Z,21.09
2022-08-24T06:10:35.742Z,21.10
2022-08-24T06:11:16.186Z,20.99
2022-08-24T06:12:16.164Z,21.07
2022-08-24T06:13:16.151Z,21.13
2022-08-24T06:14:16.130Z,21.13
2022-08-24T06:15:16.110Z,21.13
2022-08-24T06:16:22.652Z,21.17
2022-08-24T06:17:16.194Z,21.22
2022-08-24T06:18:16.140Z,21.24
2022-08-24T06:19:16.038Z,21.24
2022-08-24T06:20:16.017Z,21.29
2022-08-24T06:21:16.068Z,21.27
2022-08-24T06:22:15.980Z,21.40
2022-08-24T06:23:15.965Z,21.37
2022-08-24T06:24:15.942Z,21.46
2022-08-24T06:25:15.928Z,21.42
2022-08-24T06:26:19.155Z,21.53
2022-08-24T06:27:15.894Z,21.52
2022-08-24T06:28:15.871Z,21.59
2022-08-24T06:29:15.857Z,21.58
2022-08-24T06:30:15.841Z,21.50
2022-08-24T06:31:15.857Z,21.61
2022-08-24T06:32:15.796Z,21.61
2022-08-24T06:33:15.781Z,21.65
2022-08-24T06:34:15.768Z,21.71
2022-08-24T06:35:15.748Z,21.64
2022-08-24T06:36:15.727Z,21.71
2022-08-24T06:37:15.709Z,21.80
2022-08-24T06:38:15.690Z,21.86
2022-08-24T06:39:15.672Z,21.83
2022-08-24T06:40:15.758Z,21.86
2022-08-24T06:41:15.636Z,21.84
2022-08-24T06:42:15.617Z,22.03
2022-08-24T06:43:15.602Z,22.06
2022-08-24T06:44:15.580Z,22.03
2022-08-24T06:45:15.565Z,22.10
2022-08-24T06:46:15.581Z,22.12
2022-08-24T06:47:15.529Z,22.14
2022-08-24T06:48:15.510Z,22.21
2022-08-24T06:49:15.492Z,22.21
2022-08-24T06:50:15.473Z,22.27
2022-08-24T06:51:15.455Z,22.20
2022-08-24T06:52:15.436Z,22.35
2022-08-24T06:53:15.421Z,22.37
2022-08-24T06:54:15.401Z,22.35
2022-08-24T06:55:15.388Z,22.47
2022-08-24T06:56:15.867Z,22.42
2022-08-24T06:57:15.351Z,22.60
2022-08-24T06:58:15.328Z,22.58
2022-08-24T06:59:15.313Z,22.61
2022-08-24T07:00:15.308Z,22.60
2022-08-24T07:01:15.309Z,22.67
2022-08-24T07:02:15.264Z,22.55
2022-08-24T07:03:15.285Z,22.67
2022-08-24T07:04:15.222Z,22.76
2022-08-24T07:05:15.209Z,22.70
2022-08-24T07:06:15.187Z,22.85
2022-08-24T07:07:15.172Z,22.97
2022-08-24T07:08:15.152Z,22.97
2022-08-24T07:09:15.134Z,23.00
2022-08-24T07:10:15.120Z,23.04
2022-08-24T07:11:15.105Z,23.16
2022-08-24T07:12:15.079Z,23.12
2022-08-24T07:13:15.064Z,23.12
2022-08-24T07:14:15.050Z,23.23
2022-08-24T07:15:16.517Z,23.28
2022-08-24T07:16:15.098Z,23.38
2022-08-24T07:17:15.008Z,23.47
2022-08-24T07:18:14.980Z,23.46
2022-08-24T07:19:14.963Z,23.53
2022-08-24T07:20:14.942Z,23.66
2022-08-24T07:21:14.940Z,23.66
2022-08-24T07:22:14.905Z,23.68
2022-08-24T07:23:14.890Z,23.70
2022-08-24T07:24:14.871Z,23.70
2022-08-24T07:25:14.856Z,23.75
2022-08-24T07:26:18.844Z,23.76
2022-08-24T07:27:14.824Z,23.83
2022-08-24T07:28:14.800Z,23.91
2022-08-24T07:29:43.727Z,24.02
2022-08-24T07:30:27.099Z,23.97
2022-08-24T07:31:14.838Z,23.93
2022-08-24T07:32:14.734Z,24.05
2022-08-24T07:33:14.719Z,24.05
2022-08-24T07:34:14.698Z,24.08
2022-08-24T07:35:14.681Z,24.22
2022-08-24T07:36:17.066Z,24.15
2022-08-24T07:37:14.647Z,24.30
2022-08-24T07:38:14.628Z,24.28
2022-08-24T07:39:14.612Z,24.42
2022-08-24T07:40:14.656Z,24.50
2022-08-24T07:41:38.073Z,24.49
2022-08-24T07:42:20.771Z,24.52
2022-08-24T07:43:14.547Z,24.57
2022-08-24T07:44:14.530Z,24.57
2022-08-24T07:45:14.515Z,24.67
2022-08-24T07:46:14.523Z,24.77
2022-08-24T07:47:36.949Z,24.80
2022-08-24T07:48:14.487Z,24.81
2022-08-24T07:49:31.600Z,24.83
2022-08-24T07:50:14.427Z,24.96
2022-08-24T07:51:14.413Z,24.99
2022-08-24T07:52:14.394Z,25.05
2022-08-24T07:53:18.106Z,25.15
2022-08-24T07:54:14.358Z,25.20
2022-08-24T07:55:14.344Z,25.27
2022-08-24T07:56:14.326Z,25.27
2022-08-24T07:57:14.311Z,25.36
2022-08-24T07:58:14.291Z,25.42
2022-08-24T07:59:14.278Z,25.57
2022-08-24T08:00:14.260Z,25.57
2022-08-24T08:01:14.296Z,25.52
2022-08-24T08:02:14.247Z,25.65
2022-08-24T08:03:14.265Z,25.67
2022-08-24T08:04:14.195Z,25.72
2022-08-24T08:05:14.177Z,25.75
2022-08-24T08:06:16.221Z,25.87
2022-08-24T08:07:14.148Z,25.90
2022-08-24T08:08:14.126Z,25.90
2022-08-24T08:09:14.111Z,25.90
2022-08-24T08:10:14.094Z,25.98
2022-08-24T08:11:14.084Z,25.98
2022-08-24T08:12:14.061Z,25.97
2022-08-24T08:13:14.048Z,26.10
2022-08-24T08:14:14.031Z,26.18
2022-08-24T08:15:14.016Z,26.13
2022-08-24T08:16:14.052Z,26.23
2022-08-24T08:17:13.984Z,26.28
2022-08-24T08:18:13.968Z,26.29
2022-08-24T08:19:13.952Z,26.36
2022-08-24T08:20:14.027Z,26.40
2022-08-24T08:21:14.292Z,26.51
2022-08-24T08:22:13.904Z,26.57
2022-08-24T08:23:13.889Z,26.66
2022-08-24T08:24:13.874Z,26.70
2022-08-24T08:25:13.864Z,26.73
2022-08-24T08:26:13.843Z,26.81
2022-08-24T08:27:13.826Z,26.73
2022-08-24T08:28:25.229Z,26.69
2022-08-24T08:29:13.792Z,26.72
2022-08-24T08:30:13.781Z,26.82
2022-08-24T08:31:13.840Z,26.72
2022-08-24T08:32:13.753Z,26.69
2022-08-24T08:33:13.775Z,26.57
2022-08-24T08:34:13.722Z,26.52
2022-08-24T08:35:13.701Z,26.60
2022-08-24T08:36:13.685Z,26.76
2022-08-24T08:37:13.668Z,26.81
2022-08-24T08:38:13.653Z,26.91
2022-08-24T08:39:13.639Z,27.03
2022-08-24T08:40:13.689Z,27.10
2022-08-24T08:41:13.609Z,27.19
2022-08-24T08:42:13.591Z,27.31
2022-08-24T08:43:13.578Z,27.24
2022-08-24T08:44:13.560Z,27.28
2022-08-24T08:45:13.544Z,27.24
2022-08-24T08:46:13.613Z,27.36
2022-08-24T08:47:13.516Z,27.32
2022-08-24T08:48:13.502Z,27.47
2022-08-24T08:49:13.489Z,27.59
2022-08-24T08:50:13.469Z,27.62
2022-08-24T08:51:13.456Z,27.69
2022-08-24T08:52:13.446Z,27.79
2022-08-24T08:53:13.428Z,27.81
2022-08-24T08:54:13.410Z,27.84
2022-08-24T08:55:13.397Z,28.00
2022-08-24T08:56:13.389Z,27.92
2022-08-24T08:57:17.398Z,27.96
2022-08-24T08:58:13.351Z,27.92
2022-08-24T08:59:13.339Z,27.85
2022-08-24T09:00:15.801Z,27.79
2022-08-24T09:01:13.356Z,27.78
2022-08-24T09:02:13.292Z,27.78
2022-08-24T09:03:13.279Z,27.77
2022-08-24T09:04:20.907Z,27.85
2022-08-24T09:05:13.256Z,27.85
2022-08-24T09:06:13.234Z,27.92
2022-08-24T09:07:13.231Z,27.97
2022-08-24T09:08:15.393Z,28.07
2022-08-24T09:09:13.190Z,28.11
2022-08-24T09:10:13.184Z,28.18
2022-08-24T09:11:13.161Z,28.19
2022-08-24T09:12:13.153Z,27.97
2022-08-24T09:13:13.134Z,27.94
2022-08-24T09:14:13.117Z,27.97
2022-08-24T09:15:13.104Z,27.94
2022-08-24T09:16:13.086Z,27.93
2022-08-24T09:17:13.445Z,27.92
2022-08-24T09:18:13.064Z,27.97
2022-08-24T09:19:13.044Z,28.04
2022-08-24T09:20:13.030Z,27.96
2022-08-24T09:21:13.015Z,27.96
2022-08-24T09:22:13.000Z,27.97
2022-08-24T09:23:12.983Z,27.99
2022-08-24T09:24:12.970Z,28.03
2022-08-24T09:25:12.953Z,28.09
2022-08-24T09:26:16.089Z,28.06
2022-08-24T09:27:12.931Z,28.19
2022-08-24T09:28:12.916Z,28.30
2022-08-24T09:29:12.896Z,28.34
2022-08-24T09:30:12.883Z,28.37
2022-08-24T09:31:13.083Z,28.48
2022-08-24T09:32:15.079Z,28.51
2022-08-24T09:33:12.842Z,28.55
2022-08-24T09:34:12.825Z,28.56
2022-08-24T09:35:12.815Z,28.64
2022-08-24T09:36:12.795Z,28.67
2022-08-24T09:37:12.782Z,28.64
2022-08-24T09:38:12.767Z,28.74
2022-08-24T09:39:12.756Z,28.71
2022-08-24T09:40:12.807Z,28.67
2022-08-24T09:41:12.725Z,28.70
2022-08-24T09:42:12.711Z,28.66
2022-08-24T09:43:12.694Z,28.73
2022-08-24T09:44:12.683Z,28.85
2022-08-24T09:45:12.665Z,28.88
2022-08-24T09:46:12.705Z,28.85
2022-08-24T09:47:12.642Z,28.85
2022-08-24T09:48:15.933Z,28.90
2022-08-24T09:49:14.403Z,29.04
2022-08-24T09:50:12.649Z,29.05
2022-08-24T09:51:12.583Z,28.93
2022-08-24T09:52:12.570Z,29.05
2022-08-24T09:53:12.557Z,29.04
2022-08-24T09:54:12.542Z,28.85
2022-08-24T09:55:12.530Z,28.83
2022-08-24T09:56:12.523Z,28.78
2022-08-24T09:57:13.311Z,28.73
2022-08-24T09:58:12.487Z,28.74
2022-08-24T09:59:12.477Z,28.71
2022-08-24T10:00:12.459Z,28.76
2022-08-24T10:01:12.495Z,28.68
2022-08-24T10:02:12.458Z,28.67
2022-08-24T10:03:12.418Z,28.68
2022-08-24T10:04:12.402Z,28.64
2022-08-24T10:05:12.533Z,28.59
2022-08-24T10:06:12.512Z,28.66
2022-08-24T10:07:12.360Z,28.70
2022-08-24T10:08:12.348Z,28.71
2022-08-24T10:09:12.330Z,28.71
2022-08-24T10:10:12.318Z,28.66
2022-08-24T10:11:12.301Z,28.73
2022-08-24T10:12:12.288Z,28.73
2022-08-24T10:13:12.278Z,28.85
2022-08-24T10:14:12.261Z,28.86
2022-08-24T10:15:12.249Z,28.80
2022-08-24T10:16:12.266Z,28.92
2022-08-24T10:17:12.216Z,29.00
2022-08-24T10:18:12.204Z,29.09
2022-08-24T10:19:12.191Z,29.15
2022-08-24T10:20:12.180Z,29.24
2022-08-24T10:21:12.164Z,29.18
2022-08-24T10:22:12.148Z,29.16
2022-08-24T10:23:12.138Z,29.30
2022-08-24T10:24:12.119Z,29.30
2022-08-24T10:25:12.108Z,29.27
2022-08-24T10:26:12.103Z,29.21
2022-08-24T10:27:12.076Z,29.16
2022-08-24T10:28:12.064Z,29.26
2022-08-24T10:29:12.048Z,29.33
2022-08-24T10:30:12.041Z,29.31
2022-08-24T10:31:13.013Z,29.37
2022-08-24T10:32:12.010Z,29.45
2022-08-24T10:33:11.992Z,29.36
2022-08-24T10:34:11.989Z,29.34
2022-08-24T10:35:11.968Z,29.27
2022-08-24T10:36:11.953Z,29.16
2022-08-24T10:37:11.938Z,28.92
2022-08-24T10:38:11.928Z,28.96
2022-08-24T10:39:11.912Z,28.96
2022-08-24T10:40:11.947Z,29.18
2022-08-24T10:41:11.885Z,29.30
2022-08-24T10:42:11.872Z,29.36
2022-08-24T10:43:11.856Z,29.16
2022-08-24T10:44:11.852Z,29.27
2022-08-24T10:45:11.832Z,29.18
2022-08-24T10:46:11.845Z,29.26
2022-08-24T10:47:11.803Z,29.33
2022-08-24T10:48:11.785Z,29.31
2022-08-24T10:49:11.771Z,29.43
2022-08-24T10:50:11.761Z,29.58
2022-08-24T10:51:11.744Z,29.55
2022-08-24T10:52:11.740Z,29.71
2022-08-24T10:53:11.716Z,29.83
2022-08-24T10:54:11.703Z,29.76
2022-08-24T10:55:11.690Z,29.85
2022-08-24T10:56:11.679Z,29.90
2022-08-24T10:57:15.000Z,29.90
2022-08-24T10:58:11.649Z,29.97
2022-08-24T10:59:11.635Z,30.04
2022-08-24T11:00:11.622Z,30.08
2022-08-24T11:01:11.677Z,30.07
2022-08-24T11:02:12.705Z,29.98
2022-08-24T11:03:11.584Z,30.01
2022-08-24T11:04:11.568Z,30.13
2022-08-24T11:05:11.609Z,30.11
2022-08-24T11:06:11.541Z,30.13
2022-08-24T11:07:11.530Z,30.24
2022-08-24T11:08:11.513Z,30.29
2022-08-24T11:09:14.802Z,30.23
2022-08-24T11:10:11.498Z,30.17
2022-08-24T11:11:11.476Z,30.20
2022-08-24T11:12:11.462Z,30.19
2022-08-24T11:13:11.447Z,30.19
2022-08-24T11:14:11.433Z,30.15
2022-08-24T11:15:11.419Z,30.19
2022-08-24T11:16:11.447Z,30.29
2022-08-24T11:17:11.404Z,30.26
2022-08-24T11:18:11.381Z,30.31
2022-08-24T11:19:11.367Z,30.23
2022-08-24T11:20:11.353Z,30.34
2022-08-24T11:21:11.340Z,30.35
2022-08-24T11:22:11.331Z,30.37
2022-08-24T11:23:11.316Z,30.32
2022-08-24T11:24:11.308Z,30.34
2022-08-24T11:25:11.289Z,30.26
2022-08-24T11:26:11.276Z,30.27
2022-08-24T11:27:11.269Z,30.35
2022-08-24T11:28:11.249Z,30.39
2022-08-24T11:29:11.237Z,30.45
2022-08-24T11:30:11.223Z,30.43
2022-08-24T11:31:11.314Z,30.45
2022-08-24T11:32:11.195Z,30.26
2022-08-24T11:33:11.180Z,30.24
2022-08-24T11:34:11.168Z,30.20
2022-08-24T11:35:11.159Z,30.19
2022-08-24T11:36:11.144Z,30.19
2022-08-24T11:37:11.130Z,30.20
2022-08-24T11:38:11.117Z,30.34
2022-08-24T11:39:11.106Z,30.31
2022-08-24T11:40:11.164Z,30.31
2022-08-24T11:41:11.077Z,30.45
2022-08-24T11:42:11.066Z,30.39
2022-08-24T11:43:11.049Z,30.53
2022-08-24T11:44:11.041Z,30.58
2022-08-24T11:45:11.024Z,30.67
2022-08-24T11:46:11.014Z,30.62
2022-08-24T11:47:10.998Z,30.72
2022-08-24T11:48:12.365Z,30.64
2022-08-24T11:49:10.971Z,30.70
2022-08-24T11:50:11.007Z,30.75
2022-08-24T11:51:10.947Z,30.69
2022-08-24T11:52:10.933Z,30.84
2022-08-24T11:53:12.273Z,30.65
2022-08-24T11:54:10.907Z,30.65
2022-08-24T11:55:10.895Z,30.73
2022-08-24T11:56:10.885Z,30.67
2022-08-24T11:57:10.872Z,30.72
2022-08-24T11:58:10.856Z,30.76
2022-08-24T11:59:10.842Z,30.61
2022-08-24T12:00:10.941Z,30.64
2022-08-24T12:01:10.814Z,30.79
2022-08-24T12:02:11.096Z,30.79
2022-08-24T12:03:10.925Z,30.77
2022-08-24T12:04:10.777Z,30.77
2022-08-24T12:05:10.769Z,30.79
2022-08-24T12:06:10.750Z,30.89
2022-08-24T12:07:10.738Z,30.98
2022-08-24T12:08:10.724Z,31.02
2022-08-24T12:09:10.718Z,31.06
2022-08-24T12:10:10.802Z,31.13
2022-08-24T12:11:10.688Z,31.14
2022-08-24T12:12:10.673Z,31.07
2022-08-24T12:13:10.659Z,31.12
2022-08-24T12:14:10.647Z,31.13
2022-08-24T12:15:10.632Z,31.14
2022-08-24T12:16:10.668Z,31.14
2022-08-24T12:17:10.605Z,31.13
2022-08-24T12:18:10.594Z,31.19
2022-08-24T12:19:10.582Z,31.02
2022-08-24T12:20:10.568Z,31.04
2022-08-24T12:21:12.783Z,31.04
2022-08-24T12:22:10.547Z,31.14
2022-08-24T12:23:10.528Z,31.06
2022-08-24T12:24:10.517Z,31.09
2022-08-24T12:25:10.503Z,31.10
2022-08-24T12:26:10.496Z,30.97
2022-08-24T12:27:10.480Z,30.95
2022-08-24T12:28:10.466Z,30.92
2022-08-24T12:29:10.452Z,30.98
2022-08-24T12:30:10.451Z,31.06
2022-08-24T12:31:10.472Z,31.06
2022-08-24T12:32:10.415Z,31.13
2022-08-24T12:33:10.401Z,31.25
2022-08-24T12:34:10.390Z,31.26
2022-08-24T12:35:10.377Z,31.50
2022-08-24T12:36:10.362Z,31.63
2022-08-24T12:37:15.406Z,31.72
2022-08-24T12:38:10.338Z,31.66
2022-08-24T12:39:10.327Z,31.62
2022-08-24T12:40:11.141Z,31.63
2022-08-24T12:41:17.978Z,31.58
2022-08-24T12:42:13.465Z,31.31
2022-08-24T12:43:10.275Z,31.25
2022-08-24T12:44:10.260Z,31.06
2022-08-24T12:45:10.253Z,31.16
2022-08-24T12:46:10.251Z,31.09
2022-08-24T12:47:13.262Z,31.13
2022-08-24T12:48:10.211Z,31.20
2022-08-24T12:49:10.199Z,31.29
2022-08-24T12:50:10.185Z,31.25
2022-08-24T12:51:10.175Z,31.21
2022-08-24T12:52:10.162Z,31.25