createdAt,value
2019-05-03T00:01:27.772Z,96677.67
2019-05-03T00:06:32.095Z,96674.78
2019-05-03T00:11:35.592Z,96670.23
2019-05-03T00:16:41.652Z,96669.91
2019-05-03T00:21:45.209Z,96676.92
2019-05-03T00:26:48.587Z,96668.50
2019-05-03T00:31:52.034Z,96668.80
2019-05-03T00:37:01.741Z,96665.11
2019-05-03T00:42:06.696Z,96658.91
2019-05-03T00:47:10.047Z,96653.59
2019-05-03T00:52:13.392Z,96649.84
2019-05-03T00:57:16.776Z,96653.88
2019-05-03T01:02:22.207Z,96660.89
2019-05-03T01:07:25.424Z,96660.80
2019-05-03T01:12:28.847Z,96660.95
2019-05-03T01:17:33.473Z,96660.72
2019-05-03T01:22:36.826Z,96654.63
2019-05-03T01:27:40.291Z,96661.52
2019-05-03T01:32:43.668Z,96659.91
2019-05-03T01:37:47.117Z,96665.42
2019-05-03T01:42:51.851Z,96665.17
2019-05-03T01:48:09.187Z,96665.17
2019-05-03T01:53:14.177Z,96670.25
2019-05-03T01:58:17.554Z,96664.02
2019-05-03T02:03:28.390Z,96666.12
2019-05-03T02:08:32.626Z,96660.22
2019-05-03T02:13:36.082Z,96662.59
2019-05-03T02:18:39.482Z,96667.20
2019-05-03T02:23:42.816Z,96672.78
2019-05-03T02:28:46.252Z,96666.92
2019-05-03T02:33:49.594Z,96674.74
2019-05-03T02:38:53.614Z,96676.78
2019-05-03T02:43:58.533Z,96672.80
2019-05-03T02:49:15.778Z,96676.22
2019-05-03T02:54:19.132Z,96677.92
2019-05-03T02:59:22.505Z,96681.12
2019-05-03T03:04:27.251Z,96682.52
2019-05-03T03:09:30.623Z,96687.59
2019-05-03T03:14:36.247Z,96677.36
2019-05-03T03:19:40.141Z,96683.34
2019-05-03T03:24:46.131Z,96680.22
2019-05-03T03:29:55.175Z,96678.76
2019-05-03T03:35:11.296Z,96685.70
2019-05-03T03:40:09.567Z,96687.42
2019-05-03T03:45:13.052Z,96692.92
2019-05-03T03:50:17.324Z,96698.15
2019-05-03T03:55:21.907Z,96693.59
2019-05-03T04:00:25.980Z,96693.52
2019-05-03T04:05:29.492Z,96698.30
2019-05-03T04:10:35.300Z,96703.05
2019-05-03T04:15:45.891Z,96713.32
2019-05-03T04:20:49.418Z,96712.23
2019-05-03T04:25:52.822Z,96720.47
2019-05-03T04:30:57.923Z,96722.11
2019-05-03T04:36:01.327Z,96733.34
2019-05-03T04:41:05.928Z,96736.34
2019-05-03T04:46:11.220Z,96748.01
2019-05-03T04:51:16.673Z,96752.75
2019-05-03T04:56:19.760Z,96761.92
2019-05-03T05:01:23.171Z,96768.31
2019-05-03T05:06:26.543Z,96769.89
2019-05-03T05:11:29.893Z,96777.33
2019-05-03T05:16:35.561Z,96781.42
2019-05-03T05:21:39.990Z,96783.73
2019-05-03T05:26:50.663Z,96791.55
2019-05-03T05:31:54.862Z,96794.55
2019-05-03T05:36:58.269Z,96789.59
2019-05-03T05:42:01.791Z,96790.07
2019-05-03T05:47:09.439Z,96793.73
2019-05-03T05:52:12.779Z,96796.03
2019-05-03T05:57:26.812Z,96799.02
2019-05-03T06:02:30.182Z,96809.39
2019-05-03T06:07:51.669Z,96807.96
2019-05-03T06:13:11.786Z,96824.36
2019-05-03T06:18:19.597Z,96822.19
2019-05-03T06:23:24.943Z,96835.41
2019-05-03T06:28:29.908Z,96839.02
2019-05-03T06:33:34.708Z,96841.38
2019-05-03T06:38:38.212Z,96853.13
2019-05-03T06:43:45.089Z,96852.25
2019-05-03T06:48:46.676Z,96846.55
2019-05-03T06:53:50.730Z,96839.28
2019-05-03T06:58:55.151Z,96840.92
2019-05-03T07:04:00.381Z,96839.19
2019-05-03T07:09:07.059Z,96844.31
2019-05-03T07:14:10.522Z,96850.13
2019-05-03T07:19:14.748Z,96858.20
2019-05-03T07:24:18.197Z,96866.84
2019-05-03T07:29:21.553Z,96865.80
2019-05-03T07:34:24.933Z,96872.18
2019-05-03T07:39:28.398Z,96883.72
2019-05-03T07:44:31.777Z,96887.95
2019-05-03T07:49:35.783Z,96879.23
2019-05-03T07:54:39.246Z,96888.64
2019-05-03T07:59:42.704Z,96883.21
2019-05-03T08:04:46.114Z,96899.73
2019-05-03T08:09:49.472Z,96886.91
2019-05-03T08:14:54.989Z,96892.20
2019-05-03T08:19:57.935Z,96885.03
2019-05-03T08:25:02.989Z,96885.57
2019-05-03T08:30:09.628Z,96895.27
2019-05-03T08:35:15.322Z,96889.20
2019-05-03T08:40:21.114Z,96888.73
2019-05-03T08:45:25.583Z,96893.55
2019-05-03T08:50:29.032Z,96895.48
2019-05-03T08:55:32.489Z,96896.09
2019-05-03T09:00:38.332Z,96889.32
2019-05-03T09:05:41.775Z,96895.73
2019-05-03T09:10:54.532Z,96893.67
2019-05-03T09:15:58.058Z,96889.44
2019-05-03T09:21:01.474Z,96884.15
2019-05-03T09:26:05.010Z,96886.34
2019-05-03T09:31:08.546Z,96884.45
2019-05-03T09:36:11.977Z,96877.98
2019-05-03T09:41:15.351Z,96883.17
2019-05-03T09:46:18.781Z,96888.66
2019-05-03T09:51:22.204Z,96887.08
2019-05-03T09:56:53.533Z,96885.90
2019-05-03T10:01:48.621Z,96898.98
2019-05-03T10:06:52.082Z,96894.83
2019-05-03T10:11:55.473Z,96902.25
2019-05-03T10:17:06.339Z,96905.38
2019-05-03T10:22:15.349Z,96904.23
2019-05-03T10:27:18.929Z,96897.45
2019-05-03T10:32:38.977Z,96898.71
2019-05-03T10:37:42.324Z,96892.06
2019-05-03T10:42:45.689Z,96894.55
2019-05-03T10:47:49.058Z,96887.59
2019-05-03T10:53:09.200Z,96890.19
2019-05-03T10:58:19.780Z,96886.14
2019-05-03T11:03:23.217Z,96888.03
2019-05-03T11:08:26.617Z,96890.08
2019-05-03T11:13:29.949Z,96899.00
2019-05-03T11:18:34.602Z,96879.78
2019-05-03T11:23:38.043Z,96878.48
2019-05-03T11:28:41.365Z,96875.09
2019-05-03T11:33:45.694Z,96876.11
2019-05-03T11:38:49.139Z,96865.66
2019-05-03T11:43:52.494Z,96851.78
2019-05-03T11:48:56.260Z,96853.83
2019-05-03T11:53:59.803Z,96848.50
2019-05-03T11:59:05.234Z,96854.77
2019-05-03T12:04:08.419Z,96857.53
2019-05-03T12:09:11.773Z,96853.23
2019-05-03T12:14:15.596Z,96853.61
2019-05-03T12:19:22.519Z,96856.01
2019-05-03T12:24:26.306Z,96851.56
2019-05-03T12:29:29.063Z,96846.09
2019-05-03T12:34:34.988Z,96852.92
2019-05-03T12:39:37.563Z,96848.69
2019-05-03T12:44:40.907Z,96843.33
2019-05-03T12:49:47.310Z,96844.72
2019-05-03T12:54:50.676Z,96851.86
2019-05-03T12:59:58.682Z,96844.30
2019-05-03T13:05:02.109Z,96856.64
2019-05-03T13:10:07.136Z,96850.30
2019-05-03T13:15:11.128Z,96847.33
2019-05-03T13:20:15.561Z,96844.34
2019-05-03T13:25:18.999Z,96844.51
2019-05-03T13:30:22.452Z,96846.59
2019-05-03T13:35:25.835Z,96846.05
2019-05-03T13:40:29.434Z,96843.25
2019-05-03T13:45:32.769Z,96844.97
2019-05-03T13:50:36.156Z,96833.23
2019-05-03T13:55:39.499Z,96837.60
2019-05-03T14:00:45.152Z,96840.88
2019-05-03T14:05:48.235Z,96842.68
2019-05-03T14:10:51.592Z,96839.05
2019-05-03T14:15:55.039Z,96839.21
2019-05-03T14:21:12.053Z,96827.03
2019-05-03T14:26:15.409Z,96830.23
2019-05-03T14:31:18.749Z,96823.17
2019-05-03T14:36:22.098Z,96826.72
2019-05-03T14:41:25.660Z,96835.69
2019-05-03T14:46:33.115Z,96846.19
2019-05-03T14:51:34.911Z,96846.06
2019-05-03T14:56:45.858Z,96842.02
2019-05-03T15:01:50.824Z,96842.38
2019-05-03T15:06:54.965Z,96837.73
2019-05-03T15:11:59.566Z,96838.20
2019-05-03T15:17:05.148Z,96840.70
2019-05-03T15:22:08.056Z,96842.15
2019-05-03T15:27:11.458Z,96840.70
2019-05-03T15:32:15.510Z,96839.70
2019-05-03T15:37:19.037Z,96825.75
2019-05-03T15:42:23.556Z,96849.06
2019-05-03T15:47:31.321Z,96847.38
2019-05-03T15:52:35.298Z,96845.34
2019-05-03T15:57:38.683Z,96851.16
2019-05-03T16:02:42.040Z,96848.72
2019-05-03T16:07:45.448Z,96848.72
2019-05-03T16:12:48.810Z,96844.75
2019-05-03T16:17:52.164Z,96849.52
2019-05-03T16:22:55.518Z,96849.00
2019-05-03T16:28:00.515Z,96842.45
2019-05-03T16:33:04.683Z,96840.87
2019-05-03T16:38:08.167Z,96841.35
2019-05-03T16:43:12.545Z,96828.80
2019-05-03T16:48:18.306Z,96825.08
2019-05-03T16:53:20.975Z,96832.98
2019-05-03T16:58:24.719Z,96842.93
2019-05-03T17:03:38.417Z,96846.81
2019-05-03T17:08:56.858Z,96853.89
2019-05-03T17:14:07.112Z,96856.51
2019-05-03T17:19:10.571Z,96863.27
2019-05-03T17:24:15.489Z,96862.38
2019-05-03T17:29:18.985Z,96862.77
2019-05-03T17:34:22.364Z,96876.25
2019-05-03T17:39:42.555Z,96870.18
2019-05-03T17:44:47.266Z,96881.83
2019-05-03T17:49:50.794Z,96878.02
2019-05-03T17:55:05.058Z,96876.86
2019-05-03T18:00:26.206Z,96876.08
2019-05-03T18:05:31.185Z,96871.41
2019-05-03T18:10:36.196Z,96871.41
2019-05-03T18:15:39.621Z,96891.19
2019-05-03T18:20:44.935Z,96891.19
2019-05-03T18:25:48.188Z,96888.31
2019-05-03T18:30:51.612Z,96885.80
2019-05-03T18:35:55.178Z,96886.14
2019-05-03T18:40:58.475Z,96887.30
2019-05-03T18:46:14.247Z,96891.87
2019-05-03T18:51:17.776Z,96895.70
2019-05-03T18:56:21.130Z,96901.60
2019-05-03T19:01:25.323Z,96908.70
2019-05-03T19:06:28.950Z,96908.27
2019-05-03T19:11:35.224Z,96922.57
2019-05-03T19:16:45.398Z,96927.67
2019-05-03T19:21:48.393Z,96929.69
2019-05-03T19:26:51.884Z,96927.91
2019-05-03T19:31:55.334Z,96928.48
2019-05-03T19:36:58.653Z,96926.60
2019-05-03T19:42:02.049Z,96932.04
2019-05-03T19:47:06.842Z,96929.56
2019-05-03T19:52:11.986Z,96926.12
2019-05-03T19:57:16.973Z,96923.78
2019-05-03T20:02:28.193Z,96930.65
2019-05-03T20:07:34.652Z,96928.94
2019-05-03T20:12:38.163Z,96930.63
2019-05-03T20:17:53.580Z,96929.08
2019-05-03T20:22:47.699Z,96921.70
2019-05-03T20:27:51.261Z,96924.14
2019-05-03T20:32:55.521Z,96921.61
2019-05-03T20:37:59.021Z,96922.03
2019-05-03T20:43:04.855Z,96918.72
2019-05-03T20:48:10.070Z,96918.06
2019-05-03T20:53:13.502Z,96916.95
2019-05-03T20:58:16.890Z,96919.47
2019-05-03T21:03:21.349Z,96923.86
2019-05-03T21:08:25.508Z,96928.46
2019-05-03T21:13:39.211Z,96921.80
2019-05-03T21:18:35.747Z,96925.50
2019-05-03T21:23:59.358Z,96920.27
2019-05-03T21:29:04.624Z,96925.79
2019-05-03T21:34:07.778Z,96925.55
2019-05-03T21:39:11.146Z,96923.45
2019-05-03T21:44:31.010Z,96913.78
2019-05-03T21:49:36.071Z,96918.58
2019-05-03T21:54:39.422Z,96925.52
2019-05-03T21:59:44.679Z,96927.39
2019-05-03T22:04:47.876Z,96921.69
2019-05-03T22:09:51.800Z,96926.48
2019-05-03T22:14:56.829Z,96924.94
2019-05-03T22:20:02.093Z,96923.30
2019-05-03T22:25:08.106Z,96925.62
2019-05-03T22:30:12.457Z,96922.66
2019-05-03T22:35:15.815Z,96925.68
2019-05-03T22:40:19.298Z,96917.13
2019-05-03T22:45:22.648Z,96915.51
2019-05-03T22:50:26.002Z,96911.08
2019-05-03T22:55:29.481Z,96900.40
2019-05-03T23:00:32.811Z,96899.80
2019-05-03T23:05:37.310Z,96896.97
2019-05-03T23:10:40.895Z,96888.66
2019-05-03T23:15:44.256Z,96878.50
2019-05-03T23:20:52.213Z,96874.14
2019-05-03T23:25:55.530Z,96875.84
2019-05-03T23:30:58.879Z,96873.91
2019-05-03T23:36:04.406Z,96869.48
2019-05-03T23:41:07.656Z,96870.47
2019-05-03T23:46:14.487Z,96864.75
2019-05-03T23:51:35.517Z,96855.29
2019-05-03T23:56:38.976Z,96848.94
