createdAt,value
2018-07-30T00:00:05.088Z,25.20
2018-07-30T00:02:32.324Z,25.30
2018-07-30T00:04:59.427Z,25.20
2018-07-30T00:07:26.635Z,25.10
2018-07-30T00:09:53.808Z,25.10
2018-07-30T00:12:20.915Z,25.30
2018-07-30T00:14:48.075Z,25.30
2018-07-30T00:17:15.181Z,25.10
2018-07-30T00:19:42.365Z,24.90
2018-07-30T00:22:09.560Z,24.80
2018-07-30T00:24:37.200Z,24.80
2018-07-30T00:29:31.475Z,24.80
2018-07-30T00:31:58.778Z,24.70
2018-07-30T00:34:25.927Z,24.60
2018-07-30T00:36:53.056Z,24.50
2018-07-30T00:39:20.192Z,24.50
2018-07-30T00:41:47.330Z,24.60
2018-07-30T00:44:14.495Z,24.50
2018-07-30T00:46:41.654Z,24.50
2018-07-30T00:49:08.778Z,24.50
2018-07-30T00:51:35.975Z,24.50
2018-07-30T00:56:30.259Z,24.60
2018-07-30T00:58:57.416Z,24.50
2018-07-30T01:01:24.516Z,24.70
2018-07-30T01:03:51.694Z,24.80
2018-07-30T01:06:18.832Z,24.90
2018-07-30T01:08:46.168Z,24.90
2018-07-30T01:11:13.317Z,24.80
2018-07-30T01:13:40.461Z,24.60
2018-07-30T01:21:01.879Z,24.20
2018-07-30T01:23:29.026Z,24.20
2018-07-30T01:25:56.128Z,24.30
2018-07-30T01:28:23.900Z,24.20
2018-07-30T01:30:51.129Z,24.20
2018-07-30T01:33:18.316Z,24.20
2018-07-30T01:35:45.465Z,24.30
2018-07-30T01:38:12.611Z,24.20
2018-07-30T01:40:39.713Z,24.30
2018-07-30T01:43:06.956Z,24.20
2018-07-30T01:45:34.091Z,24.20
2018-07-30T01:48:01.215Z,24.00
2018-07-30T01:50:28.324Z,23.90
2018-07-30T01:52:55.386Z,23.80
2018-07-30T01:55:22.551Z,23.90
2018-07-30T01:57:49.700Z,24.10
2018-07-30T02:00:16.973Z,24.10
2018-07-30T02:07:39.412Z,24.10
2018-07-30T02:10:07.465Z,24.10
2018-07-30T02:12:34.683Z,23.90
2018-07-30T02:15:01.851Z,23.70
2018-07-30T02:19:56.155Z,23.60
2018-07-30T02:22:23.533Z,23.60
2018-07-30T02:24:50.991Z,23.70
2018-07-30T02:27:18.318Z,23.60
2018-07-30T02:29:45.619Z,23.50
2018-07-30T02:32:12.788Z,23.50
2018-07-30T02:34:39.881Z,23.50
2018-07-30T02:37:07.094Z,23.60
2018-07-30T02:42:01.388Z,23.60
2018-07-30T02:46:55.779Z,23.80
2018-07-30T02:49:22.979Z,24.00
2018-07-30T02:51:50.109Z,24.00
2018-07-30T02:54:17.298Z,24.10
2018-07-30T02:56:44.403Z,23.80
2018-07-30T02:59:11.562Z,23.50
2018-07-30T03:01:38.694Z,23.50
2018-07-30T03:04:05.845Z,23.50
2018-07-30T03:11:27.253Z,23.50
2018-07-30T03:13:55.432Z,23.30
2018-07-30T03:16:22.528Z,23.50
2018-07-30T03:18:49.660Z,23.70
2018-07-30T03:21:16.817Z,23.70
2018-07-30T03:23:43.940Z,23.70
2018-07-30T03:26:11.149Z,23.60
2018-07-30T03:28:38.285Z,23.50
2018-07-30T03:31:05.455Z,23.70
2018-07-30T03:33:32.628Z,23.80
2018-07-30T03:35:59.833Z,23.70
2018-07-30T03:38:27.014Z,23.70
2018-07-30T03:40:54.197Z,23.70
2018-07-30T03:43:21.932Z,23.80
2018-07-30T03:45:49.078Z,23.60
2018-07-30T03:48:16.896Z,23.60
2018-07-30T03:50:44.071Z,23.60
2018-07-30T03:53:11.414Z,23.60
2018-07-30T03:55:38.578Z,23.60
2018-07-30T03:58:05.962Z,23.50
2018-07-30T04:00:33.102Z,23.40
2018-07-30T04:03:00.242Z,23.30
2018-07-30T04:05:27.464Z,23.40
2018-07-30T04:07:54.703Z,23.50
2018-07-30T04:10:21.780Z,23.30
2018-07-30T04:12:48.916Z,23.30
2018-07-30T04:15:16.036Z,23.40
2018-07-30T04:17:43.201Z,23.40
2018-07-30T04:20:10.355Z,23.60
2018-07-30T04:22:37.545Z,23.60
2018-07-30T04:25:04.844Z,23.40
2018-07-30T04:27:32.062Z,23.10
2018-07-30T04:29:59.180Z,22.90
2018-07-30T04:32:26.379Z,22.70
2018-07-30T04:34:53.605Z,22.50
2018-07-30T04:37:20.981Z,22.50
2018-07-30T04:39:48.120Z,22.40
2018-07-30T04:42:15.296Z,22.30
2018-07-30T04:44:42.498Z,22.30
2018-07-30T04:49:36.814Z,22.30
2018-07-30T04:52:04.054Z,22.50
2018-07-30T04:54:31.282Z,22.60
2018-07-30T04:56:58.941Z,22.50
2018-07-30T04:59:26.094Z,22.40
2018-07-30T05:01:53.242Z,22.50
2018-07-30T05:04:20.397Z,22.60
2018-07-30T05:06:47.546Z,22.80
2018-07-30T05:09:15.428Z,22.90
2018-07-30T05:11:43.130Z,22.90
2018-07-30T05:14:10.340Z,22.90
2018-07-30T05:16:37.471Z,23.00
2018-07-30T05:19:04.628Z,23.20
2018-07-30T05:21:31.796Z,23.20
2018-07-30T05:31:21.373Z,23.50
2018-07-30T05:33:48.571Z,23.20
2018-07-30T05:36:16.169Z,22.90
2018-07-30T05:41:10.674Z,22.70
2018-07-30T05:43:37.980Z,22.70
2018-07-30T05:46:05.352Z,22.70
2018-07-30T05:48:32.880Z,22.80
2018-07-30T05:51:00.121Z,22.80
2018-07-30T05:53:27.271Z,22.90
2018-07-30T05:55:54.531Z,23.10
2018-07-30T05:58:21.683Z,23.20
2018-07-30T06:00:48.892Z,23.20
2018-07-30T06:03:16.126Z,23.30
2018-07-30T06:05:43.348Z,23.40
2018-07-30T06:08:10.556Z,23.40
2018-07-30T06:10:38.322Z,23.40
2018-07-30T06:13:05.482Z,23.50
2018-07-30T06:15:33.347Z,23.50
2018-07-30T06:37:11.068Z,24.30
2018-07-30T06:39:38.287Z,24.40
2018-07-30T06:42:05.520Z,24.40
2018-07-30T06:44:32.690Z,24.40
2018-07-30T06:47:00.069Z,24.60
2018-07-30T06:49:27.425Z,24.60
2018-07-30T06:51:54.607Z,24.70
2018-07-30T06:54:21.854Z,24.80
2018-07-30T06:56:49.147Z,24.90
2018-07-30T06:59:18.948Z,25.00
2018-07-30T07:01:46.253Z,25.10
2018-07-30T07:04:13.404Z,25.20
2018-07-30T07:06:40.718Z,25.30
2018-07-30T07:09:08.644Z,25.40
2018-07-30T07:11:36.346Z,25.50
2018-07-30T07:14:04.889Z,25.60
2018-07-30T07:16:32.108Z,25.60
2018-07-30T07:18:59.706Z,25.80
2018-07-30T07:21:27.018Z,25.80
2018-07-30T07:23:54.080Z,25.80
2018-07-30T07:26:21.240Z,25.90
2018-07-30T07:28:48.438Z,25.90
2018-07-30T07:31:16.442Z,26.00
2018-07-30T07:33:43.654Z,26.20
2018-07-30T07:36:10.858Z,26.20
2018-07-30T07:41:05.582Z,26.40
2018-07-30T07:43:32.721Z,26.50
2018-07-30T07:46:00.023Z,26.50
2018-07-30T07:48:28.142Z,26.60
2018-07-30T07:50:55.816Z,26.70
2018-07-30T07:53:22.942Z,26.70
2018-07-30T07:55:50.144Z,26.80
2018-07-30T07:58:17.344Z,26.90
2018-07-30T08:00:44.519Z,26.90
2018-07-30T08:03:11.738Z,26.90
2018-07-30T08:05:39.246Z,27.00
2018-07-30T08:08:07.106Z,27.10
2018-07-30T08:13:01.607Z,26.90
2018-07-30T08:20:24.001Z,27.10
2018-07-30T08:22:51.303Z,27.30
2018-07-30T08:25:18.820Z,27.30
2018-07-30T08:27:46.055Z,27.50
2018-07-30T08:35:09.512Z,27.60
2018-07-30T08:37:36.705Z,27.90
2018-07-30T08:42:31.763Z,28.10
2018-07-30T08:44:58.928Z,28.10
2018-07-30T08:47:26.108Z,28.30
2018-07-30T08:49:53.358Z,28.20
2018-07-30T08:52:20.544Z,28.20
2018-07-30T08:57:15.056Z,28.30
2018-07-30T08:59:42.272Z,28.40
2018-07-30T09:02:09.420Z,28.40
2018-07-30T09:04:37.331Z,28.60
2018-07-30T09:07:04.497Z,28.60
2018-07-30T09:09:31.726Z,28.70
2018-07-30T09:11:58.934Z,28.50
2018-07-30T09:14:26.110Z,28.70
2018-07-30T09:16:53.664Z,28.70
2018-07-30T09:19:21.513Z,28.90
2018-07-30T09:21:48.674Z,29.00
2018-07-30T09:24:15.805Z,29.20
2018-07-30T09:26:43.683Z,29.40
2018-07-30T09:45:53.500Z,29.80
2018-07-30T09:48:21.484Z,29.90
2018-07-30T09:55:43.110Z,30.20
2018-07-30T09:58:10.290Z,30.30
2018-07-30T10:00:43.253Z,30.60
2018-07-30T10:03:10.378Z,30.60
2018-07-30T10:05:37.545Z,30.60
2018-07-30T10:08:04.728Z,30.70
2018-07-30T10:10:31.920Z,30.80
2018-07-30T10:12:59.383Z,31.00
2018-07-30T10:15:26.564Z,31.10
2018-07-30T10:17:54.506Z,31.10
2018-07-30T10:20:21.783Z,30.90
2018-07-30T10:22:50.308Z,30.90
2018-07-30T10:25:18.253Z,31.00
2018-07-30T10:27:45.443Z,31.00
2018-07-30T10:30:12.737Z,31.10
2018-07-30T10:32:41.121Z,31.20
2018-07-30T10:35:09.289Z,31.30
2018-07-30T10:37:36.576Z,31.40
2018-07-30T10:40:03.950Z,31.50
2018-07-30T10:42:31.217Z,31.60
2018-07-30T10:47:25.704Z,31.80
2018-07-30T10:49:59.555Z,32.00
2018-07-30T10:52:27.049Z,32.10
2018-07-30T10:54:54.460Z,32.20
2018-07-30T10:57:21.832Z,32.20
2018-07-30T10:59:49.255Z,32.50
2018-07-30T11:02:16.585Z,32.70
2018-07-30T11:04:43.854Z,32.90
2018-07-30T11:07:11.308Z,33.00
2018-07-30T11:09:38.593Z,33.20
2018-07-30T11:12:05.880Z,33.40
2018-07-30T11:14:33.132Z,33.50
2018-07-30T11:17:00.612Z,33.40
2018-07-30T11:19:27.794Z,33.50
2018-07-30T11:21:55.649Z,33.60
2018-07-30T11:24:22.904Z,33.70
2018-07-30T11:26:50.669Z,33.80
2018-07-30T11:29:18.319Z,33.70
2018-07-30T11:31:45.517Z,33.80
2018-07-30T11:34:12.689Z,33.90
2018-07-30T11:36:39.963Z,34.00
2018-07-30T11:39:08.465Z,34.00
2018-07-30T11:41:36.439Z,34.20
2018-07-30T11:44:03.628Z,34.20
2018-07-30T11:46:30.916Z,33.80
2018-07-30T11:48:58.871Z,33.40
2018-07-30T11:53:53.639Z,33.50
2018-07-30T11:56:21.815Z,33.90
2018-07-30T11:58:49.593Z,33.80
2018-07-30T12:01:16.831Z,33.40
2018-07-30T12:03:44.084Z,33.30
2018-07-30T12:06:12.181Z,33.40
2018-07-30T12:11:07.103Z,33.80
2018-07-30T12:13:34.479Z,33.90
2018-07-30T12:16:01.842Z,33.70
2018-07-30T12:18:29.143Z,33.50
2018-07-30T12:20:57.036Z,33.40
2018-07-30T12:23:24.203Z,33.10
2018-07-30T12:25:51.430Z,32.90
2018-07-30T12:28:18.997Z,33.20
2018-07-30T12:30:46.725Z,33.50
2018-07-30T12:33:13.998Z,33.50
2018-07-30T12:35:41.248Z,33.60
2018-07-30T12:38:09.281Z,33.70
2018-07-30T12:43:04.769Z,33.90
2018-07-30T12:45:38.410Z,34.20
2018-07-30T12:48:05.876Z,34.70
2018-07-30T12:53:00.590Z,35.20
2018-07-30T12:57:55.152Z,35.30
2018-07-30T13:00:22.346Z,35.00
2018-07-30T13:05:17.434Z,34.90
2018-07-30T13:07:44.768Z,34.60
2018-07-30T13:10:13.515Z,34.60
2018-07-30T13:12:40.693Z,34.50
2018-07-30T13:15:10.584Z,35.00
2018-07-30T13:17:37.701Z,35.30
2018-07-30T13:20:05.708Z,35.40
2018-07-30T13:25:00.153Z,35.60
2018-07-30T13:27:27.313Z,35.70
2018-07-30T13:29:54.512Z,36.00
2018-07-30T13:32:21.920Z,36.20
2018-07-30T13:34:49.110Z,36.20
2018-07-30T13:37:16.460Z,36.60
2018-07-30T13:39:43.650Z,37.10
2018-07-30T13:42:10.907Z,37.40
2018-07-30T13:47:05.530Z,37.30
2018-07-30T13:49:34.291Z,36.80
2018-07-30T13:54:29.807Z,36.30
2018-07-30T13:56:57.161Z,36.30
2018-07-30T13:59:24.390Z,36.60
2018-07-30T14:01:52.771Z,37.00
2018-07-30T14:04:20.122Z,37.30
2018-07-30T14:06:47.462Z,37.50
2018-07-30T14:09:15.208Z,37.80
2018-07-30T14:11:42.503Z,37.90
2018-07-30T14:14:10.949Z,37.90
2018-07-30T14:16:38.808Z,37.40
2018-07-30T14:21:33.714Z,37.30
2018-07-30T14:24:01.010Z,37.40
2018-07-30T14:26:28.866Z,37.70
2018-07-30T14:28:56.378Z,38.10
2018-07-30T14:31:23.648Z,38.20
2018-07-30T14:33:50.850Z,37.60
2018-07-30T14:36:18.200Z,37.30
2018-07-30T14:38:45.340Z,36.70
2018-07-30T14:43:40.251Z,36.70
2018-07-30T14:46:07.454Z,37.30
2018-07-30T14:48:34.760Z,37.80
2018-07-30T14:53:31.094Z,38.70
2018-07-30T14:55:59.327Z,39.00
2018-07-30T14:58:26.644Z,39.10
2018-07-30T15:00:53.812Z,39.10
2018-07-30T15:03:21.363Z,39.20
2018-07-30T15:05:48.504Z,39.10
2018-07-30T15:08:16.012Z,39.00
2018-07-30T15:10:43.449Z,38.70
2018-07-30T15:13:10.730Z,38.70
2018-07-30T15:15:38.007Z,38.50
2018-07-30T15:18:05.688Z,38.60
2018-07-30T15:23:00.427Z,38.60
2018-07-30T15:25:28.994Z,38.60
2018-07-30T15:27:56.603Z,38.50
2018-07-30T15:30:24.244Z,38.40
2018-07-30T15:32:51.514Z,38.10
2018-07-30T15:35:19.416Z,38.10
2018-07-30T15:37:46.709Z,38.00
2018-07-30T15:40:13.891Z,37.40
2018-07-30T15:42:41.297Z,37.40
2018-07-30T15:47:35.733Z,37.30
2018-07-30T15:50:03.138Z,37.50
2018-07-30T15:52:30.366Z,37.80
2018-07-30T15:54:57.643Z,37.90
2018-07-30T15:57:25.506Z,37.80
2018-07-30T15:59:52.698Z,37.70
2018-07-30T16:04:48.352Z,36.90
2018-07-30T16:07:15.549Z,36.90
2018-07-30T16:12:10.994Z,36.40
2018-07-30T16:14:38.201Z,36.10
2018-07-30T16:17:08.891Z,36.00
2018-07-30T16:22:05.409Z,35.70
2018-07-30T16:24:32.924Z,35.70
2018-07-30T16:27:00.180Z,35.60
2018-07-30T16:29:27.486Z,35.40
2018-07-30T16:31:54.924Z,35.40
2018-07-30T16:34:22.283Z,35.50
2018-07-30T16:36:49.733Z,35.60
2018-07-30T16:39:18.324Z,35.80
2018-07-30T16:41:46.213Z,35.90
2018-07-30T16:44:14.271Z,36.10
2018-07-30T16:46:41.449Z,36.50
2018-07-30T16:49:09.927Z,37.10
2018-07-30T16:51:37.188Z,37.40
2018-07-30T16:54:04.808Z,37.60
2018-07-30T16:56:32.090Z,37.60
2018-07-30T16:58:59.324Z,37.20
2018-07-30T17:01:26.547Z,36.60
2018-07-30T17:03:54.867Z,36.80
2018-07-30T17:06:22.618Z,37.30
2018-07-30T17:08:50.826Z,37.30
2018-07-30T17:11:18.876Z,37.30
2018-07-30T17:13:46.105Z,37.40
2018-07-30T17:16:13.877Z,37.30
2018-07-30T17:18:41.145Z,37.00
2018-07-30T17:21:09.049Z,37.10
2018-07-30T17:23:36.340Z,37.30
2018-07-30T17:26:03.463Z,37.70
2018-07-30T17:28:30.767Z,37.80
2018-07-30T17:30:58.097Z,38.00
2018-07-30T17:33:26.003Z,38.10
2018-07-30T17:35:53.711Z,38.10
2018-07-30T17:38:22.046Z,38.10
2018-07-30T17:40:49.260Z,38.10
2018-07-30T17:43:16.495Z,38.10
2018-07-30T17:45:44.655Z,38.10
2018-07-30T17:48:11.896Z,37.60
2018-07-30T17:50:39.165Z,36.70
2018-07-30T17:53:06.546Z,36.30
2018-07-30T17:55:33.887Z,36.10
2018-07-30T17:58:01.177Z,35.90
2018-07-30T18:02:55.693Z,35.60
2018-07-30T18:05:22.959Z,35.50
2018-07-30T18:07:51.024Z,35.50
2018-07-30T18:10:18.765Z,35.60
2018-07-30T18:12:46.323Z,35.70
2018-07-30T18:15:13.563Z,35.80
2018-07-30T18:17:40.888Z,35.90
2018-07-30T18:20:08.314Z,36.30
2018-07-30T18:22:35.915Z,36.70
2018-07-30T18:25:04.424Z,37.20
2018-07-30T18:27:31.701Z,37.50
2018-07-30T18:29:59.104Z,37.60
2018-07-30T18:32:27.123Z,37.60
2018-07-30T18:34:54.961Z,37.70
2018-07-30T18:37:22.344Z,37.70
2018-07-30T18:39:49.865Z,37.00
2018-07-30T18:42:17.156Z,36.50
2018-07-30T18:47:11.692Z,35.60
2018-07-30T18:49:40.055Z,35.50
2018-07-30T18:52:08.011Z,35.70
2018-07-30T18:54:35.710Z,35.60
2018-07-30T18:57:03.183Z,35.40
2018-07-30T18:59:30.549Z,35.10
2018-07-30T19:01:57.836Z,34.80
2018-07-30T19:04:25.077Z,34.60
2018-07-30T19:06:52.454Z,34.40
2018-07-30T19:09:19.705Z,34.20
2018-07-30T19:11:46.883Z,34.00
2018-07-30T19:14:14.108Z,33.80
2018-07-30T19:16:41.395Z,33.80
2018-07-30T19:21:36.009Z,33.60
2018-07-30T19:26:30.596Z,33.40
2018-07-30T19:28:57.931Z,33.30
2018-07-30T19:31:27.826Z,33.20
2018-07-30T19:33:55.046Z,32.90
2018-07-30T19:38:51.541Z,32.70
2018-07-30T19:41:19.441Z,32.70
2018-07-30T19:43:46.922Z,32.60
2018-07-30T19:48:42.650Z,32.30
2018-07-30T19:53:38.970Z,32.20
2018-07-30T19:56:06.245Z,32.10
2018-07-30T20:01:00.883Z,31.90
2018-07-30T20:03:28.583Z,31.80
2018-07-30T20:05:56.280Z,31.70
2018-07-30T20:08:24.132Z,31.60
2018-07-30T20:10:52.173Z,31.50
2018-07-30T20:13:19.684Z,31.40
2018-07-30T20:15:47.384Z,31.30
2018-07-30T20:18:14.898Z,31.20
2018-07-30T20:20:42.288Z,31.10
2018-07-30T20:25:38.869Z,31.10
2018-07-30T20:28:06.980Z,31.10
2018-07-30T20:30:34.351Z,31.00
2018-07-30T20:33:02.555Z,31.00
2018-07-30T20:37:59.508Z,30.80
2018-07-30T20:40:27.312Z,30.70
2018-07-30T20:42:54.553Z,30.60
2018-07-30T20:45:22.248Z,30.60
2018-07-30T20:47:49.541Z,30.50
2018-07-30T20:50:16.738Z,30.40
2018-07-30T20:52:44.059Z,30.30
2018-07-30T20:55:11.536Z,30.30
2018-07-30T20:57:38.829Z,30.20
2018-07-30T21:00:06.007Z,30.10
2018-07-30T21:02:34.025Z,30.00
2018-07-30T21:05:01.285Z,30.00
2018-07-30T21:07:28.903Z,29.90
2018-07-30T21:09:57.029Z,29.90
2018-07-30T21:12:25.058Z,29.80
2018-07-30T21:14:52.962Z,29.70
2018-07-30T21:17:20.184Z,29.70
2018-07-30T21:19:48.432Z,29.70
2018-07-30T21:22:15.768Z,29.60
2018-07-30T21:24:43.820Z,29.50
2018-07-30T21:27:12.118Z,29.50
2018-07-30T21:29:39.374Z,29.40
2018-07-30T21:32:07.284Z,29.40
2018-07-30T21:34:34.547Z,29.40
2018-07-30T21:39:31.043Z,29.30
2018-07-30T21:41:59.332Z,29.20
2018-07-30T21:44:26.725Z,29.20
2018-07-30T21:46:54.616Z,29.10
2018-07-30T21:54:16.879Z,28.90
2018-07-30T21:56:44.088Z,28.90
2018-07-30T21:59:11.342Z,28.90
2018-07-30T22:01:38.596Z,29.00
2018-07-30T22:04:05.824Z,28.90
2018-07-30T22:06:33.720Z,28.80
2018-07-30T22:09:00.920Z,28.70
2018-07-30T22:11:28.139Z,28.70
2018-07-30T22:13:55.948Z,28.70
2018-07-30T22:16:23.112Z,28.70
2018-07-30T22:18:50.414Z,28.70
2018-07-30T22:21:17.680Z,28.60
2018-07-30T22:23:44.843Z,28.60
2018-07-30T22:26:12.011Z,28.60
2018-07-30T22:28:39.187Z,28.50
2018-07-30T22:33:33.662Z,28.50
2018-07-30T22:36:00.815Z,28.40
2018-07-30T22:38:27.989Z,28.20
2018-07-30T22:43:22.523Z,28.20
2018-07-30T22:45:49.758Z,28.30
2018-07-30T22:48:16.944Z,28.30
2018-07-30T22:50:44.217Z,28.30
2018-07-30T22:53:11.457Z,28.20
2018-07-30T22:55:38.652Z,28.20
2018-07-30T22:58:05.915Z,28.10
2018-07-30T23:00:34.128Z,28.00
2018-07-30T23:03:01.338Z,28.00
2018-07-30T23:05:28.581Z,28.00
2018-07-30T23:07:55.795Z,28.00
2018-07-30T23:10:23.015Z,27.90
2018-07-30T23:12:50.216Z,27.90
2018-07-30T23:15:17.433Z,28.00
2018-07-30T23:20:11.848Z,28.00
2018-07-30T23:25:06.266Z,27.90
2018-07-30T23:27:33.548Z,27.90
2018-07-30T23:30:00.708Z,27.90
2018-07-30T23:32:27.832Z,27.80
2018-07-30T23:34:54.953Z,27.70
2018-07-30T23:39:49.368Z,27.70
2018-07-30T23:47:11.196Z,27.50
2018-07-30T23:49:38.363Z,27.50
2018-07-30T23:52:05.551Z,27.40
2018-07-30T23:54:32.802Z,27.40
2018-07-30T23:57:00.109Z,27.50
2018-07-30T23:59:27.303Z,27.50
