createdAt,value
2019-04-27T00:01:40.627Z,99.90
2019-04-27T00:04:27.395Z,99.90
2019-04-27T00:07:00.747Z,99.90
2019-04-27T00:09:34.343Z,99.90
2019-04-27T00:12:07.659Z,99.90
2019-04-27T00:14:38.059Z,99.90
2019-04-27T00:17:45.862Z,99.90
2019-04-27T00:20:28.584Z,99.90
2019-04-27T00:23:01.082Z,99.90
2019-04-27T00:25:30.871Z,99.90
2019-04-27T00:28:00.749Z,99.90
2019-04-27T00:30:30.388Z,99.90
2019-04-27T00:33:00.098Z,99.90
2019-04-27T00:35:35.487Z,99.90
2019-04-27T00:38:27.112Z,99.90
2019-04-27T00:41:05.427Z,99.90
2019-04-27T00:43:35.070Z,99.90
2019-04-27T00:46:04.595Z,99.90
2019-04-27T00:48:34.169Z,99.90
2019-04-27T00:51:04.292Z,99.90
2019-04-27T00:53:33.961Z,99.90
2019-04-27T00:56:28.733Z,99.90
2019-04-27T00:58:57.278Z,99.90
2019-04-27T01:01:33.359Z,99.90
2019-04-27T01:04:06.783Z,99.90
2019-04-27T01:06:36.483Z,99.90
2019-04-27T01:09:08.755Z,99.90
2019-04-27T01:11:38.328Z,99.90
2019-04-27T01:14:07.869Z,99.90
2019-04-27T01:16:39.123Z,99.90
2019-04-27T01:19:10.362Z,99.90
2019-04-27T01:21:40.172Z,99.90
2019-04-27T01:24:11.732Z,99.90
2019-04-27T01:26:58.304Z,99.90
2019-04-27T01:29:29.141Z,99.90
2019-04-27T01:31:58.947Z,99.90
2019-04-27T01:34:29.540Z,99.90
2019-04-27T01:36:59.585Z,99.90
2019-04-27T01:39:29.232Z,99.90
2019-04-27T01:41:59.129Z,99.90
2019-04-27T01:44:29.556Z,99.90
2019-04-27T01:46:59.947Z,99.90
2019-04-27T01:49:30.110Z,99.90
2019-04-27T01:51:59.733Z,99.90
2019-04-27T01:54:30.064Z,99.90
2019-04-27T01:57:01.013Z,99.90
2019-04-27T01:59:30.756Z,99.90
2019-04-27T02:02:19.094Z,99.90
2019-04-27T02:05:14.000Z,99.90
2019-04-27T02:07:44.504Z,99.90
2019-04-27T02:10:15.631Z,99.90
2019-04-27T02:12:45.463Z,99.90
2019-04-27T02:15:15.357Z,99.90
2019-04-27T02:17:44.994Z,99.90
2019-04-27T02:20:14.783Z,99.90
2019-04-27T02:22:44.358Z,99.90
2019-04-27T02:25:14.035Z,99.90
2019-04-27T02:27:45.704Z,99.90
2019-04-27T02:30:33.664Z,99.90
2019-04-27T02:33:40.589Z,99.90
2019-04-27T02:36:14.761Z,99.90
2019-04-27T02:38:41.743Z,99.90
2019-04-27T02:41:11.411Z,99.90
2019-04-27T02:43:51.919Z,99.90
2019-04-27T02:46:23.541Z,99.90
2019-04-27T02:49:00.170Z,99.90
2019-04-27T02:51:42.831Z,99.90
2019-04-27T02:54:12.855Z,99.90
2019-04-27T02:56:42.405Z,99.90
2019-04-27T02:59:12.507Z,99.90
2019-04-27T03:01:52.899Z,99.90
2019-04-27T03:04:20.477Z,99.90
2019-04-27T03:06:50.242Z,99.90
2019-04-27T03:09:20.593Z,99.90
2019-04-27T03:11:50.338Z,99.90
2019-04-27T03:14:50.386Z,99.90
2019-04-27T03:17:39.319Z,99.90
2019-04-27T03:20:30.563Z,99.90
2019-04-27T03:23:03.335Z,99.90
2019-04-27T03:25:54.984Z,99.90
2019-04-27T03:28:24.579Z,99.90
2019-04-27T03:30:54.148Z,99.90
2019-04-27T03:33:23.700Z,99.90
2019-04-27T03:35:53.517Z,99.90
2019-04-27T03:38:23.295Z,99.90
2019-04-27T03:40:53.319Z,99.90
2019-04-27T03:43:24.961Z,99.90
2019-04-27T03:45:55.082Z,99.90
2019-04-27T03:48:24.743Z,99.90
2019-04-27T03:51:22.025Z,99.90
2019-04-27T03:54:22.645Z,99.90
2019-04-27T03:56:55.975Z,99.90
2019-04-27T03:59:44.462Z,99.90
2019-04-27T04:02:14.019Z,99.90
2019-04-27T04:04:43.576Z,99.90
2019-04-27T04:07:16.463Z,99.90
2019-04-27T04:09:46.116Z,99.90
2019-04-27T04:12:14.656Z,99.90
2019-04-27T04:14:44.240Z,99.90
2019-04-27T04:17:15.957Z,99.90
2019-04-27T04:19:54.281Z,99.90
2019-04-27T04:22:16.724Z,99.90
2019-04-27T04:24:46.267Z,99.90
2019-04-27T04:27:15.843Z,99.90
2019-04-27T04:29:45.837Z,99.90
2019-04-27T04:32:15.589Z,99.90
2019-04-27T04:34:45.151Z,99.90
2019-04-27T04:37:14.683Z,99.90
2019-04-27T04:39:44.239Z,99.90
2019-04-27T04:42:35.753Z,99.90
2019-04-27T04:45:22.247Z,99.90
2019-04-27T04:48:03.688Z,99.90
2019-04-27T04:50:33.227Z,99.90
2019-04-27T04:53:02.759Z,99.90
2019-04-27T04:55:32.313Z,99.90
2019-04-27T04:58:01.859Z,99.90
2019-04-27T05:00:31.426Z,99.90
2019-04-27T05:03:00.987Z,99.90
2019-04-27T05:05:30.527Z,99.90
2019-04-27T05:08:00.762Z,99.90
2019-04-27T05:10:31.242Z,99.90
2019-04-27T05:13:01.026Z,99.90
2019-04-27T05:15:30.567Z,99.90
2019-04-27T05:18:00.155Z,99.90
2019-04-27T05:20:51.412Z,99.90
2019-04-27T05:23:22.166Z,99.90
2019-04-27T05:25:51.808Z,99.90
2019-04-27T05:28:21.775Z,99.90
2019-04-27T05:30:51.471Z,99.90
2019-04-27T05:33:21.399Z,99.90
2019-04-27T05:35:51.012Z,99.90
2019-04-27T05:38:20.583Z,99.90
2019-04-27T05:40:51.326Z,99.90
2019-04-27T05:43:31.759Z,99.90
2019-04-27T05:46:51.167Z,99.90
2019-04-27T05:49:29.496Z,99.90
2019-04-27T05:51:59.506Z,99.90
2019-04-27T05:54:29.491Z,99.90
2019-04-27T05:56:59.324Z,99.90
2019-04-27T05:59:29.801Z,99.90
2019-04-27T06:01:59.542Z,99.90
2019-04-27T06:04:29.218Z,99.90
2019-04-27T06:07:00.948Z,99.90
2019-04-27T06:11:59.155Z,99.90
2019-04-27T06:14:29.349Z,99.90
2019-04-27T06:16:59.650Z,99.90
2019-04-27T06:19:29.389Z,99.90
2019-04-27T06:21:59.443Z,99.90
2019-04-27T06:24:30.111Z,99.90
2019-04-27T06:26:59.850Z,99.90
2019-04-27T06:29:29.478Z,99.90
2019-04-27T06:31:59.456Z,99.90
2019-04-27T06:34:30.960Z,99.90
2019-04-27T06:37:03.511Z,99.90
2019-04-27T06:39:33.159Z,99.90
2019-04-27T06:42:10.242Z,99.90
2019-04-27T06:44:34.171Z,99.90
2019-04-27T06:47:04.003Z,99.90
2019-04-27T06:49:33.668Z,99.90
2019-04-27T06:52:03.455Z,99.90
2019-04-27T06:54:33.131Z,99.90
2019-04-27T06:57:02.846Z,99.90
2019-04-27T06:59:32.535Z,99.90
2019-04-27T07:02:02.381Z,99.90
2019-04-27T07:04:32.027Z,99.90
2019-04-27T07:07:01.839Z,99.90
2019-04-27T07:09:31.459Z,99.90
2019-04-27T07:14:29.623Z,99.90
2019-04-27T07:16:59.652Z,99.90
2019-04-27T07:19:30.220Z,99.90
2019-04-27T07:22:01.964Z,99.90
2019-04-27T07:24:31.685Z,99.90
2019-04-27T07:27:02.440Z,99.90
2019-04-27T07:29:32.164Z,99.90
2019-04-27T07:32:01.822Z,99.90
2019-04-27T07:34:34.439Z,99.90
2019-04-27T07:37:05.282Z,99.90
2019-04-27T07:39:35.147Z,99.90
2019-04-27T07:42:04.877Z,99.90
2019-04-27T07:44:42.453Z,99.90
2019-04-27T07:47:20.298Z,99.90
2019-04-27T07:49:51.999Z,99.90
2019-04-27T07:52:21.530Z,99.90
2019-04-27T07:54:51.135Z,99.90
2019-04-27T07:59:50.487Z,99.90
2019-04-27T08:02:20.379Z,99.90
2019-04-27T08:04:50.471Z,99.90
2019-04-27T08:07:20.318Z,99.90
2019-04-27T08:09:50.492Z,99.90
2019-04-27T08:12:20.941Z,99.90
2019-04-27T08:14:50.638Z,99.90
2019-04-27T08:17:20.190Z,99.90
2019-04-27T08:19:49.792Z,99.90
2019-04-27T08:22:19.671Z,99.90
2019-04-27T08:24:49.745Z,99.90
2019-04-27T08:27:33.754Z,99.90
2019-04-27T08:30:31.062Z,99.90
2019-04-27T08:33:01.519Z,99.90
2019-04-27T08:35:32.716Z,99.90
2019-04-27T08:38:02.335Z,99.90
2019-04-27T08:40:32.007Z,99.90
2019-04-27T08:43:01.816Z,99.90
2019-04-27T08:45:31.787Z,99.90
2019-04-27T08:48:01.688Z,99.90
2019-04-27T08:50:33.183Z,99.90
2019-04-27T08:53:03.147Z,99.90
2019-04-27T08:55:32.843Z,99.90
2019-04-27T08:58:02.753Z,99.90
2019-04-27T09:00:32.680Z,99.90
2019-04-27T09:03:02.223Z,99.90
2019-04-27T09:05:31.892Z,99.90
2019-04-27T09:08:29.608Z,99.90
2019-04-27T09:11:18.667Z,99.90
2019-04-27T09:13:58.970Z,99.90
2019-04-27T09:17:00.143Z,99.90
2019-04-27T09:19:35.473Z,99.90
2019-04-27T09:22:16.007Z,99.90
2019-04-27T09:24:40.264Z,99.90
2019-04-27T09:27:10.856Z,99.90
2019-04-27T09:29:40.508Z,99.90
2019-04-27T09:32:10.329Z,99.90
2019-04-27T09:34:39.952Z,99.90
2019-04-27T09:37:11.208Z,99.90
2019-04-27T09:39:42.724Z,99.90
2019-04-27T09:42:12.495Z,99.90
2019-04-27T09:44:42.199Z,99.90
2019-04-27T09:47:10.995Z,99.90
2019-04-27T09:49:40.889Z,99.90
2019-04-27T09:52:23.365Z,99.90
2019-04-27T09:54:42.081Z,99.90
2019-04-27T09:57:13.668Z,99.90
2019-04-27T09:59:43.275Z,99.90
2019-04-27T10:02:12.838Z,99.90
2019-04-27T10:04:42.439Z,99.90
2019-04-27T10:07:12.295Z,99.90
2019-04-27T10:09:41.966Z,99.90
2019-04-27T10:12:11.531Z,99.90
2019-04-27T10:14:41.148Z,99.90
2019-04-27T10:17:10.806Z,99.90
2019-04-27T10:19:40.356Z,99.90
2019-04-27T10:22:09.994Z,99.90
2019-04-27T10:24:39.541Z,99.90
2019-04-27T10:27:09.103Z,99.90
2019-04-27T10:29:38.700Z,99.90
2019-04-27T10:32:10.056Z,99.90
2019-04-27T10:34:44.271Z,99.90
2019-04-27T10:37:15.933Z,99.90
2019-04-27T10:39:46.029Z,99.90
2019-04-27T10:42:15.999Z,99.90
2019-04-27T10:44:46.210Z,99.90
2019-04-27T10:47:16.559Z,99.90
2019-04-27T10:49:48.283Z,99.90
2019-04-27T10:52:17.682Z,99.90
2019-04-27T10:54:47.425Z,99.90
2019-04-27T10:57:17.283Z,99.90
2019-04-27T10:59:46.867Z,99.90
2019-04-27T11:02:19.851Z,99.90
2019-04-27T11:05:06.807Z,99.90
2019-04-27T11:07:39.835Z,99.90
2019-04-27T11:10:10.227Z,99.90
2019-04-27T11:12:40.064Z,99.90
2019-04-27T11:15:10.119Z,99.90
2019-04-27T11:17:39.915Z,99.90
2019-04-27T11:20:11.028Z,99.90
2019-04-27T11:22:40.944Z,99.90
2019-04-27T11:25:11.376Z,99.90
2019-04-27T11:27:40.995Z,99.90
2019-04-27T11:30:11.506Z,99.90
2019-04-27T11:32:41.268Z,99.90
2019-04-27T11:35:36.170Z,99.90
2019-04-27T11:38:06.523Z,99.90
2019-04-27T11:40:38.374Z,99.90
2019-04-27T11:43:08.738Z,99.90
2019-04-27T11:45:38.463Z,99.90
2019-04-27T11:48:08.244Z,99.90
2019-04-27T11:50:38.016Z,99.90
2019-04-27T11:53:19.912Z,99.90
2019-04-27T11:55:41.034Z,99.90
2019-04-27T11:58:10.759Z,99.90
2019-04-27T12:00:40.478Z,99.90
2019-04-27T12:03:11.947Z,99.90
2019-04-27T12:05:41.704Z,99.90
2019-04-27T12:08:11.539Z,99.90
2019-04-27T12:10:41.310Z,99.90
2019-04-27T12:13:11.193Z,99.90
2019-04-27T12:15:40.908Z,99.90
2019-04-27T12:18:10.683Z,99.90
2019-04-27T12:20:40.266Z,99.90
2019-04-27T12:23:10.003Z,99.90
2019-04-27T12:25:39.779Z,99.90
2019-04-27T12:28:28.214Z,99.90
2019-04-27T12:31:04.067Z,99.90
2019-04-27T12:33:37.404Z,99.90
2019-04-27T12:36:07.545Z,99.90
2019-04-27T12:38:38.734Z,99.90
2019-04-27T12:41:10.283Z,99.20
2019-04-27T12:43:40.077Z,98.80
2019-04-27T12:46:09.958Z,98.50
2019-04-27T12:48:39.539Z,97.90
2019-04-27T12:51:09.303Z,97.80
2019-04-27T12:53:53.683Z,97.80
2019-04-27T12:56:49.103Z,97.70
2019-04-27T12:59:36.634Z,98.00
2019-04-27T13:02:07.024Z,97.50
2019-04-27T13:04:38.304Z,97.50
2019-04-27T13:07:07.984Z,97.40
2019-04-27T13:09:39.841Z,96.60
2019-04-27T13:12:09.075Z,95.60
2019-04-27T13:14:40.099Z,94.90
2019-04-27T13:17:09.803Z,94.10
2019-04-27T13:19:39.354Z,93.80
2019-04-27T13:22:08.909Z,94.80
2019-04-27T13:24:38.630Z,94.90
2019-04-27T13:27:08.180Z,95.20
2019-04-27T13:29:37.849Z,94.50
2019-04-27T13:32:07.541Z,93.50
2019-04-27T13:34:38.269Z,93.80
2019-04-27T13:37:27.065Z,93.00
2019-04-27T13:40:06.374Z,92.60
2019-04-27T13:42:29.515Z,92.40
2019-04-27T13:45:01.031Z,91.30
2019-04-27T13:47:52.362Z,91.20
2019-04-27T13:50:37.926Z,91.00
2019-04-27T13:53:08.463Z,90.10
2019-04-27T13:55:38.142Z,90.00
2019-04-27T13:58:09.073Z,90.20
2019-04-27T14:00:38.861Z,90.70
2019-04-27T14:03:08.798Z,87.60
2019-04-27T14:05:38.371Z,89.50
2019-04-27T14:08:09.167Z,88.70
2019-04-27T14:10:38.999Z,89.10
2019-04-27T14:13:10.904Z,87.90
2019-04-27T14:15:42.451Z,88.70
2019-04-27T14:18:12.151Z,89.50
2019-04-27T14:20:48.662Z,89.50
2019-04-27T14:23:20.311Z,89.10
2019-04-27T14:25:51.948Z,90.00
2019-04-27T14:28:21.510Z,90.50
2019-04-27T14:30:51.080Z,91.60
2019-04-27T14:33:21.031Z,92.20
2019-04-27T14:35:50.775Z,92.30
2019-04-27T14:38:20.421Z,92.90
2019-04-27T14:40:51.771Z,93.80
2019-04-27T14:43:21.752Z,94.50
2019-04-27T14:45:51.630Z,94.90
2019-04-27T14:48:21.366Z,95.10
2019-04-27T14:50:51.071Z,95.30
2019-04-27T14:53:20.852Z,95.30
2019-04-27T14:55:50.714Z,95.30
2019-04-27T14:58:22.111Z,95.60
2019-04-27T15:00:51.715Z,96.40
2019-04-27T15:03:21.440Z,97.10
2019-04-27T15:05:53.737Z,94.60
2019-04-27T15:08:22.613Z,94.50
2019-04-27T15:10:53.816Z,94.10
2019-04-27T15:13:23.401Z,93.50
2019-04-27T15:15:52.951Z,93.00
2019-04-27T15:18:24.477Z,90.60
2019-04-27T15:20:54.296Z,89.40
2019-04-27T15:23:26.631Z,83.00
2019-04-27T15:25:55.519Z,79.10
2019-04-27T15:28:29.150Z,79.70
2019-04-27T15:31:26.441Z,77.40
2019-04-27T15:34:14.122Z,78.30
2019-04-27T15:36:56.765Z,77.90
2019-04-27T15:39:43.043Z,77.30
2019-04-27T15:42:16.787Z,76.10
2019-04-27T15:44:47.668Z,73.90
2019-04-27T15:47:20.272Z,73.30
2019-04-27T15:49:54.436Z,70.70
2019-04-27T15:52:25.411Z,68.30
2019-04-27T15:54:52.924Z,63.90
2019-04-27T15:57:22.731Z,63.40
2019-04-27T15:59:52.315Z,62.90
2019-04-27T16:02:21.879Z,60.40
2019-04-27T16:04:53.365Z,57.20
2019-04-27T16:07:25.308Z,55.60
2019-04-27T16:09:58.600Z,56.50
2019-04-27T16:12:28.429Z,55.60
2019-04-27T16:14:58.221Z,54.90
2019-04-27T16:17:29.382Z,53.70
2019-04-27T16:19:59.448Z,54.10
2019-04-27T16:22:29.271Z,56.20
2019-04-27T16:24:58.870Z,55.60
2019-04-27T16:27:33.715Z,55.00
2019-04-27T16:30:04.694Z,52.70
2019-04-27T16:32:30.847Z,50.70
2019-04-27T16:35:01.533Z,54.00
2019-04-27T16:37:58.105Z,53.90
2019-04-27T16:40:30.116Z,55.70
2019-04-27T16:43:00.095Z,53.70
2019-04-27T16:45:29.878Z,54.80
2019-04-27T16:48:02.093Z,56.70
2019-04-27T16:50:31.909Z,58.40
2019-04-27T16:53:03.211Z,60.90
2019-04-27T16:55:35.388Z,63.40
2019-04-27T16:58:09.803Z,65.90
2019-04-27T17:00:38.714Z,66.50
2019-04-27T17:05:38.661Z,69.50
2019-04-27T17:08:14.239Z,69.90
2019-04-27T17:10:39.938Z,72.10
2019-04-27T17:13:14.319Z,73.10
2019-04-27T17:16:00.207Z,74.00
2019-04-27T17:18:38.604Z,75.30
2019-04-27T17:21:18.128Z,76.00
2019-04-27T17:23:39.953Z,77.00
2019-04-27T17:26:21.137Z,77.90
2019-04-27T17:28:52.059Z,80.50
2019-04-27T17:31:24.129Z,82.20
2019-04-27T17:34:00.541Z,83.90
2019-04-27T17:36:30.254Z,86.70
2019-04-27T17:38:59.813Z,90.00
2019-04-27T17:41:29.375Z,91.80
2019-04-27T17:44:00.613Z,92.30
2019-04-27T17:46:30.168Z,92.20
2019-04-27T17:49:03.818Z,92.60
2019-04-27T17:51:40.676Z,92.70
2019-04-27T17:54:11.243Z,93.00
2019-04-27T17:56:48.284Z,93.80
2019-04-27T17:59:16.726Z,93.70
2019-04-27T18:01:45.428Z,93.80
2019-04-27T18:04:15.052Z,94.10
2019-04-27T18:06:44.692Z,94.40
2019-04-27T18:09:18.744Z,94.20
2019-04-27T18:11:50.358Z,94.70
2019-04-27T18:14:19.930Z,94.40
2019-04-27T18:16:49.521Z,94.60
2019-04-27T18:19:24.395Z,94.80
2019-04-27T18:22:01.314Z,94.80
2019-04-27T18:24:45.147Z,95.40
2019-04-27T18:27:33.713Z,95.30
2019-04-27T18:30:19.067Z,95.30
2019-04-27T18:32:49.080Z,95.60
2019-04-27T18:35:20.054Z,96.20
2019-04-27T18:37:53.555Z,96.20
2019-04-27T18:40:23.764Z,96.50
2019-04-27T18:42:52.274Z,96.60
2019-04-27T18:45:21.974Z,97.10
2019-04-27T18:47:59.302Z,97.30
2019-04-27T18:50:51.950Z,97.50
2019-04-27T18:53:24.350Z,97.90
2019-04-27T18:55:57.604Z,98.10
2019-04-27T18:58:24.107Z,98.40
2019-04-27T19:00:53.644Z,98.50
2019-04-27T19:03:23.387Z,98.70
2019-04-27T19:05:52.946Z,98.80
2019-04-27T19:08:23.655Z,99.00
2019-04-27T19:10:53.236Z,99.30
2019-04-27T19:13:22.791Z,99.40
2019-04-27T19:15:59.983Z,99.20
2019-04-27T19:18:29.656Z,99.10
2019-04-27T19:20:59.344Z,99.50
2019-04-27T19:23:29.973Z,99.50
2019-04-27T19:26:21.172Z,99.60
2019-04-27T19:29:01.751Z,99.50
2019-04-27T19:31:34.467Z,99.30
2019-04-27T19:34:04.271Z,98.90
2019-04-27T19:36:33.956Z,99.00
2019-04-27T19:39:04.709Z,99.10
2019-04-27T19:41:34.391Z,99.10
2019-04-27T19:44:04.115Z,99.20
2019-04-27T19:46:33.832Z,99.10
2019-04-27T19:49:04.547Z,98.90
2019-04-27T19:51:34.240Z,98.80
2019-04-27T19:54:03.939Z,98.30
2019-04-27T19:56:33.720Z,98.40
2019-04-27T19:59:08.827Z,98.50
2019-04-27T20:01:41.977Z,98.60
2019-04-27T20:04:36.495Z,98.70
2019-04-27T20:07:06.261Z,98.90
2019-04-27T20:09:45.349Z,99.10
2019-04-27T20:12:15.054Z,99.30
2019-04-27T20:14:56.897Z,99.50
2019-04-27T20:17:31.619Z,99.60
2019-04-27T20:20:02.008Z,99.60
2019-04-27T20:22:31.867Z,99.70
2019-04-27T20:25:02.105Z,99.70
2019-04-27T20:27:45.278Z,99.70
2019-04-27T20:30:03.463Z,99.80
2019-04-27T20:32:33.113Z,99.80
2019-04-27T20:35:02.714Z,99.80
2019-04-27T20:37:32.305Z,99.90
2019-04-27T20:40:02.110Z,99.80
2019-04-27T20:42:31.799Z,99.70
2019-04-27T20:45:02.181Z,99.70
2019-04-27T20:47:33.000Z,99.80
2019-04-27T20:50:02.787Z,99.80
2019-04-27T20:52:53.204Z,99.90
2019-04-27T20:55:23.294Z,99.90
2019-04-27T20:58:01.660Z,99.90
2019-04-27T21:00:24.935Z,99.90
2019-04-27T21:03:02.043Z,99.90
2019-04-27T21:05:56.822Z,99.90
2019-04-27T21:08:26.643Z,99.90
2019-04-27T21:10:56.288Z,99.90
2019-04-27T21:13:26.036Z,99.90
2019-04-27T21:15:55.723Z,99.90
2019-04-27T21:18:25.428Z,99.90
2019-04-27T21:20:55.165Z,99.90
2019-04-27T21:23:24.880Z,99.90
2019-04-27T21:25:54.464Z,99.90
2019-04-27T21:28:24.213Z,99.90
2019-04-27T21:30:53.955Z,99.90
2019-04-27T21:33:23.691Z,99.90
2019-04-27T21:35:53.279Z,99.90
2019-04-27T21:38:22.906Z,99.90
2019-04-27T21:40:52.615Z,99.90
2019-04-27T21:43:22.360Z,99.90
2019-04-27T21:45:52.152Z,99.90
2019-04-27T21:48:21.735Z,99.90
2019-04-27T21:50:51.822Z,99.90
2019-04-27T21:53:36.533Z,99.90
2019-04-27T21:56:08.319Z,99.90
2019-04-27T21:58:37.991Z,99.90
2019-04-27T22:01:29.274Z,99.90
2019-04-27T22:04:00.890Z,99.90
2019-04-27T22:06:30.371Z,99.90
2019-04-27T22:09:01.343Z,99.90
2019-04-27T22:11:31.940Z,99.90
2019-04-27T22:14:01.847Z,99.90
2019-04-27T22:16:31.617Z,99.90
2019-04-27T22:19:02.020Z,99.90
2019-04-27T22:21:31.930Z,99.90
2019-04-27T22:24:11.183Z,99.90
2019-04-27T22:26:41.503Z,99.90
2019-04-27T22:29:12.037Z,99.90
2019-04-27T22:31:41.963Z,99.90
2019-04-27T22:34:11.650Z,99.90
2019-04-27T22:36:41.637Z,99.90
2019-04-27T22:39:28.599Z,99.90
2019-04-27T22:42:20.684Z,99.90
2019-04-27T22:45:01.269Z,99.90
2019-04-27T22:47:31.795Z,99.90
2019-04-27T22:50:01.683Z,99.90
2019-04-27T22:52:32.307Z,99.90
2019-04-27T22:55:01.936Z,99.90
2019-04-27T22:57:48.047Z,99.90
2019-04-27T23:00:35.504Z,99.90
2019-04-27T23:03:08.603Z,99.90
2019-04-27T23:05:38.174Z,99.90
2019-04-27T23:08:07.795Z,99.90
2019-04-27T23:10:37.520Z,99.90
2019-04-27T23:13:07.163Z,99.90
2019-04-27T23:15:41.739Z,99.90
2019-04-27T23:18:11.308Z,99.90
2019-04-27T23:20:42.478Z,99.90
2019-04-27T23:23:12.503Z,99.90
2019-04-27T23:25:42.709Z,99.90
2019-04-27T23:28:12.708Z,99.90
2019-04-27T23:30:49.302Z,99.90
2019-04-27T23:33:18.865Z,99.90
2019-04-27T23:35:48.588Z,99.90
2019-04-27T23:38:18.329Z,99.90
2019-04-27T23:40:48.027Z,99.90
2019-04-27T23:43:17.708Z,99.90
2019-04-27T23:45:47.455Z,99.90
2019-04-27T23:48:17.176Z,99.90
2019-04-27T23:50:48.453Z,99.90
2019-04-27T23:53:21.882Z,99.90
2019-04-27T23:55:51.737Z,99.90
2019-04-27T23:58:21.324Z,99.90
