createdAt,value
2018-04-15T00:00:58.012Z,2.60
2018-04-15T00:03:25.576Z,2.50
2018-04-15T00:05:53.147Z,2.40
2018-04-15T00:08:20.708Z,2.50
2018-04-15T00:10:48.288Z,2.60
2018-04-15T00:13:15.840Z,2.60
2018-04-15T00:15:44.169Z,2.70
2018-04-15T00:18:11.730Z,2.60
2018-04-15T00:20:39.296Z,2.50
2018-04-15T00:23:06.884Z,2.50
2018-04-15T00:25:34.444Z,2.50
2018-04-15T00:28:02.024Z,2.70
2018-04-15T00:30:29.580Z,2.80
2018-04-15T00:32:57.905Z,2.80
2018-04-15T00:35:26.260Z,2.80
2018-04-15T00:37:53.821Z,2.80
2018-04-15T00:40:21.398Z,2.90
2018-04-15T00:42:48.985Z,2.90
2018-04-15T00:45:16.536Z,2.90
2018-04-15T00:47:44.121Z,2.80
2018-04-15T00:50:11.672Z,2.80
2018-04-15T00:52:39.232Z,2.80
2018-04-15T00:55:06.804Z,2.70
2018-04-15T00:57:34.380Z,2.50
2018-04-15T01:00:02.748Z,2.30
2018-04-15T01:02:31.068Z,2.30
2018-04-15T01:04:58.628Z,2.30
2018-04-15T01:07:26.189Z,2.40
2018-04-15T01:09:53.767Z,2.40
2018-04-15T01:12:21.352Z,2.40
2018-04-15T01:14:48.904Z,2.10
2018-04-15T01:17:16.456Z,2.10
2018-04-15T01:19:44.034Z,2.30
2018-04-15T01:22:11.612Z,2.30
2018-04-15T01:24:39.176Z,2.30
2018-04-15T01:27:06.764Z,2.30
2018-04-15T01:29:34.328Z,2.30
2018-04-15T01:32:01.884Z,2.20
2018-04-15T01:34:29.449Z,2.20
2018-04-15T01:36:57.008Z,2.10
2018-04-15T01:39:24.566Z,2.10
2018-04-15T01:41:52.126Z,2.10
2018-04-15T01:44:19.685Z,2.10
2018-04-15T01:46:47.278Z,2.00
2018-04-15T01:49:14.844Z,2.00
2018-04-15T01:51:42.409Z,2.10
2018-04-15T01:54:10.733Z,2.00
2018-04-15T01:56:38.299Z,2.00
2018-04-15T01:59:05.872Z,2.10
2018-04-15T02:01:33.428Z,2.20
2018-04-15T02:04:00.995Z,2.10
2018-04-15T02:06:28.548Z,2.00
2018-04-15T02:08:56.112Z,1.90
2018-04-15T02:11:23.716Z,2.00
2018-04-15T02:13:51.349Z,2.00
2018-04-15T02:16:18.912Z,1.90
2018-04-15T02:18:46.478Z,1.70
2018-04-15T02:21:14.041Z,1.70
2018-04-15T02:23:42.382Z,1.90
2018-04-15T02:26:09.960Z,1.90
2018-04-15T02:28:37.520Z,1.80
2018-04-15T02:31:05.088Z,1.80
2018-04-15T02:33:33.414Z,1.80
2018-04-15T02:36:01.009Z,1.80
2018-04-15T02:38:28.579Z,1.80
2018-04-15T02:40:56.136Z,1.90
2018-04-15T02:43:23.700Z,1.90
2018-04-15T02:45:51.256Z,1.90
2018-04-15T02:48:18.849Z,1.80
2018-04-15T02:50:46.405Z,1.80
2018-04-15T02:53:13.969Z,1.90
2018-04-15T02:55:41.524Z,1.70
2018-04-15T02:58:09.089Z,1.60
2018-04-15T03:00:36.677Z,1.60
2018-04-15T03:03:04.236Z,1.50
2018-04-15T03:05:31.796Z,1.50
2018-04-15T03:07:59.357Z,1.50
2018-04-15T03:10:26.917Z,1.50
2018-04-15T03:12:54.508Z,1.50
2018-04-15T03:15:22.068Z,1.40
2018-04-15T03:17:49.624Z,1.50
2018-04-15T03:20:17.188Z,1.60
2018-04-15T03:22:44.744Z,1.50
2018-04-15T03:25:12.334Z,1.50
2018-04-15T03:27:39.902Z,1.50
2018-04-15T03:30:07.462Z,1.40
2018-04-15T03:32:35.021Z,1.40
2018-04-15T03:35:02.584Z,1.40
2018-04-15T03:37:30.181Z,1.20
2018-04-15T03:39:57.749Z,1.30
2018-04-15T03:42:25.349Z,1.30
2018-04-15T03:44:53.669Z,1.20
2018-04-15T03:47:21.230Z,1.20
2018-04-15T03:49:48.816Z,1.10
2018-04-15T03:52:16.365Z,1.20
2018-04-15T03:54:43.936Z,1.20
2018-04-15T03:57:11.492Z,1.30
2018-04-15T03:59:39.054Z,1.30
2018-04-15T04:02:06.662Z,1.30
2018-04-15T04:04:34.212Z,1.40
2018-04-15T04:07:01.776Z,1.30
2018-04-15T04:09:29.346Z,1.30
2018-04-15T04:11:56.947Z,1.40
2018-04-15T04:14:24.520Z,1.30
2018-04-15T04:16:52.088Z,1.40
2018-04-15T04:22:36.500Z,1.50
2018-04-15T04:28:06.730Z,1.50
2018-04-15T04:30:34.308Z,1.60
2018-04-15T04:33:01.865Z,1.60
2018-04-15T04:35:29.424Z,1.70
2018-04-15T04:37:56.980Z,1.60
2018-04-15T04:40:24.539Z,1.60
2018-04-15T04:42:52.113Z,1.70
2018-04-15T04:45:19.672Z,1.90
2018-04-15T04:47:47.234Z,1.80
2018-04-15T04:50:14.792Z,1.80
2018-04-15T04:52:42.360Z,2.10
2018-04-15T04:55:10.707Z,2.40
2018-04-15T04:57:38.264Z,2.40
2018-04-15T05:00:05.824Z,2.60
2018-04-15T05:02:33.376Z,2.50
2018-04-15T05:05:00.940Z,2.50
2018-04-15T05:07:28.531Z,2.50
2018-04-15T05:09:56.096Z,2.60
2018-04-15T05:12:24.411Z,2.70
2018-04-15T05:14:51.985Z,2.70
2018-04-15T05:17:19.552Z,2.80
2018-04-15T05:19:47.115Z,3.00
2018-04-15T05:22:14.704Z,3.00
2018-04-15T05:24:42.299Z,3.00
2018-04-15T05:27:09.827Z,3.20
2018-04-15T05:29:37.385Z,3.30
2018-04-15T05:32:04.931Z,3.30
2018-04-15T05:34:32.480Z,3.40
2018-04-15T05:37:00.033Z,3.50
2018-04-15T05:39:27.585Z,3.50
2018-04-15T05:41:55.132Z,3.70
2018-04-15T05:44:22.680Z,3.70
2018-04-15T05:46:50.237Z,3.80
2018-04-15T05:49:17.807Z,3.80
2018-04-15T05:51:45.352Z,3.90
2018-04-15T05:54:12.900Z,4.10
2018-04-15T05:56:40.452Z,4.10
2018-04-15T05:59:08.001Z,4.20
2018-04-15T06:01:35.591Z,4.20
2018-04-15T06:04:03.140Z,4.40
2018-04-15T06:06:30.692Z,4.50
2018-04-15T06:08:58.240Z,4.60
2018-04-15T06:11:25.799Z,4.60
2018-04-15T06:13:53.952Z,4.70
2018-04-15T06:16:21.505Z,4.80
2018-04-15T06:18:49.076Z,4.80
2018-04-15T06:21:16.630Z,4.80
2018-04-15T06:23:44.176Z,4.80
2018-04-15T06:26:11.752Z,4.80
2018-04-15T06:28:39.295Z,4.80
2018-04-15T06:31:06.846Z,4.90
2018-04-15T06:33:34.397Z,5.00
2018-04-15T06:36:01.944Z,5.00
2018-04-15T06:38:30.281Z,5.10
2018-04-15T06:40:57.829Z,5.10
2018-04-15T06:43:25.379Z,5.20
2018-04-15T06:45:52.931Z,5.30
2018-04-15T06:48:20.481Z,5.30
2018-04-15T06:50:48.072Z,5.40
2018-04-15T06:53:15.620Z,5.40
2018-04-15T06:55:43.181Z,5.40
2018-04-15T06:58:10.739Z,5.40
2018-04-15T07:00:38.289Z,5.50
2018-04-15T07:03:05.868Z,5.70
2018-04-15T07:05:33.420Z,5.70
2018-04-15T07:08:00.980Z,5.80
2018-04-15T07:10:28.538Z,5.90
2018-04-15T07:12:56.096Z,6.00
2018-04-15T07:15:23.664Z,6.10
2018-04-15T07:17:51.216Z,6.10
2018-04-15T07:20:18.766Z,6.20
2018-04-15T07:22:46.327Z,6.30
2018-04-15T07:25:13.877Z,6.50
2018-04-15T07:27:41.461Z,6.60
2018-04-15T07:30:09.012Z,6.70
2018-04-15T07:32:36.561Z,6.90
2018-04-15T07:35:04.117Z,6.90
2018-04-15T07:37:31.676Z,7.00
2018-04-15T07:39:59.248Z,7.10
2018-04-15T07:42:26.806Z,7.30
2018-04-15T07:44:54.353Z,7.30
2018-04-15T07:47:21.905Z,7.40
2018-04-15T07:49:49.452Z,7.30
2018-04-15T07:52:17.033Z,7.30
2018-04-15T07:54:44.590Z,7.20
2018-04-15T07:57:12.140Z,7.20
2018-04-15T07:59:39.710Z,7.10
2018-04-15T08:02:07.277Z,7.00
2018-04-15T08:04:34.848Z,7.10
2018-04-15T08:07:02.400Z,7.00
2018-04-15T08:09:29.960Z,7.10
2018-04-15T08:11:57.509Z,7.10
2018-04-15T08:14:25.069Z,7.00
2018-04-15T08:16:52.661Z,7.10
2018-04-15T08:19:20.212Z,7.10
2018-04-15T08:21:47.772Z,7.10
2018-04-15T08:24:15.327Z,7.10
2018-04-15T08:26:42.888Z,7.20
2018-04-15T08:29:10.471Z,7.10
2018-04-15T08:31:38.025Z,7.20
2018-04-15T08:34:05.576Z,7.20
2018-04-15T08:36:33.132Z,7.20
2018-04-15T08:39:00.684Z,7.20
2018-04-15T08:41:28.282Z,7.20
2018-04-15T08:43:55.828Z,7.20
2018-04-15T08:46:23.380Z,7.20
2018-04-15T08:48:50.937Z,7.20
2018-04-15T08:51:18.492Z,7.20
2018-04-15T08:53:46.081Z,7.20
2018-04-15T08:56:13.644Z,7.30
2018-04-15T08:58:41.196Z,7.40
2018-04-15T09:01:08.754Z,7.50
2018-04-15T09:03:36.320Z,7.40
2018-04-15T09:06:03.896Z,7.50
2018-04-15T09:08:31.445Z,7.60
2018-04-15T09:10:59.004Z,7.70
2018-04-15T09:13:26.729Z,7.70
2018-04-15T09:15:54.292Z,7.70
2018-04-15T09:18:21.868Z,7.70
2018-04-15T09:20:49.415Z,7.70
2018-04-15T09:23:17.030Z,7.60
2018-04-15T09:25:44.556Z,7.70
2018-04-15T09:28:12.108Z,7.80
2018-04-15T09:30:45.367Z,7.90
2018-04-15T09:33:12.976Z,8.00
2018-04-15T09:35:40.571Z,8.10
2018-04-15T09:38:08.113Z,8.20
2018-04-15T09:40:35.672Z,8.60
2018-04-15T09:43:03.549Z,8.70
2018-04-15T09:45:31.106Z,8.90
2018-04-15T09:47:58.848Z,9.00
2018-04-15T09:50:26.440Z,9.20
2018-04-15T09:52:54.032Z,9.80
2018-04-15T09:55:21.622Z,10.30
2018-04-15T09:57:49.177Z,10.50
2018-04-15T10:00:19.556Z,10.40
2018-04-15T10:02:47.108Z,10.40
2018-04-15T10:05:15.433Z,10.30
2018-04-15T10:07:43.022Z,10.30
2018-04-15T10:10:10.579Z,10.30
2018-04-15T10:12:38.140Z,10.40
2018-04-15T10:15:05.698Z,10.50
2018-04-15T10:17:33.256Z,10.60
2018-04-15T10:20:00.925Z,10.60
2018-04-15T10:22:28.476Z,10.50
2018-04-15T10:24:56.033Z,10.80
2018-04-15T10:27:23.588Z,10.90
2018-04-15T10:29:51.152Z,11.00
2018-04-15T10:32:18.740Z,10.80
2018-04-15T10:34:46.325Z,10.90
2018-04-15T10:37:14.649Z,11.00
2018-04-15T10:39:42.216Z,11.00
2018-04-15T10:42:09.768Z,11.20
2018-04-15T10:44:37.340Z,11.20
2018-04-15T10:47:04.892Z,11.50
2018-04-15T10:49:32.459Z,11.50
2018-04-15T10:52:00.029Z,11.60
2018-04-15T10:54:27.591Z,11.50
2018-04-15T10:56:55.172Z,11.50
2018-04-15T10:59:22.732Z,11.60
2018-04-15T11:01:51.063Z,11.90
2018-04-15T11:04:18.628Z,11.90
2018-04-15T11:06:46.188Z,12.10
2018-04-15T11:09:13.773Z,12.30
2018-04-15T11:11:42.097Z,12.20
2018-04-15T11:14:09.710Z,12.20
2018-04-15T11:16:37.272Z,12.60
2018-04-15T11:19:04.831Z,12.80
2018-04-15T11:21:33.160Z,13.00
2018-04-15T11:24:00.721Z,13.00
2018-04-15T11:26:28.316Z,13.00
2018-04-15T11:28:55.894Z,12.70
2018-04-15T11:31:23.469Z,12.80
2018-04-15T11:33:51.025Z,13.00
2018-04-15T11:36:18.590Z,12.80
2018-04-15T11:38:46.172Z,12.50
2018-04-15T11:41:13.732Z,12.50
2018-04-15T11:43:41.286Z,12.50
2018-04-15T11:46:08.875Z,12.50
2018-04-15T11:48:36.444Z,12.50
2018-04-15T11:51:04.788Z,12.60
2018-04-15T11:53:32.372Z,12.60
2018-04-15T11:56:00.700Z,13.00
2018-04-15T11:58:28.312Z,13.00
2018-04-15T12:00:55.836Z,12.80
2018-04-15T12:03:23.392Z,13.20
2018-04-15T12:05:50.952Z,13.40
2018-04-15T12:08:20.016Z,13.50
2018-04-15T12:10:47.572Z,13.50
2018-04-15T12:13:15.151Z,13.60
2018-04-15T12:15:42.737Z,13.90
2018-04-15T12:18:10.336Z,14.20
2018-04-15T12:20:37.932Z,14.30
2018-04-15T12:23:05.491Z,14.30
2018-04-15T12:25:33.072Z,13.70
2018-04-15T12:28:00.624Z,14.10
2018-04-15T12:30:28.188Z,14.30
2018-04-15T12:32:55.749Z,14.20
2018-04-15T12:35:24.076Z,14.10
2018-04-15T12:37:51.657Z,14.10
2018-04-15T12:40:19.216Z,13.80
2018-04-15T12:42:46.777Z,13.80
2018-04-15T12:45:14.336Z,13.40
2018-04-15T12:47:41.901Z,13.30
2018-04-15T12:50:09.486Z,13.60
2018-04-15T12:52:37.052Z,13.40
2018-04-15T12:55:04.613Z,13.30
2018-04-15T12:57:32.169Z,13.30
2018-04-15T12:59:59.736Z,13.30
2018-04-15T13:02:27.320Z,13.20
2018-04-15T13:04:54.876Z,13.10
2018-04-15T13:07:22.436Z,12.90
2018-04-15T13:09:49.992Z,12.70
2018-04-15T13:12:17.545Z,13.00
2018-04-15T13:14:45.124Z,13.00
2018-04-15T13:17:12.681Z,12.90
2018-04-15T13:19:41.036Z,12.70
2018-04-15T13:22:08.839Z,12.70
2018-04-15T13:24:36.402Z,12.60
2018-04-15T13:27:03.983Z,12.70
2018-04-15T13:29:32.316Z,12.00
2018-04-15T13:31:59.980Z,12.00
2018-04-15T13:34:27.532Z,12.10
2018-04-15T13:36:55.853Z,11.90
2018-04-15T13:39:24.208Z,11.80
2018-04-15T13:41:51.777Z,11.80
2018-04-15T13:44:19.330Z,11.70
2018-04-15T13:46:47.696Z,11.40
2018-04-15T13:49:15.248Z,11.40
2018-04-15T13:51:43.002Z,11.60
2018-04-15T13:54:11.358Z,11.40
2018-04-15T13:56:38.932Z,11.40
2018-04-15T13:59:06.497Z,11.60
2018-04-15T14:01:34.065Z,11.50
2018-04-15T14:04:01.710Z,11.60
2018-04-15T14:06:29.268Z,11.60
2018-04-15T14:08:56.823Z,11.60
2018-04-15T14:11:24.389Z,11.60
2018-04-15T14:13:51.970Z,11.50
2018-04-15T14:16:20.312Z,11.90
2018-04-15T14:18:47.901Z,11.80
2018-04-15T14:21:15.516Z,11.90
2018-04-15T14:23:43.071Z,11.80
2018-04-15T14:26:10.627Z,12.10
2018-04-15T14:28:38.296Z,11.90
2018-04-15T14:31:05.864Z,11.90
2018-04-15T14:33:33.411Z,11.60
2018-04-15T14:36:00.974Z,11.60
2018-04-15T14:38:28.540Z,11.60
2018-04-15T14:40:56.152Z,11.30
2018-04-15T14:43:23.837Z,11.40
2018-04-15T14:45:51.603Z,11.30
2018-04-15T14:48:19.157Z,11.20
2018-04-15T14:50:46.716Z,11.30
2018-04-15T14:53:14.300Z,11.20
2018-04-15T14:55:41.888Z,11.30
2018-04-15T14:58:10.216Z,11.10
2018-04-15T15:00:37.780Z,11.10
2018-04-15T15:03:05.336Z,11.10
2018-04-15T15:05:32.914Z,11.10
2018-04-15T15:08:00.495Z,11.10
2018-04-15T15:10:28.064Z,11.00
2018-04-15T15:12:56.384Z,10.90
2018-04-15T15:15:23.940Z,10.90
2018-04-15T15:17:51.517Z,10.70
2018-04-15T15:20:19.072Z,10.90
2018-04-15T15:22:46.697Z,10.90
2018-04-15T15:25:14.212Z,10.70
2018-04-15T15:27:41.770Z,10.60
2018-04-15T15:30:09.336Z,10.50
2018-04-15T15:32:36.908Z,10.50
2018-04-15T15:35:04.460Z,10.50
2018-04-15T15:37:32.780Z,10.70
2018-04-15T15:40:00.337Z,10.70
2018-04-15T15:42:27.932Z,10.70
2018-04-15T15:44:55.485Z,10.50
2018-04-15T15:47:23.055Z,10.50
2018-04-15T15:49:51.662Z,10.50
2018-04-15T15:52:19.220Z,10.40
2018-04-15T15:54:46.807Z,10.60
2018-04-15T15:57:14.356Z,10.50
2018-04-15T15:59:41.905Z,10.40
2018-04-15T16:02:09.468Z,10.40
2018-04-15T16:04:37.022Z,10.30
2018-04-15T16:07:04.604Z,10.30
2018-04-15T16:09:32.160Z,10.30
2018-04-15T16:11:59.712Z,10.10
2018-04-15T16:14:27.272Z,10.00
2018-04-15T16:16:54.828Z,9.90
2018-04-15T16:19:22.400Z,9.80
2018-04-15T16:21:49.948Z,9.80
2018-04-15T16:24:17.506Z,9.80
2018-04-15T16:26:45.061Z,9.60
2018-04-15T16:29:12.613Z,9.50
2018-04-15T16:31:40.196Z,9.50
2018-04-15T16:34:07.738Z,9.40
2018-04-15T16:36:35.328Z,9.30
2018-04-15T16:39:02.888Z,9.40
2018-04-15T16:41:30.432Z,9.40
2018-04-15T16:43:58.025Z,9.40
2018-04-15T16:46:25.586Z,9.50
2018-04-15T16:48:53.916Z,9.40
2018-04-15T16:51:21.470Z,9.40
2018-04-15T16:53:49.034Z,9.40
2018-04-15T16:56:16.625Z,9.30
2018-04-15T16:58:44.171Z,9.30
2018-04-15T17:01:11.748Z,9.20
2018-04-15T17:03:39.307Z,9.20
2018-04-15T17:06:07.626Z,9.30
2018-04-15T17:08:35.208Z,9.20
2018-04-15T17:11:02.824Z,9.30
2018-04-15T17:13:30.344Z,9.30
2018-04-15T17:15:57.928Z,9.30
2018-04-15T17:18:25.476Z,9.20
2018-04-15T17:20:53.088Z,9.10
2018-04-15T17:23:20.668Z,9.10
2018-04-15T17:25:48.219Z,9.00
2018-04-15T17:28:15.788Z,8.90
2018-04-15T17:30:43.336Z,8.90
2018-04-15T17:33:10.889Z,8.80
2018-04-15T17:35:38.445Z,8.50
2018-04-15T17:38:06.047Z,8.60
2018-04-15T17:40:33.629Z,8.50
2018-04-15T17:43:01.176Z,8.50
2018-04-15T17:45:28.736Z,8.50
2018-04-15T17:47:56.516Z,8.60
2018-04-15T17:50:24.086Z,8.60
2018-04-15T17:52:51.699Z,8.60
2018-04-15T17:55:19.241Z,8.40
2018-04-15T17:57:47.566Z,8.50
2018-04-15T18:00:15.130Z,8.50
2018-04-15T18:02:42.723Z,8.60
2018-04-15T18:05:10.289Z,8.60
2018-04-15T18:07:37.868Z,8.60
2018-04-15T18:10:05.436Z,8.40
2018-04-15T18:12:32.997Z,8.20
2018-04-15T18:15:01.330Z,8.00
2018-04-15T18:17:28.916Z,8.00
2018-04-15T18:19:56.479Z,7.90
2018-04-15T18:22:24.036Z,7.90
2018-04-15T18:24:52.353Z,7.80
2018-04-15T18:27:19.909Z,7.80
2018-04-15T18:29:47.524Z,7.60
2018-04-15T18:32:15.072Z,7.60
2018-04-15T18:34:43.413Z,7.60
2018-04-15T18:37:10.972Z,7.60
2018-04-15T18:39:38.528Z,7.40
2018-04-15T18:42:06.118Z,7.60
2018-04-15T18:44:33.665Z,7.60
2018-04-15T18:47:01.218Z,7.50
2018-04-15T18:49:28.777Z,7.40
2018-04-15T18:51:57.120Z,7.40
2018-04-15T18:54:25.628Z,7.40
2018-04-15T18:56:53.180Z,7.50
2018-04-15T18:59:20.732Z,7.50
2018-04-15T19:01:48.289Z,7.40
2018-04-15T19:04:15.840Z,7.10
2018-04-15T19:06:43.393Z,7.00
2018-04-15T19:09:10.944Z,7.10
2018-04-15T19:11:38.493Z,7.20
2018-04-15T19:14:06.048Z,7.20
2018-04-15T19:16:33.628Z,7.30
2018-04-15T19:19:01.216Z,7.30
2018-04-15T19:21:28.800Z,7.20
2018-04-15T19:23:57.120Z,6.90
2018-04-15T19:26:24.701Z,6.90
2018-04-15T19:28:52.265Z,7.00
2018-04-15T19:31:19.877Z,6.90
2018-04-15T19:33:48.180Z,6.80
2018-04-15T19:36:15.736Z,6.80
2018-04-15T19:38:43.284Z,6.80
2018-04-15T19:41:10.882Z,6.80
2018-04-15T19:43:38.424Z,6.90
2018-04-15T19:46:06.012Z,6.80
2018-04-15T19:48:33.589Z,6.70
2018-04-15T19:51:01.172Z,6.70
2018-04-15T19:53:28.727Z,6.70
2018-04-15T19:55:56.284Z,6.70
2018-04-15T19:58:24.685Z,6.60
2018-04-15T20:00:52.311Z,6.50
2018-04-15T20:03:19.921Z,6.50
2018-04-15T20:05:47.477Z,6.50
2018-04-15T20:08:15.933Z,6.50
2018-04-15T20:10:44.421Z,6.50
2018-04-15T20:13:11.972Z,6.60
2018-04-15T20:15:39.544Z,6.50
2018-04-15T20:18:07.108Z,6.60
2018-04-15T20:20:34.660Z,6.60
2018-04-15T20:23:02.820Z,6.60
2018-04-15T20:25:30.413Z,6.50
2018-04-15T20:27:57.964Z,6.60
2018-04-15T20:30:25.541Z,6.60
2018-04-15T20:32:53.884Z,6.60
2018-04-15T20:35:21.469Z,6.60
2018-04-15T20:37:49.020Z,6.50
2018-04-15T20:40:16.576Z,6.60
2018-04-15T20:42:44.131Z,6.60
2018-04-15T20:45:11.690Z,6.60
2018-04-15T20:47:39.264Z,6.70
2018-04-15T20:50:07.580Z,6.60
2018-04-15T20:52:35.141Z,6.50
2018-04-15T20:55:02.693Z,6.50
2018-04-15T20:57:30.253Z,6.30
2018-04-15T20:59:57.824Z,6.40
2018-04-15T21:02:25.376Z,6.40
2018-04-15T21:04:52.933Z,6.30
2018-04-15T21:07:20.490Z,6.40
2018-04-15T21:09:48.052Z,6.40
2018-04-15T21:12:16.426Z,6.50
2018-04-15T21:14:43.993Z,6.50
2018-04-15T21:17:11.552Z,6.40
2018-04-15T21:19:39.120Z,6.30
2018-04-15T21:22:07.184Z,6.30
2018-04-15T21:24:34.785Z,6.30
2018-04-15T21:27:03.104Z,6.40
2018-04-15T21:29:30.657Z,6.40
2018-04-15T21:31:58.212Z,6.40
2018-04-15T21:34:25.785Z,6.40
2018-04-15T21:36:53.368Z,6.30
2018-04-15T21:39:20.945Z,6.30
2018-04-15T21:41:48.504Z,6.20
2018-04-15T21:44:16.825Z,6.00
2018-04-15T21:46:44.380Z,6.00
2018-04-15T21:49:11.964Z,6.00
2018-04-15T21:51:39.533Z,6.20
2018-04-15T21:54:07.095Z,6.20
2018-04-15T21:56:34.665Z,6.10
2018-04-15T21:59:02.224Z,6.10
2018-04-15T22:01:30.589Z,6.00
2018-04-15T22:03:58.177Z,6.00
2018-04-15T22:06:25.728Z,5.90
2018-04-15T22:08:53.281Z,6.00
2018-04-15T22:11:33.453Z,6.00
2018-04-15T22:14:01.032Z,6.00
2018-04-15T22:16:28.592Z,6.00
2018-04-15T22:18:56.164Z,6.00
2018-04-15T22:21:24.488Z,6.00
2018-04-15T22:23:52.095Z,5.90
2018-04-15T22:26:19.646Z,5.90
2018-04-15T22:28:47.205Z,5.80
2018-04-15T22:31:14.780Z,5.70
2018-04-15T22:33:42.332Z,5.70
2018-04-15T22:36:09.880Z,5.80
2018-04-15T22:38:37.429Z,5.90
2018-04-15T22:41:04.987Z,5.90
2018-04-15T22:43:32.565Z,5.80
2018-04-15T22:46:00.121Z,5.80
2018-04-15T22:48:33.376Z,5.90
2018-04-15T22:51:00.928Z,5.80
2018-04-15T22:53:28.481Z,5.80
2018-04-15T22:55:56.037Z,5.80
2018-04-15T22:58:23.602Z,5.90
2018-04-15T23:00:51.199Z,5.80
2018-04-15T23:03:18.766Z,5.90
2018-04-15T23:05:46.330Z,5.80
2018-04-15T23:08:13.911Z,5.80
2018-04-15T23:10:41.482Z,5.80
2018-04-15T23:13:09.848Z,5.80
2018-04-15T23:15:38.199Z,5.80
2018-04-15T23:18:05.771Z,5.80
2018-04-15T23:20:33.342Z,5.70
2018-04-15T23:23:00.906Z,5.70
2018-04-15T23:25:29.265Z,5.70
2018-04-15T23:27:56.839Z,5.70
2018-04-15T23:30:25.174Z,5.70
2018-04-15T23:32:52.738Z,5.70
2018-04-15T23:35:20.310Z,5.60
2018-04-15T23:37:47.906Z,5.80
2018-04-15T23:40:15.471Z,5.80
2018-04-15T23:42:43.045Z,5.80
2018-04-15T23:45:10.615Z,5.80
2018-04-15T23:47:38.182Z,5.80
2018-04-15T23:50:05.774Z,5.90
2018-04-15T23:52:34.122Z,5.70
2018-04-15T23:55:01.686Z,5.70
2018-04-15T23:57:29.256Z,5.70
2018-04-15T23:59:56.846Z,5.70
