createdAt,value
2018-06-07T00:00:59.893Z,22.30
2018-06-07T00:03:30.762Z,22.30
2018-06-07T00:06:01.241Z,22.30
2018-06-07T00:08:31.750Z,22.30
2018-06-07T00:11:02.165Z,22.30
2018-06-07T00:13:32.624Z,22.20
2018-06-07T00:16:03.056Z,22.30
2018-06-07T00:18:33.505Z,22.20
2018-06-07T00:21:03.960Z,22.10
2018-06-07T00:23:34.442Z,22.10
2018-06-07T00:26:04.900Z,22.10
2018-06-07T00:28:35.365Z,22.10
2018-06-07T00:31:05.760Z,22.00
2018-06-07T00:33:36.233Z,21.90
2018-06-07T00:36:06.711Z,21.90
2018-06-07T00:38:37.145Z,21.90
2018-06-07T00:41:07.641Z,21.90
2018-06-07T00:43:38.148Z,21.90
2018-06-07T00:46:08.637Z,22.00
2018-06-07T00:48:39.043Z,21.80
2018-06-07T00:51:09.509Z,21.70
2018-06-07T00:53:39.890Z,21.70
2018-06-07T00:56:12.141Z,21.70
2018-06-07T00:58:42.550Z,21.70
2018-06-07T01:01:13.071Z,21.70
2018-06-07T01:03:44.580Z,21.70
2018-06-07T01:06:14.912Z,21.70
2018-06-07T01:08:45.425Z,21.70
2018-06-07T01:11:15.831Z,21.70
2018-06-07T01:13:46.471Z,21.80
2018-06-07T01:16:16.930Z,21.80
2018-06-07T01:18:47.519Z,21.80
2018-06-07T01:21:18.025Z,21.80
2018-06-07T01:23:48.507Z,21.80
2018-06-07T01:26:18.977Z,21.80
2018-06-07T01:28:49.414Z,21.80
2018-06-07T01:31:24.978Z,21.80
2018-06-07T01:33:55.438Z,21.90
2018-06-07T01:36:25.896Z,21.90
2018-06-07T01:39:15.793Z,21.90
2018-06-07T01:41:46.258Z,21.90
2018-06-07T01:44:16.626Z,22.00
2018-06-07T01:46:47.002Z,22.00
2018-06-07T01:49:17.441Z,22.10
2018-06-07T01:51:47.886Z,22.00
2018-06-07T01:54:18.299Z,22.00
2018-06-07T01:56:48.703Z,22.00
2018-06-07T01:59:19.201Z,22.00
2018-06-07T02:01:49.637Z,22.10
2018-06-07T02:04:20.072Z,22.10
2018-06-07T02:06:50.566Z,22.10
2018-06-07T02:09:20.969Z,22.10
2018-06-07T02:11:51.396Z,22.10
2018-06-07T02:14:21.930Z,21.90
2018-06-07T02:16:52.392Z,21.90
2018-06-07T02:19:22.841Z,21.80
2018-06-07T02:21:53.305Z,21.80
2018-06-07T02:24:23.770Z,21.80
2018-06-07T02:26:54.366Z,21.80
2018-06-07T02:29:24.815Z,21.80
2018-06-07T02:31:55.345Z,21.90
2018-06-07T02:34:25.806Z,21.80
2018-06-07T02:36:56.303Z,21.80
2018-06-07T02:39:26.761Z,21.80
2018-06-07T02:41:57.257Z,21.70
2018-06-07T02:44:27.693Z,21.60
2018-06-07T02:46:58.246Z,21.60
2018-06-07T02:49:28.705Z,21.50
2018-06-07T02:51:59.113Z,21.50
2018-06-07T02:54:29.574Z,21.60
2018-06-07T02:57:00.009Z,21.60
2018-06-07T02:59:30.464Z,21.60
2018-06-07T03:02:00.911Z,21.60
2018-06-07T03:04:31.410Z,21.60
2018-06-07T03:07:01.949Z,21.50
2018-06-07T03:09:32.445Z,21.50
2018-06-07T03:12:02.997Z,21.50
2018-06-07T03:14:33.474Z,21.50
2018-06-07T03:17:03.920Z,21.50
2018-06-07T03:19:34.373Z,21.50
2018-06-07T03:22:04.841Z,21.40
2018-06-07T03:24:35.401Z,21.40
2018-06-07T03:27:05.961Z,21.40
2018-06-07T03:29:36.410Z,21.40
2018-06-07T03:32:06.766Z,21.40
2018-06-07T03:34:37.195Z,21.50
2018-06-07T03:37:07.625Z,21.60
2018-06-07T03:39:38.003Z,21.60
2018-06-07T03:42:08.508Z,21.60
2018-06-07T03:44:38.965Z,21.50
2018-06-07T03:47:09.394Z,21.50
2018-06-07T03:49:39.843Z,21.60
2018-06-07T03:52:10.344Z,21.60
2018-06-07T03:54:40.741Z,21.50
2018-06-07T03:57:11.137Z,21.50
2018-06-07T03:59:41.608Z,21.50
2018-06-07T04:02:12.640Z,21.50
2018-06-07T04:04:43.037Z,21.60
2018-06-07T04:07:13.521Z,21.60
2018-06-07T04:09:44.017Z,21.60
2018-06-07T04:12:14.441Z,21.60
2018-06-07T04:14:44.887Z,21.60
2018-06-07T04:17:15.379Z,21.50
2018-06-07T04:19:45.895Z,21.40
2018-06-07T04:22:16.406Z,21.30
2018-06-07T04:24:46.862Z,21.30
2018-06-07T04:27:17.266Z,21.20
2018-06-07T04:29:47.729Z,21.20
2018-06-07T04:32:18.179Z,21.30
2018-06-07T04:34:48.637Z,21.30
2018-06-07T04:37:19.041Z,21.30
2018-06-07T04:39:49.549Z,21.30
2018-06-07T04:42:20.073Z,21.30
2018-06-07T04:44:50.452Z,21.20
2018-06-07T04:47:20.895Z,21.10
2018-06-07T04:49:51.414Z,21.10
2018-06-07T04:52:22.804Z,21.10
2018-06-07T04:54:54.986Z,21.20
2018-06-07T04:57:27.384Z,21.20
2018-06-07T04:59:58.000Z,21.30
2018-06-07T05:02:28.424Z,21.30
2018-06-07T05:04:58.856Z,21.40
2018-06-07T05:07:29.932Z,21.50
2018-06-07T05:10:00.366Z,21.60
2018-06-07T05:12:30.916Z,21.70
2018-06-07T05:15:01.946Z,21.80
2018-06-07T05:17:32.523Z,21.80
2018-06-07T05:20:03.020Z,21.80
2018-06-07T05:22:33.528Z,21.70
2018-06-07T05:25:04.125Z,21.70
2018-06-07T05:27:34.554Z,21.70
2018-06-07T05:30:05.717Z,21.80
2018-06-07T05:32:36.161Z,21.90
2018-06-07T05:35:06.694Z,21.90
2018-06-07T05:37:37.184Z,22.00
2018-06-07T05:40:07.814Z,21.90
2018-06-07T05:42:38.373Z,22.00
2018-06-07T05:45:08.791Z,22.10
2018-06-07T05:47:39.391Z,22.10
2018-06-07T05:50:10.768Z,22.10
2018-06-07T05:52:41.188Z,22.20
2018-06-07T05:55:11.618Z,22.20
2018-06-07T05:57:42.808Z,22.30
2018-06-07T06:00:13.679Z,22.30
2018-06-07T06:02:44.170Z,22.40
2018-06-07T06:05:14.800Z,22.50
2018-06-07T06:07:45.238Z,22.60
2018-06-07T06:10:16.025Z,22.70
2018-06-07T06:12:46.977Z,22.80
2018-06-07T06:15:17.546Z,23.10
2018-06-07T06:17:48.049Z,23.40
2018-06-07T06:22:48.784Z,23.70
2018-06-07T06:25:19.952Z,23.70
2018-06-07T06:27:51.834Z,23.90
2018-06-07T06:30:22.360Z,24.10
2018-06-07T06:32:52.818Z,24.30
2018-06-07T06:35:23.949Z,24.40
2018-06-07T06:38:57.596Z,24.60
2018-06-07T06:41:28.063Z,24.70
2018-06-07T06:43:58.479Z,25.00
2018-06-07T06:46:28.891Z,25.20
2018-06-07T06:48:59.326Z,25.30
2018-06-07T06:51:29.763Z,25.30
2018-06-07T06:54:00.253Z,25.40
2018-06-07T06:56:30.780Z,25.60
2018-06-07T06:59:01.301Z,25.50
2018-06-07T07:01:31.762Z,25.40
2018-06-07T07:04:02.237Z,25.40
2018-06-07T07:06:33.732Z,25.50
2018-06-07T07:11:35.184Z,25.70
2018-06-07T07:14:06.347Z,26.00
2018-06-07T07:16:36.976Z,26.00
2018-06-07T07:19:07.426Z,26.10
2018-06-07T07:21:37.946Z,26.10
2018-06-07T07:24:08.375Z,26.20
2018-06-07T07:26:38.828Z,26.30
2018-06-07T07:29:09.265Z,26.30
2018-06-07T07:31:39.756Z,26.40
2018-06-07T07:34:10.272Z,26.50
2018-06-07T07:36:40.784Z,26.50
2018-06-07T07:39:11.759Z,26.40
2018-06-07T07:41:42.280Z,26.30
2018-06-07T07:44:12.705Z,26.00
2018-06-07T07:46:43.170Z,25.90
2018-06-07T07:49:13.672Z,25.70
2018-06-07T07:51:44.277Z,25.70
2018-06-07T07:54:14.701Z,25.60
2018-06-07T07:56:45.161Z,25.60
2018-06-07T07:59:15.669Z,25.50
2018-06-07T08:04:16.137Z,25.40
2018-06-07T08:06:46.656Z,25.50
2018-06-07T08:09:17.127Z,25.60
2018-06-07T08:11:47.522Z,25.70
2018-06-07T08:14:17.949Z,25.70
2018-06-07T08:16:48.438Z,25.80
2018-06-07T08:19:18.957Z,25.90
2018-06-07T08:21:49.394Z,25.90
2018-06-07T08:24:19.812Z,25.90
2018-06-07T08:26:50.244Z,26.00
2018-06-07T08:29:20.729Z,26.00
2018-06-07T08:31:51.196Z,26.10
2018-06-07T08:34:21.616Z,26.00
2018-06-07T08:36:52.039Z,25.80
2018-06-07T08:39:22.633Z,25.60
2018-06-07T08:41:53.028Z,25.40
2018-06-07T08:44:23.508Z,25.50
2018-06-07T08:46:54.033Z,25.50
2018-06-07T08:49:24.538Z,25.60
2018-06-07T08:51:55.013Z,25.70
2018-06-07T08:54:25.421Z,25.70
2018-06-07T08:56:55.909Z,25.70
2018-06-07T08:59:26.389Z,25.60
2018-06-07T09:01:57.017Z,25.50
2018-06-07T09:04:27.491Z,25.40
2018-06-07T09:06:58.056Z,25.50
2018-06-07T09:09:28.595Z,25.20
2018-06-07T09:11:59.004Z,25.30
2018-06-07T09:14:30.019Z,25.40
2018-06-07T09:19:30.741Z,25.50
2018-06-07T09:22:01.211Z,25.40
2018-06-07T09:24:31.767Z,25.40
2018-06-07T09:27:02.316Z,25.40
2018-06-07T09:29:32.895Z,25.40
2018-06-07T09:32:03.475Z,25.40
2018-06-07T09:34:34.115Z,25.50
2018-06-07T09:37:04.721Z,25.50
2018-06-07T09:39:35.354Z,25.30
2018-06-07T09:42:05.841Z,25.30
2018-06-07T09:47:06.512Z,25.30
2018-06-07T09:49:37.008Z,25.20
2018-06-07T09:52:07.485Z,25.20
2018-06-07T09:54:39.014Z,25.40
2018-06-07T09:57:09.493Z,25.60
2018-06-07T09:59:39.974Z,25.60
2018-06-07T10:02:10.540Z,25.70
2018-06-07T10:04:41.102Z,25.90
2018-06-07T10:07:11.599Z,26.10
2018-06-07T10:09:42.143Z,26.10
2018-06-07T10:12:12.709Z,26.20
2018-06-07T10:14:43.376Z,26.10
2018-06-07T10:17:13.835Z,26.20
2018-06-07T10:19:44.316Z,26.10
2018-06-07T10:22:14.770Z,26.20
2018-06-07T10:24:45.288Z,26.00
2018-06-07T10:27:15.803Z,26.00
2018-06-07T10:29:46.317Z,25.90
2018-06-07T10:32:16.828Z,26.00
2018-06-07T10:34:47.463Z,26.10
2018-06-07T10:37:18.026Z,26.10
2018-06-07T10:39:48.541Z,26.10
2018-06-07T10:42:19.204Z,26.30
2018-06-07T10:44:49.604Z,26.40
2018-06-07T10:47:20.140Z,26.60
2018-06-07T10:49:50.689Z,26.80
2018-06-07T10:52:21.121Z,26.70
2018-06-07T10:54:51.670Z,26.50
2018-06-07T10:57:22.619Z,26.40
2018-06-07T10:59:53.203Z,26.20
2018-06-07T11:02:24.262Z,26.20
2018-06-07T11:04:55.572Z,26.30
2018-06-07T11:07:26.041Z,26.30
2018-06-07T11:09:56.527Z,26.40
2018-06-07T11:12:28.265Z,26.40
2018-06-07T11:14:59.877Z,26.40
2018-06-07T11:17:30.442Z,26.40
2018-06-07T11:20:00.904Z,26.40
2018-06-07T11:22:32.416Z,26.40
2018-06-07T11:25:03.959Z,26.40
2018-06-07T11:27:35.427Z,26.30
2018-06-07T11:30:07.012Z,26.30
2018-06-07T11:32:37.839Z,26.40
2018-06-07T11:35:08.484Z,26.40
2018-06-07T11:37:38.985Z,26.40
2018-06-07T11:40:09.712Z,26.40
2018-06-07T11:42:40.272Z,26.40
2018-06-07T11:45:10.845Z,26.30
2018-06-07T11:47:41.382Z,26.40
2018-06-07T11:50:11.841Z,26.40
2018-06-07T11:52:42.342Z,26.50
2018-06-07T11:55:13.050Z,26.40
2018-06-07T11:57:44.043Z,26.50
2018-06-07T12:00:14.616Z,26.60
2018-06-07T12:02:45.080Z,26.70
2018-06-07T12:05:15.532Z,26.80
2018-06-07T12:07:49.338Z,26.80
2018-06-07T12:10:23.581Z,26.90
2018-06-07T12:13:09.341Z,27.00
2018-06-07T12:15:42.918Z,26.90
2018-06-07T12:18:15.353Z,27.00
2018-06-07T12:20:49.196Z,27.10
2018-06-07T12:23:23.778Z,27.40
2018-06-07T12:25:58.613Z,27.40
2018-06-07T12:28:30.057Z,27.40
2018-06-07T12:31:00.674Z,27.40
2018-06-07T12:33:31.674Z,27.30
2018-06-07T12:36:04.745Z,27.20
2018-06-07T12:38:37.499Z,27.10
2018-06-07T12:41:09.242Z,27.20
2018-06-07T12:43:41.049Z,27.30
2018-06-07T12:46:15.042Z,27.40
2018-06-07T12:48:47.723Z,27.40
2018-06-07T12:51:20.757Z,27.30
2018-06-07T12:53:55.241Z,27.30
2018-06-07T12:56:27.579Z,27.20
2018-06-07T12:58:59.603Z,27.30
2018-06-07T13:01:36.251Z,27.40
2018-06-07T13:04:10.662Z,27.50
2018-06-07T13:06:44.332Z,27.50
2018-06-07T13:09:16.175Z,27.50
2018-06-07T13:11:47.587Z,27.50
2018-06-07T13:14:19.916Z,27.50
2018-06-07T13:16:51.677Z,27.50
2018-06-07T13:19:24.286Z,27.50
2018-06-07T13:21:56.806Z,27.40
2018-06-07T13:24:27.762Z,27.50
2018-06-07T13:26:58.610Z,27.50
2018-06-07T13:29:29.193Z,27.50
2018-06-07T13:31:59.760Z,27.40
2018-06-07T13:34:30.187Z,27.40
2018-06-07T13:37:00.725Z,27.40
2018-06-07T13:39:31.301Z,27.30
2018-06-07T13:42:02.776Z,27.20
2018-06-07T13:44:33.315Z,27.30
2018-06-07T13:47:04.205Z,27.30
2018-06-07T13:49:34.770Z,27.40
2018-06-07T13:52:05.268Z,27.40
2018-06-07T13:54:35.771Z,27.40
2018-06-07T13:57:06.748Z,27.50
2018-06-07T13:59:37.132Z,27.40
2018-06-07T14:02:07.611Z,27.50
2018-06-07T14:04:38.101Z,27.60
2018-06-07T14:07:09.761Z,27.70
2018-06-07T14:09:42.025Z,27.80
2018-06-07T14:12:14.602Z,27.80
2018-06-07T14:14:45.995Z,27.60
2018-06-07T14:17:17.798Z,27.60
2018-06-07T14:19:49.213Z,27.70
2018-06-07T14:22:22.399Z,27.70
2018-06-07T14:24:54.141Z,27.70
2018-06-07T14:27:25.752Z,27.70
2018-06-07T14:29:57.646Z,27.70
2018-06-07T14:32:29.331Z,27.80
2018-06-07T14:35:01.053Z,27.90
2018-06-07T14:37:32.303Z,28.00
2018-06-07T14:40:04.724Z,28.20
2018-06-07T14:42:36.580Z,28.30
2018-06-07T14:45:07.858Z,28.30
2018-06-07T14:47:39.377Z,28.30
2018-06-07T14:50:12.151Z,28.20
2018-06-07T14:52:43.539Z,28.20
2018-06-07T14:55:15.226Z,28.10
2018-06-07T14:57:45.739Z,28.10
2018-06-07T15:00:16.920Z,28.00
2018-06-07T15:02:47.377Z,28.00
2018-06-07T15:05:17.880Z,28.00
2018-06-07T15:07:49.813Z,28.10
2018-06-07T15:10:20.901Z,28.00
2018-06-07T15:12:51.370Z,27.90
2018-06-07T15:15:21.904Z,28.00
2018-06-07T15:17:52.431Z,27.90
2018-06-07T15:20:24.755Z,27.80
2018-06-07T15:22:57.383Z,27.70
2018-06-07T15:25:28.922Z,27.80
2018-06-07T15:28:00.748Z,27.80
2018-06-07T15:30:32.511Z,27.80
2018-06-07T15:33:05.164Z,27.70
2018-06-07T15:35:37.122Z,27.70
2018-06-07T15:38:12.797Z,27.60
2018-06-07T15:40:45.629Z,27.70
2018-06-07T15:43:16.454Z,27.70
2018-06-07T15:45:50.644Z,27.80
2018-06-07T15:48:22.618Z,27.80
2018-06-07T15:50:57.982Z,27.80
2018-06-07T15:53:30.587Z,27.90
2018-06-07T15:56:04.196Z,27.90
2018-06-07T15:58:34.996Z,27.90
2018-06-07T16:01:06.747Z,27.90
2018-06-07T16:03:44.403Z,27.80
2018-06-07T16:06:17.580Z,27.80
2018-06-07T16:08:51.359Z,27.70
2018-06-07T16:11:25.469Z,27.60
2018-06-07T16:13:58.880Z,27.50
2018-06-07T16:16:31.676Z,27.40
2018-06-07T16:19:03.745Z,27.40
2018-06-07T16:21:34.895Z,27.30
2018-06-07T16:24:10.103Z,27.40
2018-06-07T16:26:42.262Z,27.40
2018-06-07T16:29:12.772Z,27.40
2018-06-07T16:31:43.262Z,27.40
2018-06-07T16:34:13.756Z,27.40
2018-06-07T16:36:44.184Z,27.30
2018-06-07T16:39:14.648Z,27.20
2018-06-07T16:41:45.160Z,27.10
2018-06-07T16:44:15.739Z,27.10
2018-06-07T16:46:46.837Z,27.10
2018-06-07T16:49:17.354Z,27.10
2018-06-07T16:51:47.849Z,27.10
2018-06-07T16:54:18.282Z,27.10
2018-06-07T16:56:49.771Z,27.00
2018-06-07T16:59:20.309Z,26.90
2018-06-07T17:01:50.854Z,26.60
2018-06-07T17:04:46.564Z,26.90
2018-06-07T17:07:20.839Z,26.80
2018-06-07T17:09:52.846Z,26.80
2018-06-07T17:12:23.750Z,26.70
2018-06-07T17:14:55.101Z,26.70
2018-06-07T17:17:25.709Z,26.60
2018-06-07T17:19:56.140Z,26.60
2018-06-07T17:22:26.617Z,26.60
2018-06-07T17:24:57.077Z,26.50
2018-06-07T17:27:27.780Z,26.30
2018-06-07T17:30:11.267Z,26.20
2018-06-07T17:32:44.360Z,26.10
2018-06-07T17:35:17.966Z,25.90
2018-06-07T17:37:49.090Z,25.80
2018-06-07T17:40:21.691Z,25.70
2018-06-07T17:42:53.049Z,25.40
2018-06-07T17:45:23.594Z,25.20
2018-06-07T17:47:54.828Z,24.80
2018-06-07T17:50:25.245Z,24.20
2018-06-07T17:52:59.260Z,23.70
2018-06-07T17:55:29.766Z,22.70
2018-06-07T17:58:00.925Z,22.40
2018-06-07T18:00:31.422Z,22.30
2018-06-07T18:03:02.025Z,21.20
2018-06-07T18:05:32.608Z,19.80
2018-06-07T18:08:03.209Z,18.10
2018-06-07T18:10:34.629Z,17.80
2018-06-07T18:13:05.781Z,17.60
2018-06-07T18:15:36.285Z,17.50
2018-06-07T18:18:06.866Z,17.40
2018-06-07T18:24:00.979Z,17.60
2018-06-07T18:26:31.396Z,17.80
2018-06-07T18:29:01.920Z,18.00
2018-06-07T18:31:32.425Z,18.10
2018-06-07T18:34:02.959Z,18.20
2018-06-07T18:36:33.379Z,18.40
2018-06-07T18:39:04.080Z,18.60
2018-06-07T18:41:39.973Z,18.80
2018-06-07T18:44:10.540Z,18.90
2018-06-07T18:46:41.099Z,19.00
2018-06-07T18:49:11.520Z,19.10
2018-06-07T18:51:42.771Z,19.20
2018-06-07T18:54:13.988Z,19.20
2018-06-07T18:56:45.440Z,19.30
2018-06-07T18:59:15.973Z,19.30
2018-06-07T19:01:46.881Z,19.30
2018-06-07T19:04:17.435Z,19.40
2018-06-07T19:06:49.159Z,19.50
2018-06-07T19:09:24.673Z,19.50
2018-06-07T19:11:55.171Z,19.50
2018-06-07T19:14:30.641Z,19.60
2018-06-07T19:17:01.092Z,19.70
2018-06-07T19:19:36.805Z,19.70
2018-06-07T19:22:07.318Z,19.60
2018-06-07T19:24:37.754Z,19.40
2018-06-07T19:27:13.462Z,19.20
2018-06-07T19:29:43.938Z,19.10
2018-06-07T19:32:19.515Z,19.00
2018-06-07T19:34:55.090Z,19.10
2018-06-07T19:37:25.558Z,19.10
2018-06-07T19:40:01.299Z,19.30
2018-06-07T19:42:31.759Z,19.40
2018-06-07T19:45:02.358Z,19.50
2018-06-07T19:47:32.806Z,19.60
2018-06-07T19:50:03.413Z,19.70
2018-06-07T19:52:33.892Z,19.80
2018-06-07T19:55:04.504Z,19.80
2018-06-07T19:57:35.573Z,19.90
2018-06-07T20:00:07.933Z,19.90
2018-06-07T20:02:38.486Z,19.90
2018-06-07T20:05:08.922Z,19.90
2018-06-07T20:07:39.336Z,19.90
2018-06-07T20:10:09.937Z,20.00
2018-06-07T20:12:40.389Z,20.00
2018-06-07T20:15:10.886Z,20.00
2018-06-07T20:17:41.325Z,19.90
2018-06-07T20:20:11.809Z,19.90
2018-06-07T20:25:12.270Z,19.90
2018-06-07T20:27:42.951Z,19.90
2018-06-07T20:30:13.518Z,20.00
2018-06-07T20:32:43.978Z,20.10
2018-06-07T20:35:14.320Z,20.20
2018-06-07T20:37:44.731Z,20.10
2018-06-07T20:40:15.977Z,20.20
2018-06-07T20:42:46.484Z,20.20
2018-06-07T20:45:17.430Z,20.30
2018-06-07T20:47:47.889Z,20.30
2018-06-07T20:50:18.366Z,20.40
2018-06-07T20:55:18.794Z,20.40
2018-06-07T20:57:49.302Z,20.30
2018-06-07T21:00:19.695Z,20.30
2018-06-07T21:02:50.102Z,20.30
2018-06-07T21:05:20.513Z,20.20
2018-06-07T21:07:50.969Z,20.20
2018-06-07T21:10:21.386Z,20.10
2018-06-07T21:12:51.806Z,20.00
2018-06-07T21:15:22.238Z,20.10
2018-06-07T21:17:52.630Z,20.00
2018-06-07T21:20:22.967Z,20.10
2018-06-07T21:22:53.398Z,20.10
2018-06-07T21:25:23.835Z,20.00
2018-06-07T21:27:54.218Z,20.10
2018-06-07T21:30:24.710Z,20.10
2018-06-07T21:32:55.137Z,20.10
2018-06-07T21:35:25.544Z,20.00
2018-06-07T21:37:55.964Z,20.10
2018-06-07T21:40:26.392Z,20.00
2018-06-07T21:42:56.791Z,20.00
2018-06-07T21:45:27.177Z,19.90
2018-06-07T21:47:57.602Z,19.80
2018-06-07T21:50:28.076Z,19.80
2018-06-07T21:52:58.508Z,19.70
2018-06-07T21:55:28.932Z,19.60
2018-06-07T21:57:59.338Z,19.50
2018-06-07T22:00:29.780Z,19.50
2018-06-07T22:03:00.127Z,19.40
2018-06-07T22:05:30.548Z,19.50
2018-06-07T22:08:01.010Z,19.50
2018-06-07T22:10:31.399Z,19.40
2018-06-07T22:13:01.781Z,19.50
2018-06-07T22:15:32.165Z,19.60
2018-06-07T22:18:02.587Z,19.60
2018-06-07T22:20:33.880Z,19.60
2018-06-07T22:23:04.337Z,19.60
2018-06-07T22:25:34.752Z,19.60
2018-06-07T22:28:05.241Z,19.70
2018-06-07T22:30:35.646Z,19.70
2018-06-07T22:33:06.550Z,19.70
2018-06-07T22:35:36.957Z,19.70
2018-06-07T22:38:07.390Z,19.70
2018-06-07T22:40:37.784Z,19.80
2018-06-07T22:43:08.194Z,19.80
2018-06-07T22:45:38.630Z,19.80
2018-06-07T22:48:08.959Z,19.70
2018-06-07T22:50:39.385Z,19.60
2018-06-07T22:53:09.845Z,19.60
2018-06-07T22:55:40.336Z,19.50
2018-06-07T22:58:10.739Z,19.50
2018-06-07T23:00:41.282Z,19.50
2018-06-07T23:03:11.854Z,19.40
2018-06-07T23:05:42.309Z,19.40
2018-06-07T23:08:12.686Z,19.50
2018-06-07T23:10:43.127Z,19.50
2018-06-07T23:13:13.615Z,19.50
2018-06-07T23:15:43.967Z,19.50
2018-06-07T23:18:14.337Z,19.50
2018-06-07T23:20:44.736Z,19.50
2018-06-07T23:23:15.152Z,19.40
2018-06-07T23:25:45.562Z,19.50
2018-06-07T23:28:15.906Z,19.50
2018-06-07T23:30:46.327Z,19.40
2018-06-07T23:33:16.737Z,19.40
2018-06-07T23:35:47.129Z,19.40
2018-06-07T23:38:17.544Z,19.40
2018-06-07T23:40:48.056Z,19.40
2018-06-07T23:43:19.370Z,19.40
2018-06-07T23:45:49.790Z,19.40
2018-06-07T23:48:20.213Z,19.40
2018-06-07T23:50:50.665Z,19.40
2018-06-07T23:53:21.145Z,19.30
2018-06-07T23:55:51.535Z,19.30
2018-06-07T23:58:21.943Z,19.30
