createdAt,value
2016-12-28T00:00:17.732Z,0
2016-12-28T00:01:17.792Z,0
2016-12-28T00:02:17.834Z,0
2016-12-28T00:03:17.904Z,0
2016-12-28T00:04:17.956Z,0
2016-12-28T00:05:18.010Z,0
2016-12-28T00:06:18.064Z,0
2016-12-28T00:07:18.124Z,0
2016-12-28T00:08:18.186Z,0
2016-12-28T00:09:18.276Z,0
2016-12-28T00:10:18.304Z,0
2016-12-28T00:11:18.366Z,0
2016-12-28T00:12:18.402Z,0
2016-12-28T00:13:18.473Z,0
2016-12-28T00:14:18.534Z,0
2016-12-28T00:15:18.580Z,0
2016-12-28T00:16:18.653Z,0
2016-12-28T00:17:18.710Z,0
2016-12-28T00:18:18.753Z,0
2016-12-28T00:19:18.819Z,0
2016-12-28T00:20:18.871Z,0
2016-12-28T00:21:18.938Z,0
2016-12-28T00:22:18.990Z,0
2016-12-28T00:23:19.044Z,0
2016-12-28T00:24:19.723Z,0
2016-12-28T00:25:19.154Z,0
2016-12-28T00:26:19.206Z,0
2016-12-28T00:27:19.281Z,0
2016-12-28T00:28:19.331Z,0
2016-12-28T00:29:19.392Z,0
2016-12-28T00:30:19.445Z,0
2016-12-28T00:31:19.514Z,0
2016-12-28T00:32:19.561Z,0
2016-12-28T00:33:19.622Z,0
2016-12-28T00:34:19.670Z,0
2016-12-28T00:35:19.737Z,0
2016-12-28T00:36:19.799Z,0
2016-12-28T00:37:19.836Z,0
2016-12-28T00:38:19.913Z,0
2016-12-28T00:39:20.156Z,0
2016-12-28T00:40:20.007Z,0
2016-12-28T00:41:20.074Z,0
2016-12-28T00:42:20.130Z,0
2016-12-28T00:43:20.175Z,0
2016-12-28T00:44:20.241Z,0
2016-12-28T00:45:20.297Z,0
2016-12-28T00:46:20.352Z,0
2016-12-28T00:47:20.401Z,0
2016-12-28T00:48:20.468Z,0
2016-12-28T00:49:20.509Z,0
2016-12-28T00:50:20.603Z,0
2016-12-28T00:51:20.634Z,0
2016-12-28T00:52:20.693Z,0
2016-12-28T00:53:20.750Z,0
2016-12-28T00:54:20.820Z,0
2016-12-28T00:55:20.864Z,0
2016-12-28T00:56:20.914Z,0
2016-12-28T00:57:20.973Z,0
2016-12-28T00:58:21.017Z,0
2016-12-28T00:59:21.084Z,0
2016-12-28T01:00:21.166Z,0
2016-12-28T01:01:21.195Z,0
2016-12-28T01:02:21.289Z,0
2016-12-28T01:03:21.311Z,0
2016-12-28T01:04:21.363Z,0
2016-12-28T01:05:21.430Z,0
2016-12-28T01:06:21.495Z,0
2016-12-28T01:07:21.537Z,0
2016-12-28T01:08:21.597Z,0
2016-12-28T01:09:21.651Z,0
2016-12-28T01:10:21.702Z,0
2016-12-28T01:11:21.756Z,0
2016-12-28T01:12:21.806Z,0
2016-12-28T01:13:21.871Z,0
2016-12-28T01:14:21.924Z,0
2016-12-28T01:15:21.985Z,0
2016-12-28T01:16:22.044Z,0
2016-12-28T01:17:22.093Z,0
2016-12-28T01:18:22.147Z,0
2016-12-28T01:19:22.207Z,0
2016-12-28T01:20:22.270Z,0
2016-12-28T01:21:22.318Z,0
2016-12-28T01:22:22.368Z,0
2016-12-28T01:23:22.433Z,0
2016-12-28T01:24:22.479Z,0
2016-12-28T01:25:22.542Z,0
2016-12-28T01:26:22.596Z,0
2016-12-28T01:27:22.647Z,0
2016-12-28T01:28:22.708Z,0
2016-12-28T01:29:22.748Z,0
2016-12-28T01:30:22.812Z,0
2016-12-28T01:31:22.893Z,0
2016-12-28T01:32:22.942Z,0
2016-12-28T01:33:22.995Z,0
2016-12-28T01:34:23.053Z,0
2016-12-28T01:35:23.105Z,0
2016-12-28T01:36:23.154Z,0
2016-12-28T01:37:23.202Z,0
2016-12-28T01:38:23.254Z,0
2016-12-28T01:39:23.324Z,0
2016-12-28T01:40:23.388Z,0
2016-12-28T01:41:23.447Z,0
2016-12-28T01:42:23.488Z,0
2016-12-28T01:43:23.543Z,0
2016-12-28T01:44:23.612Z,0
2016-12-28T01:45:23.657Z,0
2016-12-28T01:46:23.721Z,0
2016-12-28T01:47:23.759Z,0
2016-12-28T01:48:23.820Z,0
2016-12-28T01:49:23.887Z,0
2016-12-28T01:50:23.930Z,0
2016-12-28T01:51:23.987Z,0
2016-12-28T01:52:24.042Z,0
2016-12-28T01:53:24.092Z,0
2016-12-28T01:54:24.148Z,0
2016-12-28T01:55:24.211Z,0
2016-12-28T01:56:24.277Z,0
2016-12-28T01:57:24.328Z,0
2016-12-28T01:58:24.370Z,0
2016-12-28T01:59:24.433Z,0
2016-12-28T02:00:24.498Z,0
2016-12-28T02:01:24.558Z,0
2016-12-28T02:02:24.606Z,0
2016-12-28T02:03:24.655Z,0
2016-12-28T02:04:24.724Z,0
2016-12-28T02:05:24.765Z,0
2016-12-28T02:06:24.824Z,0
2016-12-28T02:07:24.877Z,0
2016-12-28T02:08:24.936Z,0
2016-12-28T02:09:24.992Z,0
2016-12-28T02:10:25.037Z,0
2016-12-28T02:11:25.104Z,0
2016-12-28T02:12:25.153Z,0
2016-12-28T02:13:25.203Z,0
2016-12-28T02:14:25.267Z,0
2016-12-28T02:15:25.323Z,0
2016-12-28T02:16:25.370Z,0
2016-12-28T02:17:25.435Z,0
2016-12-28T02:18:25.479Z,0
2016-12-28T02:19:25.536Z,0
2016-12-28T02:20:25.598Z,0
2016-12-28T02:21:25.653Z,0
2016-12-28T02:22:25.716Z,0
2016-12-28T02:23:25.765Z,0
2016-12-28T02:24:25.831Z,0
2016-12-28T02:25:25.885Z,0
2016-12-28T02:26:25.969Z,0
2016-12-28T02:27:25.995Z,0
2016-12-28T02:28:26.044Z,0
2016-12-28T02:29:26.137Z,0
2016-12-28T02:30:26.165Z,0
2016-12-28T02:31:26.251Z,0
2016-12-28T02:32:26.273Z,0
2016-12-28T02:33:26.320Z,0
2016-12-28T02:34:26.375Z,0
2016-12-28T02:35:26.436Z,0
2016-12-28T02:36:26.478Z,0
2016-12-28T02:37:26.543Z,0
2016-12-28T02:38:26.597Z,0
2016-12-28T02:39:26.653Z,0
2016-12-28T02:40:26.713Z,0
2016-12-28T02:41:26.771Z,0
2016-12-28T02:42:26.817Z,0
2016-12-28T02:43:26.867Z,0
2016-12-28T02:44:26.936Z,0
2016-12-28T02:45:27.003Z,0
2016-12-28T02:46:27.063Z,0
2016-12-28T02:47:27.112Z,0
2016-12-28T02:48:27.151Z,0
2016-12-28T02:49:27.225Z,0
2016-12-28T02:50:27.263Z,0
2016-12-28T02:51:27.317Z,0
2016-12-28T02:52:27.375Z,0
2016-12-28T02:53:27.469Z,0
2016-12-28T02:54:27.480Z,0
2016-12-28T02:55:27.535Z,0
2016-12-28T02:56:27.600Z,0
2016-12-28T02:57:27.654Z,0
2016-12-28T02:58:27.716Z,0
2016-12-28T02:59:27.770Z,0
2016-12-28T03:00:27.825Z,0
2016-12-28T03:01:27.886Z,0
2016-12-28T03:02:27.927Z,0
2016-12-28T03:03:28.004Z,0
2016-12-28T03:04:28.046Z,0
2016-12-28T03:05:28.112Z,0
2016-12-28T03:06:28.171Z,0
2016-12-28T03:07:28.211Z,0
2016-12-28T03:08:28.285Z,0
2016-12-28T03:09:28.341Z,0
2016-12-28T03:10:28.393Z,0
2016-12-28T03:11:28.437Z,0
2016-12-28T03:12:28.489Z,0
2016-12-28T03:13:28.556Z,0
2016-12-28T03:14:28.599Z,0
2016-12-28T03:15:28.698Z,0
2016-12-28T03:16:28.728Z,0
2016-12-28T03:17:28.776Z,0
2016-12-28T03:18:28.833Z,0
2016-12-28T03:19:28.881Z,0
2016-12-28T03:20:28.941Z,0
2016-12-28T03:21:29.001Z,0
2016-12-28T03:22:29.048Z,0
2016-12-28T03:23:29.115Z,0
2016-12-28T03:24:29.158Z,0
2016-12-28T03:25:29.213Z,0
2016-12-28T03:26:29.271Z,0
2016-12-28T03:27:29.356Z,0
2016-12-28T03:28:29.430Z,0
2016-12-28T03:29:29.448Z,0
2016-12-28T03:30:29.508Z,0
2016-12-28T03:31:29.568Z,0
2016-12-28T03:32:29.612Z,0
2016-12-28T03:33:29.659Z,0
2016-12-28T03:34:29.721Z,0
2016-12-28T03:35:29.763Z,0
2016-12-28T03:36:29.838Z,0
2016-12-28T03:37:29.894Z,0
2016-12-28T03:38:29.948Z,0
2016-12-28T03:39:30.001Z,0
2016-12-28T03:40:30.090Z,0
2016-12-28T03:41:30.121Z,0
2016-12-28T03:42:30.464Z,0
2016-12-28T03:43:30.220Z,0
2016-12-28T03:44:30.281Z,0
2016-12-28T03:45:30.327Z,0
2016-12-28T03:46:30.380Z,0
2016-12-28T03:47:30.766Z,0
2016-12-28T03:48:30.506Z,0
2016-12-28T03:49:30.551Z,0
2016-12-28T03:50:30.619Z,0
2016-12-28T03:51:30.672Z,0
2016-12-28T03:52:30.732Z,0
2016-12-28T03:53:30.772Z,0
2016-12-28T03:54:30.828Z,0
2016-12-28T03:55:30.892Z,0
2016-12-28T03:56:30.958Z,0
2016-12-28T03:57:31.012Z,0
2016-12-28T03:58:31.058Z,0
2016-12-28T03:59:31.112Z,0
2016-12-28T04:00:31.174Z,0
2016-12-28T04:01:31.227Z,0
2016-12-28T04:02:31.276Z,0
2016-12-28T04:03:31.348Z,0
2016-12-28T04:04:31.392Z,0
2016-12-28T04:05:31.454Z,0
2016-12-28T04:06:31.500Z,0
2016-12-28T04:07:31.555Z,0
2016-12-28T04:08:31.779Z,0
2016-12-28T04:09:31.683Z,0
2016-12-28T04:10:31.763Z,0
2016-12-28T04:11:31.798Z,0
2016-12-28T04:12:31.845Z,0
2016-12-28T04:13:31.899Z,0
2016-12-28T04:14:31.944Z,0
2016-12-28T04:15:32.012Z,0
2016-12-28T04:16:32.064Z,0
2016-12-28T04:17:32.128Z,0
2016-12-28T04:18:32.210Z,0
2016-12-28T04:19:32.238Z,0
2016-12-28T04:20:32.293Z,0
2016-12-28T04:21:32.342Z,0
2016-12-28T04:22:32.406Z,0
2016-12-28T04:23:32.451Z,0
2016-12-28T04:24:32.511Z,0
2016-12-28T04:25:32.563Z,0
2016-12-28T04:26:32.625Z,0
2016-12-28T04:27:32.672Z,0
2016-12-28T04:28:32.739Z,0
2016-12-28T04:29:32.782Z,0
2016-12-28T04:30:32.845Z,0
2016-12-28T04:31:32.896Z,0
2016-12-28T04:32:32.962Z,0
2016-12-28T04:33:33.018Z,0
2016-12-28T04:34:33.364Z,0
2016-12-28T04:35:33.124Z,0
2016-12-28T04:36:33.177Z,0
2016-12-28T04:37:33.238Z,0
2016-12-28T04:38:33.300Z,0
2016-12-28T04:39:33.357Z,0
2016-12-28T04:40:33.408Z,0
2016-12-28T04:41:33.457Z,0
2016-12-28T04:42:33.530Z,0
2016-12-28T04:43:33.604Z,0
2016-12-28T04:44:33.631Z,0
2016-12-28T04:45:33.699Z,0
2016-12-28T04:46:33.729Z,0
2016-12-28T04:47:33.804Z,0
2016-12-28T04:48:33.861Z,0
2016-12-28T04:49:33.911Z,0
2016-12-28T04:50:33.960Z,0
2016-12-28T04:51:34.049Z,0
2016-12-28T04:52:34.064Z,0
2016-12-28T04:53:34.129Z,0
2016-12-28T04:54:34.498Z,0
2016-12-28T04:55:34.255Z,0
2016-12-28T04:56:34.300Z,0
2016-12-28T04:57:34.358Z,0
2016-12-28T04:58:34.415Z,0
2016-12-28T04:59:34.459Z,0
2016-12-28T05:00:34.535Z,0
2016-12-28T05:01:34.573Z,0
2016-12-28T05:02:34.642Z,0
2016-12-28T05:03:34.690Z,0
2016-12-28T05:04:34.752Z,0
2016-12-28T05:05:34.810Z,0
2016-12-28T05:06:34.867Z,0
2016-12-28T05:07:34.922Z,0
2016-12-28T05:08:34.974Z,0
2016-12-28T05:09:35.022Z,0
2016-12-28T05:10:35.083Z,0
2016-12-28T05:11:35.139Z,0
2016-12-28T05:12:35.227Z,0
2016-12-28T05:13:35.261Z,0
2016-12-28T05:14:35.313Z,0
2016-12-28T05:15:35.363Z,0
2016-12-28T05:16:35.428Z,0
2016-12-28T05:17:35.489Z,0
2016-12-28T05:18:35.534Z,0
2016-12-28T05:19:35.595Z,0
2016-12-28T05:20:35.653Z,0
2016-12-28T05:21:35.719Z,0
2016-12-28T05:22:35.757Z,0
2016-12-28T05:23:35.829Z,0
2016-12-28T05:24:35.885Z,0
2016-12-28T05:25:35.927Z,0
2016-12-28T05:26:35.995Z,0
2016-12-28T05:27:36.044Z,0
2016-12-28T05:28:36.095Z,0
2016-12-28T05:29:36.160Z,0
2016-12-28T05:30:36.212Z,0
2016-12-28T05:31:36.263Z,0
2016-12-28T05:32:36.314Z,0
2016-12-28T05:33:36.379Z,0
2016-12-28T05:34:36.437Z,0
2016-12-28T05:35:36.497Z,0
2016-12-28T05:36:36.535Z,0
2016-12-28T05:37:36.603Z,0
2016-12-28T05:38:36.650Z,0
2016-12-28T05:39:36.713Z,0
2016-12-28T05:40:36.765Z,0
2016-12-28T05:41:36.819Z,0
2016-12-28T05:42:36.872Z,0
2016-12-28T05:43:36.968Z,0
2016-12-28T05:44:36.994Z,0
2016-12-28T05:45:37.033Z,0
2016-12-28T05:46:37.095Z,0
2016-12-28T05:47:37.165Z,0
2016-12-28T05:48:37.210Z,0
2016-12-28T05:49:37.271Z,0
2016-12-28T05:50:37.329Z,0
2016-12-28T05:51:37.379Z,0
2016-12-28T05:52:37.451Z,0
2016-12-28T05:53:37.487Z,0
2016-12-28T05:54:37.555Z,0
2016-12-28T05:55:37.600Z,0
2016-12-28T05:56:37.655Z,0
2016-12-28T05:57:37.724Z,0
2016-12-28T05:58:37.770Z,0
2016-12-28T05:59:37.827Z,0
2016-12-28T06:00:37.876Z,0
2016-12-28T06:01:38.140Z,0
2016-12-28T06:02:37.997Z,0
2016-12-28T06:03:38.354Z,0
2016-12-28T06:04:38.119Z,0
2016-12-28T06:05:38.169Z,0
2016-12-28T06:06:38.223Z,0
2016-12-28T06:07:38.289Z,0
2016-12-28T06:08:38.333Z,0
2016-12-28T06:09:38.390Z,0
2016-12-28T06:10:38.463Z,0
2016-12-28T06:11:38.498Z,0
2016-12-28T06:12:38.569Z,0
2016-12-28T06:13:38.625Z,0
2016-12-28T06:14:38.661Z,0
2016-12-28T06:15:38.738Z,0
2016-12-28T06:16:38.795Z,0
2016-12-28T06:17:38.842Z,0
2016-12-28T06:18:38.890Z,0
2016-12-28T06:19:38.953Z,0
2016-12-28T06:20:39.013Z,0
2016-12-28T06:21:39.062Z,0
2016-12-28T06:22:39.110Z,0
2016-12-28T06:23:39.185Z,0
2016-12-28T06:24:39.244Z,0
2016-12-28T06:25:39.289Z,0
2016-12-28T06:26:39.337Z,0
2016-12-28T06:27:39.594Z,0
2016-12-28T06:28:39.669Z,0
2016-12-28T06:29:39.507Z,0
2016-12-28T06:30:39.573Z,0
2016-12-28T06:31:39.621Z,0
2016-12-28T06:32:39.691Z,0
2016-12-28T06:33:39.739Z,0
2016-12-28T06:34:39.800Z,0
2016-12-28T06:35:39.841Z,0
2016-12-28T06:36:39.919Z,0
2016-12-28T06:37:39.973Z,0
2016-12-28T06:38:40.027Z,0
2016-12-28T06:39:40.073Z,0
2016-12-28T06:40:40.131Z,0
2016-12-28T06:41:40.195Z,0
2016-12-28T06:42:40.247Z,0
2016-12-28T06:43:40.311Z,0
2016-12-28T06:44:40.358Z,0
2016-12-28T06:45:40.414Z,0
2016-12-28T06:46:40.466Z,0
2016-12-28T06:47:40.530Z,0
2016-12-28T06:48:40.577Z,0
2016-12-28T06:49:40.668Z,0
2016-12-28T06:50:40.690Z,0
2016-12-28T06:51:40.749Z,0
2016-12-28T06:52:40.844Z,0
2016-12-28T06:53:40.860Z,0
2016-12-28T06:54:41.133Z,0
2016-12-28T06:55:40.985Z,0
2016-12-28T06:56:41.039Z,0
2016-12-28T06:57:41.096Z,0
2016-12-28T06:58:41.141Z,0
2016-12-28T06:59:41.203Z,0
2016-12-28T07:00:41.261Z,0
2016-12-28T07:01:41.320Z,0
2016-12-28T07:02:41.679Z,0
2016-12-28T07:03:41.425Z,0
2016-12-28T07:04:41.490Z,0
2016-12-28T07:05:41.542Z,0
2016-12-28T07:06:41.613Z,0
2016-12-28T07:07:41.654Z,0
2016-12-28T07:08:41.725Z,0
2016-12-28T07:09:41.764Z,0
2016-12-28T07:10:41.823Z,0
2016-12-28T07:11:41.884Z,5
2016-12-28T07:12:41.937Z,5
2016-12-28T07:13:42.007Z,5
2016-12-28T07:14:42.044Z,5
2016-12-28T07:15:42.110Z,5
2016-12-28T07:16:42.153Z,5
2016-12-28T07:17:42.217Z,5
2016-12-28T07:18:42.283Z,5
2016-12-28T07:19:42.321Z,10
2016-12-28T07:20:42.390Z,10
2016-12-28T07:21:42.651Z,10
2016-12-28T07:22:42.496Z,10
2016-12-28T07:23:42.564Z,10
2016-12-28T07:24:42.607Z,10
2016-12-28T07:25:42.661Z,10
2016-12-28T07:26:42.727Z,10
2016-12-28T07:27:42.778Z,10
2016-12-28T07:28:42.828Z,10
2016-12-28T07:29:42.895Z,10
2016-12-28T07:30:42.937Z,10
2016-12-28T07:31:42.995Z,10
2016-12-28T07:32:43.056Z,10
2016-12-28T07:33:43.099Z,15
2016-12-28T07:34:43.162Z,15
2016-12-28T07:35:43.216Z,15
2016-12-28T07:36:43.279Z,15
2016-12-28T07:37:43.338Z,15
2016-12-28T07:38:43.388Z,15
2016-12-28T07:39:43.441Z,15
2016-12-28T07:40:43.506Z,15
2016-12-28T07:41:43.575Z,15
2016-12-28T07:42:43.623Z,20
2016-12-28T07:43:43.669Z,20
2016-12-28T07:44:43.737Z,20
2016-12-28T07:45:43.781Z,20
2016-12-28T07:46:43.848Z,20
2016-12-28T07:47:44.087Z,20
2016-12-28T07:48:44.147Z,20
2016-12-28T07:49:44.031Z,20
2016-12-28T07:50:44.069Z,25
2016-12-28T07:51:44.116Z,25
2016-12-28T07:52:44.468Z,25
2016-12-28T07:53:44.243Z,25
2016-12-28T07:54:44.284Z,25
2016-12-28T07:55:44.348Z,25
2016-12-28T07:56:44.396Z,25
2016-12-28T07:57:44.467Z,25
2016-12-28T07:58:44.510Z,25
2016-12-28T07:59:44.579Z,25
2016-12-28T08:00:44.623Z,25
2016-12-28T08:01:44.680Z,25
2016-12-28T08:02:44.745Z,30
2016-12-28T08:03:44.785Z,30
2016-12-28T08:04:44.860Z,30
2016-12-28T08:05:44.908Z,30
2016-12-28T08:06:44.969Z,30
2016-12-28T08:07:45.023Z,30
2016-12-28T08:08:45.083Z,30
2016-12-28T08:09:45.127Z,30
2016-12-28T08:10:45.193Z,35
2016-12-28T08:11:45.237Z,35
2016-12-28T08:12:45.303Z,35
2016-12-28T08:13:45.359Z,35
2016-12-28T08:14:45.623Z,35
2016-12-28T08:15:45.475Z,35
2016-12-28T08:16:45.520Z,40
2016-12-28T08:17:45.576Z,40
2016-12-28T08:18:45.637Z,40
2016-12-28T08:19:45.694Z,40
2016-12-28T08:20:45.735Z,40
2016-12-28T08:21:45.841Z,45
2016-12-28T08:22:45.871Z,45
2016-12-28T08:23:45.938Z,45
2016-12-28T08:24:45.966Z,45
2016-12-28T08:25:46.017Z,45
2016-12-28T08:26:46.084Z,50
2016-12-28T08:27:46.135Z,50
2016-12-28T08:28:46.197Z,50
2016-12-28T08:29:46.245Z,50
2016-12-28T08:30:46.296Z,55
2016-12-28T08:31:46.361Z,55
2016-12-28T08:32:46.419Z,55
2016-12-28T08:33:46.468Z,55
2016-12-28T08:34:46.524Z,60
2016-12-28T08:35:46.588Z,60
2016-12-28T08:36:46.642Z,60
2016-12-28T08:37:46.700Z,65
2016-12-28T08:38:46.750Z,65
2016-12-28T08:39:46.812Z,65
2016-12-28T08:40:46.861Z,70
2016-12-28T08:41:46.915Z,65
2016-12-28T08:42:46.975Z,65
2016-12-28T08:43:47.023Z,65
2016-12-28T08:44:47.079Z,65
2016-12-28T08:45:47.129Z,65
2016-12-28T08:46:47.198Z,65
2016-12-28T08:47:47.239Z,60
2016-12-28T08:48:47.301Z,60
2016-12-28T08:49:47.361Z,60
2016-12-28T08:50:47.415Z,65
2016-12-28T08:51:47.780Z,65
2016-12-28T08:52:47.526Z,65
2016-12-28T08:53:47.578Z,65
2016-12-28T08:54:47.640Z,65
2016-12-28T08:55:47.703Z,65
2016-12-28T08:56:47.788Z,70
2016-12-28T08:57:47.810Z,70
2016-12-28T08:58:47.857Z,70
2016-12-28T08:59:47.921Z,75
2016-12-28T09:00:47.986Z,75
2016-12-28T09:01:48.030Z,80
2016-12-28T09:02:48.101Z,80
2016-12-28T09:03:48.143Z,80
2016-12-28T09:04:48.210Z,80
2016-12-28T09:05:48.254Z,80
2016-12-28T09:06:48.306Z,80
2016-12-28T09:07:48.370Z,80
2016-12-28T09:08:48.425Z,85
2016-12-28T09:09:48.475Z,85
2016-12-28T09:10:48.541Z,85
2016-12-28T09:11:48.591Z,85
2016-12-28T09:12:48.650Z,85
2016-12-28T09:13:48.713Z,85
2016-12-28T09:14:48.753Z,90
2016-12-28T09:15:48.830Z,90
2016-12-28T09:16:48.883Z,95
2016-12-28T09:17:48.934Z,100
2016-12-28T09:18:48.973Z,100
2016-12-28T09:19:49.044Z,105
2016-12-28T09:20:49.092Z,105
2016-12-28T09:21:49.166Z,105
2016-12-28T09:22:49.221Z,115
2016-12-28T09:23:49.277Z,115
2016-12-28T09:24:49.327Z,125
2016-12-28T09:25:49.395Z,140
2016-12-28T09:26:49.433Z,210
2016-12-28T09:27:49.511Z,405
2016-12-28T09:28:49.552Z,470
2016-12-28T09:29:49.619Z,430
2016-12-28T09:30:49.675Z,390
2016-12-28T09:31:49.731Z,290
2016-12-28T09:32:50.090Z,315
2016-12-28T09:33:49.839Z,305
2016-12-28T09:34:49.903Z,345
2016-12-28T09:35:49.963Z,230
2016-12-28T09:36:50.012Z,230
2016-12-28T09:37:50.078Z,225
2016-12-28T09:38:50.438Z,245
2016-12-28T09:39:50.182Z,285
2016-12-28T09:40:50.251Z,250
2016-12-28T09:41:50.302Z,285
2016-12-28T09:42:50.362Z,260
2016-12-28T09:43:50.422Z,300
2016-12-28T09:44:50.468Z,310
2016-12-28T09:45:50.526Z,370
2016-12-28T09:46:50.576Z,470
2016-12-28T09:47:50.641Z,555
2016-12-28T09:48:51.008Z,390
2016-12-28T09:49:50.757Z,555
2016-12-28T09:50:50.807Z,615
2016-12-28T09:51:50.866Z,645
2016-12-28T09:52:50.922Z,710
2016-12-28T09:53:50.983Z,720
2016-12-28T09:54:51.035Z,675
2016-12-28T09:55:51.092Z,665
2016-12-28T09:56:51.148Z,670
2016-12-28T09:57:51.201Z,735
2016-12-28T09:58:51.264Z,740
2016-12-28T09:59:51.324Z,690
2016-12-28T10:00:51.431Z,705
2016-12-28T10:01:51.427Z,705
2016-12-28T10:02:51.487Z,775
2016-12-28T10:03:51.545Z,795
2016-12-28T10:04:51.615Z,795
2016-12-28T10:05:51.648Z,790
2016-12-28T10:06:51.744Z,745
2016-12-28T10:07:51.777Z,740
2016-12-28T10:08:51.827Z,770
2016-12-28T10:09:51.897Z,780
2016-12-28T10:10:51.943Z,770
2016-12-28T10:11:51.996Z,840
2016-12-28T10:12:52.068Z,900
2016-12-28T10:13:52.116Z,1250
2016-12-28T10:14:52.184Z,1385
2016-12-28T10:15:52.243Z,1170
2016-12-28T10:16:52.280Z,955
2016-12-28T10:17:52.353Z,845
2016-12-28T10:18:52.393Z,965
2016-12-28T10:19:52.452Z,995
2016-12-28T10:20:52.596Z,865
2016-12-28T10:21:52.579Z,675
2016-12-28T10:22:52.624Z,610
2016-12-28T10:23:52.681Z,680
2016-12-28T10:24:52.750Z,825
2016-12-28T10:25:52.807Z,965
2016-12-28T10:26:52.856Z,815
2016-12-28T10:27:52.911Z,520
2016-12-28T10:28:52.984Z,465
2016-12-28T10:29:53.035Z,500
2016-12-28T10:30:53.114Z,555
2016-12-28T10:31:53.153Z,600
2016-12-28T10:32:53.197Z,860
2016-12-28T10:33:53.269Z,1190
2016-12-28T10:34:53.322Z,1170
2016-12-28T10:35:53.380Z,1100
2016-12-28T10:36:53.443Z,955
2016-12-28T10:37:53.486Z,885
2016-12-28T10:38:53.535Z,925
2016-12-28T10:39:53.618Z,960
2016-12-28T10:40:53.664Z,1155
2016-12-28T10:41:53.724Z,1375
2016-12-28T10:42:53.769Z,1130
2016-12-28T10:43:53.841Z,895
2016-12-28T10:44:53.899Z,785
2016-12-28T10:45:53.933Z,650
2016-12-28T10:46:54.011Z,615
2016-12-28T10:47:54.070Z,660
2016-12-28T10:48:54.131Z,845
2016-12-28T10:49:54.191Z,1390
2016-12-28T10:50:54.230Z,1675
2016-12-28T10:51:54.611Z,1235
2016-12-28T10:52:54.347Z,920
2016-12-28T10:53:54.419Z,920
2016-12-28T10:54:54.457Z,1025
2016-12-28T10:55:54.531Z,1160
2016-12-28T10:56:54.585Z,1155
2016-12-28T10:57:54.635Z,970
2016-12-28T10:58:54.691Z,1155
2016-12-28T10:59:54.748Z,1350
2016-12-28T11:00:54.814Z,1000
2016-12-28T11:01:54.872Z,630
2016-12-28T11:02:54.933Z,570
2016-12-28T11:03:54.985Z,605
2016-12-28T11:04:55.037Z,615
2016-12-28T11:05:55.098Z,585
2016-12-28T11:06:55.148Z,600
2016-12-28T11:07:55.214Z,620
2016-12-28T11:08:55.275Z,630
2016-12-28T11:09:55.344Z,835
2016-12-28T11:10:55.376Z,1220
2016-12-28T11:11:55.610Z,1440
2016-12-28T11:12:55.509Z,1645
2016-12-28T11:13:55.569Z,1685
2016-12-28T11:14:55.634Z,1480
2016-12-28T11:15:55.683Z,1260
2016-12-28T11:16:55.731Z,1340
2016-12-28T11:17:55.792Z,1360
2016-12-28T11:18:55.858Z,985
2016-12-28T11:19:55.921Z,935
2016-12-28T11:20:55.969Z,1035
2016-12-28T11:21:56.030Z,1135
2016-12-28T11:22:56.090Z,1110
2016-12-28T11:23:56.140Z,1100
2016-12-28T11:24:56.208Z,920
2016-12-28T11:25:56.259Z,1065
2016-12-28T11:26:56.329Z,935
2016-12-28T11:27:56.387Z,860
2016-12-28T11:28:56.445Z,900
2016-12-28T11:29:56.499Z,1055
2016-12-28T11:30:56.556Z,905
2016-12-28T11:31:56.602Z,955
2016-12-28T11:32:56.676Z,840
2016-12-28T11:33:56.737Z,840
2016-12-28T11:34:57.079Z,695
2016-12-28T11:35:56.832Z,820
2016-12-28T11:36:56.899Z,810
2016-12-28T11:37:56.963Z,925
2016-12-28T11:38:57.008Z,935
2016-12-28T11:39:57.086Z,755
2016-12-28T11:40:57.143Z,510
2016-12-28T11:41:57.182Z,440
2016-12-28T11:42:57.250Z,425
2016-12-28T11:43:57.299Z,430
2016-12-28T11:44:57.363Z,445
2016-12-28T11:45:57.421Z,430
2016-12-28T11:46:57.804Z,465
2016-12-28T11:47:57.536Z,755
2016-12-28T11:48:57.580Z,1165
2016-12-28T11:49:57.675Z,1100
2016-12-28T11:50:57.708Z,1010
2016-12-28T11:51:57.761Z,1190
2016-12-28T11:52:57.821Z,1065
2016-12-28T11:53:57.884Z,695
2016-12-28T11:54:57.929Z,480
2016-12-28T11:55:57.994Z,440
2016-12-28T11:56:58.050Z,420
2016-12-28T11:57:58.109Z,450
2016-12-28T11:58:58.166Z,530
2016-12-28T11:59:58.216Z,795
2016-12-28T12:00:58.278Z,910
2016-12-28T12:01:58.321Z,960
2016-12-28T12:02:58.390Z,785
2016-12-28T12:03:58.431Z,780
2016-12-28T12:04:58.522Z,810
2016-12-28T12:05:58.568Z,715
2016-12-28T12:06:58.620Z,715
2016-12-28T12:07:58.705Z,835
2016-12-28T12:08:58.729Z,775
2016-12-28T12:09:58.775Z,740
2016-12-28T12:10:58.852Z,835
2016-12-28T12:11:58.897Z,815
2016-12-28T12:12:58.961Z,745
2016-12-28T12:13:59.015Z,815
2016-12-28T12:14:59.082Z,875
2016-12-28T12:15:59.126Z,940
2016-12-28T12:16:59.206Z,955
2016-12-28T12:17:59.244Z,960
2016-12-28T12:18:59.297Z,970
2016-12-28T12:19:59.370Z,930
2016-12-28T12:20:59.411Z,975
2016-12-28T12:21:59.473Z,865
2016-12-28T12:22:59.527Z,805
2016-12-28T12:23:59.578Z,895
2016-12-28T12:24:59.647Z,885
2016-12-28T12:25:59.705Z,975
2016-12-28T12:26:59.757Z,1035
2016-12-28T12:27:59.821Z,900
2016-12-28T12:28:59.871Z,950
2016-12-28T12:29:59.958Z,810
2016-12-28T12:30:59.985Z,690
2016-12-28T12:32:00.049Z,580
2016-12-28T12:33:00.116Z,800
2016-12-28T12:34:00.164Z,940
2016-12-28T12:35:00.223Z,770
2016-12-28T12:36:00.289Z,885
2016-12-28T12:37:00.341Z,855
2016-12-28T12:38:00.395Z,890
2016-12-28T12:39:00.441Z,980
2016-12-28T12:40:00.495Z,565
2016-12-28T12:41:00.562Z,480
2016-12-28T12:42:00.623Z,435
2016-12-28T12:43:00.668Z,445
2016-12-28T12:44:01.129Z,500
2016-12-28T12:45:00.784Z,760
2016-12-28T12:46:00.848Z,1025
2016-12-28T12:47:00.898Z,1045
2016-12-28T12:48:00.964Z,935
2016-12-28T12:49:01.018Z,805
2016-12-28T12:50:01.073Z,570
2016-12-28T12:51:01.134Z,740
2016-12-28T12:52:01.196Z,595
2016-12-28T12:53:01.261Z,800
2016-12-28T12:54:01.302Z,950
2016-12-28T12:55:01.378Z,725
2016-12-28T12:56:01.423Z,635
2016-12-28T12:57:01.463Z,530
2016-12-28T12:58:01.559Z,645
2016-12-28T12:59:01.583Z,725
2016-12-28T13:00:01.660Z,740
2016-12-28T13:01:01.704Z,870
2016-12-28T13:02:01.757Z,910
2016-12-28T13:03:01.824Z,885
2016-12-28T13:04:01.872Z,895
2016-12-28T13:05:01.929Z,725
2016-12-28T13:06:01.999Z,695
2016-12-28T13:07:02.044Z,755
2016-12-28T13:08:02.103Z,795
2016-12-28T13:09:02.167Z,680
2016-12-28T13:10:02.223Z,495
2016-12-28T13:11:02.291Z,740
2016-12-28T13:12:02.331Z,525
2016-12-28T13:13:02.395Z,695
2016-12-28T13:14:02.447Z,705
2016-12-28T13:15:02.503Z,580
2016-12-28T13:16:02.547Z,755
2016-12-28T13:17:02.604Z,540
2016-12-28T13:18:02.669Z,430
2016-12-28T13:19:03.122Z,510
2016-12-28T13:20:02.780Z,515
2016-12-28T13:21:02.846Z,550
2016-12-28T13:22:02.903Z,500
2016-12-28T13:23:02.951Z,510
2016-12-28T13:24:03.019Z,425
2016-12-28T13:25:03.077Z,305
2016-12-28T13:26:03.133Z,325
2016-12-28T13:27:03.195Z,310
2016-12-28T13:28:03.246Z,260
2016-12-28T13:29:03.294Z,295
2016-12-28T13:30:03.360Z,335
2016-12-28T13:31:03.416Z,285
2016-12-28T13:32:03.459Z,290
2016-12-28T13:33:03.535Z,270
2016-12-28T13:34:03.576Z,310
2016-12-28T13:35:03.648Z,365
2016-12-28T13:36:03.707Z,345
2016-12-28T13:37:03.751Z,350
2016-12-28T13:38:03.808Z,425
2016-12-28T13:39:04.251Z,465
2016-12-28T13:40:03.915Z,425
2016-12-28T13:41:03.983Z,450
2016-12-28T13:42:04.043Z,475
2016-12-28T13:43:04.094Z,325
2016-12-28T13:44:04.149Z,345
2016-12-28T13:45:04.212Z,380
2016-12-28T13:46:04.276Z,375
2016-12-28T13:47:04.319Z,330
2016-12-28T13:48:04.384Z,315
2016-12-28T13:49:04.442Z,320
2016-12-28T13:50:04.504Z,385
2016-12-28T13:51:04.563Z,275
2016-12-28T13:52:04.604Z,295
2016-12-28T13:53:04.660Z,315
2016-12-28T13:54:04.718Z,230
2016-12-28T13:55:04.772Z,290
2016-12-28T13:56:04.829Z,380
2016-12-28T13:57:04.893Z,445
2016-12-28T13:58:04.932Z,490
2016-12-28T13:59:05.003Z,540
2016-12-28T14:00:05.062Z,535
2016-12-28T14:01:05.120Z,435
2016-12-28T14:02:05.180Z,315
2016-12-28T14:03:05.235Z,315
2016-12-28T14:04:05.282Z,265
2016-12-28T14:05:05.346Z,150
2016-12-28T14:06:05.406Z,90
2016-12-28T14:07:05.463Z,85
2016-12-28T14:08:05.525Z,85
2016-12-28T14:09:05.572Z,80
2016-12-28T14:10:05.641Z,80
2016-12-28T14:11:05.676Z,80
2016-12-28T14:12:05.756Z,75
2016-12-28T14:13:05.813Z,75
2016-12-28T14:14:05.858Z,75
2016-12-28T14:15:05.919Z,75
2016-12-28T14:16:05.976Z,70
2016-12-28T14:17:06.023Z,70
2016-12-28T14:18:06.096Z,70
2016-12-28T14:19:06.147Z,70
2016-12-28T14:20:06.208Z,70