createdAt,value
2019-03-18T00:00:25.754Z,6.17
2019-03-18T00:01:25.742Z,6.14
2019-03-18T00:02:25.975Z,6.2
2019-03-18T00:03:25.719Z,6.2
2019-03-18T00:04:25.707Z,6.28
2019-03-18T00:05:25.705Z,6.28
2019-03-18T00:06:25.928Z,6.28
2019-03-18T00:07:25.919Z,6.24
2019-03-18T00:08:25.668Z,6.2
2019-03-18T00:09:25.911Z,6.28
2019-03-18T00:10:25.690Z,6.22
2019-03-18T00:11:25.930Z,6.41
2019-03-18T00:12:25.643Z,6.2
2019-03-18T00:13:25.876Z,6.24
2019-03-18T00:14:25.624Z,6.24
2019-03-18T00:15:25.647Z,6.12
2019-03-18T00:16:25.874Z,6.11
2019-03-18T00:17:25.858Z,6.05
2019-03-18T00:18:25.839Z,6.01
2019-03-18T00:19:25.571Z,6.01
2019-03-18T00:20:25.330Z,6.02
2019-03-18T00:21:25.320Z,6.05
2019-03-18T00:22:25.562Z,6.01
2019-03-18T00:23:25.785Z,5.94
2019-03-18T00:24:25.299Z,6.01
2019-03-18T00:25:25.280Z,6.01
2019-03-18T00:26:25.509Z,6.07
2019-03-18T00:27:25.260Z,6.2
2019-03-18T00:28:25.751Z,6.17
2019-03-18T00:29:25.251Z,6.22
2019-03-18T00:30:25.732Z,6.27
2019-03-18T00:31:25.466Z,6.12
2019-03-18T00:32:25.477Z,6.26
2019-03-18T00:33:25.221Z,6.22
2019-03-18T00:34:25.533Z,6.19
2019-03-18T00:35:25.697Z,6.16
2019-03-18T00:36:25.695Z,6.17
2019-03-18T00:37:25.421Z,6.09
2019-03-18T00:38:25.668Z,6.11
2019-03-18T00:39:25.654Z,6.11
2019-03-18T00:40:25.407Z,6.09
2019-03-18T00:41:25.188Z,6.08
2019-03-18T00:42:25.405Z,5.99
2019-03-18T00:43:25.637Z,6.01
2019-03-18T00:44:25.379Z,6.02
2019-03-18T00:45:25.451Z,5.84
2019-03-18T00:46:25.352Z,5.9
2019-03-18T00:47:25.391Z,5.93
2019-03-18T00:48:25.339Z,5.84
2019-03-18T00:49:25.586Z,5.83
2019-03-18T00:50:25.329Z,5.86
2019-03-18T00:51:25.064Z,5.72
2019-03-18T00:52:25.316Z,5.65
2019-03-18T00:53:25.273Z,5.59
2019-03-18T00:54:25.534Z,5.65
2019-03-18T00:55:25.278Z,5.61
2019-03-18T00:56:25.521Z,5.61
2019-03-18T00:57:25.256Z,5.54
2019-03-18T00:58:25.528Z,5.57
2019-03-18T00:59:25.475Z,5.5
2019-03-18T01:00:25.524Z,5.64
2019-03-18T01:01:25.211Z,5.53
2019-03-18T01:02:24.960Z,5.53
2019-03-18T01:03:25.202Z,5.51
2019-03-18T01:04:25.265Z,5.56
2019-03-18T01:05:24.926Z,5.53
2019-03-18T01:06:25.419Z,5.47
2019-03-18T01:07:25.175Z,5.41
2019-03-18T01:08:24.902Z,5.39
2019-03-18T01:09:25.403Z,5.38
2019-03-18T01:10:25.137Z,5.33
2019-03-18T01:11:25.133Z,5.39
2019-03-18T01:12:25.375Z,5.3
2019-03-18T01:13:25.125Z,5.35
2019-03-18T01:14:25.341Z,5.29
2019-03-18T01:15:32.182Z,5.29
2019-03-18T01:16:25.077Z,5.26
2019-03-18T01:17:25.063Z,5.26
2019-03-18T01:18:25.055Z,5.3
2019-03-18T01:19:25.134Z,5.28
2019-03-18T01:20:25.398Z,5.25
2019-03-18T01:21:25.275Z,5.29
2019-03-18T01:22:24.778Z,5.28
2019-03-18T01:23:25.269Z,5.23
2019-03-18T01:24:25.249Z,5.25
2019-03-18T01:25:25.259Z,5.28
2019-03-18T01:26:25.237Z,5.17
2019-03-18T01:27:27.816Z,5.18
2019-03-18T01:28:25.240Z,5.14
2019-03-18T01:29:25.220Z,5.08
2019-03-18T01:30:24.962Z,5.08
2019-03-18T01:31:24.952Z,5.11
2019-03-18T01:32:24.682Z,5.14
2019-03-18T01:33:24.926Z,5.05
2019-03-18T01:34:25.321Z,5.07
2019-03-18T01:35:24.898Z,5.1
2019-03-18T01:36:25.166Z,5.07
2019-03-18T01:37:24.932Z,5.05
2019-03-18T01:38:25.126Z,4.99
2019-03-18T01:39:24.858Z,4.94
2019-03-18T01:40:25.103Z,4.97
2019-03-18T01:41:25.091Z,4.94
2019-03-18T01:42:24.586Z,4.97
2019-03-18T01:43:24.830Z,5.05
2019-03-18T01:44:24.825Z,4.96
2019-03-18T01:45:24.804Z,4.99
2019-03-18T01:46:24.808Z,4.99
2019-03-18T01:47:24.790Z,4.99
2019-03-18T01:48:24.775Z,5.02
2019-03-18T01:49:25.029Z,5.04
2019-03-18T01:50:25.015Z,5.12
2019-03-18T01:51:25.000Z,5.12
2019-03-18T01:52:24.505Z,5.14
2019-03-18T01:53:24.790Z,5.1
2019-03-18T01:54:24.992Z,5.12
2019-03-18T01:55:24.977Z,5.05
2019-03-18T01:56:24.734Z,5.12
2019-03-18T01:57:24.725Z,5.18
2019-03-18T01:58:24.699Z,5.11
2019-03-18T01:59:24.941Z,5.17
2019-03-18T02:00:24.442Z,5.14
2019-03-18T02:01:24.428Z,5.11
2019-03-18T02:02:24.666Z,5.15
2019-03-18T02:03:24.882Z,5.12
2019-03-18T02:04:24.631Z,5.14
2019-03-18T02:05:24.639Z,5.17
2019-03-18T02:06:24.880Z,5.18
2019-03-18T02:07:24.846Z,5.1
2019-03-18T02:08:24.373Z,5.12
2019-03-18T02:09:24.581Z,5.08
2019-03-18T02:10:24.567Z,5.04
2019-03-18T02:11:24.819Z,4.97
2019-03-18T02:12:24.555Z,4.96
2019-03-18T02:13:24.803Z,4.93
2019-03-18T02:14:24.324Z,4.87
2019-03-18T02:15:24.774Z,4.8
2019-03-18T02:16:24.530Z,4.92
2019-03-18T02:17:24.514Z,4.77
2019-03-18T02:18:24.520Z,4.86
2019-03-18T02:19:24.480Z,4.73
2019-03-18T02:20:24.817Z,4.74
2019-03-18T02:21:24.476Z,4.73
2019-03-18T02:22:24.214Z,4.74
2019-03-18T02:23:24.460Z,4.86
2019-03-18T02:24:24.444Z,4.77
2019-03-18T02:25:24.682Z,4.82
2019-03-18T02:26:24.428Z,4.8
2019-03-18T02:27:24.420Z,4.82
2019-03-18T02:28:24.642Z,4.9
2019-03-18T02:29:24.406Z,4.84
2019-03-18T02:30:24.638Z,4.75
2019-03-18T02:31:24.677Z,4.75
2019-03-18T02:32:24.675Z,4.68
2019-03-18T02:33:24.116Z,4.77
2019-03-18T02:34:24.596Z,4.78
2019-03-18T02:35:26.214Z,4.8
2019-03-18T02:36:24.570Z,4.82
2019-03-18T02:37:24.575Z,4.73
2019-03-18T02:38:24.552Z,4.7
2019-03-18T02:39:24.319Z,4.6
2019-03-18T02:40:24.046Z,4.66
2019-03-18T02:41:24.298Z,4.58
2019-03-18T02:42:24.524Z,4.56
2019-03-18T02:43:24.008Z,4.63
2019-03-18T02:44:24.488Z,4.68
2019-03-18T02:45:26.961Z,4.6
2019-03-18T02:46:24.480Z,4.68
2019-03-18T02:47:24.462Z,4.71
2019-03-18T02:48:24.497Z,4.73
2019-03-18T02:49:24.449Z,4.63
2019-03-18T02:50:24.186Z,4.6
2019-03-18T02:51:24.431Z,4.62
2019-03-18T02:52:24.427Z,4.7
2019-03-18T02:53:24.420Z,4.8
2019-03-18T02:54:24.170Z,4.74
2019-03-18T02:55:24.214Z,4.84
2019-03-18T02:56:24.389Z,4.97
2019-03-18T02:57:24.402Z,4.87
2019-03-18T02:58:24.123Z,4.92
2019-03-18T02:59:24.345Z,4.84
2019-03-18T03:00:24.366Z,4.82
2019-03-18T03:01:24.078Z,4.86
2019-03-18T03:02:24.074Z,4.9
2019-03-18T03:03:24.081Z,4.74
2019-03-18T03:04:24.355Z,4.75
2019-03-18T03:05:24.298Z,4.78
2019-03-18T03:06:24.313Z,4.78
2019-03-18T03:07:24.276Z,4.75
2019-03-18T03:08:24.316Z,4.68
2019-03-18T03:09:23.995Z,4.62
2019-03-18T03:10:24.245Z,4.67
2019-03-18T03:11:24.223Z,4.58
2019-03-18T03:12:23.969Z,4.6
2019-03-18T03:13:24.009Z,4.67
2019-03-18T03:14:23.959Z,4.73
2019-03-18T03:15:23.685Z,4.7
2019-03-18T03:16:31.589Z,4.77
2019-03-18T03:17:26.610Z,4.8
2019-03-18T03:18:23.915Z,4.68
2019-03-18T03:19:24.150Z,4.71
2019-03-18T03:20:24.151Z,4.71
2019-03-18T03:21:23.915Z,4.67
2019-03-18T03:22:23.874Z,4.67
2019-03-18T03:23:24.103Z,4.63
2019-03-18T03:24:24.154Z,4.6
2019-03-18T03:25:27.269Z,4.62
2019-03-18T03:26:24.086Z,4.63
2019-03-18T03:27:23.848Z,4.63
2019-03-18T03:28:23.556Z,4.6
2019-03-18T03:29:24.076Z,4.63
2019-03-18T03:30:24.084Z,4.59
2019-03-18T03:31:24.046Z,4.75
2019-03-18T03:32:24.025Z,4.86
2019-03-18T03:33:24.135Z,4.8
2019-03-18T03:34:24.091Z,4.8
2019-03-18T03:35:24.526Z,4.86
2019-03-18T03:36:23.985Z,4.94
2019-03-18T03:37:23.723Z,4.94
2019-03-18T03:38:24.033Z,4.9
2019-03-18T03:39:23.728Z,4.97
2019-03-18T03:40:23.954Z,5.04
2019-03-18T03:41:23.952Z,5.08
2019-03-18T03:42:23.989Z,5.08
2019-03-18T03:43:23.914Z,5.11
2019-03-18T03:44:23.653Z,5.08
2019-03-18T03:45:23.902Z,5.08
2019-03-18T03:46:23.890Z,5.07
2019-03-18T03:47:23.877Z,5.05
2019-03-18T03:48:23.882Z,5.08
2019-03-18T03:49:23.863Z,5.14
2019-03-18T03:50:23.895Z,5.18
2019-03-18T03:51:23.604Z,5.21
2019-03-18T03:52:23.843Z,5.29
2019-03-18T03:53:23.836Z,5.28
2019-03-18T03:54:23.624Z,5.32
2019-03-18T03:55:23.577Z,5.28
2019-03-18T03:56:23.830Z,5.28
2019-03-18T03:57:23.830Z,5.35
2019-03-18T03:58:23.535Z,5.3
2019-03-18T03:59:23.765Z,5.3
2019-03-18T04:00:23.359Z,5.44
2019-03-18T04:01:23.503Z,5.41
2019-03-18T04:02:23.744Z,5.41
2019-03-18T04:03:40.161Z,5.43
2019-03-18T04:04:23.746Z,5.51
2019-03-18T04:05:23.455Z,5.53
2019-03-18T04:06:25.412Z,5.5
2019-03-18T04:07:23.471Z,5.56
2019-03-18T04:08:23.686Z,5.57
2019-03-18T04:09:23.682Z,5.64
2019-03-18T04:10:23.683Z,5.65
2019-03-18T04:11:23.418Z,5.62
2019-03-18T04:12:23.428Z,5.56
2019-03-18T04:13:23.706Z,5.59
2019-03-18T04:14:23.674Z,5.56
2019-03-18T04:15:23.420Z,5.56
2019-03-18T04:16:23.619Z,5.62
2019-03-18T04:17:23.664Z,5.59
2019-03-18T04:18:23.443Z,5.59
2019-03-18T04:19:23.584Z,5.54
2019-03-18T04:20:23.342Z,5.48
2019-03-18T04:21:23.598Z,5.48
2019-03-18T04:22:23.561Z,5.47
2019-03-18T04:23:23.645Z,5.41
2019-03-18T04:24:23.353Z,5.41
2019-03-18T04:25:23.542Z,5.36
2019-03-18T04:26:23.318Z,5.35
2019-03-18T04:27:27.141Z,5.35
2019-03-18T04:28:23.540Z,5.35
2019-03-18T04:29:23.509Z,5.44
2019-03-18T04:30:23.246Z,5.39
2019-03-18T04:31:23.244Z,5.36
2019-03-18T04:32:22.989Z,5.43
2019-03-18T04:33:23.466Z,5.38
2019-03-18T04:34:23.204Z,5.36
2019-03-18T04:35:23.450Z,5.44
2019-03-18T04:36:24.232Z,5.32
2019-03-18T04:37:23.179Z,5.26
2019-03-18T04:38:22.977Z,5.33
2019-03-18T04:39:23.448Z,5.36
2019-03-18T04:40:23.393Z,5.38
2019-03-18T04:41:23.133Z,5.26
2019-03-18T04:42:23.125Z,5.29
2019-03-18T04:43:23.353Z,5.39
2019-03-18T04:44:23.351Z,5.46
2019-03-18T04:45:23.096Z,5.39
2019-03-18T04:46:23.360Z,5.44
2019-03-18T04:47:23.347Z,5.39
2019-03-18T04:48:23.106Z,5.43
2019-03-18T04:49:23.316Z,5.38
2019-03-18T04:50:23.333Z,5.36
2019-03-18T04:51:23.319Z,5.44
2019-03-18T04:52:23.312Z,5.38
2019-03-18T04:53:23.278Z,5.36
2019-03-18T04:54:23.267Z,5.41
2019-03-18T04:55:23.269Z,5.41
2019-03-18T04:56:23.277Z,5.43
2019-03-18T04:57:23.256Z,5.38
2019-03-18T04:58:22.990Z,5.35
2019-03-18T04:59:23.221Z,5.3
2019-03-18T05:00:22.969Z,5.39
2019-03-18T05:01:23.207Z,5.39
2019-03-18T05:02:23.202Z,5.33
2019-03-18T05:03:22.949Z,5.3
2019-03-18T05:04:22.923Z,5.43
2019-03-18T05:05:22.911Z,5.41
2019-03-18T05:06:23.155Z,5.38
2019-03-18T05:07:23.146Z,5.26
2019-03-18T05:08:22.895Z,5.3
2019-03-18T05:09:22.886Z,5.25
2019-03-18T05:10:22.874Z,5.17
2019-03-18T05:11:22.862Z,5.2
2019-03-18T05:12:22.877Z,5.2
2019-03-18T05:13:23.095Z,5.23
2019-03-18T05:14:22.870Z,5.05
2019-03-18T05:15:23.071Z,5.12
2019-03-18T05:16:22.825Z,5.1
2019-03-18T05:17:31.656Z,5.12
2019-03-18T05:18:23.058Z,5.1
2019-03-18T05:19:23.035Z,4.99
2019-03-18T05:20:22.797Z,4.97
2019-03-18T05:21:23.027Z,4.9
2019-03-18T05:22:22.763Z,4.86
2019-03-18T05:23:23.054Z,4.89
2019-03-18T05:24:22.778Z,4.8
2019-03-18T05:25:23.026Z,4.94
2019-03-18T05:26:24.862Z,4.82
2019-03-18T05:27:22.722Z,4.84
2019-03-18T05:28:22.714Z,4.8
2019-03-18T05:29:22.721Z,4.84
2019-03-18T05:30:22.940Z,4.82
2019-03-18T05:31:22.949Z,4.87
2019-03-18T05:32:22.668Z,4.78
2019-03-18T05:33:22.915Z,4.87
2019-03-18T05:34:22.917Z,4.86
2019-03-18T05:35:22.648Z,4.86
2019-03-18T05:36:22.667Z,4.9
2019-03-18T05:37:22.632Z,5.02
2019-03-18T05:38:22.957Z,4.97
2019-03-18T05:39:22.852Z,5.08
2019-03-18T05:40:22.606Z,5.08
2019-03-18T05:41:22.835Z,5.12
2019-03-18T05:42:22.578Z,5.05
2019-03-18T05:43:22.568Z,5.2
2019-03-18T05:44:22.812Z,5.11
2019-03-18T05:45:22.550Z,5.12
2019-03-18T05:46:22.351Z,5.12
2019-03-18T05:47:22.569Z,5.08
2019-03-18T05:48:22.782Z,5.04
2019-03-18T05:49:22.511Z,5.05
2019-03-18T05:50:22.499Z,5.05
2019-03-18T05:51:22.734Z,5.1
2019-03-18T05:52:22.741Z,5.11
2019-03-18T05:53:22.486Z,5.12
2019-03-18T05:54:22.732Z,5.12
2019-03-18T05:55:22.711Z,5.05
2019-03-18T05:56:22.472Z,5.04
2019-03-18T05:57:22.444Z,5.12
2019-03-18T05:58:22.684Z,5.11
2019-03-18T05:59:22.428Z,5.14
2019-03-18T06:00:22.659Z,5.14
2019-03-18T06:01:22.421Z,5.23
2019-03-18T06:02:22.137Z,5.29
2019-03-18T06:03:22.656Z,5.3
2019-03-18T06:04:22.370Z,5.33
2019-03-18T06:05:22.609Z,5.38
2019-03-18T06:06:22.354Z,5.35
2019-03-18T06:07:22.589Z,5.46
2019-03-18T06:08:22.338Z,5.54
2019-03-18T06:09:22.568Z,5.54
2019-03-18T06:10:22.680Z,5.59
2019-03-18T06:11:22.049Z,5.54
2019-03-18T06:12:22.289Z,5.5
2019-03-18T06:13:22.294Z,5.33
2019-03-18T06:14:22.549Z,5.38
2019-03-18T06:15:22.260Z,5.41
2019-03-18T06:16:22.504Z,5.51
2019-03-18T06:17:22.495Z,5.47
2019-03-18T06:18:22.566Z,5.5
2019-03-18T06:19:22.221Z,5.54
2019-03-18T06:20:22.261Z,5.59
2019-03-18T06:21:22.276Z,5.62
2019-03-18T06:22:22.535Z,5.46
2019-03-18T06:23:22.521Z,5.61
2019-03-18T06:24:22.194Z,5.53
2019-03-18T06:25:22.447Z,5.59
2019-03-18T06:26:21.946Z,5.61
2019-03-18T06:27:22.273Z,5.57
2019-03-18T06:28:22.415Z,5.61
2019-03-18T06:29:22.146Z,5.57
2019-03-18T06:30:22.134Z,5.69
2019-03-18T06:31:22.369Z,5.64
2019-03-18T06:32:22.109Z,5.72
2019-03-18T06:33:21.883Z,5.71
2019-03-18T06:34:22.347Z,5.61
2019-03-18T06:35:24.996Z,5.65
2019-03-18T06:36:22.317Z,5.62
2019-03-18T06:37:22.097Z,5.66
2019-03-18T06:38:22.059Z,5.66
2019-03-18T06:39:22.296Z,5.65
2019-03-18T06:40:22.305Z,5.69
2019-03-18T06:41:22.026Z,5.76
2019-03-18T06:42:23.368Z,5.82
2019-03-18T06:43:22.006Z,5.8
2019-03-18T06:44:22.001Z,5.93
2019-03-18T06:45:22.000Z,5.87
2019-03-18T06:46:21.982Z,5.83
2019-03-18T06:47:21.978Z,5.97
2019-03-18T06:48:21.968Z,5.98
2019-03-18T06:49:21.988Z,5.94
2019-03-18T06:50:22.214Z,6.02
2019-03-18T06:51:21.954Z,6.07
2019-03-18T06:52:21.932Z,6.12
2019-03-18T06:53:22.249Z,6.14
2019-03-18T06:54:22.172Z,6.11
2019-03-18T06:55:22.182Z,6.22
2019-03-18T06:56:21.923Z,6.28
2019-03-18T06:57:22.152Z,6.22
2019-03-18T06:58:21.896Z,6.27
2019-03-18T06:59:21.635Z,6.31
2019-03-18T07:00:22.175Z,6.2
2019-03-18T07:01:22.140Z,6.22
2019-03-18T07:02:21.896Z,6.17
2019-03-18T07:03:21.842Z,6.26
2019-03-18T07:04:22.096Z,6.2
2019-03-18T07:05:21.828Z,6.12
2019-03-18T07:06:21.839Z,6.19
2019-03-18T07:07:22.872Z,6.12
2019-03-18T07:08:22.062Z,6.14
2019-03-18T07:09:22.066Z,6.04
2019-03-18T07:10:21.805Z,6.12
2019-03-18T07:11:21.784Z,6.11
2019-03-18T07:12:21.807Z,6.14
2019-03-18T07:13:21.762Z,6.19
2019-03-18T07:14:21.996Z,6.17
2019-03-18T07:15:21.529Z,6.26
2019-03-18T07:16:22.031Z,6.28
2019-03-18T07:17:21.976Z,6.33
2019-03-18T07:18:23.693Z,6.33
2019-03-18T07:19:21.958Z,6.45
2019-03-18T07:20:21.956Z,6.41
2019-03-18T07:21:21.474Z,6.38
2019-03-18T07:22:21.465Z,6.31
2019-03-18T07:23:21.930Z,6.42
2019-03-18T07:24:21.954Z,6.39
2019-03-18T07:25:21.962Z,6.48
2019-03-18T07:26:21.907Z,6.51
2019-03-18T07:27:21.655Z,6.54
2019-03-18T07:28:22.786Z,6.62
2019-03-18T07:29:21.384Z,6.74
2019-03-18T07:30:21.886Z,6.84
2019-03-18T07:31:21.910Z,6.87
2019-03-18T07:32:21.611Z,7.02
2019-03-18T07:33:21.611Z,7.11
2019-03-18T07:34:21.631Z,7.03
2019-03-18T07:35:21.598Z,7.06
2019-03-18T07:36:21.592Z,6.93
2019-03-18T07:37:21.879Z,6.89
2019-03-18T07:38:21.581Z,6.93
2019-03-18T07:39:21.584Z,6.99
2019-03-18T07:40:21.820Z,7.1
2019-03-18T07:41:21.311Z,7.06
2019-03-18T07:42:21.780Z,7.18
2019-03-18T07:43:21.548Z,7.17
2019-03-18T07:44:21.552Z,7.25
2019-03-18T07:45:21.303Z,7.29
2019-03-18T07:46:21.262Z,7.38
2019-03-18T07:47:21.514Z,7.4
2019-03-18T07:48:33.784Z,7.48
2019-03-18T07:49:21.736Z,7.42
2019-03-18T07:50:21.488Z,7.36
2019-03-18T07:51:21.227Z,7.36
2019-03-18T07:52:24.426Z,7.36
2019-03-18T07:53:23.134Z,7.29
2019-03-18T07:54:34.579Z,7.32
2019-03-18T07:55:21.486Z,7.29
2019-03-18T07:56:21.487Z,7.24
2019-03-18T07:57:21.192Z,7.14
2019-03-18T07:58:24.798Z,7.17
2019-03-18T07:59:21.462Z,7.15
2019-03-18T08:00:21.314Z,7.1
2019-03-18T08:01:21.765Z,7.05
2019-03-18T08:02:21.412Z,7.15
2019-03-18T08:03:21.651Z,7.05
2019-03-18T08:04:21.638Z,7.06
2019-03-18T08:05:21.642Z,7.1
2019-03-18T08:06:21.399Z,7.11
2019-03-18T08:07:21.636Z,7.17
2019-03-18T08:08:21.216Z,7.13
2019-03-18T08:09:21.110Z,7.15
2019-03-18T08:10:21.360Z,7.15
2019-03-18T08:11:21.340Z,7.15
2019-03-18T08:12:21.585Z,7.17
2019-03-18T08:13:21.572Z,7.24
2019-03-18T08:14:21.341Z,7.21
2019-03-18T08:15:21.093Z,7.32
2019-03-18T08:16:21.062Z,7.4
2019-03-18T08:17:21.561Z,7.43
2019-03-18T08:18:21.285Z,7.53
2019-03-18T08:19:21.280Z,7.53
2019-03-18T08:20:21.559Z,7.6
2019-03-18T08:21:21.516Z,7.77
2019-03-18T08:22:21.289Z,7.82
2019-03-18T08:23:21.030Z,7.77
2019-03-18T08:24:21.257Z,7.82
2019-03-18T08:25:21.297Z,7.87
2019-03-18T08:26:21.246Z,7.76
2019-03-18T08:27:21.236Z,7.77
2019-03-18T08:28:21.238Z,7.69
2019-03-18T08:29:21.482Z,7.69
2019-03-18T08:30:21.295Z,7.63
2019-03-18T08:31:21.210Z,7.53
2019-03-18T08:32:21.200Z,7.47
2019-03-18T08:33:21.188Z,7.39
2019-03-18T08:34:21.435Z,7.45
2019-03-18T08:35:21.211Z,7.39
2019-03-18T08:36:21.430Z,7.36
2019-03-18T08:37:21.158Z,7.33
2019-03-18T08:38:21.707Z,7.21
2019-03-18T08:39:21.156Z,7.23
2019-03-18T08:40:21.411Z,7.15
2019-03-18T08:41:21.141Z,7.03
2019-03-18T08:42:21.244Z,6.99
2019-03-18T08:43:21.124Z,6.81
2019-03-18T08:44:21.129Z,6.66
2019-03-18T08:45:21.197Z,6.59
2019-03-18T08:46:21.133Z,6.45
2019-03-18T08:47:21.109Z,6.44
2019-03-18T08:48:21.334Z,6.41
2019-03-18T08:49:21.094Z,6.35
2019-03-18T08:50:21.334Z,6.39
2019-03-18T08:51:21.084Z,6.3
2019-03-18T08:52:20.820Z,6.28
2019-03-18T08:53:21.056Z,6.22
2019-03-18T08:54:21.073Z,6.2
2019-03-18T08:55:21.338Z,6.3
2019-03-18T08:56:21.114Z,6.3
2019-03-18T08:57:21.036Z,6.33
2019-03-18T08:58:21.264Z,6.44
2019-03-18T08:59:20.767Z,6.39
2019-03-18T09:00:21.082Z,6.52
2019-03-18T09:01:21.256Z,6.52
2019-03-18T09:02:20.994Z,6.51
2019-03-18T09:03:20.995Z,6.62
2019-03-18T09:04:21.316Z,6.66
2019-03-18T09:05:21.282Z,6.72
2019-03-18T09:06:21.204Z,6.78
2019-03-18T09:07:21.095Z,6.99
2019-03-18T09:08:20.995Z,7.15
2019-03-18T09:09:21.183Z,7.24
2019-03-18T09:10:20.955Z,7.38
2019-03-18T09:11:21.176Z,7.54
2019-03-18T09:12:21.169Z,7.57
2019-03-18T09:13:21.150Z,7.61
2019-03-18T09:14:20.660Z,7.58
2019-03-18T09:15:20.730Z,7.58
2019-03-18T09:16:20.635Z,7.6
2019-03-18T09:17:20.890Z,7.63
2019-03-18T09:18:20.878Z,7.75
2019-03-18T09:19:20.884Z,7.8
2019-03-18T09:20:21.021Z,8
2019-03-18T09:21:21.104Z,8.12
2019-03-18T09:22:21.111Z,8.2
2019-03-18T09:23:21.112Z,8.18
2019-03-18T09:24:20.832Z,8.41
2019-03-18T09:25:20.919Z,8.41
2019-03-18T09:26:20.818Z,8.58
2019-03-18T09:27:20.557Z,8.81
2019-03-18T09:28:22.252Z,8.82
2019-03-18T09:29:20.794Z,8.94
2019-03-18T09:30:21.152Z,8.99
2019-03-18T09:31:21.060Z,9.02
2019-03-18T09:32:20.788Z,9.03
2019-03-18T09:33:21.034Z,9
2019-03-18T09:34:21.031Z,9.19
2019-03-18T09:35:21.061Z,9.29
2019-03-18T09:36:21.028Z,9.14
2019-03-18T09:37:21.062Z,9.31
2019-03-18T09:38:21.174Z,9.29
2019-03-18T09:39:20.764Z,9.25
2019-03-18T09:40:20.926Z,9.26
2019-03-18T09:41:20.731Z,9.39
2019-03-18T09:42:22.850Z,9.43
2019-03-18T09:43:20.979Z,9.56
2019-03-18T09:44:20.487Z,9.54
2019-03-18T09:45:21.076Z,9.64
2019-03-18T09:46:20.739Z,9.65
2019-03-18T09:47:20.713Z,9.69
2019-03-18T09:48:20.714Z,9.74
2019-03-18T09:49:26.476Z,9.74
2019-03-18T09:50:20.807Z,9.77
2019-03-18T09:51:20.719Z,9.84
2019-03-18T09:52:21.038Z,9.77
2019-03-18T09:53:20.692Z,9.8
2019-03-18T09:54:20.675Z,9.83
2019-03-18T09:55:21.002Z,9.94
2019-03-18T09:56:20.674Z,10.09
2019-03-18T09:57:30.628Z,10.13
2019-03-18T09:58:20.911Z,10.25
2019-03-18T09:59:20.657Z,10.38
2019-03-18T10:00:20.650Z,10.4
2019-03-18T10:01:20.636Z,10.4
2019-03-18T10:02:20.646Z,10.48
2019-03-18T10:03:20.393Z,10.33
2019-03-18T10:04:20.637Z,10.34
2019-03-18T10:05:20.633Z,10.34
2019-03-18T10:06:20.869Z,10.25
2019-03-18T10:07:20.876Z,10.26
2019-03-18T10:08:25.280Z,10.31
2019-03-18T10:09:20.616Z,10.26
2019-03-18T10:10:20.667Z,10.12
2019-03-18T10:11:20.852Z,9.94
2019-03-18T10:12:20.844Z,9.86
2019-03-18T10:13:20.613Z,9.8
2019-03-18T10:14:22.162Z,9.76
2019-03-18T10:15:20.895Z,9.72
2019-03-18T10:16:20.586Z,9.61
2019-03-18T10:17:20.841Z,9.58
2019-03-18T10:18:20.584Z,9.39
2019-03-18T10:19:32.686Z,9.46
2019-03-18T10:20:20.626Z,9.31
2019-03-18T10:21:20.564Z,9.29
2019-03-18T10:22:20.547Z,9.31
2019-03-18T10:23:20.548Z,9.21
2019-03-18T10:24:20.801Z,9.23
2019-03-18T10:25:20.613Z,9.31
2019-03-18T10:26:20.794Z,9.44
2019-03-18T10:27:20.531Z,9.39
2019-03-18T10:28:21.466Z,9.43
2019-03-18T10:29:20.517Z,9.56
2019-03-18T10:30:20.296Z,9.5
2019-03-18T10:31:20.758Z,9.61
2019-03-18T10:32:20.754Z,9.61
2019-03-18T10:33:20.759Z,9.61
2019-03-18T10:34:20.249Z,9.66
2019-03-18T10:35:20.845Z,9.69
2019-03-18T10:36:20.764Z,9.66
2019-03-18T10:37:20.247Z,9.59
2019-03-18T10:38:20.505Z,9.72
2019-03-18T10:39:20.226Z,9.86
2019-03-18T10:40:20.764Z,9.91
2019-03-18T10:41:20.730Z,9.99
2019-03-18T10:42:20.461Z,10.09
2019-03-18T10:43:20.486Z,10.31
2019-03-18T10:44:20.718Z,10.42
2019-03-18T10:45:20.470Z,10.54
2019-03-18T10:46:20.678Z,10.37
2019-03-18T10:47:20.678Z,10.26
2019-03-18T10:48:20.447Z,10.1
2019-03-18T10:49:20.418Z,10.04
2019-03-18T10:50:20.805Z,10.04
2019-03-18T10:51:20.417Z,9.99
2019-03-18T10:52:20.463Z,9.94
2019-03-18T10:53:20.690Z,9.89
2019-03-18T10:54:32.579Z,9.94
2019-03-18T10:55:20.688Z,10.04
2019-03-18T10:56:20.631Z,9.97
2019-03-18T10:57:20.646Z,10.17
2019-03-18T10:58:23.059Z,10.16
2019-03-18T10:59:20.630Z,10.31
2019-03-18T11:00:20.727Z,10.33
2019-03-18T11:01:20.375Z,10.26
2019-03-18T11:02:20.363Z,10.15
2019-03-18T11:03:20.606Z,10.07
2019-03-18T11:04:20.604Z,9.86
2019-03-18T11:05:20.641Z,9.86
2019-03-18T11:06:20.592Z,9.76
2019-03-18T11:07:20.347Z,9.73
2019-03-18T11:08:20.579Z,9.69
2019-03-18T11:09:20.818Z,9.56
2019-03-18T11:10:20.701Z,9.5
2019-03-18T11:11:20.318Z,9.55
2019-03-18T11:12:20.309Z,9.43
2019-03-18T11:13:20.569Z,9.56
2019-03-18T11:14:20.558Z,9.55
2019-03-18T11:15:20.636Z,9.51
2019-03-18T11:16:20.285Z,9.54
2019-03-18T11:17:20.291Z,9.65
2019-03-18T11:18:20.542Z,9.65
2019-03-18T11:19:20.529Z,9.69
2019-03-18T11:20:20.341Z,9.74
2019-03-18T11:21:20.530Z,9.72
2019-03-18T11:22:20.261Z,9.91
2019-03-18T11:23:20.514Z,9.87
2019-03-18T11:24:20.511Z,9.86
2019-03-18T11:25:20.537Z,10.02
2019-03-18T11:26:20.532Z,10.1
2019-03-18T11:27:20.505Z,10.15
2019-03-18T11:28:20.225Z,10.07
2019-03-18T11:29:20.224Z,10.1
2019-03-18T11:30:20.322Z,10.09
2019-03-18T11:31:20.217Z,10.13
2019-03-18T11:32:20.471Z,10.2
2019-03-18T11:33:20.470Z,10.25
2019-03-18T11:34:20.499Z,10.26
2019-03-18T11:35:20.290Z,10.33
2019-03-18T11:36:20.287Z,10.42
2019-03-18T11:37:20.455Z,10.49
2019-03-18T11:38:20.199Z,10.56
2019-03-18T11:39:20.443Z,10.51
2019-03-18T11:40:20.504Z,10.56
2019-03-18T11:41:22.421Z,10.51
2019-03-18T11:42:20.170Z,10.56
2019-03-18T11:43:20.440Z,10.53
2019-03-18T11:44:19.916Z,10.59
2019-03-18T11:45:20.522Z,10.63
2019-03-18T11:46:19.903Z,10.46
2019-03-18T11:47:20.397Z,10.44
2019-03-18T11:48:20.167Z,10.28
2019-03-18T11:49:20.153Z,10.3
2019-03-18T11:50:20.460Z,10.37
2019-03-18T11:51:20.383Z,10.56
2019-03-18T11:52:20.140Z,10.63
2019-03-18T11:53:20.139Z,10.57
2019-03-18T11:54:20.538Z,10.53
2019-03-18T11:55:20.393Z,10.53
2019-03-18T11:56:20.116Z,10.54
2019-03-18T11:57:20.356Z,10.54
2019-03-18T11:58:20.363Z,10.82
2019-03-18T11:59:23.322Z,10.99
2019-03-18T12:00:20.359Z,11.12
2019-03-18T12:01:20.103Z,11.3
2019-03-18T12:02:32.320Z,11.45
2019-03-18T12:03:20.106Z,11.35
2019-03-18T12:04:20.099Z,11.35
2019-03-18T12:05:19.930Z,11.41
2019-03-18T12:06:20.071Z,11.33
2019-03-18T12:07:20.337Z,11.47
2019-03-18T12:08:19.818Z,11.55
2019-03-18T12:09:20.311Z,11.48
2019-03-18T12:10:20.110Z,11.52
2019-03-18T12:11:20.070Z,11.57
2019-03-18T12:12:19.811Z,11.55
2019-03-18T12:13:20.323Z,11.68
2019-03-18T12:14:20.316Z,11.6
2019-03-18T12:15:21.644Z,11.55
2019-03-18T12:16:20.069Z,11.55
2019-03-18T12:17:19.788Z,11.75
2019-03-18T12:18:20.289Z,11.84
2019-03-18T12:19:22.954Z,12.03
2019-03-18T12:20:28.683Z,12.09
2019-03-18T12:21:20.676Z,12
2019-03-18T12:22:20.042Z,12.1
2019-03-18T12:23:20.259Z,11.84
2019-03-18T12:24:20.026Z,11.66
2019-03-18T12:25:20.113Z,11.45
2019-03-18T12:26:19.788Z,11.37
2019-03-18T12:27:20.025Z,11.35
2019-03-18T12:28:19.861Z,11.37
2019-03-18T12:29:20.294Z,11.41
2019-03-18T12:30:20.274Z,11.33
2019-03-18T12:31:20.016Z,11.17
2019-03-18T12:32:20.249Z,11.23
2019-03-18T12:33:20.234Z,11.17
2019-03-18T12:34:20.250Z,11.17
2019-03-18T12:35:20.310Z,11.22
2019-03-18T12:36:20.244Z,11.11
2019-03-18T12:37:20.213Z,11.12
2019-03-18T12:38:20.306Z,11.27
2019-03-18T12:39:19.738Z,11.17
2019-03-18T12:40:20.005Z,11.19
2019-03-18T12:41:20.212Z,10.96
2019-03-18T12:42:20.021Z,10.93
2019-03-18T12:43:19.732Z,10.92
2019-03-18T12:44:19.955Z,10.93
2019-03-18T12:45:19.999Z,10.96
2019-03-18T12:46:19.960Z,10.89
2019-03-18T12:47:19.937Z,10.81
2019-03-18T12:48:19.940Z,10.76
2019-03-18T12:49:20.996Z,10.75
2019-03-18T12:50:36.251Z,10.82
2019-03-18T12:51:19.687Z,10.78
2019-03-18T12:52:19.932Z,10.74
2019-03-18T12:53:20.162Z,10.75
2019-03-18T12:54:20.162Z,10.74
2019-03-18T12:55:20.237Z,10.74
2019-03-18T12:56:20.153Z,10.75
2019-03-18T12:57:19.903Z,10.72
2019-03-18T12:58:19.658Z,10.72
2019-03-18T12:59:19.936Z,10.53
2019-03-18T13:00:20.241Z,10.46
2019-03-18T13:01:19.888Z,10.57
2019-03-18T13:02:19.876Z,10.56
2019-03-18T13:03:19.881Z,10.57
2019-03-18T13:04:20.135Z,10.61
2019-03-18T13:05:20.222Z,10.75
2019-03-18T13:06:20.118Z,10.64
2019-03-18T13:07:20.120Z,10.59
2019-03-18T13:08:20.138Z,10.56
2019-03-18T13:09:20.156Z,10.4
2019-03-18T13:10:23.329Z,10.51
2019-03-18T13:11:19.843Z,10.42
2019-03-18T13:12:19.858Z,10.41
2019-03-18T13:13:19.847Z,10.42
2019-03-18T13:14:19.850Z,10.34
2019-03-18T13:15:20.136Z,10.33
2019-03-18T13:16:22.670Z,10.34