createdAt,value
2019-05-21T00:01:21.711Z,13.50
2019-05-21T00:03:50.665Z,13.50
2019-05-21T00:06:19.621Z,13.50
2019-05-21T00:08:48.831Z,13.50
2019-05-21T00:11:17.756Z,13.50
2019-05-21T00:13:46.697Z,13.40
2019-05-21T00:16:15.525Z,13.40
2019-05-21T00:18:44.379Z,13.40
2019-05-21T00:21:13.559Z,13.50
2019-05-21T00:23:42.484Z,13.40
2019-05-21T00:26:11.345Z,13.40
2019-05-21T00:28:39.749Z,13.40
2019-05-21T00:31:44.831Z,13.40
2019-05-21T00:34:50.419Z,13.40
2019-05-21T00:37:55.305Z,13.40
2019-05-21T00:41:01.210Z,13.50
2019-05-21T00:43:58.677Z,13.40
2019-05-21T00:46:27.731Z,13.40
2019-05-21T00:48:56.617Z,13.40
2019-05-21T00:51:25.452Z,13.50
2019-05-21T00:53:54.545Z,13.50
2019-05-21T00:56:23.569Z,13.40
2019-05-21T00:58:52.392Z,13.50
2019-05-21T01:01:21.438Z,13.40
2019-05-21T01:03:51.840Z,13.40
2019-05-21T01:06:20.988Z,13.40
2019-05-21T01:08:50.041Z,13.50
2019-05-21T01:11:18.964Z,13.40
2019-05-21T01:13:47.874Z,13.40
2019-05-21T01:16:16.945Z,13.40
2019-05-21T01:18:45.917Z,13.50
2019-05-21T01:21:14.964Z,13.40
2019-05-21T01:23:44.097Z,13.40
2019-05-21T01:26:12.953Z,13.50
2019-05-21T01:28:42.163Z,13.40
2019-05-21T01:31:11.213Z,13.40
2019-05-21T01:33:40.065Z,13.50
2019-05-21T01:36:08.994Z,13.50
2019-05-21T01:38:38.091Z,13.40
2019-05-21T01:41:07.086Z,13.40
2019-05-21T01:43:35.961Z,13.50
2019-05-21T01:46:05.147Z,13.50
2019-05-21T01:48:34.101Z,13.50
2019-05-21T01:51:02.966Z,13.50
2019-05-21T01:53:32.098Z,13.50
2019-05-21T01:56:00.934Z,13.50
2019-05-21T01:58:29.881Z,13.50
2019-05-21T02:00:59.048Z,13.50
2019-05-21T02:03:28.032Z,13.50
2019-05-21T02:05:57.105Z,13.50
2019-05-21T02:08:26.197Z,13.50
2019-05-21T02:10:55.109Z,13.50
2019-05-21T02:13:24.049Z,13.50
2019-05-21T02:15:53.268Z,13.50
2019-05-21T02:18:22.155Z,13.40
2019-05-21T02:20:51.055Z,13.40
2019-05-21T02:23:20.004Z,13.50
2019-05-21T02:25:49.018Z,13.40
2019-05-21T02:28:17.919Z,13.50
2019-05-21T02:30:46.926Z,13.40
2019-05-21T02:33:15.923Z,13.40
2019-05-21T02:35:54.079Z,13.40
2019-05-21T02:38:15.586Z,13.40
2019-05-21T02:40:44.576Z,13.40
2019-05-21T02:43:13.498Z,13.30
2019-05-21T02:45:42.498Z,13.30
2019-05-21T02:48:11.529Z,13.30
2019-05-21T02:50:40.535Z,13.20
2019-05-21T02:53:09.611Z,13.20
2019-05-21T02:55:38.530Z,13.20
2019-05-21T02:58:07.481Z,13.10
2019-05-21T03:00:54.564Z,13.20
2019-05-21T03:03:26.319Z,13.20
2019-05-21T03:06:12.328Z,13.10
2019-05-21T03:08:26.192Z,13.10
2019-05-21T03:10:55.189Z,13.10
2019-05-21T03:13:24.227Z,13.00
2019-05-21T03:15:53.118Z,13.00
2019-05-21T03:18:22.124Z,13.00
2019-05-21T03:20:51.296Z,13.00
2019-05-21T03:23:20.551Z,12.90
2019-05-21T03:25:49.425Z,12.90
2019-05-21T03:28:18.607Z,13.00
2019-05-21T03:30:47.532Z,12.90
2019-05-21T03:33:16.505Z,12.90
2019-05-21T03:35:45.722Z,12.80
2019-05-21T03:38:14.629Z,12.90
2019-05-21T03:40:43.565Z,12.80
2019-05-21T03:43:12.772Z,12.80
2019-05-21T03:45:41.777Z,12.80
2019-05-21T03:48:10.670Z,12.80
2019-05-21T03:50:39.755Z,12.70
2019-05-21T03:53:08.583Z,12.70
2019-05-21T03:55:37.562Z,12.70
2019-05-21T03:58:06.663Z,12.70
2019-05-21T04:00:35.550Z,12.70
2019-05-21T04:03:05.041Z,12.80
2019-05-21T04:05:34.061Z,12.80
2019-05-21T04:08:02.963Z,12.80
2019-05-21T04:10:51.195Z,12.80
2019-05-21T04:13:19.973Z,12.70
2019-05-21T04:15:55.199Z,12.70
2019-05-21T04:18:29.114Z,12.70
2019-05-21T04:20:58.191Z,12.70
2019-05-21T04:23:27.337Z,12.70
2019-05-21T04:25:56.368Z,12.70
2019-05-21T04:28:25.346Z,12.80
2019-05-21T04:30:54.172Z,12.70
2019-05-21T04:33:22.996Z,12.80
2019-05-21T04:35:54.206Z,12.80
2019-05-21T04:38:24.056Z,12.80
2019-05-21T04:40:52.947Z,12.80
2019-05-21T04:43:23.924Z,12.80
2019-05-21T04:45:52.784Z,12.80
2019-05-21T04:48:21.745Z,12.80
2019-05-21T04:50:50.734Z,12.80
2019-05-21T04:53:21.818Z,12.70
2019-05-21T04:55:50.775Z,12.70
2019-05-21T04:58:19.873Z,12.80
2019-05-21T05:03:25.185Z,12.80
2019-05-21T05:05:54.220Z,12.80
2019-05-21T05:08:23.101Z,12.80
2019-05-21T05:10:52.179Z,12.80
2019-05-21T05:13:21.116Z,12.80
2019-05-21T05:15:50.058Z,12.80
2019-05-21T05:18:19.064Z,12.80
2019-05-21T05:20:47.956Z,12.80
2019-05-21T05:23:16.890Z,12.80
2019-05-21T05:25:45.910Z,12.70
2019-05-21T05:28:14.809Z,12.70
2019-05-21T05:30:43.889Z,12.80
2019-05-21T05:33:12.929Z,12.80
2019-05-21T05:35:41.881Z,12.90
2019-05-21T05:38:10.780Z,12.80
2019-05-21T05:40:39.756Z,12.90
2019-05-21T05:43:08.789Z,12.90
2019-05-21T05:45:37.745Z,12.90
2019-05-21T05:48:06.881Z,12.90
2019-05-21T05:50:38.734Z,12.90
2019-05-21T05:53:07.979Z,12.90
2019-05-21T05:55:37.056Z,12.90
2019-05-21T05:58:06.149Z,12.90
2019-05-21T06:00:35.262Z,12.90
2019-05-21T06:03:04.401Z,12.90
2019-05-21T06:05:34.032Z,12.90
2019-05-21T06:08:03.098Z,12.90
2019-05-21T06:10:31.974Z,13.00
2019-05-21T06:13:00.907Z,12.90
2019-05-21T06:15:29.989Z,12.90
2019-05-21T06:17:58.864Z,12.90
2019-05-21T06:20:27.870Z,12.90
2019-05-21T06:22:57.002Z,12.90
2019-05-21T06:25:26.197Z,12.90
2019-05-21T06:27:55.272Z,12.90
2019-05-21T06:30:24.372Z,12.90
2019-05-21T06:32:53.381Z,12.90
2019-05-21T06:35:22.504Z,12.90
2019-05-21T06:37:51.935Z,12.90
2019-05-21T06:40:20.978Z,12.90
2019-05-21T06:42:49.881Z,13.00
2019-05-21T06:45:20.324Z,13.00
2019-05-21T06:47:49.281Z,13.00
2019-05-21T06:50:18.480Z,13.00
2019-05-21T06:52:47.799Z,13.00
2019-05-21T06:55:16.895Z,13.10
2019-05-21T06:57:45.758Z,13.10
2019-05-21T07:00:15.697Z,13.10
2019-05-21T07:02:44.638Z,13.20
2019-05-21T07:05:15.343Z,13.20
2019-05-21T07:07:44.543Z,13.20
2019-05-21T07:10:14.464Z,13.30
2019-05-21T07:12:43.336Z,13.20
2019-05-21T07:15:12.779Z,13.30
2019-05-21T07:17:41.650Z,13.40
2019-05-21T07:20:11.246Z,13.40
2019-05-21T07:22:40.431Z,13.30
2019-05-21T07:25:09.695Z,13.40
2019-05-21T07:27:38.726Z,13.30
2019-05-21T07:30:09.193Z,13.40
2019-05-21T07:32:38.205Z,13.40
2019-05-21T07:35:07.376Z,13.40
2019-05-21T07:37:36.418Z,13.40
2019-05-21T07:40:06.081Z,13.40
2019-05-21T07:42:35.017Z,13.40
2019-05-21T07:45:04.460Z,13.40
2019-05-21T07:47:33.338Z,13.40
2019-05-21T07:50:02.321Z,13.50
2019-05-21T07:52:31.379Z,13.40
2019-05-21T07:55:00.413Z,13.50
2019-05-21T07:57:29.517Z,13.50
2019-05-21T07:59:58.583Z,13.50
2019-05-21T08:02:27.538Z,13.50
2019-05-21T08:04:56.457Z,13.60
2019-05-21T08:07:25.665Z,13.50
2019-05-21T08:09:54.592Z,13.60
2019-05-21T08:12:38.150Z,13.60
2019-05-21T08:14:54.526Z,13.60
2019-05-21T08:17:23.486Z,13.70
2019-05-21T08:19:52.385Z,13.70
2019-05-21T08:22:21.397Z,13.70
2019-05-21T08:24:50.301Z,13.80
2019-05-21T08:27:19.337Z,13.70
2019-05-21T08:32:53.806Z,13.70
2019-05-21T08:35:22.705Z,13.70
2019-05-21T08:37:51.673Z,13.60
2019-05-21T08:40:20.701Z,13.60
2019-05-21T08:42:49.587Z,13.60
2019-05-21T08:45:19.341Z,13.60
2019-05-21T08:47:48.326Z,13.60
2019-05-21T08:50:18.098Z,13.60
2019-05-21T08:52:46.994Z,13.70
2019-05-21T08:55:15.935Z,13.70
2019-05-21T08:57:44.812Z,13.70
2019-05-21T09:00:16.594Z,13.70
2019-05-21T09:02:46.022Z,13.70
2019-05-21T09:05:15.617Z,13.60
2019-05-21T09:07:44.492Z,13.60
2019-05-21T09:10:14.673Z,13.70
2019-05-21T09:12:43.570Z,13.60
2019-05-21T09:15:13.478Z,13.60
2019-05-21T09:17:42.408Z,13.50
2019-05-21T09:20:12.094Z,13.60
2019-05-21T09:22:41.062Z,13.60
2019-05-21T09:25:10.337Z,13.70
2019-05-21T09:27:39.289Z,13.70
2019-05-21T09:30:09.571Z,13.70
2019-05-21T09:32:38.721Z,13.80
2019-05-21T09:35:08.252Z,13.90
2019-05-21T09:37:37.165Z,14.10
2019-05-21T09:40:07.498Z,13.90
2019-05-21T09:42:36.312Z,14.00
2019-05-21T09:45:05.767Z,14.10
2019-05-21T09:47:34.865Z,14.10
2019-05-21T09:50:04.038Z,14.00
2019-05-21T09:52:33.050Z,14.00
2019-05-21T09:55:02.123Z,13.90
2019-05-21T09:57:36.929Z,13.90
2019-05-21T10:00:13.360Z,13.80
2019-05-21T10:02:42.172Z,13.90
2019-05-21T10:05:11.150Z,13.80
2019-05-21T10:07:40.752Z,14.00
2019-05-21T10:10:10.288Z,14.00
2019-05-21T10:12:39.098Z,13.80
2019-05-21T10:15:08.547Z,13.90
2019-05-21T10:17:37.391Z,14.00
2019-05-21T10:20:07.256Z,14.00
2019-05-21T10:22:36.485Z,14.00
2019-05-21T10:25:06.746Z,14.10
2019-05-21T10:27:35.626Z,14.20
2019-05-21T10:30:05.203Z,14.30
2019-05-21T10:32:34.107Z,14.40
2019-05-21T10:35:03.832Z,14.40
2019-05-21T10:37:33.409Z,14.50
2019-05-21T10:40:03.318Z,14.50
2019-05-21T10:42:32.566Z,14.50
2019-05-21T10:45:01.617Z,14.60
2019-05-21T10:47:30.585Z,14.60
2019-05-21T10:49:59.468Z,14.60
2019-05-21T10:52:28.478Z,14.70
2019-05-21T10:54:57.281Z,14.80
2019-05-21T10:57:27.570Z,14.70
2019-05-21T10:59:56.630Z,14.70
2019-05-21T11:02:38.061Z,14.80
2019-05-21T11:05:17.206Z,14.80
2019-05-21T11:07:46.028Z,14.90
2019-05-21T11:10:15.197Z,14.90
2019-05-21T11:12:44.526Z,14.80
2019-05-21T11:15:13.570Z,14.70
2019-05-21T11:17:53.747Z,14.80
2019-05-21T11:20:14.375Z,14.80
2019-05-21T11:22:43.224Z,14.90
2019-05-21T11:25:12.296Z,15.00
2019-05-21T11:27:41.275Z,15.00
2019-05-21T11:30:10.679Z,15.10
2019-05-21T11:32:39.811Z,15.10
2019-05-21T11:35:10.441Z,15.10
2019-05-21T11:37:39.469Z,15.30
2019-05-21T11:40:09.978Z,15.10
2019-05-21T11:42:39.098Z,15.00
2019-05-21T11:45:09.207Z,14.90
2019-05-21T11:47:38.136Z,14.90
2019-05-21T11:50:07.510Z,14.80
2019-05-21T11:52:36.386Z,14.90
2019-05-21T11:55:05.809Z,14.90
2019-05-21T11:57:34.937Z,15.10
2019-05-21T12:00:04.577Z,15.10
2019-05-21T12:02:33.637Z,15.00
2019-05-21T12:05:02.993Z,15.10
2019-05-21T12:07:31.810Z,15.20
2019-05-21T12:10:00.622Z,15.20
2019-05-21T12:12:29.594Z,15.10
2019-05-21T12:14:58.466Z,15.00
2019-05-21T12:17:27.251Z,15.10
2019-05-21T12:19:56.976Z,15.00
2019-05-21T12:22:25.948Z,15.10
2019-05-21T12:24:54.764Z,15.30
2019-05-21T12:27:23.878Z,15.30
2019-05-21T12:29:52.736Z,15.30
2019-05-21T12:32:21.674Z,15.40
2019-05-21T12:34:50.862Z,15.20
2019-05-21T12:37:19.832Z,15.20
2019-05-21T12:39:48.743Z,15.10
2019-05-21T12:42:17.694Z,15.10
2019-05-21T12:45:05.853Z,15.00
2019-05-21T12:47:35.048Z,15.00
2019-05-21T12:50:04.442Z,15.00
2019-05-21T12:52:33.992Z,15.00
2019-05-21T12:55:03.304Z,15.00
2019-05-21T12:57:32.190Z,15.10
2019-05-21T13:00:01.061Z,15.10
2019-05-21T13:02:30.203Z,15.10
2019-05-21T13:04:59.221Z,15.00
2019-05-21T13:07:28.170Z,14.90
2019-05-21T13:09:57.492Z,15.00
2019-05-21T13:12:26.413Z,15.10
2019-05-21T13:14:55.366Z,15.00
2019-05-21T13:17:24.433Z,15.00
2019-05-21T13:19:53.446Z,14.90
2019-05-21T13:22:22.496Z,14.90
2019-05-21T13:24:51.575Z,14.90
2019-05-21T13:27:20.676Z,14.90
2019-05-21T13:29:49.691Z,15.00
2019-05-21T13:32:18.853Z,15.10
2019-05-21T13:34:47.702Z,15.00
2019-05-21T13:37:16.668Z,15.00
2019-05-21T13:39:49.950Z,15.00
2019-05-21T13:42:16.952Z,15.00
2019-05-21T13:44:45.973Z,15.00
2019-05-21T13:47:15.189Z,15.00
2019-05-21T13:49:44.152Z,15.10
2019-05-21T13:52:13.022Z,15.10
2019-05-21T13:54:42.105Z,15.00
2019-05-21T13:57:11.058Z,15.00
2019-05-21T13:59:40.233Z,15.10
2019-05-21T14:02:11.958Z,15.10
2019-05-21T14:04:41.133Z,15.20
2019-05-21T14:07:10.170Z,15.10
2019-05-21T14:09:39.350Z,15.20
2019-05-21T14:12:08.547Z,15.10
2019-05-21T14:14:37.444Z,15.00
2019-05-21T14:17:06.596Z,14.80
2019-05-21T14:19:35.448Z,14.90
2019-05-21T14:22:04.491Z,15.00
2019-05-21T14:24:33.705Z,15.10
2019-05-21T14:27:02.574Z,15.10
2019-05-21T14:29:31.501Z,15.10
2019-05-21T14:32:00.590Z,15.10
2019-05-21T14:34:29.561Z,15.00
2019-05-21T14:36:58.518Z,15.00
2019-05-21T14:39:27.685Z,15.00
2019-05-21T14:41:56.550Z,15.10
2019-05-21T14:44:25.585Z,15.00
2019-05-21T14:46:54.962Z,15.00
2019-05-21T14:49:23.983Z,15.10
2019-05-21T14:51:53.416Z,14.90
2019-05-21T14:54:26.790Z,14.90
2019-05-21T14:56:53.307Z,14.70
2019-05-21T14:59:22.379Z,14.80
2019-05-21T15:01:51.428Z,14.70
2019-05-21T15:04:20.812Z,14.80
2019-05-21T15:06:49.925Z,14.70
2019-05-21T15:09:19.128Z,14.70
2019-05-21T15:11:48.059Z,14.70
2019-05-21T15:14:17.027Z,14.60
2019-05-21T15:16:46.111Z,14.70
2019-05-21T15:19:15.142Z,14.80
2019-05-21T15:21:48.918Z,14.80
2019-05-21T15:24:17.842Z,14.70
2019-05-21T15:26:46.898Z,14.70
2019-05-21T15:29:16.270Z,14.60
2019-05-21T15:31:45.149Z,14.70
2019-05-21T15:34:14.124Z,14.60
2019-05-21T15:36:43.796Z,14.50
2019-05-21T15:39:12.815Z,14.50
2019-05-21T15:41:41.807Z,14.60
2019-05-21T15:44:11.068Z,14.50
2019-05-21T15:46:49.043Z,14.50
2019-05-21T15:49:10.675Z,14.40
2019-05-21T15:51:39.866Z,14.40
2019-05-21T15:54:09.033Z,14.40
2019-05-21T15:56:38.019Z,14.50
2019-05-21T15:59:07.231Z,14.40
2019-05-21T16:01:40.217Z,14.40
2019-05-21T16:04:07.030Z,14.40
2019-05-21T16:06:36.119Z,14.40
2019-05-21T16:09:07.135Z,14.40
2019-05-21T16:11:36.266Z,14.40
2019-05-21T16:14:05.358Z,14.50
2019-05-21T16:16:34.557Z,14.30
2019-05-21T16:19:03.633Z,14.20
2019-05-21T16:21:32.613Z,14.20
2019-05-21T16:24:01.892Z,14.30
2019-05-21T16:26:31.067Z,14.10
2019-05-21T16:29:00.044Z,14.10
2019-05-21T16:31:29.499Z,14.00
2019-05-21T16:33:58.461Z,14.00
2019-05-21T16:36:27.637Z,14.10
2019-05-21T16:38:56.895Z,14.10
2019-05-21T16:41:25.876Z,14.20
2019-05-21T16:43:54.937Z,14.20
2019-05-21T16:46:24.119Z,14.10
2019-05-21T16:48:53.121Z,14.10
2019-05-21T16:51:21.999Z,13.90
2019-05-21T16:53:51.134Z,13.90
2019-05-21T16:56:20.108Z,13.90
2019-05-21T16:58:49.366Z,13.90
2019-05-21T17:01:18.590Z,13.90
2019-05-21T17:03:59.148Z,14.00
2019-05-21T17:06:18.435Z,14.00
2019-05-21T17:08:47.785Z,13.90
2019-05-21T17:11:16.712Z,13.90
2019-05-21T17:13:45.692Z,13.90
2019-05-21T17:16:14.963Z,14.00
2019-05-21T17:18:43.840Z,13.90
2019-05-21T17:21:12.914Z,13.80
2019-05-21T17:23:42.084Z,13.80
2019-05-21T17:26:11.053Z,13.90
2019-05-21T17:28:39.960Z,13.90
2019-05-21T17:31:09.286Z,13.90
2019-05-21T17:33:38.225Z,13.90
2019-05-21T17:36:07.163Z,13.80
2019-05-21T17:38:36.268Z,13.80
2019-05-21T17:41:05.224Z,13.80
2019-05-21T17:43:34.252Z,13.80
2019-05-21T17:46:03.534Z,13.80
2019-05-21T17:48:32.515Z,13.80
2019-05-21T17:51:01.481Z,13.70
2019-05-21T17:53:30.787Z,13.60
2019-05-21T17:55:59.741Z,13.70
2019-05-21T17:58:28.977Z,13.70
2019-05-21T18:01:00.637Z,13.60
2019-05-21T18:03:29.870Z,13.50
2019-05-21T18:05:58.865Z,13.50
2019-05-21T18:08:28.887Z,13.50
2019-05-21T18:10:58.070Z,13.50
2019-05-21T18:13:27.409Z,13.40
2019-05-21T18:15:56.762Z,13.40
2019-05-21T18:18:25.856Z,13.40
2019-05-21T18:20:56.025Z,13.40
2019-05-21T18:23:25.304Z,13.40
2019-05-21T18:25:54.414Z,13.30
2019-05-21T18:28:23.474Z,13.20
2019-05-21T18:30:52.551Z,13.30
2019-05-21T18:33:21.485Z,13.30
2019-05-21T18:35:50.488Z,13.30
2019-05-21T18:38:19.774Z,13.30
2019-05-21T18:40:48.716Z,13.30
2019-05-21T18:43:17.745Z,13.20
2019-05-21T18:45:46.877Z,13.30
2019-05-21T18:48:15.839Z,13.30
2019-05-21T18:50:44.873Z,13.30
2019-05-21T18:53:14.013Z,13.30
2019-05-21T18:55:42.976Z,13.30
2019-05-21T18:58:11.932Z,13.30
2019-05-21T19:00:41.091Z,13.20
2019-05-21T19:03:10.209Z,13.20
2019-05-21T19:05:39.229Z,13.20
2019-05-21T19:08:08.436Z,13.10
2019-05-21T19:10:37.530Z,13.10
2019-05-21T19:13:06.689Z,13.10
2019-05-21T19:15:35.844Z,13.10
2019-05-21T19:18:04.866Z,13.00
2019-05-21T19:20:33.982Z,13.10
2019-05-21T19:23:03.202Z,13.20
2019-05-21T19:25:32.304Z,13.20
2019-05-21T19:28:01.267Z,13.10
2019-05-21T19:30:30.542Z,13.10
2019-05-21T19:32:59.496Z,13.10
2019-05-21T19:35:28.498Z,13.00
2019-05-21T19:37:57.624Z,13.10
2019-05-21T19:40:26.690Z,13.10
2019-05-21T19:42:55.825Z,13.10
2019-05-21T19:45:25.112Z,13.10
2019-05-21T19:47:54.108Z,13.20
2019-05-21T19:50:23.249Z,13.20
2019-05-21T19:52:52.362Z,13.20
2019-05-21T19:55:21.521Z,13.10
2019-05-21T19:57:50.837Z,13.10
2019-05-21T20:00:22.128Z,13.10
2019-05-21T20:02:51.339Z,13.00
2019-05-21T20:05:20.493Z,13.10
2019-05-21T20:07:49.870Z,13.10
2019-05-21T20:10:18.940Z,13.10
2019-05-21T20:12:48.109Z,13.10
2019-05-21T20:15:17.623Z,13.00
2019-05-21T20:17:50.824Z,13.00
2019-05-21T20:20:20.581Z,13.00
2019-05-21T20:22:49.876Z,13.10
2019-05-21T20:25:19.232Z,13.10
2019-05-21T20:27:48.640Z,13.10
2019-05-21T20:30:20.380Z,13.10
2019-05-21T20:32:50.261Z,13.00
2019-05-21T20:35:20.952Z,13.10
2019-05-21T20:37:51.219Z,13.20
2019-05-21T20:40:20.531Z,13.10
2019-05-21T20:42:49.765Z,13.10
2019-05-21T20:45:20.226Z,13.00
2019-05-21T20:47:51.004Z,13.00
2019-05-21T20:50:22.270Z,13.00
2019-05-21T20:52:52.009Z,13.00
2019-05-21T20:55:22.871Z,13.00
2019-05-21T20:57:52.298Z,13.00
2019-05-21T21:00:29.698Z,13.00
2019-05-21T21:02:59.583Z,13.00
2019-05-21T21:05:29.021Z,13.00
2019-05-21T21:07:58.361Z,13.00
2019-05-21T21:10:27.698Z,13.00
2019-05-21T21:12:56.538Z,13.00
2019-05-21T21:15:26.226Z,12.90
2019-05-21T21:17:55.198Z,12.90
2019-05-21T21:20:24.148Z,12.90
2019-05-21T21:22:53.361Z,12.90
2019-05-21T21:25:24.085Z,13.00
2019-05-21T21:27:53.375Z,12.90
2019-05-21T21:30:22.710Z,12.90
2019-05-21T21:32:57.789Z,12.80
2019-05-21T21:35:27.138Z,12.90
2019-05-21T21:37:56.761Z,13.00
2019-05-21T21:40:25.776Z,12.90
2019-05-21T21:42:55.535Z,12.90
2019-05-21T21:45:24.568Z,12.90
2019-05-21T21:47:54.072Z,12.90
2019-05-21T21:50:23.648Z,12.90
2019-05-21T21:52:54.364Z,12.90
2019-05-21T21:55:23.407Z,12.90
2019-05-21T21:57:52.691Z,12.90
2019-05-21T22:01:10.633Z,12.90
2019-05-21T22:03:41.606Z,12.90
2019-05-21T22:06:11.920Z,12.90
2019-05-21T22:08:41.682Z,12.90
2019-05-21T22:11:10.845Z,12.90
2019-05-21T22:13:39.910Z,12.90
2019-05-21T22:16:09.115Z,12.90
2019-05-21T22:18:38.414Z,12.90
2019-05-21T22:21:07.571Z,12.80
2019-05-21T22:23:36.519Z,12.90
2019-05-21T22:26:05.761Z,12.80
2019-05-21T22:28:35.070Z,12.80
2019-05-21T22:31:04.173Z,12.80
2019-05-21T22:33:33.825Z,12.80
2019-05-21T22:36:03.289Z,12.80
2019-05-21T22:38:32.506Z,12.80
2019-05-21T22:41:01.809Z,12.80
2019-05-21T22:43:31.517Z,12.80
2019-05-21T22:46:00.479Z,12.70
2019-05-21T22:48:29.721Z,12.80
2019-05-21T22:50:58.670Z,12.70
2019-05-21T22:53:27.884Z,12.70
2019-05-21T22:55:57.394Z,12.80
2019-05-21T22:58:26.304Z,12.80
2019-05-21T23:00:55.815Z,12.80
2019-05-21T23:03:25.002Z,12.80
2019-05-21T23:05:53.949Z,12.70
2019-05-21T23:08:23.095Z,12.70
2019-05-21T23:10:52.541Z,12.70
2019-05-21T23:13:21.534Z,12.70
2019-05-21T23:15:52.702Z,12.70
2019-05-21T23:18:22.184Z,12.70
2019-05-21T23:20:53.129Z,12.70
2019-05-21T23:23:24.574Z,12.70
2019-05-21T23:25:55.034Z,12.70
2019-05-21T23:28:24.541Z,12.70
2019-05-21T23:30:54.177Z,12.70
2019-05-21T23:33:23.603Z,12.70
2019-05-21T23:35:52.729Z,12.70
2019-05-21T23:38:22.066Z,12.70
2019-05-21T23:40:51.207Z,12.70
2019-05-21T23:43:20.193Z,12.70
2019-05-21T23:45:49.785Z,12.70
2019-05-21T23:48:19.046Z,12.70
2019-05-21T23:50:48.476Z,12.60
2019-05-21T23:53:17.608Z,12.60
2019-05-21T23:55:47.146Z,12.70
2019-05-21T23:58:17.019Z,12.70
