createdAt,value
2022-12-22T00:00:04.955Z,100246.28
2022-12-22T00:02:58.091Z,100275.63
2022-12-22T00:05:44.422Z,100280.09
2022-12-22T00:08:29.621Z,100266.84
2022-12-22T00:11:16.043Z,100221.59
2022-12-22T00:14:03.143Z,100174.59
2022-12-22T00:16:51.364Z,100229.59
2022-12-22T00:19:37.186Z,100249.16
2022-12-22T00:22:35.059Z,100206.56
2022-12-22T00:25:21.716Z,100168.38
2022-12-22T00:28:06.945Z,100179.91
2022-12-22T00:30:52.175Z,100234.91
2022-12-22T00:33:38.877Z,100218.13
2022-12-22T00:36:26.500Z,100221.69
2022-12-22T00:39:11.915Z,100212.84
2022-12-22T00:41:57.028Z,100223.50
2022-12-22T00:44:42.269Z,100206.69
2022-12-22T00:47:42.178Z,100199.56
2022-12-22T00:50:28.063Z,100119.75
2022-12-22T00:53:13.824Z,100184.50
2022-12-22T00:55:58.982Z,100201.41
2022-12-22T00:58:44.261Z,100188.13
2022-12-22T01:01:31.233Z,100191.69
2022-12-22T01:04:16.377Z,100167.81
2022-12-22T01:07:01.720Z,100109.34
2022-12-22T01:09:47.117Z,100181.22
2022-12-22T01:12:40.865Z,100129.72
2022-12-22T01:15:35.241Z,100158.16
2022-12-22T01:18:20.971Z,100151.97
2022-12-22T01:21:06.054Z,100097.84
2022-12-22T01:23:51.139Z,100124.44
2022-12-22T01:26:36.461Z,100139.53
2022-12-22T01:29:22.321Z,100122.72
2022-12-22T01:32:07.523Z,100154.69
2022-12-22T01:34:54.513Z,100124.53
2022-12-22T01:37:39.711Z,100050.09
2022-12-22T01:40:28.230Z,100118.38
2022-12-22T01:43:13.430Z,100101.50
2022-12-22T01:45:58.652Z,100139.66
2022-12-22T01:48:48.877Z,100122.81
2022-12-22T01:51:45.867Z,100143.22
2022-12-22T01:54:32.745Z,100129.03
2022-12-22T01:57:18.399Z,100125.50
2022-12-22T02:00:03.927Z,100102.50
2022-12-22T02:02:57.347Z,100044.84
2022-12-22T02:05:42.487Z,100028.91
2022-12-22T02:08:47.448Z,99973.13
2022-12-22T02:11:38.839Z,100100.75
2022-12-22T02:14:42.831Z,100101.63
2022-12-22T02:17:49.903Z,100023.66
2022-12-22T02:21:07.424Z,100091.03
2022-12-22T02:24:30.331Z,100080.41
2022-12-22T02:27:18.919Z,100059.09
2022-12-22T02:30:14.449Z,100067.97
2022-12-22T02:33:09.163Z,100075.09
2022-12-22T02:36:27.250Z,100076.00
2022-12-22T02:39:33.230Z,100083.97
2022-12-22T02:42:29.481Z,100076.88
2022-12-22T02:45:43.002Z,100082.19
2022-12-22T02:48:41.810Z,100069.84
2022-12-22T02:51:37.831Z,100043.28
2022-12-22T02:54:25.770Z,100030.91
2022-12-22T02:57:11.330Z,100044.16
2022-12-22T02:59:56.498Z,100032.66
2022-12-22T03:02:41.661Z,100042.41
2022-12-22T03:05:26.813Z,100061.88
2022-12-22T03:08:12.690Z,100035.31
2022-12-22T03:10:58.013Z,100041.53
2022-12-22T03:13:43.030Z,100019.41
2022-12-22T03:16:28.290Z,100015.00
2022-12-22T03:19:13.498Z,100010.56
2022-12-22T03:21:59.360Z,99996.44
2022-12-22T03:24:44.695Z,100018.53
2022-12-22T03:27:11.336Z,100000.84
2022-12-22T03:29:37.916Z,100005.28
2022-12-22T03:32:04.896Z,99992.88
2022-12-22T03:34:31.410Z,99951.22
2022-12-22T03:36:57.925Z,99999.97
2022-12-22T03:39:25.467Z,99999.09
2022-12-22T03:42:10.581Z,100013.25
2022-12-22T03:44:55.647Z,99991.13
2022-12-22T03:47:23.181Z,99992.88
2022-12-22T03:49:49.745Z,99996.44
2022-12-22T03:52:16.250Z,100005.28
2022-12-22T03:54:42.782Z,99992.03
2022-12-22T03:57:09.292Z,99995.56
2022-12-22T03:59:35.799Z,99983.16
2022-12-22T04:02:02.634Z,99996.44
2022-12-22T04:04:29.311Z,99984.06
2022-12-22T04:06:55.926Z,99936.25
2022-12-22T04:09:22.708Z,99922.97
2022-12-22T04:12:07.939Z,99953.13
2022-12-22T04:14:35.181Z,99956.66
2022-12-22T04:17:03.478Z,99951.34
2022-12-22T04:19:30.620Z,99959.31
2022-12-22T04:21:57.219Z,99961.97
2022-12-22T04:24:23.996Z,99946.91
2022-12-22T04:26:51.099Z,99939.81
2022-12-22T04:29:17.713Z,99932.72
2022-12-22T04:31:44.320Z,99931.84
2022-12-22T04:34:11.138Z,99930.94
2022-12-22T04:36:37.756Z,99937.19
2022-12-22T04:39:04.338Z,99932.72
2022-12-22T04:41:30.961Z,99950.44
2022-12-22T04:43:57.552Z,99950.47
2022-12-22T04:46:24.156Z,99957.53
2022-12-22T04:48:54.623Z,99962.84
2022-12-22T04:51:26.135Z,99946.03
2022-12-22T04:53:52.710Z,99944.28
2022-12-22T04:56:19.234Z,99954.91
2022-12-22T04:58:45.792Z,99953.13
2022-12-22T05:01:15.808Z,99969.00
2022-12-22T05:03:42.943Z,99884.94
2022-12-22T05:06:11.423Z,99969.91
2022-12-22T05:08:38.454Z,99984.94
2022-12-22T05:11:05.366Z,99974.34
2022-12-22T05:13:32.531Z,99961.94
2022-12-22T05:16:11.774Z,99962.84
2022-12-22T05:18:39.190Z,99981.41
2022-12-22T05:21:14.898Z,99990.25
2022-12-22T05:23:41.948Z,99930.09
2022-12-22T05:26:08.862Z,99977.88
2022-12-22T05:28:35.570Z,99914.16
2022-12-22T05:31:10.926Z,99977.88
2022-12-22T05:33:37.633Z,99974.34
2022-12-22T05:36:04.488Z,99902.66
2022-12-22T05:38:31.096Z,99967.25
2022-12-22T05:41:03.580Z,99939.88
2022-12-22T05:43:30.827Z,99969.03
2022-12-22T05:45:58.601Z,99969.91
2022-12-22T05:48:29.649Z,99981.41
2022-12-22T05:51:00.758Z,99983.19
2022-12-22T05:53:27.290Z,99979.66
2022-12-22T05:55:53.853Z,99983.19
2022-12-22T05:58:20.440Z,99974.31
2022-12-22T06:00:48.015Z,100008.84
2022-12-22T06:03:14.649Z,99996.47
2022-12-22T06:05:41.565Z,99959.31
2022-12-22T06:08:08.159Z,99992.91
2022-12-22T06:10:34.651Z,99998.22
2022-12-22T06:13:01.488Z,100003.53
2022-12-22T06:15:28.022Z,99999.97
2022-12-22T06:17:54.574Z,100007.03
2022-12-22T06:20:21.118Z,99996.44
2022-12-22T06:22:47.618Z,100027.41
2022-12-22T06:25:18.438Z,100030.91
2022-12-22T06:27:46.333Z,100029.16
2022-12-22T06:30:13.558Z,100038.00
2022-12-22T06:32:40.144Z,100045.97
2022-12-22T06:35:09.701Z,99947.63
2022-12-22T06:37:38.642Z,99995.41
2022-12-22T06:40:06.128Z,100068.06
2022-12-22T06:42:52.145Z,100071.59
2022-12-22T06:45:18.764Z,100072.47
2022-12-22T06:47:45.370Z,100075.13
2022-12-22T06:50:11.928Z,100042.38
2022-12-22T06:52:39.591Z,99977.66
2022-12-22T06:55:06.360Z,100072.44
2022-12-22T06:57:32.874Z,100068.84
2022-12-22T06:59:59.428Z,100087.50
2022-12-22T07:02:26.133Z,100069.78
2022-12-22T07:04:52.774Z,100087.47
2022-12-22T07:07:19.401Z,100020.09
2022-12-22T07:09:46.921Z,100038.69
2022-12-22T07:12:13.505Z,100083.00
2022-12-22T07:14:40.128Z,100089.13
2022-12-22T07:17:09.056Z,100094.47
2022-12-22T07:19:35.727Z,100108.63
2022-12-22T07:22:02.271Z,100121.09
2022-12-22T07:24:29.395Z,100109.50
2022-12-22T07:26:56.192Z,100132.56
2022-12-22T07:29:23.475Z,100119.28
2022-12-22T07:31:50.751Z,100136.13
2022-12-22T07:34:17.377Z,100095.28
2022-12-22T07:36:44.159Z,100160.91
2022-12-22T07:39:12.231Z,100129.88
2022-12-22T07:41:57.316Z,100165.34
2022-12-22T07:44:24.458Z,100154.69
2022-12-22T07:46:51.233Z,100157.34
2022-12-22T07:49:36.506Z,100112.09
2022-12-22T07:52:03.673Z,100120.97
2022-12-22T07:54:30.317Z,100058.88
2022-12-22T07:56:56.995Z,100148.44
2022-12-22T07:59:23.675Z,100140.44
2022-12-22T08:01:50.280Z,100149.25
2022-12-22T08:04:17.164Z,100159.00
2022-12-22T08:06:43.840Z,100195.28
2022-12-22T08:09:15.143Z,100210.34
2022-12-22T08:11:41.762Z,100215.56
2022-12-22T08:14:08.405Z,100223.59
2022-12-22T08:16:35.004Z,100128.63
2022-12-22T08:19:01.490Z,100167.66
2022-12-22T08:21:27.955Z,100221.75
2022-12-22T08:23:54.427Z,100233.25
2022-12-22T08:26:28.464Z,100242.97
2022-12-22T08:29:10.429Z,100242.16
2022-12-22T08:31:37.121Z,100237.69
2022-12-22T08:34:07.711Z,100242.94
2022-12-22T08:36:37.988Z,100208.28
2022-12-22T08:39:05.180Z,100256.25
2022-12-22T08:41:49.913Z,100247.34
2022-12-22T08:44:23.317Z,100199.34
2022-12-22T08:46:50.262Z,100237.56
2022-12-22T08:49:17.487Z,100264.19
2022-12-22T08:51:44.431Z,100209.19
2022-12-22T08:54:11.238Z,100218.13
2022-12-22T08:56:38.048Z,100232.44
2022-12-22T08:59:07.696Z,100297.13
2022-12-22T09:01:37.030Z,100271.41
2022-12-22T09:04:04.623Z,100308.66
2022-12-22T09:06:40.179Z,100314.00
2022-12-22T09:09:10.113Z,100308.66
2022-12-22T09:11:36.666Z,100297.09
2022-12-22T09:14:04.188Z,100312.16
2022-12-22T09:16:32.712Z,100334.28
2022-12-22T09:18:59.810Z,100327.16
2022-12-22T09:21:26.654Z,100328.03
2022-12-22T09:23:55.148Z,100325.34
2022-12-22T09:26:23.843Z,100351.03
2022-12-22T09:28:51.199Z,100347.44
2022-12-22T09:31:19.850Z,100363.34
2022-12-22T09:33:46.564Z,100356.06
2022-12-22T09:36:17.316Z,100367.56
2022-12-22T09:38:44.134Z,100375.47
2022-12-22T09:41:21.550Z,100284.78
2022-12-22T09:43:48.428Z,100364.94
2022-12-22T09:46:30.902Z,100314.66
2022-12-22T09:48:58.630Z,100349.41
2022-12-22T09:51:27.357Z,100361.75
2022-12-22T09:53:58.804Z,100312.03
2022-12-22T09:56:27.607Z,100347.72
2022-12-22T09:58:54.281Z,100387.13
2022-12-22T10:01:45.288Z,100392.63
2022-12-22T10:04:27.800Z,100378.44
2022-12-22T10:07:16.970Z,100375.69
2022-12-22T10:09:50.178Z,100392.50
2022-12-22T10:12:24.519Z,100392.56
2022-12-22T10:14:53.650Z,100389.03
2022-12-22T10:17:29.631Z,100392.56
2022-12-22T10:20:19.723Z,100334.03
2022-12-22T10:22:52.516Z,100400.59
2022-12-22T10:25:51.867Z,100324.34
2022-12-22T10:28:23.344Z,100381.09
2022-12-22T10:30:50.132Z,100332.09
2022-12-22T10:33:18.853Z,100420.06
2022-12-22T10:35:53.240Z,100424.53
2022-12-22T10:38:25.861Z,100415.69
2022-12-22T10:41:00.174Z,100406.81
2022-12-22T10:43:35.992Z,100404.88
2022-12-22T10:46:04.014Z,100383.19
2022-12-22T10:48:39.183Z,100338.56
2022-12-22T10:51:08.492Z,100358.84
2022-12-22T10:53:43.428Z,100414.09
2022-12-22T10:56:20.947Z,100349.63
2022-12-22T10:58:54.087Z,100408.34
2022-12-22T11:01:30.214Z,100425.91
2022-12-22T11:03:58.445Z,100402.13
2022-12-22T11:06:25.127Z,100412.00
2022-12-22T11:08:52.144Z,100412.84
2022-12-22T11:11:33.569Z,100427.19
2022-12-22T11:14:15.451Z,100446.00
2022-12-22T11:17:03.162Z,100456.06
2022-12-22T11:20:03.443Z,100448.03
2022-12-22T11:22:55.982Z,100441.53
2022-12-22T11:25:56.498Z,100440.09
2022-12-22T11:29:00.502Z,100452.53
2022-12-22T11:32:08.542Z,100462.00
2022-12-22T11:35:02.755Z,100460.47
2022-12-22T11:37:48.338Z,100456.25
2022-12-22T11:40:31.953Z,100464.91
2022-12-22T11:43:35.638Z,100466.56
2022-12-22T11:46:24.014Z,100422.34
2022-12-22T11:48:50.588Z,100462.91
2022-12-22T11:51:46.259Z,100429.78
2022-12-22T11:54:39.966Z,100460.50
2022-12-22T11:57:25.213Z,100462.38
2022-12-22T12:00:01.057Z,100447.06
2022-12-22T12:03:04.828Z,100473.41
2022-12-22T12:05:42.868Z,100431.00
2022-12-22T12:08:24.767Z,100450.28
2022-12-22T12:10:57.853Z,100468.16
2022-12-22T12:13:30.111Z,100471.28
2022-12-22T12:16:20.041Z,100470.72
2022-12-22T12:19:24.754Z,100462.94
2022-12-22T12:21:57.132Z,100391.19
2022-12-22T12:24:23.543Z,100456.53
2022-12-22T12:27:00.848Z,100462.78
2022-12-22T12:29:34.459Z,100462.28
2022-12-22T12:32:18.655Z,100371.22
2022-12-22T12:35:00.861Z,100446.72
2022-12-22T12:37:37.877Z,100410.38
2022-12-22T12:40:16.578Z,100463.63
2022-12-22T12:42:45.421Z,100407.72
2022-12-22T12:45:35.576Z,100446.75
2022-12-22T12:48:20.437Z,100450.94
2022-12-22T12:50:57.802Z,100444.66
2022-12-22T12:53:29.072Z,100458.28
2022-12-22T12:55:58.412Z,100451.19
2022-12-22T12:58:40.068Z,100368.66
2022-12-22T13:01:11.636Z,100440.47
2022-12-22T13:06:51.665Z,100429.75
2022-12-22T13:12:54.847Z,100446.59
2022-12-22T13:15:36.861Z,100300.13
2022-12-22T13:18:11.791Z,100412.78
2022-12-22T13:20:38.897Z,100403.00
2022-12-22T13:23:13.327Z,100412.84
2022-12-22T13:26:00.460Z,100436.00
2022-12-22T13:28:27.940Z,100395.03
2022-12-22T13:31:01.430Z,100442.06
2022-12-22T13:33:32.172Z,100451.75
2022-12-22T13:35:59.805Z,100349.50
2022-12-22T13:38:28.029Z,100451.59
2022-12-22T13:40:55.022Z,100446.19
2022-12-22T13:43:21.599Z,100356.44
2022-12-22T13:45:54.574Z,100450.66
2022-12-22T13:48:26.132Z,100443.59
2022-12-22T13:50:55.502Z,100419.63
2022-12-22T13:54:07.132Z,100431.25
2022-12-22T13:56:36.979Z,100417.00
2022-12-22T13:59:04.668Z,100428.53
2022-12-22T14:01:31.286Z,100432.03
2022-12-22T14:04:04.424Z,100428.44
2022-12-22T14:06:38.689Z,100438.19
2022-12-22T14:09:20.629Z,100431.09
2022-12-22T14:12:02.260Z,100427.56
2022-12-22T14:14:34.836Z,100335.25
2022-12-22T14:17:01.613Z,100409.91
2022-12-22T14:19:33.009Z,100366.38
2022-12-22T14:22:22.828Z,100414.34
2022-12-22T14:24:58.601Z,100412.56
2022-12-22T14:27:42.069Z,100379.69
2022-12-22T14:30:17.614Z,100397.47
2022-12-22T14:32:54.765Z,100408.16
2022-12-22T14:35:21.933Z,100406.38
2022-12-22T14:37:50.601Z,100271.44
2022-12-22T14:40:35.567Z,100381.50
2022-12-22T14:43:05.597Z,100381.50
2022-12-22T14:45:32.992Z,100376.22
2022-12-22T14:47:59.501Z,100362.00
2022-12-22T14:50:28.009Z,100379.75
2022-12-22T14:53:05.062Z,100376.16
2022-12-22T14:55:39.521Z,100379.69
2022-12-22T14:58:08.725Z,100371.69
2022-12-22T15:01:13.712Z,100357.44
2022-12-22T15:03:40.529Z,100366.22
2022-12-22T15:06:23.110Z,100378.53
2022-12-22T15:08:52.570Z,100350.03
2022-12-22T15:11:21.669Z,100365.06
2022-12-22T15:13:49.896Z,100373.88
2022-12-22T15:16:19.901Z,100363.13
2022-12-22T15:18:47.221Z,100363.16
2022-12-22T15:21:16.122Z,100293.84
2022-12-22T15:23:43.448Z,100368.47
2022-12-22T15:26:10.634Z,100370.22
2022-12-22T15:28:37.467Z,100265.44
2022-12-22T15:31:11.451Z,100365.72
2022-12-22T15:33:38.016Z,100347.09
2022-12-22T15:36:06.244Z,100343.63
2022-12-22T15:38:38.517Z,100344.38
2022-12-22T15:41:06.197Z,100364.78
2022-12-22T15:46:22.131Z,100346.91
2022-12-22T15:48:48.881Z,100322.75
2022-12-22T15:51:24.702Z,100248.94
2022-12-22T15:53:51.711Z,100276.44
2022-12-22T15:56:22.689Z,100334.13
2022-12-22T15:58:49.615Z,100330.53
2022-12-22T16:01:16.472Z,100247.00
2022-12-22T16:03:48.718Z,100329.72
2022-12-22T16:06:17.591Z,100246.13
2022-12-22T16:08:55.329Z,100208.00
2022-12-22T16:11:21.943Z,100297.69
2022-12-22T16:13:50.150Z,100317.25
2022-12-22T16:16:17.023Z,100280.81
2022-12-22T16:18:43.603Z,100305.75
2022-12-22T16:21:17.945Z,100277.28
2022-12-22T16:23:47.474Z,100286.22
2022-12-22T16:26:17.977Z,100250.78
2022-12-22T16:28:44.594Z,100272.09
2022-12-22T16:31:23.115Z,100170.91
2022-12-22T16:33:50.487Z,100265.06
2022-12-22T16:36:17.045Z,100266.78
2022-12-22T16:38:52.062Z,100256.09
2022-12-22T16:41:23.815Z,100173.53
2022-12-22T16:43:51.769Z,100175.38
2022-12-22T16:46:20.678Z,100259.75
2022-12-22T16:48:56.700Z,100169.19
2022-12-22T16:51:29.348Z,100258.84
2022-12-22T16:53:55.846Z,100242.13
2022-12-22T16:56:26.593Z,100203.94
2022-12-22T16:58:53.164Z,100198.59
2022-12-22T17:01:41.461Z,100238.56
2022-12-22T17:04:13.526Z,100241.25
2022-12-22T17:06:41.538Z,100208.44
2022-12-22T17:09:13.559Z,100229.78
2022-12-22T17:11:40.162Z,100125.09
2022-12-22T17:14:20.506Z,100119.84
2022-12-22T17:16:46.981Z,100105.66
2022-12-22T17:19:13.418Z,100106.59
2022-12-22T17:21:40.000Z,100198.03
2022-12-22T17:24:07.195Z,100193.59
2022-12-22T17:26:36.571Z,100171.41
2022-12-22T17:29:04.191Z,100158.22
2022-12-22T17:31:30.770Z,100137.88
2022-12-22T17:33:57.724Z,100157.34
2022-12-22T17:36:37.197Z,100147.69
2022-12-22T17:39:04.637Z,100104.22
2022-12-22T17:41:31.447Z,100138.88
2022-12-22T17:43:58.057Z,100151.34
2022-12-22T17:46:24.800Z,100157.56
2022-12-22T17:48:51.420Z,100136.22
2022-12-22T17:51:29.310Z,100145.19
2022-12-22T17:53:58.684Z,100117.75
2022-12-22T17:56:27.475Z,100082.28
2022-12-22T17:58:54.198Z,100126.59
2022-12-22T18:01:22.035Z,100137.31
2022-12-22T18:03:48.670Z,100111.59
2022-12-22T18:06:18.402Z,100092.13
2022-12-22T18:08:46.137Z,100055.81
2022-12-22T18:11:13.074Z,100112.63
2022-12-22T18:13:40.185Z,100103.84
2022-12-22T18:16:09.134Z,100091.44
2022-12-22T18:18:35.701Z,100089.75
2022-12-22T18:21:05.788Z,100021.56
2022-12-22T18:23:36.857Z,100092.50
2022-12-22T18:26:06.112Z,100110.25
2022-12-22T18:28:32.650Z,100074.88
2022-12-22T18:30:59.316Z,100100.63
2022-12-22T18:33:26.100Z,100087.34
2022-12-22T18:35:52.911Z,100075.00
2022-12-22T18:38:29.641Z,100071.47
2022-12-22T18:40:56.709Z,100081.31
2022-12-22T18:43:23.845Z,99959.03
2022-12-22T18:45:50.423Z,100063.59
2022-12-22T18:48:17.001Z,100069.84
2022-12-22T18:50:43.603Z,100072.50
2022-12-22T18:53:24.364Z,100068.06
2022-12-22T18:55:50.919Z,100067.19
2022-12-22T18:58:17.699Z,100048.63
2022-12-22T19:00:44.680Z,100050.41
2022-12-22T19:03:30.502Z,100047.75
2022-12-22T19:05:58.030Z,100069.91
2022-12-22T19:08:27.786Z,100045.13
2022-12-22T19:11:05.001Z,100020.34
2022-12-22T19:13:35.136Z,100052.22
2022-12-22T19:16:02.318Z,100065.50
2022-12-22T19:18:28.982Z,100051.34
2022-12-22T19:20:56.225Z,99954.88
2022-12-22T19:23:24.806Z,99926.56
2022-12-22T19:25:53.755Z,100039.84
2022-12-22T19:28:42.522Z,100038.06
2022-12-22T19:31:20.673Z,100030.13
2022-12-22T19:33:47.568Z,100046.94
2022-12-22T19:36:17.006Z,100000.00
2022-12-22T19:38:49.939Z,99972.56
2022-12-22T19:41:36.770Z,100038.06
2022-12-22T19:44:03.724Z,100046.06
2022-12-22T19:46:34.121Z,99986.75
2022-12-22T19:49:01.128Z,99967.28
2022-12-22T19:51:28.605Z,100022.16
2022-12-22T19:53:55.300Z,99971.69
2022-12-22T19:56:28.090Z,100022.16
2022-12-22T19:58:56.143Z,100035.44
2022-12-22T20:01:22.875Z,100059.34
2022-12-22T20:03:49.632Z,100034.53
2022-12-22T20:06:17.587Z,100022.16
2022-12-22T20:08:44.747Z,100013.31
2022-12-22T20:11:18.212Z,99963.75
2022-12-22T20:13:46.677Z,100015.06
2022-12-22T20:16:14.795Z,100057.56
2022-12-22T20:18:42.263Z,100047.81
2022-12-22T20:21:25.657Z,100013.31
2022-12-22T20:23:53.822Z,100032.78
2022-12-22T20:26:24.761Z,100052.25
2022-12-22T20:28:52.715Z,99986.75
2022-12-22T20:31:22.631Z,100043.41
2022-12-22T20:33:49.922Z,100057.56
2022-12-22T20:36:23.791Z,99939.84
2022-12-22T20:38:54.633Z,100043.41
2022-12-22T20:41:21.883Z,100064.66
2022-12-22T20:43:49.093Z,100030.13
2022-12-22T20:46:19.797Z,100043.41
2022-12-22T20:48:56.151Z,100048.72
2022-12-22T20:51:25.102Z,99994.72
2022-12-22T20:53:53.157Z,100068.19
2022-12-22T20:56:31.726Z,100046.94
2022-12-22T20:59:01.796Z,100029.22
2022-12-22T21:01:28.608Z,100073.50
2022-12-22T21:03:55.438Z,100033.66
2022-12-22T21:06:26.553Z,100073.50
2022-12-22T21:08:54.957Z,100015.06
2022-12-22T21:11:21.981Z,100067.31
2022-12-22T21:13:49.769Z,100048.72
2022-12-22T21:16:19.288Z,100058.44
2022-12-22T21:18:46.391Z,100062.00
2022-12-22T21:21:13.103Z,100061.09
2022-12-22T21:23:39.664Z,100077.03
2022-12-22T21:26:30.917Z,100062.88
2022-12-22T21:28:58.464Z,99946.03
2022-12-22T21:31:25.066Z,100049.59
2022-12-22T21:33:51.668Z,100070.84
2022-12-22T21:36:31.551Z,100062.88
2022-12-22T21:39:06.045Z,100048.72
2022-12-22T21:41:50.898Z,100066.41
2022-12-22T21:44:17.532Z,99981.44
2022-12-22T21:46:45.698Z,99985.88
2022-12-22T21:49:24.095Z,100070.84
2022-12-22T21:51:52.046Z,100035.41
2022-12-22T21:54:20.292Z,100046.94
2022-12-22T21:56:47.704Z,99999.13
2022-12-22T21:59:14.722Z,100043.38
2022-12-22T22:01:42.791Z,100061.09
2022-12-22T22:04:09.440Z,100036.31
2022-12-22T22:06:36.080Z,100038.06
2022-12-22T22:09:05.066Z,100075.25
2022-12-22T22:11:33.149Z,100045.16
2022-12-22T22:13:59.813Z,100057.56
2022-12-22T22:16:26.471Z,100061.09
2022-12-22T22:18:53.013Z,100032.78
2022-12-22T22:21:19.549Z,100064.63
2022-12-22T22:23:46.108Z,100055.78
2022-12-22T22:26:12.594Z,100059.31
2022-12-22T22:28:39.171Z,100091.22
2022-12-22T22:31:10.446Z,100008.88
2022-12-22T22:33:37.332Z,100082.34
2022-12-22T22:36:06.240Z,100084.13
2022-12-22T22:38:32.870Z,100070.84
2022-12-22T22:40:59.592Z,100044.28
2022-12-22T22:43:26.155Z,100077.03
2022-12-22T22:45:52.676Z,100096.50
2022-12-22T22:48:21.392Z,100006.22
2022-12-22T22:50:48.873Z,100077.03
2022-12-22T22:53:15.473Z,100067.31
2022-12-22T22:55:42.109Z,100080.59
2022-12-22T22:58:11.311Z,100078.81
2022-12-22T23:00:38.553Z,100086.78
2022-12-22T23:03:05.436Z,100077.03
2022-12-22T23:05:32.565Z,100053.13
2022-12-22T23:07:59.188Z,100084.13
2022-12-22T23:10:25.859Z,100066.41
2022-12-22T23:12:52.364Z,99994.69
2022-12-22T23:15:19.032Z,100065.53
2022-12-22T23:17:45.689Z,100051.38
2022-12-22T23:20:12.403Z,100080.59
2022-12-22T23:22:39.052Z,100055.78
2022-12-22T23:25:05.860Z,99996.47
2022-12-22T23:27:32.489Z,100076.16
2022-12-22T23:29:58.992Z,100048.72
2022-12-22T23:32:25.771Z,100073.50
2022-12-22T23:34:52.334Z,100039.84
2022-12-22T23:37:19.880Z,100047.81
2022-12-22T23:39:46.777Z,100072.63
2022-12-22T23:42:13.383Z,99978.75
2022-12-22T23:44:39.988Z,100094.75
2022-12-22T23:47:06.797Z,100094.75
2022-12-22T23:49:33.304Z,100085.00
2022-12-22T23:51:59.860Z,99996.47
2022-12-22T23:54:26.386Z,100039.84
2022-12-22T23:56:52.897Z,100061.09
2022-12-22T23:59:19.431Z,100054.91
