createdAt,value
2023-05-11T00:01:52.962Z,0.50
2023-05-11T00:04:22.738Z,0.50
2023-05-11T00:06:49.893Z,0.40
2023-05-11T00:09:16.805Z,0.50
2023-05-11T00:11:43.821Z,0.43
2023-05-11T00:14:10.899Z,0.43
2023-05-11T00:16:37.810Z,0.40
2023-05-11T00:19:04.803Z,0.50
2023-05-11T00:21:33.277Z,0.50
2023-05-11T00:24:02.093Z,0.40
2023-05-11T00:26:29.166Z,0.50
2023-05-11T00:28:59.025Z,0.40
2023-05-11T00:31:30.671Z,0.43
2023-05-11T00:34:00.542Z,0.50
2023-05-11T00:36:27.605Z,0.50
2023-05-11T00:38:54.564Z,0.50
2023-05-11T00:41:21.779Z,0.40
2023-05-11T00:43:48.932Z,0.50
2023-05-11T00:46:16.052Z,0.50
2023-05-11T00:48:43.694Z,0.50
2023-05-11T00:51:10.863Z,0.50
2023-05-11T00:53:38.304Z,0.50
2023-05-11T00:56:05.641Z,0.50
2023-05-11T00:58:33.410Z,0.50
2023-05-11T01:01:00.660Z,0.40
2023-05-11T01:03:28.006Z,0.50
2023-05-11T01:06:17.819Z,0.40
2023-05-11T01:08:50.564Z,0.50
2023-05-11T01:11:34.305Z,0.50
2023-05-11T01:14:07.375Z,0.45
2023-05-11T01:16:37.591Z,0.50
2023-05-11T01:19:35.512Z,0.50
2023-05-11T01:22:16.089Z,0.40
2023-05-11T01:25:01.868Z,0.50
2023-05-11T01:28:09.820Z,0.50
2023-05-11T01:30:39.811Z,0.50
2023-05-11T01:33:11.092Z,0.40
2023-05-11T01:35:45.929Z,0.50
2023-05-11T01:40:42.828Z,0.50
2023-05-11T01:43:22.317Z,0.50
2023-05-11T01:45:51.509Z,0.50
2023-05-11T01:48:23.733Z,0.50
2023-05-11T01:50:51.546Z,0.50
2023-05-11T01:53:20.022Z,0.50
2023-05-11T01:55:47.959Z,0.55
2023-05-11T01:58:17.927Z,0.50
2023-05-11T02:00:45.600Z,0.50
2023-05-11T02:03:15.777Z,0.50
2023-05-11T02:05:45.722Z,0.50
2023-05-11T02:08:14.773Z,0.50
2023-05-11T02:10:48.906Z,0.50
2023-05-11T02:13:20.001Z,0.50
2023-05-11T02:15:48.115Z,0.50
2023-05-11T02:18:15.995Z,0.50
2023-05-11T02:20:45.729Z,0.50
2023-05-11T02:23:12.940Z,0.50
2023-05-11T02:25:41.004Z,0.50
2023-05-11T02:28:08.480Z,0.50
2023-05-11T02:30:41.302Z,0.50
2023-05-11T02:33:15.017Z,0.50
2023-05-11T02:35:43.554Z,0.50
2023-05-11T02:38:15.477Z,0.50
2023-05-11T02:40:47.086Z,0.40
2023-05-11T02:43:21.039Z,0.50
2023-05-11T02:45:58.908Z,0.50
2023-05-11T02:48:35.076Z,0.50
2023-05-11T02:51:02.993Z,0.50
2023-05-11T02:53:37.229Z,0.50
2023-05-11T02:56:06.508Z,0.50
2023-05-11T02:58:35.531Z,0.50
2023-05-11T03:01:17.492Z,0.50
2023-05-11T03:03:45.043Z,0.50
2023-05-11T03:06:15.669Z,0.50
2023-05-11T03:08:43.050Z,0.50
2023-05-11T03:11:11.272Z,0.40
2023-05-11T03:13:39.554Z,0.50
2023-05-11T03:16:09.895Z,0.50
2023-05-11T03:18:37.332Z,0.60
2023-05-11T03:21:05.641Z,0.50
2023-05-11T03:23:35.875Z,0.50
2023-05-11T03:26:04.515Z,0.50
2023-05-11T03:28:32.273Z,0.50
2023-05-11T03:31:02.708Z,0.50
2023-05-11T03:33:35.183Z,0.50
2023-05-11T03:36:03.947Z,0.60
2023-05-11T03:38:32.611Z,0.57
2023-05-11T03:41:01.509Z,0.50
2023-05-11T03:43:32.693Z,0.50
2023-05-11T03:46:00.887Z,0.50
2023-05-11T03:48:29.817Z,0.50
2023-05-11T03:50:57.162Z,0.50
2023-05-11T03:53:24.572Z,0.50
2023-05-11T03:55:53.009Z,0.50
2023-05-11T03:58:20.477Z,0.50
2023-05-11T04:00:48.865Z,0.50
2023-05-11T04:03:16.387Z,0.50
2023-05-11T04:05:43.614Z,0.50
2023-05-11T04:08:14.025Z,0.50
2023-05-11T04:10:43.220Z,0.50
2023-05-11T04:13:10.524Z,0.50
2023-05-11T04:15:37.795Z,0.50
2023-05-11T04:18:05.067Z,0.50
2023-05-11T04:20:32.573Z,0.50
2023-05-11T04:23:02.082Z,0.50
2023-05-11T04:25:34.173Z,0.50
2023-05-11T04:28:01.118Z,0.50
2023-05-11T04:30:28.338Z,0.40
2023-05-11T04:32:55.498Z,0.40
2023-05-11T04:35:22.514Z,0.40
2023-05-11T04:37:52.262Z,0.47
2023-05-11T04:40:20.167Z,0.50
2023-05-11T04:42:48.492Z,0.50
2023-05-11T04:45:20.030Z,0.40
2023-05-11T04:47:47.378Z,0.50
2023-05-11T04:50:14.753Z,0.40
2023-05-11T04:55:26.403Z,0.50
2023-05-11T04:57:55.069Z,0.40
2023-05-11T05:00:22.675Z,0.40
2023-05-11T05:02:51.057Z,0.50
2023-05-11T05:05:18.657Z,0.50
2023-05-11T05:07:46.276Z,0.45
2023-05-11T05:10:13.452Z,0.50
2023-05-11T05:13:01.636Z,0.40
2023-05-11T05:15:31.017Z,0.50
2023-05-11T05:18:01.961Z,0.40
2023-05-11T05:20:29.909Z,0.50
2023-05-11T05:23:00.449Z,0.40
2023-05-11T05:25:31.643Z,0.50
2023-05-11T05:28:03.539Z,0.40
2023-05-11T05:30:39.570Z,0.50
2023-05-11T05:33:11.604Z,0.40
2023-05-11T05:35:39.353Z,0.40
2023-05-11T05:38:10.508Z,0.40
2023-05-11T05:40:43.370Z,0.40
2023-05-11T05:43:11.536Z,0.40
2023-05-11T05:45:41.768Z,0.40
2023-05-11T05:48:16.123Z,0.40
2023-05-11T05:50:45.582Z,0.40
2023-05-11T05:53:16.511Z,0.40
2023-05-11T05:55:44.348Z,0.40
2023-05-11T05:58:12.771Z,0.40
2023-05-11T06:00:40.613Z,0.40
2023-05-11T06:03:16.814Z,0.40
2023-05-11T06:05:44.961Z,0.40
2023-05-11T06:08:33.773Z,0.40
2023-05-11T06:11:06.314Z,0.40
2023-05-11T06:13:33.473Z,0.40
2023-05-11T06:16:00.503Z,0.40
2023-05-11T06:18:32.753Z,0.40
2023-05-11T06:21:01.877Z,0.30
2023-05-11T06:23:31.299Z,0.40
2023-05-11T06:26:18.727Z,0.40
2023-05-11T06:28:52.180Z,0.40
2023-05-11T06:31:19.798Z,0.30
2023-05-11T06:33:49.279Z,0.35
2023-05-11T06:36:22.193Z,0.40
2023-05-11T06:38:49.311Z,0.40
2023-05-11T06:41:36.740Z,0.40
2023-05-11T06:44:04.290Z,0.50
2023-05-11T06:46:37.211Z,0.40
2023-05-11T06:49:24.123Z,0.40
2023-05-11T06:51:51.336Z,0.40
2023-05-11T06:54:18.664Z,0.40
2023-05-11T06:56:45.784Z,0.40
2023-05-11T06:59:12.985Z,0.43
2023-05-11T07:01:43.093Z,0.40
2023-05-11T07:04:10.221Z,0.40
2023-05-11T07:06:59.371Z,0.40
2023-05-11T07:09:27.701Z,0.40
2023-05-11T07:11:57.066Z,0.40
2023-05-11T07:14:27.199Z,0.40
2023-05-11T07:16:57.219Z,0.40
2023-05-11T07:19:24.372Z,0.40
2023-05-11T07:21:54.269Z,0.40
2023-05-11T07:24:21.311Z,0.40
2023-05-11T07:26:50.170Z,0.40
2023-05-11T07:29:20.016Z,0.40
2023-05-11T07:31:48.709Z,0.40
2023-05-11T07:34:17.244Z,0.40
2023-05-11T07:36:44.345Z,0.40
2023-05-11T07:39:16.279Z,0.40
2023-05-11T07:41:43.551Z,0.50
2023-05-11T07:44:10.637Z,0.50
2023-05-11T07:46:38.058Z,0.40
2023-05-11T07:49:15.851Z,0.40
2023-05-11T07:51:48.373Z,0.40
2023-05-11T07:54:15.832Z,0.40
2023-05-11T07:56:42.952Z,0.30
2023-05-11T07:59:12.343Z,0.30
2023-05-11T08:01:39.401Z,0.30
2023-05-11T08:04:27.324Z,0.30
2023-05-11T08:06:54.686Z,0.38
2023-05-11T08:09:40.881Z,0.30
2023-05-11T08:12:07.956Z,0.40
2023-05-11T08:14:36.076Z,0.50
2023-05-11T08:17:06.102Z,0.60
2023-05-11T08:19:33.109Z,0.50
2023-05-11T08:22:02.898Z,0.55
2023-05-11T08:24:30.037Z,0.50
2023-05-11T08:27:17.500Z,0.50
2023-05-11T08:29:44.972Z,0.40
2023-05-11T08:32:14.778Z,0.50
2023-05-11T08:34:41.935Z,0.50
2023-05-11T08:37:09.508Z,0.30
2023-05-11T08:39:46.555Z,0.30
2023-05-11T08:42:18.097Z,0.60
2023-05-11T08:44:45.737Z,0.35
2023-05-11T08:49:43.010Z,0.50
2023-05-11T08:52:11.358Z,0.60
2023-05-11T08:54:38.504Z,0.30
2023-05-11T08:57:07.333Z,0.30
2023-05-11T08:59:37.343Z,0.30
2023-05-11T09:02:05.268Z,0.30
2023-05-11T09:04:35.440Z,0.30
2023-05-11T09:07:02.525Z,0.30
2023-05-11T09:09:29.543Z,0.30
2023-05-11T09:11:56.830Z,0.30
2023-05-11T09:16:54.551Z,0.30
2023-05-11T09:19:22.539Z,0.40
2023-05-11T09:21:49.728Z,0.40
2023-05-11T09:24:17.132Z,0.40
2023-05-11T09:26:44.210Z,0.40
2023-05-11T09:29:15.647Z,0.50
2023-05-11T09:31:44.822Z,0.80
2023-05-11T09:34:20.275Z,0.80
2023-05-11T09:36:53.044Z,0.80
2023-05-11T09:39:45.360Z,0.50
2023-05-11T09:42:30.219Z,0.60
2023-05-11T09:44:57.891Z,0.60
2023-05-11T09:47:33.674Z,0.50
2023-05-11T09:50:18.745Z,0.60
2023-05-11T09:52:55.196Z,0.60
2023-05-11T09:55:31.370Z,0.40
2023-05-11T09:57:59.542Z,0.30
2023-05-11T10:00:26.856Z,0.30
2023-05-11T10:03:03.779Z,0.40
2023-05-11T10:05:35.264Z,0.40
2023-05-11T10:08:04.079Z,0.60
2023-05-11T10:10:35.208Z,0.70
2023-05-11T10:13:03.682Z,0.70
2023-05-11T10:15:32.579Z,0.30
2023-05-11T10:18:02.226Z,0.43
2023-05-11T10:20:29.309Z,0.40
2023-05-11T10:22:56.616Z,0.40
2023-05-11T10:25:26.888Z,0.30
2023-05-11T10:27:54.506Z,0.70
2023-05-11T10:30:21.937Z,0.30
2023-05-11T10:32:49.696Z,0.30
2023-05-11T10:35:16.914Z,0.20
2023-05-11T10:37:46.637Z,0.30
2023-05-11T10:40:14.128Z,0.30
2023-05-11T10:42:47.131Z,0.30
2023-05-11T10:45:49.897Z,0.30
2023-05-11T10:48:38.463Z,0.30
2023-05-11T10:51:46.282Z,0.30
2023-05-11T10:54:34.417Z,0.25
2023-05-11T10:57:07.755Z,0.30
2023-05-11T11:00:10.844Z,0.30
2023-05-11T11:02:38.195Z,0.30
2023-05-11T11:05:11.240Z,0.30
2023-05-11T11:07:58.951Z,0.40
2023-05-11T11:10:37.319Z,0.30
2023-05-11T11:13:11.978Z,0.40
2023-05-11T11:15:54.722Z,0.40
2023-05-11T11:18:36.192Z,0.40
2023-05-11T11:21:04.712Z,0.40
2023-05-11T11:23:51.194Z,0.40
2023-05-11T11:26:53.917Z,0.40
2023-05-11T11:29:33.513Z,0.80
2023-05-11T11:32:20.594Z,0.70
2023-05-11T11:34:48.338Z,0.50
2023-05-11T11:37:16.893Z,0.50
2023-05-11T11:39:43.896Z,0.73
2023-05-11T11:42:14.654Z,0.90
2023-05-11T11:44:42.975Z,0.80
2023-05-11T11:47:22.522Z,0.75
2023-05-11T11:49:51.870Z,0.70
2023-05-11T11:52:31.401Z,0.60
2023-05-11T11:55:02.619Z,0.50
2023-05-11T11:57:35.343Z,0.40
2023-05-11T12:00:07.041Z,0.30
2023-05-11T12:04:20.884Z,0.30
2023-05-11T12:07:21.453Z,0.20
2023-05-11T12:09:48.864Z,0.20
2023-05-11T12:12:17.983Z,0.20
2023-05-11T12:14:49.455Z,0.20
2023-05-11T12:17:29.538Z,0.20
2023-05-11T12:20:12.889Z,0.30
2023-05-11T12:22:40.204Z,0.30
2023-05-11T12:25:18.131Z,0.30
2023-05-11T12:28:15.813Z,0.30
2023-05-11T12:30:43.404Z,0.30
2023-05-11T12:33:15.218Z,0.30
2023-05-11T12:35:44.083Z,0.40
2023-05-11T12:38:11.909Z,0.40
2023-05-11T12:40:39.985Z,0.70
2023-05-11T12:43:07.114Z,0.40
2023-05-11T12:45:34.238Z,0.93
2023-05-11T12:48:17.029Z,1.00
2023-05-11T12:50:47.761Z,0.90
2023-05-11T12:53:16.879Z,0.80
2023-05-11T12:55:44.487Z,0.88
2023-05-11T12:58:16.702Z,0.80
2023-05-11T13:00:57.466Z,0.70
2023-05-11T13:03:26.333Z,0.70
2023-05-11T13:06:10.340Z,0.40
2023-05-11T13:08:38.317Z,0.60
2023-05-11T13:11:19.235Z,0.60
2023-05-11T13:13:46.384Z,0.60
2023-05-11T13:16:30.044Z,0.60
2023-05-11T13:19:03.897Z,0.50
2023-05-11T13:24:02.202Z,0.50
2023-05-11T13:26:30.729Z,0.50
2023-05-11T13:29:09.523Z,0.50
2023-05-11T13:31:45.047Z,0.60
2023-05-11T13:34:12.215Z,0.50
2023-05-11T13:36:39.793Z,0.50
2023-05-11T13:39:07.106Z,0.40
2023-05-11T13:41:34.213Z,0.20
2023-05-11T13:44:01.369Z,0.20
2023-05-11T13:46:29.157Z,0.20
2023-05-11T13:48:56.275Z,0.20
2023-05-11T13:51:23.550Z,0.20
2023-05-11T13:53:50.662Z,0.20
2023-05-11T13:56:19.727Z,0.35
2023-05-11T13:58:46.980Z,0.30
2023-05-11T14:01:14.046Z,0.20
2023-05-11T14:03:41.297Z,0.20
2023-05-11T14:06:08.450Z,0.70
2023-05-11T14:08:35.475Z,0.60
2023-05-11T14:11:02.581Z,0.60
2023-05-11T14:13:29.718Z,0.50
2023-05-11T14:15:57.154Z,0.50
2023-05-11T14:18:26.908Z,0.50
2023-05-11T14:20:54.445Z,0.50
2023-05-11T14:23:21.677Z,0.40
2023-05-11T14:25:53.975Z,0.50
2023-05-11T14:28:21.104Z,0.20
2023-05-11T14:30:48.362Z,0.40
2023-05-11T14:33:21.539Z,0.50
2023-05-11T14:35:54.018Z,0.40
2023-05-11T14:38:21.163Z,0.50
2023-05-11T14:40:51.758Z,0.50
2023-05-11T14:43:20.002Z,0.22
2023-05-11T14:45:47.187Z,0.50
2023-05-11T14:48:14.656Z,0.50
2023-05-11T14:50:43.180Z,0.50
2023-05-11T14:53:10.336Z,0.50
2023-05-11T14:55:37.823Z,0.45
2023-05-11T14:58:07.892Z,0.50
2023-05-11T15:00:40.385Z,0.50
2023-05-11T15:03:08.386Z,0.40
2023-05-11T15:05:35.632Z,0.40
2023-05-11T15:08:02.864Z,0.40
2023-05-11T15:10:32.768Z,0.40
2023-05-11T15:12:59.801Z,0.40
2023-05-11T15:15:26.942Z,0.40
2023-05-11T15:17:54.366Z,0.40
2023-05-11T15:23:43.098Z,0.20
2023-05-11T15:26:10.581Z,0.50
2023-05-11T15:28:38.593Z,0.30
2023-05-11T15:31:05.815Z,0.50
2023-05-11T15:33:33.526Z,0.50
2023-05-11T15:36:00.667Z,0.50
2023-05-11T15:38:28.345Z,0.50
2023-05-11T15:40:55.995Z,0.40
2023-05-11T15:43:23.057Z,0.40
2023-05-11T15:45:50.456Z,0.20
2023-05-11T15:48:19.401Z,0.20
2023-05-11T15:50:48.311Z,0.20
2023-05-11T15:53:15.505Z,0.20
2023-05-11T15:55:46.962Z,0.20
2023-05-11T15:58:14.454Z,0.25
2023-05-11T16:00:41.881Z,0.30
2023-05-11T16:03:08.963Z,0.30
2023-05-11T16:05:37.693Z,0.30
2023-05-11T16:08:06.505Z,0.30
2023-05-11T16:10:34.576Z,0.30
2023-05-11T16:13:01.634Z,0.40
2023-05-11T16:15:31.361Z,0.30
2023-05-11T16:17:58.823Z,0.30
2023-05-11T16:20:27.654Z,0.30
2023-05-11T16:22:55.048Z,0.30
2023-05-11T16:25:23.019Z,0.30
2023-05-11T16:27:50.020Z,0.30
2023-05-11T16:30:24.296Z,0.30
2023-05-11T16:32:53.707Z,0.30
2023-05-11T16:35:49.531Z,0.30
2023-05-11T16:38:19.678Z,0.30
2023-05-11T16:40:54.238Z,0.30
2023-05-11T16:43:24.464Z,0.30
2023-05-11T16:45:56.976Z,0.30
2023-05-11T16:48:30.006Z,0.30
2023-05-11T16:51:08.314Z,0.30
2023-05-11T16:53:47.550Z,0.30
2023-05-11T16:56:16.024Z,0.30
2023-05-11T16:58:44.608Z,0.40
2023-05-11T17:01:12.837Z,0.30
2023-05-11T17:03:43.238Z,0.30
2023-05-11T17:06:13.793Z,0.30
2023-05-11T17:08:41.969Z,0.30
2023-05-11T17:11:12.263Z,0.30
2023-05-11T17:13:42.458Z,0.40
2023-05-11T17:16:29.048Z,0.30
2023-05-11T17:18:59.228Z,0.40
2023-05-11T17:21:26.464Z,0.40
2023-05-11T17:23:53.814Z,0.30
2023-05-11T17:26:25.040Z,0.30
2023-05-11T17:28:55.398Z,0.30
2023-05-11T17:31:22.794Z,0.40
2023-05-11T17:33:50.822Z,0.38
2023-05-11T17:36:23.370Z,0.40
2023-05-11T17:39:19.858Z,0.40
2023-05-11T17:42:15.227Z,0.32
2023-05-11T17:45:03.126Z,0.40
2023-05-11T17:47:37.180Z,0.40
2023-05-11T17:50:11.274Z,0.40
2023-05-11T17:52:39.826Z,0.40
2023-05-11T17:55:19.035Z,0.30
2023-05-11T17:57:50.019Z,0.40
2023-05-11T18:00:41.320Z,0.40
2023-05-11T18:03:13.304Z,0.40
2023-05-11T18:08:18.430Z,0.40
2023-05-11T18:11:00.722Z,0.40
2023-05-11T18:13:37.109Z,0.40
2023-05-11T18:16:09.674Z,0.40
2023-05-11T18:19:09.301Z,0.40
2023-05-11T18:21:38.040Z,0.40
2023-05-11T18:24:06.629Z,0.40
2023-05-11T18:26:36.013Z,0.50
2023-05-11T18:29:04.627Z,0.40
2023-05-11T18:31:44.302Z,0.40
2023-05-11T18:34:17.920Z,0.40
2023-05-11T18:36:49.076Z,0.50
2023-05-11T18:39:21.667Z,0.45
2023-05-11T18:41:49.271Z,0.50
2023-05-11T18:44:21.441Z,0.50
2023-05-11T18:46:48.674Z,0.40
2023-05-11T18:49:15.746Z,0.40
2023-05-11T18:51:46.941Z,0.50
2023-05-11T18:54:19.783Z,0.50
2023-05-11T18:56:47.804Z,0.50
2023-05-11T18:59:14.956Z,0.50
2023-05-11T19:01:47.906Z,0.50
2023-05-11T19:04:17.798Z,0.40
2023-05-11T19:06:45.938Z,0.40
2023-05-11T19:09:17.598Z,0.47
2023-05-11T19:11:50.122Z,0.40
2023-05-11T19:14:17.413Z,0.50
2023-05-11T19:16:47.512Z,0.40
2023-05-11T19:19:17.031Z,0.40
2023-05-11T19:21:45.633Z,0.40
2023-05-11T19:24:16.123Z,0.40
2023-05-11T19:27:02.563Z,0.50
2023-05-11T19:29:38.405Z,0.50
2023-05-11T19:32:06.813Z,0.50
2023-05-11T19:34:34.263Z,0.50
2023-05-11T19:37:05.073Z,0.50
2023-05-11T19:39:32.338Z,0.50
2023-05-11T19:42:01.514Z,0.50
2023-05-11T19:44:33.136Z,0.50
2023-05-11T19:47:00.442Z,0.50
2023-05-11T19:49:28.832Z,0.45
2023-05-11T19:51:59.100Z,0.50
2023-05-11T19:54:29.568Z,0.40
2023-05-11T19:56:57.525Z,0.47
2023-05-11T19:59:27.535Z,0.40
2023-05-11T20:01:55.767Z,0.50
2023-05-11T20:04:23.239Z,0.50
2023-05-11T20:06:50.574Z,0.40
2023-05-11T20:09:36.408Z,0.40
2023-05-11T20:12:03.528Z,0.50
2023-05-11T20:14:30.861Z,0.40
2023-05-11T20:16:57.966Z,0.40
2023-05-11T20:19:25.056Z,0.50
2023-05-11T20:21:52.869Z,0.40
2023-05-11T20:24:21.518Z,0.40
2023-05-11T20:26:49.120Z,0.50
2023-05-11T20:29:35.776Z,0.50
2023-05-11T20:32:06.111Z,0.50
2023-05-11T20:34:51.969Z,0.50
2023-05-11T20:37:38.365Z,0.50
2023-05-11T20:40:06.753Z,0.50
2023-05-11T20:42:34.165Z,0.40
2023-05-11T20:52:01.488Z,0.40
2023-05-11T20:54:29.666Z,0.50
2023-05-11T20:56:59.897Z,0.40
2023-05-11T21:02:00.474Z,0.40
2023-05-11T21:04:31.256Z,0.40
2023-05-11T21:06:58.475Z,0.40
2023-05-11T21:09:28.110Z,0.40
2023-05-11T21:11:55.208Z,0.40
2023-05-11T21:14:22.790Z,0.50
2023-05-11T21:16:49.967Z,0.50
2023-05-11T21:19:18.535Z,0.50
2023-05-11T21:21:45.885Z,0.40
2023-05-11T21:24:14.197Z,0.47
2023-05-11T21:26:41.502Z,0.50
2023-05-11T21:29:08.730Z,0.40
2023-05-11T21:31:36.411Z,0.47
2023-05-11T21:34:03.589Z,0.40
2023-05-11T21:36:31.116Z,0.50
2023-05-11T21:38:58.300Z,0.50
2023-05-11T21:41:25.423Z,0.40
2023-05-11T21:43:55.043Z,0.50
2023-05-11T21:46:22.154Z,0.50
2023-05-11T21:48:49.214Z,0.50
2023-05-11T21:51:16.175Z,0.50
2023-05-11T21:53:43.268Z,0.50
2023-05-11T21:56:10.259Z,0.50
2023-05-11T21:58:38.761Z,0.50
2023-05-11T22:01:05.787Z,0.50
2023-05-11T22:03:33.016Z,0.50
2023-05-11T22:06:00.192Z,0.50
2023-05-11T22:08:27.160Z,0.50
2023-05-11T22:10:54.307Z,0.40
2023-05-11T22:13:22.066Z,0.50
2023-05-11T22:15:49.048Z,0.40
2023-05-11T22:18:16.073Z,0.45
2023-05-11T22:20:43.230Z,0.50
2023-05-11T22:23:10.286Z,0.50
2023-05-11T22:25:37.295Z,0.50
2023-05-11T22:28:05.015Z,0.50
2023-05-11T22:30:31.941Z,0.40
2023-05-11T22:32:59.287Z,0.50
2023-05-11T22:35:26.654Z,0.43
2023-05-11T22:37:54.322Z,0.40
2023-05-11T22:40:29.989Z,0.40
2023-05-11T22:42:57.112Z,0.40
2023-05-11T22:45:24.086Z,0.40
2023-05-11T22:47:51.554Z,0.50
2023-05-11T22:50:18.805Z,0.50
2023-05-11T22:52:47.362Z,0.40
2023-05-11T22:55:14.673Z,0.40
2023-05-11T22:57:42.025Z,0.50
2023-05-11T23:00:12.243Z,0.50
2023-05-11T23:02:39.655Z,0.50
2023-05-11T23:05:07.386Z,0.50
2023-05-11T23:07:34.471Z,0.40
2023-05-11T23:10:04.374Z,0.50
2023-05-11T23:12:34.391Z,0.50
2023-05-11T23:15:01.937Z,0.40
2023-05-11T23:17:33.336Z,0.50
2023-05-11T23:20:04.480Z,0.50
2023-05-11T23:22:32.213Z,0.50
2023-05-11T23:25:00.585Z,0.50
2023-05-11T23:27:28.675Z,0.50
2023-05-11T23:29:55.626Z,0.50
2023-05-11T23:32:22.704Z,0.50
2023-05-11T23:34:49.830Z,0.50
2023-05-11T23:37:17.015Z,0.50
2023-05-11T23:39:44.181Z,0.50
2023-05-11T23:42:13.767Z,0.50
2023-05-11T23:44:40.855Z,0.50
2023-05-11T23:47:07.913Z,0.50
2023-05-11T23:49:35.051Z,0.50
2023-05-11T23:52:02.067Z,0.50
2023-05-11T23:54:29.135Z,0.40
2023-05-11T23:56:56.228Z,0.50
2023-05-11T23:59:23.375Z,0.50
