createdAt,value
2023-03-10T00:01:30.412Z,100.00
2023-03-10T00:04:00.631Z,100.00
2023-03-10T00:06:34.090Z,100.00
2023-03-10T00:09:02.910Z,100.00
2023-03-10T00:11:31.081Z,100.00
2023-03-10T00:13:59.252Z,100.00
2023-03-10T00:16:28.974Z,100.00
2023-03-10T00:18:57.651Z,100.00
2023-03-10T00:21:28.385Z,100.00
2023-03-10T00:23:57.166Z,100.00
2023-03-10T00:26:28.202Z,100.00
2023-03-10T00:28:56.806Z,100.00
2023-03-10T00:31:27.286Z,100.00
2023-03-10T00:33:56.509Z,100.00
2023-03-10T00:36:30.019Z,100.00
2023-03-10T00:39:01.274Z,100.00
2023-03-10T00:41:31.939Z,100.00
2023-03-10T00:44:01.186Z,100.00
2023-03-10T00:46:30.346Z,100.00
2023-03-10T00:48:59.165Z,100.00
2023-03-10T00:51:27.652Z,100.00
2023-03-10T00:53:56.639Z,100.00
2023-03-10T00:56:26.169Z,100.00
2023-03-10T00:58:56.861Z,100.00
2023-03-10T01:01:35.388Z,100.00
2023-03-10T01:04:13.844Z,100.00
2023-03-10T01:06:44.422Z,100.00
2023-03-10T01:09:12.500Z,100.00
2023-03-10T01:11:40.981Z,100.00
2023-03-10T01:14:12.021Z,100.00
2023-03-10T01:16:40.295Z,100.00
2023-03-10T01:19:08.466Z,100.00
2023-03-10T01:21:38.879Z,100.00
2023-03-10T01:24:07.143Z,100.00
2023-03-10T01:26:35.659Z,100.00
2023-03-10T01:29:03.816Z,100.00
2023-03-10T01:31:32.224Z,100.00
2023-03-10T01:34:00.371Z,100.00
2023-03-10T01:36:29.155Z,100.00
2023-03-10T01:38:58.040Z,100.00
2023-03-10T01:41:26.534Z,100.00
2023-03-10T01:43:56.634Z,100.00
2023-03-10T01:46:40.229Z,100.00
2023-03-10T01:49:14.695Z,100.00
2023-03-10T01:51:43.986Z,100.00
2023-03-10T01:54:17.462Z,100.00
2023-03-10T01:56:46.373Z,100.00
2023-03-10T01:59:15.261Z,100.00
2023-03-10T02:01:43.687Z,100.00
2023-03-10T02:04:20.516Z,100.00
2023-03-10T02:06:52.078Z,100.00
2023-03-10T02:09:21.368Z,100.00
2023-03-10T02:11:49.948Z,100.00
2023-03-10T02:14:19.146Z,100.00
2023-03-10T02:16:47.676Z,100.00
2023-03-10T02:19:30.141Z,100.00
2023-03-10T02:22:09.458Z,100.00
2023-03-10T02:24:51.977Z,100.00
2023-03-10T02:27:22.885Z,100.00
2023-03-10T02:30:00.374Z,100.00
2023-03-10T02:32:35.047Z,100.00
2023-03-10T02:35:05.161Z,100.00
2023-03-10T02:37:35.573Z,100.00
2023-03-10T02:40:30.164Z,100.00
2023-03-10T02:43:23.218Z,100.00
2023-03-10T02:45:57.089Z,100.00
2023-03-10T02:48:31.701Z,100.00
2023-03-10T02:51:02.583Z,100.00
2023-03-10T02:53:30.854Z,100.00
2023-03-10T02:56:00.262Z,100.00
2023-03-10T02:58:31.603Z,100.00
2023-03-10T03:01:02.363Z,100.00
2023-03-10T03:03:31.346Z,100.00
2023-03-10T03:05:59.907Z,100.00
2023-03-10T03:08:28.908Z,100.00
2023-03-10T03:10:57.076Z,100.00
2023-03-10T03:13:25.450Z,100.00
2023-03-10T03:15:54.038Z,100.00
2023-03-10T03:18:23.536Z,100.00
2023-03-10T03:20:52.629Z,100.00
2023-03-10T03:23:20.901Z,100.00
2023-03-10T03:25:49.687Z,100.00
2023-03-10T03:28:19.905Z,100.00
2023-03-10T03:30:49.924Z,100.00
2023-03-10T03:33:18.502Z,100.00
2023-03-10T03:35:47.351Z,100.00
2023-03-10T03:38:17.614Z,100.00
2023-03-10T03:40:46.606Z,100.00
2023-03-10T03:43:16.011Z,100.00
2023-03-10T03:45:45.239Z,100.00
2023-03-10T03:48:15.011Z,100.00
2023-03-10T03:50:43.513Z,100.00
2023-03-10T03:53:20.268Z,100.00
2023-03-10T03:55:49.973Z,100.00
2023-03-10T03:58:19.685Z,100.00
2023-03-10T04:00:51.523Z,100.00
2023-03-10T04:03:20.455Z,100.00
2023-03-10T04:05:49.115Z,100.00
2023-03-10T04:08:17.592Z,100.00
2023-03-10T04:10:55.909Z,100.00
2023-03-10T04:13:26.327Z,100.00
2023-03-10T04:15:56.866Z,100.00
2023-03-10T04:18:25.541Z,100.00
2023-03-10T04:20:53.813Z,100.00
2023-03-10T04:23:22.103Z,100.00
2023-03-10T04:25:50.574Z,100.00
2023-03-10T04:28:19.684Z,100.00
2023-03-10T04:30:49.109Z,100.00
2023-03-10T04:33:18.671Z,100.00
2023-03-10T04:35:51.627Z,100.00
2023-03-10T04:38:23.830Z,100.00
2023-03-10T04:40:56.525Z,100.00
2023-03-10T04:43:29.315Z,100.00
2023-03-10T04:45:58.695Z,100.00
2023-03-10T04:48:27.577Z,100.00
2023-03-10T04:50:56.773Z,100.00
2023-03-10T04:53:25.449Z,100.00
2023-03-10T04:55:54.136Z,100.00
2023-03-10T04:58:23.127Z,100.00
2023-03-10T05:01:02.209Z,100.00
2023-03-10T05:03:31.761Z,100.00
2023-03-10T05:06:00.237Z,100.00
2023-03-10T05:08:29.034Z,100.00
2023-03-10T05:10:57.397Z,100.00
2023-03-10T05:13:25.570Z,100.00
2023-03-10T05:15:54.074Z,100.00
2023-03-10T05:18:22.325Z,100.00
2023-03-10T05:20:57.560Z,100.00
2023-03-10T05:23:27.269Z,100.00
2023-03-10T05:25:55.645Z,100.00
2023-03-10T05:28:24.741Z,100.00
2023-03-10T05:30:53.654Z,100.00
2023-03-10T05:33:22.015Z,100.00
2023-03-10T05:35:52.184Z,100.00
2023-03-10T05:38:20.603Z,100.00
2023-03-10T05:40:48.775Z,100.00
2023-03-10T05:43:17.853Z,100.00
2023-03-10T05:45:55.360Z,100.00
2023-03-10T05:48:24.229Z,100.00
2023-03-10T05:51:04.314Z,100.00
2023-03-10T05:53:33.599Z,100.00
2023-03-10T05:56:07.002Z,100.00
2023-03-10T05:58:35.375Z,100.00
2023-03-10T06:01:04.684Z,100.00
2023-03-10T06:03:33.652Z,100.00
2023-03-10T06:06:02.119Z,100.00
2023-03-10T06:08:30.727Z,100.00
2023-03-10T06:10:59.628Z,100.00
2023-03-10T06:13:27.882Z,100.00
2023-03-10T06:16:01.411Z,100.00
2023-03-10T06:18:30.279Z,100.00
2023-03-10T06:20:58.866Z,100.00
2023-03-10T06:23:27.242Z,100.00
2023-03-10T06:26:00.716Z,100.00
2023-03-10T06:28:33.274Z,100.00
2023-03-10T06:31:04.245Z,100.00
2023-03-10T06:33:32.825Z,100.00
2023-03-10T06:36:01.152Z,100.00
2023-03-10T06:38:30.604Z,100.00
2023-03-10T06:40:58.896Z,100.00
2023-03-10T06:43:27.153Z,100.00
2023-03-10T06:45:55.377Z,100.00
2023-03-10T06:48:23.602Z,100.00
2023-03-10T06:50:52.085Z,100.00
2023-03-10T06:53:21.586Z,100.00
2023-03-10T06:56:04.093Z,100.00
2023-03-10T06:58:34.627Z,100.00
2023-03-10T07:01:03.329Z,100.00
2023-03-10T07:03:31.693Z,100.00
2023-03-10T07:06:00.259Z,100.00
2023-03-10T07:08:29.459Z,100.00
2023-03-10T07:10:57.684Z,100.00
2023-03-10T07:13:26.018Z,100.00
2023-03-10T07:15:54.177Z,100.00
2023-03-10T07:18:22.661Z,100.00
2023-03-10T07:20:53.187Z,100.00
2023-03-10T07:23:21.362Z,100.00
2023-03-10T07:25:57.109Z,100.00
2023-03-10T07:28:26.098Z,100.00
2023-03-10T07:30:56.759Z,100.00
2023-03-10T07:33:24.897Z,100.00
2023-03-10T07:35:53.118Z,100.00
2023-03-10T07:38:21.345Z,100.00
2023-03-10T07:40:49.425Z,100.00
2023-03-10T07:43:18.238Z,100.00
2023-03-10T07:45:46.826Z,100.00
2023-03-10T07:48:15.061Z,100.00
2023-03-10T07:50:43.232Z,100.00
2023-03-10T07:53:11.404Z,100.00
2023-03-10T07:55:39.583Z,100.00
2023-03-10T07:58:07.968Z,100.00
2023-03-10T08:00:36.161Z,100.00
2023-03-10T08:03:04.399Z,100.00
2023-03-10T08:05:32.571Z,100.00
2023-03-10T08:08:00.847Z,100.00
2023-03-10T08:10:29.027Z,100.00
2023-03-10T08:12:57.189Z,100.00
2023-03-10T08:15:26.692Z,100.00
2023-03-10T08:17:54.763Z,100.00
2023-03-10T08:20:23.139Z,100.00
2023-03-10T08:22:53.518Z,100.00
2023-03-10T08:25:21.635Z,100.00
2023-03-10T08:27:50.115Z,100.00
2023-03-10T08:30:18.695Z,100.00
2023-03-10T08:32:46.902Z,100.00
2023-03-10T08:35:16.982Z,100.00
2023-03-10T08:37:45.260Z,100.00
2023-03-10T08:40:16.339Z,100.00
2023-03-10T08:42:47.036Z,100.00
2023-03-10T08:45:16.534Z,100.00
2023-03-10T08:47:45.122Z,100.00
2023-03-10T08:50:13.603Z,100.00
2023-03-10T08:52:41.873Z,100.00
2023-03-10T08:55:11.290Z,100.00
2023-03-10T08:57:39.650Z,100.00
2023-03-10T09:00:12.448Z,100.00
2023-03-10T09:02:40.766Z,100.00
2023-03-10T09:05:10.625Z,100.00
2023-03-10T09:07:39.016Z,100.00
2023-03-10T09:10:07.783Z,100.00
2023-03-10T09:12:38.741Z,100.00
2023-03-10T09:15:07.903Z,100.00
2023-03-10T09:17:37.233Z,100.00
2023-03-10T09:20:07.401Z,100.00
2023-03-10T09:22:35.508Z,100.00
2023-03-10T09:25:04.289Z,100.00
2023-03-10T09:27:32.462Z,100.00
2023-03-10T09:30:01.551Z,100.00
2023-03-10T09:32:30.181Z,100.00
2023-03-10T09:34:58.413Z,100.00
2023-03-10T09:37:26.688Z,100.00
2023-03-10T09:39:54.879Z,100.00
2023-03-10T09:42:37.832Z,100.00
2023-03-10T09:45:19.169Z,100.00
2023-03-10T09:47:55.758Z,100.00
2023-03-10T09:50:41.412Z,99.98
2023-03-10T09:54:04.373Z,99.59
2023-03-10T09:56:34.385Z,98.25
2023-03-10T09:59:14.639Z,98.21
2023-03-10T10:01:48.750Z,97.91
2023-03-10T10:04:26.084Z,97.66
2023-03-10T10:06:55.234Z,97.26
2023-03-10T10:09:23.305Z,97.15
2023-03-10T10:11:51.574Z,96.78
2023-03-10T10:14:28.809Z,96.39
2023-03-10T10:17:19.707Z,95.83
2023-03-10T10:19:48.247Z,95.24
2023-03-10T10:22:24.385Z,94.99
2023-03-10T10:25:01.690Z,93.80
2023-03-10T10:27:33.151Z,93.66
2023-03-10T10:30:31.263Z,92.79
2023-03-10T10:33:02.160Z,91.68
2023-03-10T10:35:36.373Z,91.00
2023-03-10T10:38:24.606Z,90.21
2023-03-10T10:41:07.165Z,89.87
2023-03-10T10:43:45.529Z,89.08
2023-03-10T10:46:16.001Z,89.08
2023-03-10T10:48:46.796Z,87.35
2023-03-10T10:51:21.010Z,86.59
2023-03-10T10:53:49.274Z,83.57
2023-03-10T10:56:19.029Z,83.83
2023-03-10T10:59:04.879Z,84.83
2023-03-10T11:01:53.014Z,85.84
2023-03-10T11:04:22.427Z,85.66
2023-03-10T11:06:51.302Z,84.78
2023-03-10T11:09:21.944Z,82.79
2023-03-10T11:11:59.216Z,82.62
2023-03-10T11:14:33.226Z,82.78
2023-03-10T11:17:05.212Z,82.78
2023-03-10T11:19:46.123Z,81.46
2023-03-10T11:22:37.800Z,82.32
2023-03-10T11:25:19.674Z,82.86
2023-03-10T11:28:12.627Z,81.99
2023-03-10T11:31:11.874Z,81.34
2023-03-10T11:33:49.112Z,81.32
2023-03-10T11:36:24.143Z,80.68
2023-03-10T11:38:58.438Z,81.33
2023-03-10T11:41:33.776Z,80.97
2023-03-10T11:44:07.709Z,80.02
2023-03-10T11:46:48.334Z,80.87
2023-03-10T11:49:17.671Z,81.59
2023-03-10T11:51:49.309Z,81.52
2023-03-10T11:54:27.093Z,81.23
2023-03-10T11:56:55.910Z,81.30
2023-03-10T11:59:27.393Z,80.67
2023-03-10T12:02:04.971Z,80.77
2023-03-10T12:04:43.467Z,80.33
2023-03-10T12:07:27.816Z,80.11
2023-03-10T12:10:01.143Z,79.68
2023-03-10T12:12:36.853Z,79.14
2023-03-10T12:15:10.561Z,78.86
2023-03-10T12:17:39.961Z,78.79
2023-03-10T12:20:13.168Z,78.72
2023-03-10T12:22:51.772Z,78.51
2023-03-10T12:25:29.264Z,78.05
2023-03-10T12:28:15.964Z,78.01
2023-03-10T12:30:59.804Z,78.02
2023-03-10T12:33:31.156Z,77.64
2023-03-10T12:36:27.424Z,77.23
2023-03-10T12:39:16.953Z,77.49
2023-03-10T12:41:48.205Z,77.67
2023-03-10T12:44:35.417Z,77.29
2023-03-10T12:47:09.677Z,76.46
2023-03-10T12:49:40.978Z,74.59
2023-03-10T12:52:39.840Z,74.39
2023-03-10T12:55:17.202Z,74.18
2023-03-10T12:57:54.441Z,74.23
2023-03-10T13:00:41.201Z,73.57
2023-03-10T13:03:35.684Z,73.91
2023-03-10T13:06:07.512Z,74.06
2023-03-10T13:08:54.098Z,73.59
2023-03-10T13:11:31.393Z,72.85
2023-03-10T13:14:22.192Z,72.41
2023-03-10T13:17:00.369Z,72.92
2023-03-10T13:19:34.635Z,72.63
2023-03-10T13:22:05.116Z,72.56
2023-03-10T13:24:39.230Z,72.78
2023-03-10T13:27:25.115Z,72.91
2023-03-10T13:29:59.648Z,72.48
2023-03-10T13:32:29.291Z,72.45
2023-03-10T13:34:59.076Z,73.16
2023-03-10T13:37:27.255Z,74.04
2023-03-10T13:40:07.915Z,73.88
2023-03-10T13:42:43.775Z,73.37
2023-03-10T13:45:21.053Z,73.31
2023-03-10T13:47:50.367Z,73.16
2023-03-10T13:50:18.830Z,72.88
2023-03-10T13:52:57.558Z,72.61
2023-03-10T13:55:27.671Z,72.68
2023-03-10T13:57:56.398Z,72.46
2023-03-10T14:00:26.331Z,72.12
2023-03-10T14:02:55.358Z,72.07
2023-03-10T14:05:45.849Z,72.03
2023-03-10T14:08:33.995Z,72.62
2023-03-10T14:11:29.912Z,72.78
2023-03-10T14:13:58.493Z,72.68
2023-03-10T14:17:02.223Z,72.57
2023-03-10T14:19:42.622Z,72.53
2023-03-10T14:22:43.906Z,72.06
2023-03-10T14:25:18.326Z,71.57
2023-03-10T14:27:49.258Z,71.02
2023-03-10T14:30:30.606Z,70.20
2023-03-10T14:33:00.827Z,69.37
2023-03-10T14:35:29.363Z,69.23
2023-03-10T14:37:57.743Z,68.72
2023-03-10T14:40:26.200Z,68.45
2023-03-10T14:42:58.262Z,68.75
2023-03-10T14:45:33.634Z,68.74
2023-03-10T14:48:04.882Z,69.02
2023-03-10T14:50:33.630Z,69.22
2023-03-10T14:53:01.802Z,69.16
2023-03-10T14:55:30.178Z,68.83
2023-03-10T14:58:02.452Z,68.62
2023-03-10T15:00:31.237Z,68.21
2023-03-10T15:02:59.917Z,68.21
2023-03-10T15:05:45.168Z,68.13
2023-03-10T15:08:16.986Z,68.17
2023-03-10T15:10:51.024Z,68.14
2023-03-10T15:13:24.556Z,68.22
2023-03-10T15:15:53.382Z,68.38
2023-03-10T15:18:23.462Z,68.34
2023-03-10T15:20:51.777Z,68.75
2023-03-10T15:23:22.513Z,68.95
2023-03-10T15:25:50.861Z,69.03
2023-03-10T15:28:19.163Z,68.86
2023-03-10T15:30:47.541Z,68.76
2023-03-10T15:33:16.192Z,68.62
2023-03-10T15:35:44.510Z,68.70
2023-03-10T15:38:14.787Z,68.87
2023-03-10T15:40:44.899Z,69.13
2023-03-10T15:43:13.273Z,69.14
2023-03-10T15:45:43.719Z,69.26
2023-03-10T15:48:12.222Z,69.39
2023-03-10T15:50:45.062Z,69.72
2023-03-10T15:53:13.541Z,69.72
2023-03-10T15:55:42.538Z,69.91
2023-03-10T15:58:11.637Z,70.20
2023-03-10T16:00:40.112Z,70.26
2023-03-10T16:03:08.278Z,70.29
2023-03-10T16:05:37.888Z,70.62
2023-03-10T16:08:06.565Z,70.65
2023-03-10T16:10:40.166Z,71.21
2023-03-10T16:13:08.340Z,71.23
2023-03-10T16:15:38.641Z,71.46
2023-03-10T16:18:06.732Z,71.68
2023-03-10T16:20:34.915Z,71.78
2023-03-10T16:23:03.080Z,71.79
2023-03-10T16:25:31.653Z,71.94
2023-03-10T16:27:59.841Z,72.21
2023-03-10T16:30:28.072Z,72.44
2023-03-10T16:33:00.981Z,72.59
2023-03-10T16:35:30.289Z,72.70
2023-03-10T16:38:01.325Z,73.08
2023-03-10T16:40:29.493Z,73.09
2023-03-10T16:42:57.567Z,73.36
2023-03-10T16:45:25.751Z,73.58
2023-03-10T16:47:53.908Z,73.85
2023-03-10T16:50:22.081Z,74.10
2023-03-10T16:52:55.268Z,74.04
2023-03-10T16:55:23.645Z,74.17
2023-03-10T16:57:51.818Z,74.42
2023-03-10T17:00:21.194Z,74.50
2023-03-10T17:02:50.012Z,74.55
2023-03-10T17:05:18.394Z,74.65
2023-03-10T17:07:55.516Z,74.94
2023-03-10T17:10:24.146Z,75.29
2023-03-10T17:12:52.334Z,75.20
2023-03-10T17:15:20.604Z,75.49
2023-03-10T17:17:48.764Z,75.66
2023-03-10T17:20:18.615Z,75.92
2023-03-10T17:22:46.750Z,75.97
2023-03-10T17:25:15.231Z,76.19
2023-03-10T17:27:43.753Z,76.42
2023-03-10T17:30:14.012Z,76.67
2023-03-10T17:32:42.287Z,77.09
2023-03-10T17:35:10.581Z,77.33
2023-03-10T17:37:38.853Z,77.40
2023-03-10T17:40:09.560Z,77.52
2023-03-10T17:42:37.761Z,77.71
2023-03-10T17:45:06.995Z,77.89
2023-03-10T17:47:35.550Z,78.15
2023-03-10T17:50:04.039Z,78.18
2023-03-10T17:52:32.293Z,78.17
2023-03-10T17:55:01.190Z,78.12
2023-03-10T17:57:29.357Z,78.12
2023-03-10T17:59:57.533Z,78.10
2023-03-10T18:02:26.043Z,78.07
2023-03-10T18:04:54.487Z,77.77
2023-03-10T18:07:22.558Z,77.81
2023-03-10T18:09:50.735Z,77.81
2023-03-10T18:12:18.906Z,77.62
2023-03-10T18:14:47.076Z,77.49
2023-03-10T18:17:15.250Z,77.23
2023-03-10T18:19:43.421Z,77.25
2023-03-10T18:22:11.695Z,77.20
2023-03-10T18:24:39.868Z,77.18
2023-03-10T18:27:08.250Z,77.21
2023-03-10T18:29:36.625Z,77.07
2023-03-10T18:32:05.199Z,77.29
2023-03-10T18:34:33.393Z,77.31
2023-03-10T18:37:01.662Z,77.43
2023-03-10T18:39:30.126Z,77.63
2023-03-10T18:41:58.202Z,77.62
2023-03-10T18:44:26.368Z,77.73
2023-03-10T18:46:54.540Z,77.70
2023-03-10T18:49:22.923Z,77.92
2023-03-10T18:51:51.192Z,78.29
2023-03-10T18:54:19.671Z,78.45
2023-03-10T18:56:47.845Z,78.53
2023-03-10T18:59:16.017Z,78.63
2023-03-10T19:01:44.239Z,78.65
2023-03-10T19:04:12.566Z,78.79
2023-03-10T19:06:40.943Z,78.99
2023-03-10T19:09:09.216Z,79.04
2023-03-10T19:11:38.677Z,79.37
2023-03-10T19:14:07.212Z,79.47
2023-03-10T19:16:39.884Z,79.49
2023-03-10T19:19:08.048Z,79.51
2023-03-10T19:21:37.555Z,79.63
2023-03-10T19:24:06.229Z,79.87
2023-03-10T19:26:34.508Z,79.87
2023-03-10T19:29:03.518Z,80.11
2023-03-10T19:31:31.792Z,80.25
2023-03-10T19:33:59.949Z,80.23
2023-03-10T19:36:29.670Z,80.50
2023-03-10T19:38:58.345Z,80.58
2023-03-10T19:41:26.717Z,80.57
2023-03-10T19:43:54.891Z,80.69
2023-03-10T19:46:23.092Z,80.67
2023-03-10T19:48:51.266Z,80.94
2023-03-10T19:51:22.700Z,81.02
2023-03-10T19:53:52.666Z,81.33
2023-03-10T19:56:21.795Z,81.59
2023-03-10T19:58:50.488Z,81.58
2023-03-10T20:01:24.513Z,81.57
2023-03-10T20:03:54.891Z,81.73
2023-03-10T20:06:23.713Z,81.75
2023-03-10T20:08:52.382Z,81.94
2023-03-10T20:11:21.786Z,82.42
2023-03-10T20:13:52.313Z,82.29
2023-03-10T20:16:22.781Z,82.76
2023-03-10T20:18:50.931Z,83.31
2023-03-10T20:21:19.080Z,83.26
2023-03-10T20:23:48.723Z,83.31
2023-03-10T20:26:18.205Z,83.84
2023-03-10T20:28:46.674Z,83.73
2023-03-10T20:31:20.148Z,83.64
2023-03-10T20:33:48.543Z,83.63
2023-03-10T20:36:16.717Z,83.82
2023-03-10T20:38:46.540Z,83.90
2023-03-10T20:41:16.244Z,84.22
2023-03-10T20:43:44.528Z,84.37
2023-03-10T20:46:13.550Z,84.34
2023-03-10T20:48:41.775Z,84.60
2023-03-10T20:51:09.947Z,84.29
2023-03-10T20:53:38.124Z,84.40
2023-03-10T20:56:10.403Z,84.27
2023-03-10T20:58:38.725Z,84.49
2023-03-10T21:01:07.110Z,84.61
2023-03-10T21:03:35.419Z,84.51
2023-03-10T21:06:03.790Z,84.90
2023-03-10T21:08:31.964Z,84.75
2023-03-10T21:11:00.364Z,84.83
2023-03-10T21:13:28.614Z,84.54
2023-03-10T21:15:56.786Z,84.53
2023-03-10T21:18:26.088Z,84.54
2023-03-10T21:20:54.273Z,84.49
2023-03-10T21:23:22.537Z,84.59
2023-03-10T21:25:50.712Z,84.86
2023-03-10T21:28:19.001Z,85.02
2023-03-10T21:30:47.179Z,85.00
2023-03-10T21:33:15.534Z,85.03
2023-03-10T21:35:43.719Z,84.95
2023-03-10T21:38:11.986Z,85.14
2023-03-10T21:40:40.369Z,84.82
2023-03-10T21:43:09.667Z,84.81
2023-03-10T21:45:38.658Z,84.70
2023-03-10T21:48:06.926Z,84.62
2023-03-10T21:50:35.213Z,84.71
2023-03-10T21:53:03.660Z,84.65
2023-03-10T21:55:34.718Z,84.97
2023-03-10T21:58:03.606Z,85.09
2023-03-10T22:00:32.604Z,85.46
2023-03-10T22:03:00.773Z,85.38
2023-03-10T22:05:29.150Z,85.57
2023-03-10T22:07:57.422Z,85.63
2023-03-10T22:10:25.697Z,85.49
2023-03-10T22:12:53.868Z,85.57
2023-03-10T22:15:25.321Z,85.45
2023-03-10T22:17:55.428Z,85.72
2023-03-10T22:20:26.459Z,85.70
2023-03-10T22:22:54.648Z,85.65
2023-03-10T22:25:23.336Z,85.78
2023-03-10T22:27:53.968Z,85.59
2023-03-10T22:30:26.330Z,85.77
2023-03-10T22:32:55.274Z,85.73
2023-03-10T22:35:24.311Z,85.37
2023-03-10T22:37:52.789Z,85.34
2023-03-10T22:40:23.219Z,85.16
2023-03-10T22:42:51.383Z,85.32
2023-03-10T22:45:23.642Z,85.37
2023-03-10T22:47:57.261Z,85.27
2023-03-10T22:50:32.646Z,85.26
2023-03-10T22:53:06.429Z,85.25
2023-03-10T22:55:37.640Z,85.20
2023-03-10T22:58:07.657Z,85.25
2023-03-10T23:00:36.245Z,85.09
2023-03-10T23:03:05.925Z,84.95
2023-03-10T23:05:34.443Z,85.09
2023-03-10T23:08:02.504Z,85.29
2023-03-10T23:10:32.704Z,85.46
2023-03-10T23:13:02.739Z,85.20
2023-03-10T23:15:33.788Z,85.05
2023-03-10T23:18:02.262Z,85.37
2023-03-10T23:20:34.116Z,85.50
2023-03-10T23:23:04.006Z,85.68
2023-03-10T23:25:41.011Z,85.42
2023-03-10T23:28:10.932Z,85.60
2023-03-10T23:30:41.036Z,85.94
2023-03-10T23:33:12.564Z,86.29
2023-03-10T23:35:41.336Z,86.13
2023-03-10T23:38:10.159Z,86.24
2023-03-10T23:40:38.636Z,86.25
2023-03-10T23:43:08.151Z,86.54
2023-03-10T23:45:38.317Z,86.33
2023-03-10T23:48:09.278Z,86.30
2023-03-10T23:50:40.446Z,86.66
2023-03-10T23:53:10.558Z,86.47
2023-03-10T23:55:40.933Z,86.74
2023-03-10T23:58:10.277Z,87.49
