createdAt,value
2018-09-12T00:02:10.848Z,43.95
2018-09-12T00:04:37.891Z,48.85
2018-09-12T00:07:04.939Z,40.40
2018-09-12T00:09:31.993Z,38.95
2018-09-12T00:11:59.036Z,39.53
2018-09-12T00:14:26.083Z,40.10
2018-09-12T00:16:53.138Z,35.60
2018-09-12T00:19:20.182Z,38.97
2018-09-12T00:21:47.334Z,33.78
2018-09-12T00:24:14.381Z,35.03
2018-09-12T00:26:42.249Z,33.45
2018-09-12T00:29:09.298Z,33.80
2018-09-12T00:31:36.357Z,35.55
2018-09-12T00:34:03.396Z,32.42
2018-09-12T00:36:30.444Z,37.10
2018-09-12T00:38:57.805Z,31.37
2018-09-12T00:41:24.848Z,37.90
2018-09-12T00:43:51.898Z,34.38
2018-09-12T00:46:18.953Z,30.77
2018-09-12T00:48:46.302Z,31.23
2018-09-12T00:51:13.351Z,31.62
2018-09-12T00:53:40.405Z,31.85
2018-09-12T00:56:07.453Z,30.00
2018-09-12T00:58:34.498Z,29.00
2018-09-12T01:01:01.956Z,26.12
2018-09-12T01:03:29.010Z,32.78
2018-09-12T01:05:56.052Z,27.20
2018-09-12T01:08:23.069Z,30.52
2018-09-12T01:10:50.154Z,29.95
2018-09-12T01:13:17.197Z,26.80
2018-09-12T01:15:44.245Z,25.73
2018-09-12T01:18:11.301Z,26.83
2018-09-12T01:20:38.344Z,29.50
2018-09-12T01:23:06.417Z,26.45
2018-09-12T01:25:34.490Z,28.23
2018-09-12T01:28:01.537Z,28.92
2018-09-12T01:30:28.591Z,25.70
2018-09-12T01:32:55.637Z,23.05
2018-09-12T01:35:22.688Z,26.85
2018-09-12T01:37:49.739Z,22.77
2018-09-12T01:40:17.599Z,26.33
2018-09-12T01:42:44.653Z,22.65
2018-09-12T01:45:11.698Z,26.58
2018-09-12T01:47:38.745Z,29.87
2018-09-12T01:50:05.800Z,25.08
2018-09-12T01:52:32.920Z,28.33
2018-09-12T01:55:00.813Z,20.75
2018-09-12T01:57:27.867Z,23.10
2018-09-12T01:59:54.911Z,22.50
2018-09-12T02:02:21.958Z,20.83
2018-09-12T02:04:49.013Z,16.67
2018-09-12T02:07:16.058Z,16.00
2018-09-12T02:09:43.105Z,18.90
2018-09-12T02:12:10.157Z,16.08
2018-09-12T02:14:37.201Z,21.17
2018-09-12T02:17:04.250Z,15.35
2018-09-12T02:19:31.305Z,15.40
2018-09-12T02:21:58.965Z,16.40
2018-09-12T02:24:46.295Z,15.90
2018-09-12T02:27:13.298Z,13.65
2018-09-12T02:29:40.384Z,16.80
2018-09-12T02:32:07.742Z,16.17
2018-09-12T02:34:34.797Z,15.80
2018-09-12T02:37:01.841Z,22.40
2018-09-12T02:39:29.297Z,14.05
2018-09-12T02:41:56.346Z,19.55
2018-09-12T02:44:23.401Z,24.52
2018-09-12T02:46:50.726Z,22.62
2018-09-12T02:49:17.797Z,14.20
2018-09-12T02:51:44.810Z,13.73
2018-09-12T02:54:12.314Z,15.98
2018-09-12T02:56:43.048Z,13.00
2018-09-12T02:59:10.089Z,13.27
2018-09-12T03:01:37.255Z,12.32
2018-09-12T03:04:04.493Z,13.02
2018-09-12T03:06:31.643Z,15.70
2018-09-12T03:08:58.691Z,16.05
2018-09-12T03:11:26.221Z,14.05
2018-09-12T03:13:53.302Z,14.73
2018-09-12T03:16:20.358Z,13.13
2018-09-12T03:18:47.604Z,15.20
2018-09-12T03:21:14.661Z,12.23
2018-09-12T03:23:41.808Z,11.50
2018-09-12T03:26:08.852Z,13.52
2018-09-12T03:28:35.900Z,11.38
2018-09-12T03:31:02.957Z,11.02
2018-09-12T03:33:30.001Z,12.20
2018-09-12T03:35:57.149Z,11.27
2018-09-12T03:38:24.300Z,11.82
2018-09-12T03:40:51.348Z,14.65
2018-09-12T03:43:18.404Z,13.60
2018-09-12T03:45:45.448Z,15.02
2018-09-12T03:48:12.576Z,14.95
2018-09-12T03:50:40.470Z,13.13
2018-09-12T03:53:07.515Z,12.65
2018-09-12T03:55:34.563Z,11.23
2018-09-12T03:58:01.617Z,14.48
2018-09-12T04:00:29.074Z,12.27
2018-09-12T04:02:56.368Z,15.43
2018-09-12T04:05:23.377Z,15.55
2018-09-12T04:07:53.043Z,16.45
2018-09-12T04:10:36.738Z,15.82
2018-09-12T04:13:03.769Z,11.75
2018-09-12T04:15:31.507Z,13.77
2018-09-12T04:17:58.582Z,14.73
2018-09-12T04:20:25.636Z,12.50
2018-09-12T04:22:52.682Z,11.80
2018-09-12T04:25:20.138Z,11.05
2018-09-12T04:27:47.705Z,10.15
2018-09-12T04:30:14.747Z,10.55
2018-09-12T04:32:41.797Z,11.80
2018-09-12T04:35:08.930Z,14.35
2018-09-12T04:37:36.001Z,12.82
2018-09-12T04:40:03.355Z,10.55
2018-09-12T04:42:33.394Z,11.20
2018-09-12T04:45:00.424Z,11.18
2018-09-12T04:47:28.042Z,9.57
2018-09-12T04:49:55.136Z,10.70
2018-09-12T04:52:22.487Z,10.88
2018-09-12T04:54:49.637Z,12.57
2018-09-12T04:57:16.685Z,13.68
2018-09-12T04:59:43.796Z,13.48
2018-09-12T05:02:11.885Z,18.92
2018-09-12T05:04:47.871Z,10.07
2018-09-12T05:07:14.915Z,10.77
2018-09-12T05:09:41.963Z,14.18
2018-09-12T05:12:09.020Z,9.73
2018-09-12T05:14:36.783Z,11.82
2018-09-12T05:17:03.934Z,9.70
2018-09-12T05:19:31.088Z,10.27
2018-09-12T05:21:58.128Z,12.85
2018-09-12T05:24:25.179Z,10.88
2018-09-12T05:26:52.330Z,9.65
2018-09-12T05:29:19.390Z,9.65
2018-09-12T05:31:46.431Z,12.52
2018-09-12T05:34:13.475Z,12.18
2018-09-12T05:36:40.633Z,9.02
2018-09-12T05:39:07.643Z,9.07
2018-09-12T05:41:34.726Z,9.02
2018-09-12T05:44:19.732Z,11.57
2018-09-12T05:46:46.740Z,9.63
2018-09-12T05:49:13.799Z,13.20
2018-09-12T05:51:41.656Z,9.27
2018-09-12T05:54:08.682Z,14.82
2018-09-12T05:56:35.755Z,10.52
2018-09-12T05:59:02.802Z,9.95
2018-09-12T06:01:31.701Z,10.18
2018-09-12T06:03:58.744Z,9.52
2018-09-12T06:06:25.804Z,12.05
2018-09-12T06:08:52.848Z,12.85
2018-09-12T06:11:20.167Z,12.73
2018-09-12T06:13:47.269Z,11.25
2018-09-12T06:16:15.420Z,11.98
2018-09-12T06:18:43.392Z,15.45
2018-09-12T06:21:10.444Z,11.05
2018-09-12T06:23:37.488Z,10.05
2018-09-12T06:26:05.457Z,14.87
2018-09-12T06:28:32.512Z,19.12
2018-09-12T06:30:59.530Z,12.40
2018-09-12T06:33:26.912Z,10.63
2018-09-12T06:36:13.061Z,11.57
2018-09-12T06:38:55.824Z,11.25
2018-09-12T06:41:22.873Z,13.50
2018-09-12T06:43:50.024Z,11.07
2018-09-12T06:46:17.589Z,17.08
2018-09-12T06:48:44.633Z,11.20
2018-09-12T06:51:11.681Z,12.50
2018-09-12T06:53:38.736Z,10.15
2018-09-12T06:56:06.086Z,10.98
2018-09-12T06:58:33.139Z,11.32
2018-09-12T07:01:00.209Z,10.40
2018-09-12T07:03:27.339Z,19.12
2018-09-12T07:05:54.384Z,11.30
2018-09-12T07:08:21.434Z,11.50
2018-09-12T07:10:48.486Z,11.05
2018-09-12T07:13:16.348Z,11.52
2018-09-12T07:15:44.420Z,12.20
2018-09-12T07:18:11.475Z,11.57
2018-09-12T07:20:38.529Z,12.98
2018-09-12T07:23:20.611Z,10.98
2018-09-12T07:25:51.021Z,10.60
2018-09-12T07:28:18.099Z,10.65
2018-09-12T07:30:45.861Z,10.70
2018-09-12T07:33:12.878Z,11.60
2018-09-12T07:35:39.964Z,12.80
2018-09-12T07:38:07.007Z,15.93
2018-09-12T07:40:34.056Z,15.57
2018-09-12T07:43:01.110Z,10.73
2018-09-12T07:45:28.153Z,9.25
2018-09-12T07:47:55.202Z,12.25
2018-09-12T07:50:22.256Z,11.93
2018-09-12T07:52:49.298Z,11.02
2018-09-12T07:55:16.540Z,12.02
2018-09-12T07:57:43.606Z,9.73
2018-09-12T08:00:10.912Z,14.02
2018-09-12T08:02:39.132Z,13.48
2018-09-12T08:05:06.210Z,14.55
2018-09-12T08:07:33.235Z,12.40
2018-09-12T08:10:00.281Z,13.55
2018-09-12T08:12:27.430Z,12.05
2018-09-12T08:14:54.494Z,15.65
2018-09-12T08:17:29.509Z,13.40
2018-09-12T08:19:56.670Z,17.62
2018-09-12T08:22:23.918Z,11.75
2018-09-12T08:24:52.098Z,15.23
2018-09-12T08:27:19.147Z,12.82
2018-09-12T08:29:46.197Z,16.83
2018-09-12T08:32:13.349Z,11.82
2018-09-12T08:34:40.394Z,9.18
2018-09-12T08:37:07.439Z,12.48
2018-09-12T08:39:34.590Z,13.68
2018-09-12T08:42:01.870Z,14.13
2018-09-12T08:44:28.859Z,14.07
2018-09-12T08:46:55.945Z,10.02
2018-09-12T08:49:22.990Z,20.08
2018-09-12T08:51:52.495Z,11.95
2018-09-12T08:54:19.858Z,15.27
2018-09-12T08:57:05.241Z,14.57
2018-09-12T08:59:32.483Z,12.73
2018-09-12T09:01:59.635Z,11.75
2018-09-12T09:04:26.684Z,17.67
2018-09-12T09:06:53.860Z,15.70
2018-09-12T09:09:20.984Z,12.02
2018-09-12T09:11:48.038Z,11.40
2018-09-12T09:14:15.496Z,15.38
2018-09-12T09:16:42.513Z,14.65
2018-09-12T09:19:09.589Z,17.62
2018-09-12T09:21:36.643Z,15.57
2018-09-12T09:24:03.685Z,17.70
2018-09-12T09:26:30.735Z,16.20
2018-09-12T09:28:57.788Z,16.50
2018-09-12T09:31:24.832Z,18.60
2018-09-12T09:33:51.880Z,16.73
2018-09-12T09:36:18.937Z,14.68
2018-09-12T09:38:45.977Z,14.13
2018-09-12T09:41:13.026Z,21.30
2018-09-12T09:43:40.080Z,14.48
2018-09-12T09:46:07.230Z,16.90
2018-09-12T09:48:34.273Z,20.65
2018-09-12T09:51:01.323Z,16.90
2018-09-12T09:53:28.378Z,13.00
2018-09-12T09:56:02.144Z,18.90
2018-09-12T09:58:29.100Z,22.30
2018-09-12T10:00:57.510Z,26.75
2018-09-12T10:03:24.661Z,25.48
2018-09-12T10:05:51.823Z,22.40
2018-09-12T10:08:19.576Z,22.52
2018-09-12T10:10:48.054Z,28.45
2018-09-12T10:13:16.506Z,23.20
2018-09-12T10:15:44.474Z,23.65
2018-09-12T10:18:12.682Z,21.48
2018-09-12T10:23:45.285Z,22.98
2018-09-12T10:26:17.142Z,22.45
2018-09-12T10:28:44.191Z,20.80
2018-09-12T10:31:11.341Z,23.48
2018-09-12T10:33:38.396Z,20.12
2018-09-12T10:36:05.645Z,23.67
2018-09-12T10:38:32.798Z,27.27
2018-09-12T10:40:59.857Z,22.80
2018-09-12T10:43:28.902Z,24.42
2018-09-12T10:48:50.381Z,21.90
2018-09-12T10:51:17.427Z,20.33
2018-09-12T10:53:44.481Z,19.92
2018-09-12T10:56:13.475Z,20.88
2018-09-12T10:58:40.724Z,24.20
2018-09-12T11:01:21.682Z,27.58
2018-09-12T11:06:48.951Z,24.35
2018-09-12T11:09:16.023Z,19.52
2018-09-12T11:11:45.229Z,18.52
2018-09-12T11:14:13.397Z,16.30
2018-09-12T11:16:40.959Z,17.65
2018-09-12T11:19:09.102Z,17.77
2018-09-12T11:21:36.328Z,20.80
2018-09-12T11:24:03.700Z,22.80
2018-09-12T11:26:31.822Z,21.42
2018-09-12T11:28:58.972Z,21.58
2018-09-12T11:31:27.044Z,21.45
2018-09-12T11:33:54.086Z,22.15
2018-09-12T11:36:21.748Z,21.42
2018-09-12T11:38:48.872Z,22.80
2018-09-12T11:41:15.954Z,22.37
2018-09-12T11:43:43.105Z,26.12
2018-09-12T11:46:10.352Z,25.05
2018-09-12T11:48:37.606Z,26.67
2018-09-12T11:51:04.864Z,22.77
2018-09-12T11:53:33.956Z,24.98
2018-09-12T11:56:01.105Z,26.40
2018-09-12T11:58:28.160Z,24.05
2018-09-12T12:00:55.228Z,20.88
2018-09-12T12:05:58.247Z,23.27
2018-09-12T12:08:25.466Z,19.70
2018-09-12T12:10:52.822Z,26.52
2018-09-12T12:13:20.024Z,21.37
2018-09-12T12:15:48.116Z,21.77
2018-09-12T12:18:19.568Z,24.17
2018-09-12T12:20:46.746Z,26.67
2018-09-12T12:23:14.220Z,24.95
2018-09-12T12:25:43.101Z,19.12
2018-09-12T12:28:10.848Z,20.30
2018-09-12T12:30:39.519Z,18.50
2018-09-12T12:33:07.210Z,19.92
2018-09-12T12:35:34.582Z,19.52
2018-09-12T12:38:03.218Z,18.67
2018-09-12T12:40:31.325Z,22.40
2018-09-12T12:42:58.477Z,20.62
2018-09-12T12:45:31.159Z,24.60
2018-09-12T12:47:58.413Z,19.00
2018-09-12T12:50:25.669Z,22.58
2018-09-12T12:52:52.713Z,21.20
2018-09-12T12:55:19.761Z,18.95
2018-09-12T12:57:47.321Z,20.45
2018-09-12T13:00:16.136Z,20.10
2018-09-12T13:02:43.880Z,23.45
2018-09-12T13:26:23.534Z,19.92
2018-09-12T13:28:50.591Z,16.17
2018-09-12T13:31:18.162Z,19.85
2018-09-12T13:33:45.431Z,17.65
2018-09-12T13:38:47.619Z,23.42
2018-09-12T13:41:14.978Z,20.05
2018-09-12T13:43:44.991Z,21.92
2018-09-12T13:46:12.551Z,18.33
2018-09-12T13:48:41.851Z,18.85
2018-09-12T13:51:08.909Z,19.62
2018-09-12T13:53:36.052Z,18.40
2018-09-12T13:56:23.629Z,23.30
2018-09-12T13:59:10.930Z,15.32
2018-09-12T14:01:58.584Z,14.80
2018-09-12T14:04:25.698Z,17.75
2018-09-12T14:06:52.736Z,14.80
2018-09-12T14:09:20.808Z,15.20
2018-09-12T14:11:47.960Z,15.52
2018-09-12T14:14:15.015Z,15.45
2018-09-12T14:16:42.061Z,16.30
2018-09-12T14:19:09.285Z,14.60
2018-09-12T14:21:36.564Z,16.58
2018-09-12T14:24:03.615Z,14.48
2018-09-12T14:26:30.664Z,14.68
2018-09-12T14:28:57.818Z,14.65
2018-09-12T14:31:25.678Z,15.32
2018-09-12T14:33:52.738Z,17.40
2018-09-12T14:36:20.902Z,17.62
2018-09-12T14:38:47.954Z,17.45
2018-09-12T14:41:14.971Z,19.37
2018-09-12T14:43:42.046Z,15.23
2018-09-12T14:46:10.211Z,21.62
2018-09-12T14:48:38.984Z,24.80
2018-09-12T14:51:06.166Z,13.75
2018-09-12T14:53:33.994Z,18.45
2018-09-12T14:56:01.179Z,21.17
2018-09-12T14:58:29.120Z,17.23
2018-09-12T15:00:56.612Z,16.52
2018-09-12T15:03:24.035Z,14.57
2018-09-12T15:05:51.115Z,14.93
2018-09-12T15:08:18.639Z,16.15
2018-09-12T15:10:45.722Z,15.32
2018-09-12T15:13:12.873Z,22.85
2018-09-12T15:15:40.638Z,16.55
2018-09-12T15:18:08.300Z,17.35
2018-09-12T15:20:35.759Z,17.60
2018-09-12T15:23:04.773Z,14.52
2018-09-12T15:25:51.253Z,19.60
2018-09-12T15:28:18.996Z,18.35
2018-09-12T15:30:46.346Z,13.93
2018-09-12T15:33:13.427Z,15.80
2018-09-12T15:35:40.475Z,17.42
2018-09-12T15:38:07.628Z,15.25
2018-09-12T15:40:34.988Z,19.58
2018-09-12T15:43:05.307Z,19.23
2018-09-12T15:45:32.361Z,17.80
2018-09-12T15:47:59.610Z,24.63
2018-09-12T15:50:26.862Z,21.00
2018-09-12T15:52:54.320Z,16.35
2018-09-12T15:55:21.578Z,16.77
2018-09-12T15:57:50.261Z,16.42
2018-09-12T16:00:17.725Z,16.65
2018-09-12T16:02:45.644Z,17.25
2018-09-12T16:05:12.719Z,15.68
2018-09-12T16:07:40.777Z,16.48
2018-09-12T16:10:09.570Z,14.38
2018-09-12T16:12:36.749Z,14.52
2018-09-12T16:15:04.342Z,14.85
2018-09-12T16:17:31.565Z,12.85
2018-09-12T16:19:58.716Z,13.50
2018-09-12T16:22:43.666Z,15.98
2018-09-12T16:25:11.838Z,13.98
2018-09-12T16:27:43.208Z,14.57
2018-09-12T16:30:12.294Z,15.57
2018-09-12T16:32:43.521Z,16.12
2018-09-12T16:35:10.708Z,16.50
2018-09-12T16:37:38.369Z,14.95
2018-09-12T16:40:07.264Z,14.48
2018-09-12T16:42:36.325Z,13.98
2018-09-12T16:45:05.357Z,14.73
2018-09-12T16:47:33.347Z,14.82
2018-09-12T16:50:01.819Z,17.35
2018-09-12T16:52:29.676Z,17.50
2018-09-12T16:54:56.685Z,16.90
2018-09-12T16:57:25.389Z,14.05
2018-09-12T16:59:52.521Z,15.23
2018-09-12T17:02:23.955Z,16.08
2018-09-12T17:04:51.432Z,17.75
2018-09-12T17:07:39.730Z,17.27
2018-09-12T17:10:27.693Z,21.80
2018-09-12T17:12:55.375Z,15.77
2018-09-12T17:15:24.701Z,18.50
2018-09-12T17:17:54.196Z,16.60
2018-09-12T17:20:24.247Z,16.30
2018-09-12T17:22:52.985Z,17.02
2018-09-12T17:25:20.283Z,15.73
2018-09-12T17:27:51.146Z,16.90
2018-09-12T17:30:18.995Z,23.40
2018-09-12T17:32:46.144Z,21.00
2018-09-12T17:35:13.801Z,21.75
2018-09-12T17:37:41.228Z,17.42
2018-09-12T17:40:08.719Z,19.70
2018-09-12T17:42:37.402Z,21.85
2018-09-12T17:45:04.730Z,16.50
2018-09-12T17:47:32.184Z,16.15
2018-09-12T17:49:59.337Z,22.42
2018-09-12T17:52:27.002Z,17.67
2018-09-12T17:54:54.249Z,19.65
2018-09-12T17:57:23.189Z,24.40
2018-09-12T17:59:51.125Z,21.80
2018-09-12T18:02:19.426Z,17.10
2018-09-12T18:05:05.644Z,17.75
2018-09-12T18:07:57.926Z,20.10
2018-09-12T18:10:46.624Z,21.77
2018-09-12T18:13:25.072Z,20.42
2018-09-12T18:15:52.986Z,18.87
2018-09-12T18:18:21.283Z,19.35
2018-09-12T18:20:50.662Z,17.60
2018-09-12T18:23:21.033Z,19.50
2018-09-12T18:25:49.322Z,23.60
2018-09-12T18:28:18.086Z,18.37
2018-09-12T18:30:47.256Z,19.80
2018-09-12T18:33:15.835Z,19.08
2018-09-12T18:35:45.119Z,18.27
2018-09-12T18:38:14.566Z,20.20
2018-09-12T18:40:42.233Z,20.85
2018-09-12T18:43:11.656Z,24.25
2018-09-12T18:45:58.911Z,23.27
2018-09-12T18:48:37.426Z,21.20
2018-09-12T18:51:05.039Z,22.52
2018-09-12T18:53:36.265Z,22.67
2018-09-12T18:56:04.846Z,23.50
2018-09-12T18:58:34.684Z,23.70
2018-09-12T19:01:02.839Z,24.58
2018-09-12T19:03:34.182Z,26.20
2018-09-12T19:06:02.580Z,29.77
2018-09-12T19:08:30.942Z,23.58
2018-09-12T19:10:59.629Z,26.65
2018-09-12T19:13:30.329Z,28.17
2018-09-12T19:16:00.537Z,26.45
2018-09-12T19:21:17.618Z,26.87
2018-09-12T19:23:47.135Z,28.40
2018-09-12T19:26:15.738Z,37.85
2018-09-12T19:28:44.950Z,33.15
2018-09-12T19:31:13.400Z,32.35
2018-09-12T19:33:41.827Z,31.75
2018-09-12T19:36:09.359Z,38.00
2018-09-12T19:38:36.926Z,34.92
2018-09-12T19:41:05.296Z,32.40
2018-09-12T19:43:33.761Z,31.73
2018-09-12T19:46:02.389Z,33.60
2018-09-12T19:48:48.345Z,35.75
2018-09-12T19:51:34.837Z,35.30
2018-09-12T19:54:21.162Z,35.05
2018-09-12T19:56:51.209Z,32.78
2018-09-12T19:59:21.647Z,30.48
2018-09-12T20:01:53.246Z,29.85
2018-09-12T20:04:20.527Z,41.33
2018-09-12T20:06:49.924Z,39.45
2018-09-12T20:09:18.395Z,43.42
2018-09-12T20:11:49.864Z,42.97
2018-09-12T20:14:19.399Z,48.30
2018-09-12T20:16:50.101Z,37.55
2018-09-12T20:19:18.102Z,42.95
2018-09-12T20:21:47.238Z,44.50
2018-09-12T20:24:16.027Z,40.65
2018-09-12T20:26:44.397Z,43.13
2018-09-12T20:29:12.822Z,34.17
2018-09-12T20:31:40.795Z,53.42
2018-09-12T20:34:08.350Z,49.90
2018-09-12T20:36:37.173Z,52.62
2018-09-12T20:39:05.058Z,39.80
2018-09-12T20:41:33.569Z,41.60
2018-09-12T20:44:02.569Z,43.97
2018-09-12T20:46:31.673Z,46.00
2018-09-12T20:49:00.249Z,41.00
2018-09-12T20:51:28.932Z,37.55
2018-09-12T20:53:56.237Z,41.67
2018-09-12T20:56:23.257Z,41.83
2018-09-12T20:58:50.306Z,46.53
2018-09-12T21:01:17.668Z,43.25
2018-09-12T21:03:44.818Z,41.35
2018-09-12T21:06:11.969Z,41.00
2018-09-12T21:08:39.121Z,40.45
2018-09-12T21:11:06.674Z,36.95
2018-09-12T21:13:33.731Z,46.75
2018-09-12T21:16:03.931Z,45.28
2018-09-12T21:18:30.998Z,46.05
2018-09-12T21:20:58.044Z,43.85
2018-09-12T21:23:25.098Z,54.22
2018-09-12T21:25:52.249Z,50.72
2018-09-12T21:28:25.878Z,52.22
2018-09-12T21:30:53.100Z,46.80
2018-09-12T21:33:20.802Z,45.97
2018-09-12T21:35:48.015Z,46.55
2018-09-12T21:38:15.169Z,46.30
2018-09-12T21:40:42.420Z,44.97
2018-09-12T21:43:09.487Z,47.95
2018-09-12T21:45:36.523Z,47.42
2018-09-12T21:48:03.566Z,55.17
2018-09-12T21:50:30.613Z,51.45
2018-09-12T21:52:57.676Z,49.05
2018-09-12T21:55:24.712Z,47.58
2018-09-12T21:57:51.760Z,49.60
2018-09-12T22:00:20.141Z,56.08
2018-09-12T22:02:47.196Z,55.53
2018-09-12T22:05:14.238Z,49.75
2018-09-12T22:07:41.498Z,57.30
2018-09-12T22:10:08.540Z,52.80
2018-09-12T22:12:38.256Z,53.30
2018-09-12T22:15:06.528Z,49.35
2018-09-12T22:17:34.499Z,52.08
2018-09-12T22:20:01.517Z,50.65
2018-09-12T22:22:28.596Z,51.97
2018-09-12T22:24:55.646Z,48.35
2018-09-12T22:27:22.699Z,44.50
2018-09-12T22:29:49.851Z,48.03
2018-09-12T22:32:17.099Z,49.97
2018-09-12T22:34:44.114Z,50.38
2018-09-12T22:37:11.196Z,45.53
2018-09-12T22:39:38.346Z,47.25
2018-09-12T22:42:05.509Z,48.22
2018-09-12T22:44:32.548Z,43.45
2018-09-12T22:46:59.600Z,46.97
2018-09-12T22:49:26.644Z,47.58
2018-09-12T22:51:54.716Z,49.90
2018-09-12T22:54:21.868Z,49.17
2018-09-12T22:56:48.920Z,46.10
2018-09-12T22:59:15.941Z,44.80
2018-09-12T23:01:43.019Z,44.58
2018-09-12T23:04:10.080Z,43.47
2018-09-12T23:06:37.117Z,48.05
2018-09-12T23:09:04.268Z,50.53
2018-09-12T23:11:31.309Z,43.70
2018-09-12T23:13:58.358Z,45.97
2018-09-12T23:16:25.417Z,52.60
2018-09-12T23:18:52.456Z,51.20
2018-09-12T23:21:19.504Z,47.95
2018-09-12T23:23:46.558Z,47.20
2018-09-12T23:26:13.602Z,63.20
2018-09-12T23:28:40.650Z,72.28
2018-09-12T23:31:07.704Z,56.97
2018-09-12T23:33:34.750Z,63.85
2018-09-12T23:36:01.796Z,58.50
2018-09-12T23:38:29.530Z,54.15
2018-09-12T23:40:56.616Z,64.20
2018-09-12T23:43:23.658Z,53.90
2018-09-12T23:45:51.001Z,65.95
2018-09-12T23:48:18.096Z,66.80
2018-09-12T23:50:45.112Z,57.72
2018-09-12T23:53:12.468Z,62.30
2018-09-12T23:55:39.520Z,58.75
2018-09-12T23:58:06.564Z,62.65
