createdAt,value
2022-09-06T00:03:32.746Z,1.85
2022-09-06T00:13:34.593Z,1.75
2022-09-06T00:23:36.435Z,1.65
2022-09-06T00:33:38.396Z,1.80
2022-09-06T00:43:40.554Z,2.03
2022-09-06T00:53:43.933Z,2.10
2022-09-06T01:03:46.457Z,2.13
2022-09-06T01:14:02.876Z,2.20
2022-09-06T01:24:33.112Z,2.38
2022-09-06T01:34:48.617Z,2.45
2022-09-06T01:45:02.894Z,3.45
2022-09-06T01:55:20.420Z,2.58
2022-09-06T02:05:34.361Z,2.27
2022-09-06T02:15:56.277Z,2.42
2022-09-06T02:26:06.058Z,2.13
2022-09-06T02:36:12.513Z,1.90
2022-09-06T02:46:17.513Z,2.38
2022-09-06T02:56:18.900Z,2.60
2022-09-06T03:06:21.820Z,2.53
2022-09-06T03:16:25.326Z,2.63
2022-09-06T03:26:35.074Z,2.20
2022-09-06T03:36:37.761Z,2.10
2022-09-06T03:46:46.874Z,1.52
2022-09-06T03:56:49.743Z,1.90
2022-09-06T04:06:52.935Z,1.83
2022-09-06T04:16:55.663Z,1.73
2022-09-06T04:26:57.539Z,1.95
2022-09-06T04:37:00.757Z,1.92
2022-09-06T04:47:16.639Z,1.85
2022-09-06T04:57:18.917Z,2.25
2022-09-06T05:07:20.858Z,2.88
2022-09-06T05:17:23.659Z,3.15
2022-09-06T05:27:26.319Z,2.22
2022-09-06T05:37:30.759Z,2.47
2022-09-06T05:47:37.625Z,2.65
2022-09-06T05:57:39.899Z,3.13
2022-09-06T06:07:43.066Z,3.20
2022-09-06T06:17:45.939Z,3.65
2022-09-06T06:27:47.800Z,3.72
2022-09-06T06:37:49.978Z,3.88
2022-09-06T06:47:55.164Z,3.35
2022-09-06T06:57:57.163Z,2.42
2022-09-06T07:07:59.506Z,4.32
2022-09-06T07:18:01.665Z,5.15
2022-09-06T07:28:11.204Z,5.55
2022-09-06T07:38:14.280Z,5.30
2022-09-06T07:48:16.650Z,5.18
2022-09-06T07:58:19.119Z,5.18
2022-09-06T08:18:45.836Z,4.50
2022-09-06T08:28:47.857Z,3.70
2022-09-06T08:38:52.718Z,6.25
2022-09-06T08:48:56.041Z,3.38
2022-09-06T08:59:09.463Z,3.53
2022-09-06T09:09:19.777Z,3.45
2022-09-06T09:19:22.300Z,4.15
2022-09-06T09:29:28.723Z,3.05
2022-09-06T09:39:40.981Z,3.13
2022-09-06T09:49:43.263Z,2.45
2022-09-06T09:59:54.903Z,2.17
2022-09-06T10:10:33.243Z,2.13
2022-09-06T10:20:43.042Z,2.80
2022-09-06T10:31:05.866Z,2.05
2022-09-06T10:41:32.157Z,2.53
2022-09-06T10:52:01.218Z,2.17
2022-09-06T11:02:14.020Z,2.10
2022-09-06T11:12:48.555Z,2.50
2022-09-06T11:23:19.539Z,1.75
2022-09-06T11:33:38.839Z,1.73
2022-09-06T11:43:53.121Z,1.77
2022-09-06T11:53:56.596Z,1.80
2022-09-06T12:14:09.697Z,1.38
2022-09-06T12:24:37.416Z,1.50
2022-09-06T12:34:41.584Z,1.42
2022-09-06T12:44:51.734Z,1.65
2022-09-06T12:54:54.242Z,1.10
2022-09-06T13:05:16.499Z,1.55
2022-09-06T13:15:30.173Z,1.10
2022-09-06T13:25:32.020Z,1.42
2022-09-06T13:35:39.024Z,1.20
2022-09-06T13:45:42.463Z,1.50
2022-09-06T13:55:44.379Z,1.17
2022-09-06T14:05:52.222Z,1.42
2022-09-06T14:15:56.719Z,1.45
2022-09-06T14:26:02.676Z,1.50
2022-09-06T14:36:12.884Z,1.98
2022-09-06T14:46:18.675Z,1.80
2022-09-06T14:56:23.403Z,2.25
2022-09-06T15:06:29.999Z,1.90
2022-09-06T15:16:35.039Z,1.85
2022-09-06T15:26:38.984Z,2.00
2022-09-06T15:36:42.764Z,1.50
2022-09-06T15:46:50.902Z,1.10
2022-09-06T15:56:53.162Z,1.58
2022-09-06T16:06:56.027Z,1.48
2022-09-06T16:16:59.466Z,1.55
2022-09-06T16:27:01.780Z,1.55
2022-09-06T16:37:11.633Z,1.23
2022-09-06T16:47:16.627Z,1.90
2022-09-06T16:57:20.200Z,1.80
2022-09-06T17:07:22.407Z,1.30
2022-09-06T17:17:33.898Z,1.55
2022-09-06T17:27:37.201Z,1.02
2022-09-06T17:47:44.917Z,1.70
2022-09-06T17:57:47.041Z,1.67
2022-09-06T18:07:49.242Z,1.42
2022-09-06T18:17:51.559Z,1.00
2022-09-06T18:27:53.437Z,1.67
2022-09-06T18:37:55.798Z,1.33
2022-09-06T18:47:58.001Z,1.35
2022-09-06T18:58:00.461Z,1.30
2022-09-06T19:08:03.277Z,2.03
2022-09-06T19:18:05.555Z,1.38
2022-09-06T19:28:08.053Z,1.25
2022-09-06T19:38:13.172Z,1.40
2022-09-06T19:48:15.502Z,1.15
2022-09-06T19:58:17.737Z,1.00
2022-09-06T20:08:19.661Z,1.00
2022-09-06T20:18:25.656Z,0.77
2022-09-06T20:28:27.940Z,1.02
2022-09-06T20:38:30.025Z,0.77
2022-09-06T20:48:34.920Z,0.82
2022-09-06T20:58:37.078Z,0.80
2022-09-06T21:08:42.778Z,1.15
2022-09-06T21:18:46.718Z,1.13
2022-09-06T21:28:50.184Z,1.10
2022-09-06T21:38:58.555Z,1.55
2022-09-06T21:49:00.564Z,1.33
2022-09-06T21:59:02.998Z,1.00
2022-09-06T22:09:09.978Z,1.60
2022-09-06T22:19:14.959Z,1.30
2022-09-06T22:29:24.136Z,1.00
2022-09-06T22:39:26.056Z,1.75
2022-09-06T22:49:28.042Z,1.33
2022-09-06T22:59:30.177Z,1.95
2022-09-06T23:09:31.920Z,1.73
2022-09-06T23:19:34.177Z,1.80
2022-09-06T23:29:37.017Z,1.55
2022-09-06T23:39:42.527Z,1.58
2022-09-06T23:49:48.117Z,2.05
2022-09-06T23:59:50.433Z,1.60
