createdAt,value
2022-10-21T00:00:42.160Z,99.46
2022-10-21T00:01:44.071Z,99.90
2022-10-21T00:02:46.305Z,100.00
2022-10-21T00:03:48.208Z,100.00
2022-10-21T00:04:50.109Z,99.97
2022-10-21T00:05:52.455Z,99.93
2022-10-21T00:06:54.438Z,99.70
2022-10-21T00:07:57.029Z,99.77
2022-10-21T00:08:59.023Z,100.00
2022-10-21T00:10:01.848Z,100.00
2022-10-21T00:11:06.691Z,100.00
2022-10-21T00:12:08.705Z,100.00
2022-10-21T00:13:11.289Z,100.00
2022-10-21T00:14:13.669Z,100.00
2022-10-21T00:15:15.585Z,100.00
2022-10-21T00:16:18.954Z,100.00
2022-10-21T00:17:20.842Z,100.00
2022-10-21T00:18:22.802Z,100.00
2022-10-21T00:19:24.804Z,100.00
2022-10-21T00:20:26.812Z,100.00
2022-10-21T00:21:29.056Z,100.00
2022-10-21T00:22:31.142Z,100.00
2022-10-21T00:23:33.291Z,100.00
2022-10-21T00:24:35.425Z,100.00
2022-10-21T00:25:38.029Z,100.00
2022-10-21T00:26:40.473Z,100.00
2022-10-21T00:27:42.615Z,100.00
2022-10-21T00:28:44.840Z,100.00
2022-10-21T00:29:46.853Z,100.00
2022-10-21T00:30:48.823Z,100.00
2022-10-21T00:31:53.929Z,100.00
2022-10-21T00:33:00.685Z,100.00
2022-10-21T00:34:00.127Z,100.00
2022-10-21T00:35:02.516Z,100.00
2022-10-21T00:36:05.734Z,100.00
2022-10-21T00:37:07.748Z,100.00
2022-10-21T00:38:09.695Z,100.00
2022-10-21T00:39:11.780Z,100.00
2022-10-21T00:40:15.811Z,100.00
2022-10-21T00:41:19.426Z,100.00
2022-10-21T00:42:22.857Z,100.00
2022-10-21T00:43:26.470Z,100.00
2022-10-21T00:44:28.488Z,100.00
2022-10-21T00:45:30.641Z,100.00
2022-10-21T00:46:36.522Z,100.00
2022-10-21T00:48:53.290Z,100.00
2022-10-21T00:50:01.699Z,100.00
2022-10-21T00:51:07.159Z,100.00
2022-10-21T00:52:12.938Z,100.00
2022-10-21T00:53:16.156Z,100.00
2022-10-21T00:54:19.987Z,100.00
2022-10-21T00:55:23.405Z,100.00
2022-10-21T00:56:29.103Z,100.00
2022-10-21T00:57:33.843Z,100.00
2022-10-21T00:58:36.158Z,100.00
2022-10-21T00:59:41.376Z,100.00
2022-10-21T01:00:43.639Z,100.00
2022-10-21T01:01:47.600Z,100.00
2022-10-21T01:02:50.027Z,100.00
2022-10-21T01:03:53.017Z,100.00
2022-10-21T01:04:58.673Z,100.00
2022-10-21T01:06:04.122Z,100.00
2022-10-21T01:07:06.155Z,100.00
2022-10-21T01:08:08.052Z,100.00
2022-10-21T01:09:11.808Z,100.00
2022-10-21T01:10:15.076Z,100.00
2022-10-21T01:11:19.011Z,100.00
2022-10-21T01:14:03.247Z,100.00
2022-10-21T01:15:30.630Z,100.00
2022-10-21T01:16:48.700Z,100.00
2022-10-21T01:17:57.411Z,100.00
2022-10-21T01:20:41.973Z,100.00
2022-10-21T01:21:47.753Z,100.00
2022-10-21T01:23:27.391Z,100.00
2022-10-21T01:25:08.130Z,100.00
2022-10-21T01:26:26.766Z,100.00
2022-10-21T01:27:32.703Z,100.00
2022-10-21T01:28:56.678Z,100.00
2022-10-21T01:30:05.397Z,100.00
2022-10-21T01:31:14.090Z,100.00
2022-10-21T01:32:39.305Z,100.00
2022-10-21T01:33:44.990Z,100.00
2022-10-21T01:34:53.895Z,100.00
2022-10-21T01:36:25.344Z,100.00
2022-10-21T01:37:34.094Z,100.00
2022-10-21T01:38:39.860Z,100.00
2022-10-21T01:39:51.060Z,100.00
2022-10-21T01:40:56.911Z,100.00
2022-10-21T01:42:02.715Z,100.00
2022-10-21T01:43:08.428Z,100.00
2022-10-21T01:44:32.259Z,100.00
2022-10-21T01:45:37.981Z,100.00
2022-10-21T01:46:43.790Z,100.00
2022-10-21T01:48:06.159Z,100.00
2022-10-21T01:50:22.990Z,100.00
2022-10-21T01:51:27.628Z,100.00
2022-10-21T01:52:30.524Z,100.00
2022-10-21T01:53:45.483Z,100.00
2022-10-21T01:54:54.181Z,100.00
2022-10-21T01:56:01.964Z,100.00
2022-10-21T01:57:06.297Z,100.00
2022-10-21T01:58:15.161Z,100.00
2022-10-21T01:59:19.711Z,100.00
2022-10-21T02:00:21.744Z,100.00
2022-10-21T02:01:24.570Z,100.00
2022-10-21T02:02:30.353Z,100.00
2022-10-21T02:03:36.067Z,100.00
2022-10-21T02:04:41.334Z,100.00
2022-10-21T02:05:43.763Z,100.00
2022-10-21T02:06:45.951Z,100.00
2022-10-21T02:07:48.334Z,100.00
2022-10-21T02:08:51.058Z,100.00
2022-10-21T02:09:53.010Z,100.00
2022-10-21T02:10:58.849Z,100.00
2022-10-21T02:12:04.631Z,100.00
2022-10-21T02:13:10.169Z,100.00
2022-10-21T02:14:18.995Z,100.00
2022-10-21T02:15:23.129Z,100.00
2022-10-21T02:16:28.919Z,100.00
2022-10-21T02:17:31.219Z,100.00
2022-10-21T02:18:33.129Z,100.00
2022-10-21T02:19:35.314Z,100.00
2022-10-21T02:20:41.195Z,100.00
2022-10-21T02:21:46.126Z,100.00
2022-10-21T02:22:49.228Z,100.00
2022-10-21T02:23:54.779Z,100.00
2022-10-21T02:25:00.542Z,100.00
2022-10-21T02:26:02.901Z,100.00
2022-10-21T02:27:05.101Z,100.00
2022-10-21T02:28:07.868Z,100.00
2022-10-21T02:29:12.327Z,100.00
2022-10-21T02:30:15.481Z,100.00
2022-10-21T02:31:36.080Z,100.00
2022-10-21T02:32:57.214Z,100.00
2022-10-21T02:34:08.796Z,100.00
2022-10-21T02:35:38.562Z,100.00
2022-10-21T02:37:13.626Z,100.00
2022-10-21T02:38:24.975Z,100.00
2022-10-21T02:39:53.606Z,100.00
2022-10-21T02:41:09.067Z,100.00
2022-10-21T02:42:14.878Z,100.00
2022-10-21T02:43:20.553Z,100.00
2022-10-21T02:44:22.876Z,100.00
2022-10-21T02:45:26.532Z,100.00
2022-10-21T02:46:37.863Z,100.00
2022-10-21T02:47:41.763Z,100.00
2022-10-21T02:48:46.490Z,100.00
2022-10-21T02:49:48.428Z,100.00
2022-10-21T02:50:50.992Z,100.00
2022-10-21T02:51:53.543Z,100.00
2022-10-21T02:52:55.486Z,100.00
2022-10-21T02:53:57.540Z,100.00
2022-10-21T02:54:59.408Z,100.00
2022-10-21T02:56:01.967Z,100.00
2022-10-21T02:57:03.941Z,100.00
2022-10-21T02:58:05.816Z,100.00
2022-10-21T02:59:07.937Z,100.00
2022-10-21T03:00:12.288Z,100.00
2022-10-21T03:01:14.570Z,100.00
2022-10-21T03:02:16.821Z,100.00
2022-10-21T03:03:18.711Z,100.00
2022-10-21T03:04:20.700Z,100.00
2022-10-21T03:05:22.851Z,100.00
2022-10-21T03:06:24.972Z,100.00
2022-10-21T03:07:26.961Z,100.00
2022-10-21T03:08:28.977Z,100.00
2022-10-21T03:09:31.314Z,100.00
2022-10-21T03:10:33.528Z,100.00
2022-10-21T03:11:35.584Z,100.00
2022-10-21T03:12:37.455Z,100.00
2022-10-21T03:13:39.449Z,100.00
2022-10-21T03:14:41.338Z,100.00
2022-10-21T03:15:43.492Z,100.00
2022-10-21T03:16:45.820Z,100.00
2022-10-21T03:17:48.410Z,100.00
2022-10-21T03:18:50.478Z,100.00
2022-10-21T03:19:52.384Z,100.00
2022-10-21T03:20:54.577Z,100.00
2022-10-21T03:21:56.626Z,100.00
2022-10-21T03:22:58.493Z,100.00
2022-10-21T03:24:00.538Z,100.00
2022-10-21T03:25:03.313Z,100.00
2022-10-21T03:26:05.788Z,100.00
2022-10-21T03:27:08.138Z,100.00
2022-10-21T03:28:12.149Z,100.00
2022-10-21T03:29:14.399Z,100.00
2022-10-21T03:30:16.862Z,100.00
2022-10-21T03:31:19.085Z,100.00
2022-10-21T03:32:20.974Z,100.00
2022-10-21T03:33:22.858Z,100.00
2022-10-21T03:34:24.767Z,100.00
2022-10-21T03:35:27.834Z,100.00
2022-10-21T03:36:30.458Z,100.00
2022-10-21T03:37:32.374Z,100.00
2022-10-21T03:38:34.641Z,100.00
2022-10-21T03:39:36.808Z,100.00
2022-10-21T03:40:39.013Z,100.00
2022-10-21T03:41:41.005Z,100.00
2022-10-21T03:42:42.960Z,100.00
2022-10-21T03:43:44.944Z,100.00
2022-10-21T03:44:46.922Z,100.00
2022-10-21T03:45:49.121Z,100.00
2022-10-21T03:46:51.118Z,100.00
2022-10-21T03:47:53.435Z,100.00
2022-10-21T03:48:59.286Z,100.00
2022-10-21T03:49:59.289Z,100.00
2022-10-21T03:51:01.473Z,100.00
2022-10-21T03:52:03.453Z,100.00
2022-10-21T03:53:13.784Z,100.00
2022-10-21T03:54:09.162Z,100.00
2022-10-21T03:55:11.310Z,100.00
2022-10-21T03:56:14.066Z,100.00
2022-10-21T03:57:16.137Z,100.00
2022-10-21T03:58:18.016Z,100.00
2022-10-21T03:59:19.902Z,100.00
2022-10-21T04:00:22.427Z,100.00
2022-10-21T04:01:24.919Z,100.00
2022-10-21T04:02:26.963Z,100.00
2022-10-21T04:03:29.250Z,100.00
2022-10-21T04:04:31.146Z,100.00
2022-10-21T04:05:33.731Z,100.00
2022-10-21T04:06:36.054Z,100.00
2022-10-21T04:07:38.230Z,100.00
2022-10-21T04:08:40.163Z,100.00
2022-10-21T04:09:42.100Z,100.00
2022-10-21T04:10:44.992Z,100.00
2022-10-21T04:11:47.246Z,100.00
2022-10-21T04:12:49.263Z,100.00
2022-10-21T04:13:51.429Z,100.00
2022-10-21T04:14:53.399Z,100.00
2022-10-21T04:16:00.319Z,100.00
2022-10-21T04:17:07.343Z,100.00
2022-10-21T04:18:07.478Z,100.00
2022-10-21T04:19:13.112Z,100.00
2022-10-21T04:20:15.772Z,100.00
2022-10-21T04:21:17.866Z,100.00
2022-10-21T04:22:19.911Z,100.00
2022-10-21T04:23:22.214Z,100.00
2022-10-21T04:24:24.170Z,100.00
2022-10-21T04:25:26.031Z,100.00
2022-10-21T04:26:28.121Z,100.00
2022-10-21T04:27:30.219Z,100.00
2022-10-21T04:28:32.643Z,100.00
2022-10-21T04:29:34.534Z,100.00
2022-10-21T04:30:37.113Z,100.00
2022-10-21T04:31:39.060Z,100.00
2022-10-21T04:32:41.232Z,100.00
2022-10-21T04:33:43.403Z,100.00
2022-10-21T04:34:45.313Z,100.00
2022-10-21T04:35:47.191Z,100.00
2022-10-21T04:36:49.346Z,100.00
2022-10-21T04:37:51.210Z,100.00
2022-10-21T04:38:53.762Z,100.00
2022-10-21T04:39:55.640Z,100.00
2022-10-21T04:40:59.223Z,100.00
2022-10-21T04:42:01.332Z,100.00
2022-10-21T04:43:03.744Z,100.00
2022-10-21T04:44:05.616Z,100.00
2022-10-21T04:45:08.529Z,100.00
2022-10-21T04:46:12.641Z,100.00
2022-10-21T04:47:15.052Z,100.00
2022-10-21T04:48:17.634Z,100.00
2022-10-21T04:49:19.531Z,100.00
2022-10-21T04:50:23.443Z,100.00
2022-10-21T04:51:25.409Z,100.00
2022-10-21T04:52:27.399Z,100.00
2022-10-21T04:53:29.370Z,100.00
2022-10-21T04:54:31.250Z,100.00
2022-10-21T04:55:33.131Z,100.00
2022-10-21T04:56:35.468Z,100.00
2022-10-21T04:57:37.410Z,100.00
2022-10-21T04:58:39.308Z,100.00
2022-10-21T04:59:41.442Z,100.00
2022-10-21T05:00:43.633Z,100.00
2022-10-21T05:01:45.755Z,100.00
2022-10-21T05:02:47.732Z,100.00
2022-10-21T05:03:49.813Z,100.00
2022-10-21T05:04:51.685Z,100.00
2022-10-21T05:05:53.658Z,100.00
2022-10-21T05:06:55.639Z,100.00
2022-10-21T05:07:57.528Z,100.00
2022-10-21T05:08:59.473Z,100.00
2022-10-21T05:10:04.313Z,100.00
2022-10-21T05:11:06.477Z,100.00
2022-10-21T05:12:08.657Z,100.00
2022-10-21T05:13:10.526Z,100.00
2022-10-21T05:14:12.575Z,100.00
2022-10-21T05:15:14.620Z,100.00
2022-10-21T05:16:17.099Z,100.00
2022-10-21T05:17:18.979Z,100.00
2022-10-21T05:18:20.879Z,100.00
2022-10-21T05:19:23.536Z,100.00
2022-10-21T05:20:26.205Z,100.00
2022-10-21T05:21:28.248Z,100.00
2022-10-21T05:22:30.185Z,100.00
2022-10-21T05:23:32.338Z,100.00
2022-10-21T05:24:34.360Z,100.00
2022-10-21T05:25:36.531Z,100.00
2022-10-21T05:26:38.810Z,100.00
2022-10-21T05:27:40.717Z,100.00
2022-10-21T05:29:42.950Z,100.00
2022-10-21T05:30:45.251Z,100.00
2022-10-21T05:31:47.307Z,100.00
2022-10-21T05:32:49.201Z,100.00
2022-10-21T05:33:51.301Z,100.00
2022-10-21T05:34:53.246Z,100.00
2022-10-21T05:35:58.032Z,100.00
2022-10-21T05:37:00.073Z,100.00
2022-10-21T05:38:02.892Z,100.00
2022-10-21T05:39:05.213Z,100.00
2022-10-21T05:40:08.954Z,100.00
2022-10-21T05:41:10.992Z,100.00
2022-10-21T05:42:13.068Z,100.00
2022-10-21T05:43:14.971Z,100.00
2022-10-21T05:44:16.844Z,100.00
2022-10-21T05:45:19.161Z,100.00
2022-10-21T05:46:21.318Z,100.00
2022-10-21T05:47:23.186Z,100.00
2022-10-21T05:48:25.065Z,100.00
2022-10-21T05:49:26.954Z,100.00
2022-10-21T05:50:29.133Z,100.00
2022-10-21T05:51:30.994Z,100.00
2022-10-21T05:52:32.878Z,100.00
2022-10-21T05:53:34.975Z,100.00
2022-10-21T05:54:36.849Z,100.00
2022-10-21T05:55:39.479Z,100.00
2022-10-21T05:56:41.623Z,100.00
2022-10-21T05:57:43.546Z,100.00
2022-10-21T05:58:45.858Z,100.00
2022-10-21T05:59:47.760Z,100.00
2022-10-21T06:00:50.893Z,100.00
2022-10-21T06:01:53.174Z,100.00
2022-10-21T08:08:41.658Z,78.49
2022-10-21T08:09:43.531Z,78.89
2022-10-21T08:10:45.664Z,78.47
2022-10-21T08:11:48.317Z,77.99
2022-10-21T08:12:50.232Z,78.37
2022-10-21T08:13:53.221Z,78.13
2022-10-21T08:14:55.284Z,77.85
2022-10-21T08:15:58.602Z,77.70
2022-10-21T08:17:00.613Z,77.33
2022-10-21T08:18:02.764Z,77.88
2022-10-21T08:19:05.448Z,77.60
2022-10-21T08:20:08.887Z,77.21
2022-10-21T08:21:11.281Z,76.71
2022-10-21T08:22:13.138Z,76.60
2022-10-21T08:23:18.247Z,76.51
2022-10-21T08:24:20.320Z,76.87
2022-10-21T08:25:22.192Z,76.26
2022-10-21T08:26:24.540Z,76.79
2022-10-21T08:27:26.423Z,76.79
2022-10-21T08:28:30.915Z,76.67
2022-10-21T08:29:35.289Z,76.45
2022-10-21T08:30:36.832Z,75.83
2022-10-21T08:31:38.813Z,75.11
2022-10-21T08:32:41.171Z,75.54
2022-10-21T08:33:43.894Z,75.26
2022-10-21T08:34:45.789Z,75.14
2022-10-21T08:35:47.677Z,74.86
2022-10-21T08:36:49.675Z,74.72
2022-10-21T08:37:52.158Z,74.71
2022-10-21T08:38:54.560Z,74.69
2022-10-21T08:39:57.328Z,74.62
2022-10-21T08:41:00.857Z,74.29
2022-10-21T08:42:15.500Z,75.18
2022-10-21T08:44:55.806Z,74.93
2022-10-21T08:46:16.891Z,74.13
2022-10-21T08:47:37.962Z,73.14
2022-10-21T08:48:46.877Z,73.06
2022-10-21T08:50:01.967Z,73.29
2022-10-21T08:51:07.455Z,73.81
2022-10-21T08:52:13.276Z,73.24
2022-10-21T08:55:44.513Z,73.10
2022-10-21T08:56:49.880Z,72.86
2022-10-21T08:57:53.505Z,72.45
2022-10-21T08:58:55.935Z,72.23
2022-10-21T08:59:58.093Z,72.13
2022-10-21T09:01:07.109Z,72.84
2022-10-21T09:02:32.301Z,72.85
2022-10-21T09:03:46.777Z,72.31
2022-10-21T09:04:52.597Z,71.24
2022-10-21T09:06:10.646Z,70.19
2022-10-21T09:07:22.581Z,70.04
2022-10-21T09:09:54.234Z,70.13
2022-10-21T09:11:03.035Z,69.82
2022-10-21T09:12:18.127Z,69.73
2022-10-21T09:13:24.013Z,70.28
2022-10-21T09:15:39.156Z,68.59
2022-10-21T09:17:02.190Z,68.22
2022-10-21T09:18:37.253Z,67.25
2022-10-21T09:19:48.690Z,67.07
2022-10-21T09:20:56.098Z,68.04
2022-10-21T09:22:34.383Z,67.84
2022-10-21T09:23:51.989Z,67.79
2022-10-21T09:25:00.262Z,68.03
2022-10-21T09:26:12.183Z,67.63
2022-10-21T09:27:16.957Z,68.74
2022-10-21T09:28:18.752Z,68.39
2022-10-21T09:29:43.088Z,68.28
2022-10-21T09:30:47.297Z,68.10
2022-10-21T09:31:55.144Z,68.05
2022-10-21T09:32:58.703Z,67.95
2022-10-21T09:34:03.051Z,68.12
2022-10-21T09:35:25.266Z,68.34
2022-10-21T09:36:40.346Z,68.05
2022-10-21T09:37:48.770Z,68.63
2022-10-21T09:38:57.424Z,67.69
2022-10-21T09:40:18.125Z,67.69
2022-10-21T09:41:26.423Z,68.54
2022-10-21T09:42:46.482Z,68.33
2022-10-21T09:43:32.542Z,67.97
2022-10-21T09:44:34.587Z,67.85
2022-10-21T09:45:39.471Z,68.21
2022-10-21T09:46:44.757Z,68.10
2022-10-21T09:47:51.556Z,67.63
2022-10-21T09:50:07.288Z,68.24
2022-10-21T09:51:22.619Z,68.95
2022-10-21T09:52:29.048Z,69.23
2022-10-21T09:53:34.823Z,69.20
2022-10-21T09:54:40.841Z,69.16
2022-10-21T09:55:49.510Z,70.36
2022-10-21T09:56:55.359Z,70.35
2022-10-21T09:58:00.020Z,70.28
2022-10-21T09:59:11.374Z,70.10
2022-10-21T10:00:14.571Z,69.95
2022-10-21T10:01:20.014Z,69.10
2022-10-21T10:02:31.898Z,69.01
2022-10-21T10:03:42.648Z,69.11
2022-10-21T10:04:44.740Z,68.94
2022-10-21T10:05:47.004Z,68.44
2022-10-21T10:06:50.007Z,67.79
2022-10-21T10:07:52.104Z,67.18
2022-10-21T10:08:57.837Z,67.30
2022-10-21T10:10:01.109Z,67.46
2022-10-21T10:11:12.437Z,67.15
2022-10-21T10:12:17.512Z,67.35
2022-10-21T10:13:20.135Z,67.91
2022-10-21T10:14:32.006Z,68.73
2022-10-21T10:15:36.092Z,68.63
2022-10-21T10:16:39.019Z,68.59
2022-10-21T10:17:41.036Z,68.85
2022-10-21T10:18:44.982Z,68.43
2022-10-21T10:20:09.502Z,68.66
2022-10-21T10:21:16.151Z,68.15
2022-10-21T10:22:18.276Z,67.43
2022-10-21T10:23:20.332Z,68.17
2022-10-21T10:24:22.946Z,67.49
2022-10-21T10:26:38.048Z,68.42
2022-10-21T10:27:55.747Z,68.68
2022-10-21T10:29:04.342Z,68.79
2022-10-21T10:30:10.536Z,69.32
2022-10-21T10:31:18.393Z,69.67
2022-10-21T10:32:24.776Z,69.68
2022-10-21T10:33:31.622Z,70.67
2022-10-21T10:34:38.184Z,69.76
2022-10-21T10:35:44.341Z,69.77
2022-10-21T10:36:48.984Z,69.54
2022-10-21T10:37:52.459Z,69.72
2022-10-21T10:38:57.951Z,69.72
2022-10-21T10:40:02.682Z,69.00
2022-10-21T10:41:16.720Z,68.65
2022-10-21T10:42:22.429Z,66.98
2022-10-21T10:43:28.248Z,67.42
2022-10-21T10:44:39.779Z,67.63
2022-10-21T10:47:10.499Z,67.45
2022-10-21T10:48:28.346Z,67.09
2022-10-21T10:49:36.821Z,66.35
2022-10-21T10:50:45.858Z,66.85
2022-10-21T10:51:51.537Z,67.48
2022-10-21T10:53:27.403Z,67.43
2022-10-21T10:54:29.810Z,67.46
2022-10-21T10:55:32.915Z,69.17
2022-10-21T10:56:51.008Z,69.64
2022-10-21T10:58:06.417Z,68.62
2022-10-21T10:59:18.612Z,68.76
2022-10-21T11:00:22.489Z,67.94
2022-10-21T11:01:28.235Z,66.76
2022-10-21T11:02:45.804Z,67.19
2022-10-21T11:04:11.349Z,66.98
2022-10-21T11:05:29.347Z,66.43
2022-10-21T11:06:38.446Z,65.65
2022-10-21T11:07:55.837Z,65.48
2022-10-21T11:08:59.110Z,65.35
2022-10-21T11:10:08.021Z,65.18
2022-10-21T15:14:49.369Z,74.26
2022-10-21T15:15:54.448Z,74.26
2022-10-21T15:17:03.900Z,74.65
2022-10-21T15:18:09.646Z,74.98
2022-10-21T15:19:15.376Z,74.98
2022-10-21T15:20:17.857Z,74.51
2022-10-21T15:21:38.819Z,74.72
2022-10-21T15:22:41.441Z,74.47
2022-10-21T15:23:53.334Z,74.32
2022-10-21T15:25:01.566Z,74.32
2022-10-21T15:26:10.077Z,74.33
2022-10-21T15:27:18.744Z,74.50
2022-10-21T15:28:21.175Z,74.54
2022-10-21T15:29:26.910Z,74.50
2022-10-21T15:30:28.963Z,74.79
2022-10-21T15:31:30.870Z,74.73
2022-10-21T15:32:32.760Z,74.62
2022-10-21T15:33:35.209Z,74.92
2022-10-21T15:34:38.959Z,74.95
2022-10-21T15:35:42.233Z,74.95
2022-10-21T15:36:44.596Z,74.89
2022-10-21T15:37:48.253Z,75.52
2022-10-21T15:38:50.686Z,76.30
2022-10-21T15:39:53.173Z,77.82
2022-10-21T15:40:55.794Z,77.90
2022-10-21T15:41:59.280Z,77.71
2022-10-21T15:43:01.527Z,77.82
2022-10-21T15:44:18.324Z,78.03
2022-10-21T15:45:21.742Z,77.91
2022-10-21T15:46:25.475Z,77.75
2022-10-21T15:47:28.389Z,77.48
2022-10-21T15:48:32.702Z,77.37
2022-10-21T15:49:39.876Z,77.57
2022-10-21T15:50:42.425Z,77.85
2022-10-21T15:51:49.773Z,78.39
2022-10-21T15:54:00.463Z,78.85
2022-10-21T15:55:03.126Z,78.93
2022-10-21T15:56:05.820Z,79.21
2022-10-21T15:57:19.057Z,79.80
2022-10-21T15:58:21.603Z,79.89
2022-10-21T15:59:33.191Z,79.89
2022-10-21T16:00:40.051Z,79.90
2022-10-21T16:01:40.871Z,79.90
2022-10-21T16:02:44.347Z,80.48
2022-10-21T16:03:46.696Z,80.67
2022-10-21T16:04:48.684Z,80.77
2022-10-21T16:05:51.750Z,80.94
2022-10-21T16:06:55.230Z,80.94
2022-10-21T16:07:58.241Z,81.08
2022-10-21T16:09:00.786Z,81.08
2022-10-21T16:10:19.471Z,81.33
2022-10-21T16:11:29.956Z,81.94
2022-10-21T16:12:25.970Z,82.66
2022-10-21T16:13:27.953Z,83.46
2022-10-21T16:14:31.002Z,84.17
2022-10-21T16:15:33.720Z,84.47
2022-10-21T16:16:39.649Z,85.29
2022-10-21T16:18:54.587Z,85.79
2022-10-21T16:19:56.684Z,86.78
2022-10-21T16:20:58.883Z,87.46
2022-10-21T16:22:00.767Z,87.14
2022-10-21T16:23:03.500Z,86.91
2022-10-21T16:24:06.183Z,86.84
2022-10-21T16:25:08.376Z,86.77
2022-10-21T16:26:20.056Z,86.91
2022-10-21T16:27:31.265Z,86.61
2022-10-21T16:28:25.993Z,86.61
2022-10-21T16:29:28.122Z,86.59
2022-10-21T16:30:36.332Z,86.75
2022-10-21T16:31:38.292Z,87.10
2022-10-21T16:32:40.609Z,87.20
2022-10-21T16:33:43.512Z,87.11
2022-10-21T16:34:45.734Z,87.22
2022-10-21T16:35:47.760Z,87.28
2022-10-21T16:36:49.949Z,87.33
2022-10-21T16:37:52.447Z,87.31
2022-10-21T16:38:55.053Z,87.28
2022-10-21T16:39:56.928Z,88.19
2022-10-21T16:40:59.149Z,88.16
2022-10-21T16:42:01.250Z,88.51
2022-10-21T16:43:03.244Z,88.68
2022-10-21T16:44:05.396Z,88.68
2022-10-21T16:45:08.689Z,88.77
2022-10-21T16:46:31.472Z,88.87
2022-10-21T16:47:33.479Z,88.96
2022-10-21T16:48:35.368Z,90.26
2022-10-21T16:49:37.382Z,90.54
2022-10-21T16:50:43.319Z,90.50
2022-10-21T16:51:45.435Z,90.42
2022-10-21T16:52:48.177Z,90.36
2022-10-21T16:53:50.059Z,90.32
2022-10-21T16:54:52.032Z,90.21
2022-10-21T16:55:54.188Z,90.29
2022-10-21T16:57:01.225Z,90.13
2022-10-21T16:58:04.086Z,90.15
2022-10-21T16:59:06.325Z,90.97
2022-10-21T17:00:10.045Z,91.67
2022-10-21T17:01:18.910Z,91.95
2022-10-21T17:02:22.978Z,92.30
2022-10-21T17:03:25.019Z,92.03
2022-10-21T17:04:29.118Z,92.47
2022-10-21T17:05:31.316Z,92.63
2022-10-21T17:06:33.677Z,92.82
2022-10-21T17:07:35.632Z,92.93
2022-10-21T17:08:37.573Z,93.08
2022-10-21T17:09:39.991Z,93.35
2022-10-21T17:10:42.183Z,93.51
2022-10-21T17:11:44.677Z,93.67
2022-10-21T17:12:46.678Z,93.77
2022-10-21T17:13:49.894Z,94.05
2022-10-21T17:14:51.855Z,94.09
2022-10-21T17:15:53.752Z,93.99
2022-10-21T17:16:55.831Z,93.82
2022-10-21T17:17:57.936Z,93.74
2022-10-21T17:18:59.977Z,93.80
2022-10-21T17:20:02.605Z,94.04
2022-10-21T17:21:05.993Z,94.04
2022-10-21T17:22:11.711Z,94.26
2022-10-21T17:23:15.387Z,94.52
2022-10-21T17:24:17.846Z,94.57
2022-10-21T17:25:19.730Z,94.67
2022-10-21T17:26:23.644Z,94.70
2022-10-21T17:27:26.446Z,94.53
2022-10-21T17:28:28.342Z,94.47
2022-10-21T17:29:30.444Z,94.51
2022-10-21T17:30:33.091Z,94.83
2022-10-21T17:31:35.011Z,95.22
2022-10-21T17:32:37.205Z,95.21
2022-10-21T17:33:39.243Z,95.14
2022-10-21T17:34:42.537Z,95.30
2022-10-21T17:35:44.488Z,95.24
2022-10-21T17:36:46.625Z,95.10
2022-10-21T17:37:49.325Z,95.86
2022-10-21T17:38:51.402Z,96.09
2022-10-21T17:39:53.312Z,96.20
2022-10-21T17:40:55.616Z,96.49
2022-10-21T17:41:58.078Z,96.64
2022-10-21T17:43:00.280Z,97.18
2022-10-21T17:44:02.485Z,97.10
2022-10-21T17:45:06.076Z,97.31
2022-10-21T17:50:30.160Z,97.86
2022-10-21T17:51:32.271Z,97.71
2022-10-21T17:52:36.857Z,97.80
2022-10-21T17:53:39.258Z,97.89
2022-10-21T17:54:41.417Z,97.71
2022-10-21T17:55:43.332Z,97.78
2022-10-21T17:56:45.681Z,97.70
2022-10-21T17:57:47.738Z,98.30
2022-10-21T17:58:51.967Z,98.41
2022-10-21T17:59:54.244Z,98.27
2022-10-21T18:00:56.929Z,98.05
2022-10-21T18:01:59.795Z,97.87
2022-10-21T18:03:01.872Z,97.28
2022-10-21T18:04:04.370Z,97.28
2022-10-21T18:05:08.204Z,97.01
2022-10-21T18:06:12.146Z,96.70
2022-10-21T18:07:15.490Z,96.72
2022-10-21T18:08:18.027Z,97.11
2022-10-21T18:09:20.124Z,97.32
2022-10-21T18:10:24.162Z,97.63
2022-10-21T18:11:26.326Z,97.73
2022-10-21T18:12:29.462Z,97.79
2022-10-21T18:13:31.754Z,97.83
2022-10-21T18:14:34.291Z,97.99
2022-10-21T18:15:37.633Z,98.10
2022-10-21T18:16:40.010Z,98.24
2022-10-21T18:17:42.130Z,98.09
2022-10-21T18:18:45.422Z,98.10
2022-10-21T18:19:47.526Z,98.51
2022-10-21T18:20:49.913Z,98.86
2022-10-21T18:21:51.804Z,99.25
2022-10-21T18:22:53.680Z,99.28
2022-10-21T18:23:55.667Z,99.37
2022-10-21T18:24:57.563Z,99.41
2022-10-21T18:26:04.387Z,99.64
2022-10-21T18:27:07.933Z,99.73
2022-10-21T18:28:10.515Z,100.00
2022-10-21T18:29:12.694Z,100.00
2022-10-21T18:30:15.098Z,100.00
2022-10-21T18:31:19.334Z,100.00
2022-10-21T18:32:21.433Z,100.00
2022-10-21T18:33:23.938Z,100.00
2022-10-21T18:34:26.150Z,100.00
2022-10-21T18:35:29.059Z,100.00
2022-10-21T18:36:32.082Z,100.00
2022-10-21T18:37:34.189Z,100.00
2022-10-21T18:38:36.474Z,100.00
2022-10-21T18:39:38.349Z,100.00
2022-10-21T18:40:43.787Z,100.00
2022-10-21T18:41:44.959Z,100.00
2022-10-21T18:42:48.794Z,100.00
2022-10-21T18:43:59.436Z,100.00
2022-10-21T18:45:05.227Z,100.00
2022-10-21T18:46:07.838Z,100.00
2022-10-21T18:47:10.532Z,100.00
2022-10-21T18:48:12.628Z,100.00
2022-10-21T18:49:15.639Z,100.00
2022-10-21T18:50:17.838Z,100.00
2022-10-21T18:51:21.259Z,100.00
2022-10-21T18:52:23.398Z,100.00
2022-10-21T18:53:25.912Z,100.00
2022-10-21T18:54:27.992Z,100.00
2022-10-21T18:55:30.275Z,100.00
2022-10-21T18:56:32.415Z,100.00
2022-10-21T18:57:34.642Z,100.00
2022-10-21T18:58:40.170Z,100.00
2022-10-21T18:59:42.106Z,100.00
2022-10-21T19:00:44.100Z,100.00
2022-10-21T19:01:46.141Z,100.00
2022-10-21T19:02:48.989Z,100.00
2022-10-21T19:03:52.051Z,100.00
2022-10-21T19:04:56.002Z,100.00
2022-10-21T19:06:16.804Z,100.00
2022-10-21T19:07:20.083Z,100.00
2022-10-21T19:08:23.014Z,100.00
2022-10-21T19:09:26.328Z,100.00
2022-10-21T19:11:40.483Z,100.00
2022-10-21T19:12:43.128Z,100.00
2022-10-21T19:13:45.217Z,100.00
2022-10-21T19:14:47.447Z,100.00
2022-10-21T19:15:51.521Z,100.00
2022-10-21T19:16:54.797Z,100.00
2022-10-21T19:17:57.036Z,100.00
2022-10-21T19:18:59.032Z,100.00
2022-10-21T19:20:01.070Z,100.00
2022-10-21T19:21:04.026Z,100.00
2022-10-21T19:22:06.173Z,100.00
2022-10-21T19:23:08.236Z,100.00
2022-10-21T19:24:10.924Z,100.00
2022-10-21T19:25:12.961Z,100.00
2022-10-21T19:26:17.851Z,100.00
2022-10-21T19:27:19.175Z,100.00
2022-10-21T19:28:21.052Z,100.00
2022-10-21T19:29:25.158Z,100.00
2022-10-21T19:30:27.299Z,100.00
2022-10-21T19:31:34.655Z,100.00
2022-10-21T19:32:35.028Z,100.00
2022-10-21T19:33:38.262Z,100.00
2022-10-21T19:34:40.311Z,100.00
2022-10-21T19:35:42.228Z,100.00
2022-10-21T19:36:44.537Z,100.00
2022-10-21T19:37:46.518Z,100.00
2022-10-21T19:38:48.776Z,100.00
2022-10-21T19:39:50.703Z,100.00
2022-10-21T19:40:52.824Z,100.00
2022-10-21T19:41:54.736Z,100.00
2022-10-21T19:42:56.701Z,100.00
2022-10-21T19:43:59.306Z,100.00
2022-10-21T19:45:01.369Z,100.00
2022-10-21T19:46:06.895Z,100.00
2022-10-21T19:47:08.844Z,100.00
2022-10-21T19:48:10.740Z,100.00
2022-10-21T19:49:13.711Z,100.00
2022-10-21T19:50:16.842Z,100.00
2022-10-21T19:51:21.936Z,100.00
2022-10-21T19:52:23.889Z,100.00
2022-10-21T19:53:26.895Z,100.00
2022-10-21T19:54:28.952Z,100.00
2022-10-21T19:55:34.751Z,100.00
2022-10-21T19:56:37.274Z,100.00
2022-10-21T19:57:39.186Z,100.00
2022-10-21T19:58:42.070Z,100.00
2022-10-21T19:59:43.957Z,100.00
2022-10-21T20:00:46.409Z,100.00
2022-10-21T20:01:48.788Z,100.00
2022-10-21T20:02:50.773Z,100.00
2022-10-21T20:03:53.978Z,100.00
2022-10-21T20:04:56.216Z,100.00
2022-10-21T20:06:00.732Z,100.00
2022-10-21T20:07:02.954Z,100.00
2022-10-21T20:08:05.111Z,100.00
2022-10-21T20:09:10.321Z,100.00
2022-10-21T20:10:12.676Z,100.00
2022-10-21T20:11:19.731Z,100.00
2022-10-21T20:12:21.709Z,100.00