createdAt,value
2023-05-11T00:00:24.064Z,13.51
2023-05-11T00:01:24.061Z,13.45
2023-05-11T00:02:24.233Z,13.45
2023-05-11T00:03:24.699Z,13.46
2023-05-11T00:04:24.111Z,13.49
2023-05-11T00:05:24.080Z,13.49
2023-05-11T00:06:24.077Z,13.47
2023-05-11T00:07:24.142Z,13.51
2023-05-11T00:08:24.208Z,13.53
2023-05-11T00:09:24.272Z,13.53
2023-05-11T00:10:24.339Z,13.53
2023-05-11T00:11:24.435Z,13.53
2023-05-11T00:12:24.467Z,13.54
2023-05-11T00:13:24.540Z,13.58
2023-05-11T00:14:24.608Z,13.56
2023-05-11T00:15:24.702Z,13.58
2023-05-11T00:16:24.781Z,13.60
2023-05-11T00:17:24.826Z,13.64
2023-05-11T00:18:24.874Z,13.63
2023-05-11T00:19:24.940Z,13.63
2023-05-11T00:20:25.008Z,13.60
2023-05-11T00:21:25.095Z,13.60
2023-05-11T00:22:25.128Z,13.63
2023-05-11T00:23:25.283Z,13.61
2023-05-11T00:24:25.359Z,13.61
2023-05-11T00:25:25.374Z,13.60
2023-05-11T00:26:25.411Z,13.58
2023-05-11T00:27:25.526Z,13.60
2023-05-11T00:28:25.564Z,13.61
2023-05-11T00:29:25.597Z,13.58
2023-05-11T00:30:25.678Z,13.56
2023-05-11T00:31:26.525Z,13.54
2023-05-11T00:32:25.771Z,13.53
2023-05-11T00:33:25.776Z,13.54
2023-05-11T00:34:25.731Z,13.53
2023-05-11T00:35:25.736Z,13.54
2023-05-11T00:36:25.730Z,13.57
2023-05-11T00:37:26.194Z,13.57
2023-05-11T00:38:25.770Z,13.57
2023-05-11T00:39:25.796Z,13.57
2023-05-11T00:40:25.749Z,13.57
2023-05-11T00:41:25.767Z,13.57
2023-05-11T00:42:25.732Z,13.60
2023-05-11T00:43:25.753Z,13.53
2023-05-11T00:44:25.728Z,13.51
2023-05-11T00:45:25.725Z,13.53
2023-05-11T00:46:25.754Z,13.53
2023-05-11T00:47:25.754Z,13.53
2023-05-11T00:48:25.725Z,13.56
2023-05-11T00:49:25.727Z,13.56
2023-05-11T00:50:25.723Z,13.53
2023-05-11T00:51:25.719Z,13.53
2023-05-11T00:52:25.745Z,13.51
2023-05-11T00:53:25.735Z,13.51
2023-05-11T00:54:25.736Z,13.51
2023-05-11T00:55:25.733Z,13.49
2023-05-11T00:56:25.814Z,13.50
2023-05-11T00:57:25.852Z,13.50
2023-05-11T00:58:25.858Z,13.49
2023-05-11T00:59:25.914Z,13.39
2023-05-11T01:00:25.881Z,13.35
2023-05-11T01:01:25.949Z,13.38
2023-05-11T01:02:26.047Z,13.38
2023-05-11T01:03:25.943Z,13.40
2023-05-11T01:04:25.945Z,13.33
2023-05-11T01:05:25.960Z,13.02
2023-05-11T01:06:25.974Z,13.12
2023-05-11T01:07:25.989Z,13.16
2023-05-11T01:08:25.991Z,13.12
2023-05-11T01:09:26.010Z,13.19
2023-05-11T01:10:26.053Z,13.21
2023-05-11T01:11:26.136Z,13.22
2023-05-11T01:12:26.060Z,13.23
2023-05-11T01:13:26.110Z,13.25
2023-05-11T01:14:26.109Z,12.96
2023-05-11T01:15:26.175Z,12.90
2023-05-11T01:16:26.152Z,12.85
2023-05-11T01:17:26.186Z,12.90
2023-05-11T01:18:26.235Z,12.74
2023-05-11T01:19:26.261Z,12.73
2023-05-11T01:20:26.286Z,12.81
2023-05-11T01:21:26.352Z,12.87
2023-05-11T01:22:26.384Z,12.90
2023-05-11T01:23:26.464Z,12.90
2023-05-11T01:24:26.518Z,12.94
2023-05-11T01:25:26.560Z,12.95
2023-05-11T01:26:26.638Z,12.58
2023-05-11T01:27:26.614Z,12.08
2023-05-11T01:28:26.674Z,12.33
2023-05-11T01:29:26.653Z,12.47
2023-05-11T01:30:26.684Z,12.56
2023-05-11T01:31:26.808Z,12.60
2023-05-11T01:32:26.841Z,12.63
2023-05-11T01:33:26.890Z,12.66
2023-05-11T01:34:26.910Z,12.49
2023-05-11T01:35:26.967Z,12.35
2023-05-11T01:36:26.994Z,12.29
2023-05-11T01:37:27.035Z,12.06
2023-05-11T01:38:27.102Z,12.21
2023-05-11T01:39:27.149Z,12.39
2023-05-11T01:40:27.125Z,12.01
2023-05-11T01:41:27.145Z,12.16
2023-05-11T01:42:27.160Z,12.33
2023-05-11T01:43:27.177Z,12.40
2023-05-11T01:44:27.187Z,12.35
2023-05-11T01:45:27.193Z,12.39
2023-05-11T01:46:27.282Z,12.40
2023-05-11T01:47:27.289Z,12.40
2023-05-11T01:48:27.220Z,12.49
2023-05-11T01:49:27.246Z,12.50
2023-05-11T01:50:27.231Z,12.57
2023-05-11T01:51:27.229Z,12.64
2023-05-11T01:52:27.255Z,12.68
2023-05-11T01:53:27.259Z,12.74
2023-05-11T01:54:27.749Z,12.80
2023-05-11T01:55:27.310Z,12.71
2023-05-11T01:56:27.360Z,12.70
2023-05-11T01:57:27.360Z,12.75
2023-05-11T01:58:27.367Z,12.80
2023-05-11T01:59:27.506Z,12.80
2023-05-11T02:00:27.433Z,12.87
2023-05-11T02:01:27.546Z,12.88
2023-05-11T02:02:27.538Z,12.94
2023-05-11T02:03:27.612Z,12.95
2023-05-11T02:04:27.490Z,12.98
2023-05-11T02:05:28.363Z,13.01
2023-05-11T02:06:27.500Z,13.02
2023-05-11T02:07:27.501Z,13.04
2023-05-11T02:08:27.509Z,12.99
2023-05-11T02:09:27.525Z,13.04
2023-05-11T02:10:27.543Z,13.04
2023-05-11T02:11:27.550Z,13.05
2023-05-11T02:12:27.576Z,13.08
2023-05-11T02:13:27.601Z,13.08
2023-05-11T02:14:27.601Z,13.09
2023-05-11T02:15:27.614Z,13.09
2023-05-11T02:16:27.652Z,13.11
2023-05-11T02:17:27.663Z,13.12
2023-05-11T02:18:27.680Z,13.12
2023-05-11T02:19:27.712Z,13.15
2023-05-11T02:20:27.706Z,13.15
2023-05-11T02:21:27.742Z,13.12
2023-05-11T02:22:27.763Z,13.13
2023-05-11T02:23:27.890Z,13.13
2023-05-11T02:24:27.795Z,13.13
2023-05-11T02:25:27.809Z,13.15
2023-05-11T02:26:27.831Z,13.15
2023-05-11T02:27:27.844Z,13.18
2023-05-11T02:28:27.864Z,13.16
2023-05-11T02:29:27.903Z,13.16
2023-05-11T02:30:27.895Z,13.16
2023-05-11T02:31:27.982Z,13.19
2023-05-11T02:32:29.068Z,13.22
2023-05-11T02:33:27.938Z,13.21
2023-05-11T02:34:28.028Z,13.21
2023-05-11T02:35:27.977Z,13.23
2023-05-11T02:36:27.969Z,13.22
2023-05-11T02:37:28.030Z,13.21
2023-05-11T02:38:28.001Z,13.21
2023-05-11T02:39:28.023Z,13.21
2023-05-11T02:40:28.044Z,13.19
2023-05-11T02:41:28.086Z,13.22
2023-05-11T02:42:28.163Z,13.21
2023-05-11T02:43:28.128Z,13.19
2023-05-11T02:44:28.180Z,13.21
2023-05-11T02:45:28.182Z,13.19
2023-05-11T02:46:28.294Z,13.18
2023-05-11T02:47:28.388Z,13.13
2023-05-11T02:48:28.337Z,13.12
2023-05-11T02:49:28.421Z,13.12
2023-05-11T02:50:28.432Z,13.09
2023-05-11T02:51:28.505Z,13.09
2023-05-11T02:52:28.518Z,13.05
2023-05-11T02:53:28.578Z,13.04
2023-05-11T02:54:28.641Z,13.04
2023-05-11T02:55:28.676Z,13.02
2023-05-11T02:56:28.722Z,13.02
2023-05-11T02:57:28.772Z,12.99
2023-05-11T02:58:28.866Z,12.99
2023-05-11T02:59:28.943Z,12.67
2023-05-11T03:00:28.995Z,12.83
2023-05-11T03:01:30.561Z,12.88
2023-05-11T03:02:29.832Z,12.80
2023-05-11T03:03:29.134Z,12.80
2023-05-11T03:04:28.997Z,12.78
2023-05-11T03:05:28.980Z,12.80
2023-05-11T03:06:29.045Z,12.80
2023-05-11T03:07:29.032Z,12.84
2023-05-11T03:08:29.011Z,12.87
2023-05-11T03:09:29.040Z,12.87
2023-05-11T03:10:29.031Z,12.88
2023-05-11T03:11:29.031Z,12.87
2023-05-11T03:12:29.046Z,12.81
2023-05-11T03:13:29.061Z,12.83
2023-05-11T03:14:29.063Z,12.85
2023-05-11T03:15:29.079Z,12.87
2023-05-11T03:16:30.099Z,12.85
2023-05-11T03:17:29.154Z,12.83
2023-05-11T03:18:29.153Z,12.80
2023-05-11T03:19:29.238Z,12.74
2023-05-11T03:20:29.260Z,12.74
2023-05-11T03:21:29.317Z,12.77
2023-05-11T03:22:29.380Z,12.75
2023-05-11T03:23:29.468Z,12.70
2023-05-11T03:24:29.577Z,12.70
2023-05-11T03:25:29.571Z,12.64
2023-05-11T03:26:29.626Z,12.64
2023-05-11T03:27:29.720Z,12.61
2023-05-11T03:28:29.817Z,12.58
2023-05-11T03:29:29.892Z,12.57
2023-05-11T03:30:29.985Z,12.56
2023-05-11T03:31:30.093Z,12.53
2023-05-11T03:32:30.159Z,12.51
2023-05-11T03:33:30.213Z,12.46
2023-05-11T03:34:30.256Z,12.50
2023-05-11T03:35:30.324Z,12.49
2023-05-11T03:36:30.368Z,12.47
2023-05-11T03:37:30.458Z,12.50
2023-05-11T03:38:30.566Z,12.41
2023-05-11T03:39:30.641Z,12.41
2023-05-11T03:40:30.687Z,12.49
2023-05-11T03:41:30.756Z,12.49
2023-05-11T03:42:30.877Z,12.47
2023-05-11T03:43:30.932Z,12.43
2023-05-11T03:44:31.043Z,12.44
2023-05-11T03:45:31.098Z,12.40
2023-05-11T03:46:31.282Z,12.39
2023-05-11T03:47:31.380Z,12.41
2023-05-11T03:48:31.357Z,12.41
2023-05-11T03:49:31.458Z,12.30
2023-05-11T03:50:31.500Z,12.33
2023-05-11T03:51:31.578Z,12.33
2023-05-11T03:52:31.612Z,12.33
2023-05-11T03:53:31.715Z,12.26
2023-05-11T03:54:31.801Z,12.29
2023-05-11T03:55:31.890Z,12.33
2023-05-11T03:56:31.951Z,12.33
2023-05-11T03:57:32.017Z,12.28
2023-05-11T03:58:32.091Z,12.29
2023-05-11T03:59:32.186Z,12.28
2023-05-11T04:00:32.250Z,12.33
2023-05-11T04:01:32.332Z,12.29
2023-05-11T04:02:32.528Z,12.22
2023-05-11T04:03:32.632Z,12.26
2023-05-11T04:04:32.635Z,12.28
2023-05-11T04:05:32.656Z,12.29
2023-05-11T04:06:32.690Z,12.32
2023-05-11T04:07:32.716Z,12.28
2023-05-11T04:08:32.755Z,12.21
2023-05-11T04:09:32.789Z,12.23
2023-05-11T04:10:32.819Z,12.22
2023-05-11T04:11:32.900Z,12.19
2023-05-11T04:12:32.882Z,12.21
2023-05-11T04:13:32.912Z,12.18
2023-05-11T04:14:32.996Z,12.16
2023-05-11T04:15:32.992Z,12.18
2023-05-11T04:16:33.194Z,12.12
2023-05-11T04:17:33.111Z,12.04
2023-05-11T04:18:33.181Z,12.09
2023-05-11T04:19:33.243Z,12.13
2023-05-11T04:20:33.296Z,12.11
2023-05-11T04:21:33.332Z,12.12
2023-05-11T04:22:33.425Z,12.15
2023-05-11T04:23:33.470Z,12.08
2023-05-11T04:24:33.603Z,12.06
2023-05-11T04:25:33.639Z,11.99
2023-05-11T04:26:33.717Z,12.04
2023-05-11T04:27:33.836Z,12.08
2023-05-11T04:28:33.901Z,12.08
2023-05-11T04:29:34.001Z,12.02
2023-05-11T04:30:34.038Z,12.09
2023-05-11T04:31:34.180Z,12.12
2023-05-11T04:32:34.250Z,12.12
2023-05-11T04:33:34.274Z,12.15
2023-05-11T04:34:34.348Z,12.05
2023-05-11T04:35:34.378Z,12.13
2023-05-11T04:36:34.448Z,12.12
2023-05-11T04:37:34.519Z,12.12
2023-05-11T04:38:34.594Z,12.09
2023-05-11T04:39:34.682Z,12.18
2023-05-11T04:40:35.137Z,12.16
2023-05-11T04:41:34.847Z,12.18
2023-05-11T04:42:34.935Z,12.19
2023-05-11T04:43:35.040Z,12.22
2023-05-11T04:44:35.097Z,12.09
2023-05-11T04:45:35.170Z,12.15
2023-05-11T04:46:35.348Z,12.19
2023-05-11T04:47:35.346Z,12.18
2023-05-11T04:48:35.434Z,12.01
2023-05-11T04:49:35.514Z,12.08
2023-05-11T04:50:35.582Z,12.15
2023-05-11T04:51:35.659Z,12.15
2023-05-11T04:52:35.746Z,12.22
2023-05-11T04:53:35.788Z,12.21
2023-05-11T04:54:35.869Z,12.21
2023-05-11T04:55:35.960Z,12.16
2023-05-11T04:56:36.035Z,12.16
2023-05-11T04:57:36.083Z,12.19
2023-05-11T04:58:36.106Z,12.12
2023-05-11T04:59:36.217Z,12.16
2023-05-11T05:00:36.201Z,12.16
2023-05-11T05:01:36.263Z,12.15
2023-05-11T05:02:36.324Z,12.12
2023-05-11T05:03:36.357Z,12.11
2023-05-11T05:04:36.602Z,12.05
2023-05-11T05:05:36.389Z,12.11
2023-05-11T05:06:36.411Z,12.11
2023-05-11T05:07:36.471Z,12.06
2023-05-11T05:09:35.542Z,12.08
2023-05-11T05:10:36.585Z,12.09
2023-05-11T05:11:36.602Z,12.09
2023-05-11T05:12:36.644Z,12.08
2023-05-11T05:13:36.640Z,12.02
2023-05-11T05:14:36.666Z,12.04
2023-05-11T05:15:36.792Z,12.04
2023-05-11T05:16:36.708Z,12.04
2023-05-11T05:17:36.760Z,11.89
2023-05-11T05:18:36.809Z,11.85
2023-05-11T05:19:36.751Z,11.94
2023-05-11T05:20:36.809Z,11.98
2023-05-11T05:21:36.793Z,12.04
2023-05-11T05:22:36.864Z,12.02
2023-05-11T05:23:36.819Z,12.05
2023-05-11T05:24:36.867Z,11.92
2023-05-11T05:25:37.304Z,11.96
2023-05-11T05:26:36.878Z,11.98
2023-05-11T05:27:37.334Z,11.99
2023-05-11T05:28:36.916Z,12.05
2023-05-11T05:29:36.939Z,12.08
2023-05-11T05:30:37.009Z,12.09
2023-05-11T05:31:37.000Z,12.13
2023-05-11T05:32:37.054Z,12.09
2023-05-11T05:33:37.029Z,12.15
2023-05-11T05:34:37.094Z,12.12
2023-05-11T05:35:37.309Z,12.18
2023-05-11T05:36:38.078Z,12.19
2023-05-11T05:37:37.079Z,12.18
2023-05-11T05:38:37.323Z,12.19
2023-05-11T05:39:37.172Z,12.19
2023-05-11T05:40:38.231Z,12.12
2023-05-11T05:41:37.289Z,12.12
2023-05-11T05:42:37.327Z,12.13
2023-05-11T05:43:37.357Z,12.15
2023-05-11T05:44:37.830Z,12.18
2023-05-11T05:45:37.826Z,12.15
2023-05-11T05:46:37.640Z,12.13
2023-05-11T05:47:37.691Z,12.13
2023-05-11T05:48:38.826Z,11.99
2023-05-11T05:49:41.315Z,12.08
2023-05-11T05:50:41.077Z,12.12
2023-05-11T05:51:37.801Z,12.13
2023-05-11T05:52:40.867Z,12.16
2023-05-11T05:53:38.758Z,12.16
2023-05-11T05:55:45.333Z,12.21
2023-05-11T05:56:37.911Z,12.23
2023-05-11T05:57:45.290Z,12.23
2023-05-11T05:58:37.892Z,12.25
2023-05-11T05:59:45.292Z,12.23
2023-05-11T06:00:39.060Z,12.22
2023-05-11T06:01:45.201Z,12.23
2023-05-11T06:03:41.649Z,12.23
2023-05-11T06:05:41.101Z,12.25
2023-05-11T06:08:08.319Z,12.26
2023-05-11T06:08:37.950Z,12.28
2023-05-11T06:10:45.361Z,12.32
2023-05-11T06:11:45.405Z,12.32
2023-05-11T06:12:41.199Z,12.33
2023-05-11T06:13:38.018Z,12.35
2023-05-11T06:14:38.095Z,12.33
2023-05-11T06:15:39.118Z,12.33
2023-05-11T06:16:38.224Z,12.35
2023-05-11T06:17:38.158Z,12.32
2023-05-11T06:18:38.243Z,12.32
2023-05-11T06:19:38.224Z,12.23
2023-05-11T11:49:35.182Z,15.61
2023-05-11T11:50:36.149Z,15.57
2023-05-11T11:51:36.161Z,15.54
2023-05-11T11:52:36.508Z,15.57
2023-05-11T11:53:36.159Z,15.57
2023-05-11T11:54:36.154Z,15.63
2023-05-11T11:55:36.149Z,15.61
2023-05-11T11:56:36.171Z,15.57
2023-05-11T11:57:36.565Z,15.60
2023-05-11T11:58:36.156Z,15.61
2023-05-11T11:59:36.157Z,15.66
2023-05-11T12:00:36.161Z,15.68
2023-05-11T12:01:36.163Z,15.53
2023-05-11T12:02:36.568Z,15.60
2023-05-11T12:03:36.359Z,15.57
2023-05-11T12:04:36.198Z,15.61
2023-05-11T12:05:36.197Z,15.46
2023-05-11T12:06:36.193Z,15.45
2023-05-11T12:07:36.506Z,15.42
2023-05-11T12:08:36.187Z,15.43
2023-05-11T12:09:36.213Z,15.47
2023-05-11T12:10:36.183Z,15.42
2023-05-11T12:11:36.174Z,15.40
2023-05-11T12:12:36.540Z,15.39
2023-05-11T12:13:36.176Z,15.30
2023-05-11T12:14:36.175Z,15.30
2023-05-11T12:15:36.210Z,15.36
2023-05-11T12:16:36.269Z,15.35
2023-05-11T12:17:36.527Z,15.30
2023-05-11T12:18:36.380Z,15.29
2023-05-11T12:19:36.302Z,15.29
2023-05-11T12:20:36.308Z,15.12
2023-05-11T12:21:36.372Z,15.22
2023-05-11T12:22:36.359Z,15.11
2023-05-11T12:23:36.516Z,15.11
2023-05-11T12:24:36.432Z,15.09
2023-05-11T12:25:36.488Z,15.06
2023-05-11T12:26:36.577Z,15.02
2023-05-11T12:27:36.660Z,14.98
2023-05-11T12:28:36.692Z,14.96
2023-05-11T12:29:36.742Z,14.96
2023-05-11T12:30:36.772Z,14.98
2023-05-11T12:31:36.864Z,14.94
2023-05-11T12:32:36.908Z,14.92
2023-05-11T12:33:36.902Z,14.92
2023-05-11T12:34:36.972Z,14.91
2023-05-11T12:35:37.094Z,14.85
2023-05-11T12:36:37.123Z,14.90
2023-05-11T12:37:37.256Z,14.91
2023-05-11T12:38:37.513Z,14.91
2023-05-11T12:39:37.216Z,14.91
2023-05-11T12:40:37.281Z,14.88
2023-05-11T12:41:37.292Z,14.88
2023-05-11T12:42:37.380Z,14.81
2023-05-11T12:43:37.751Z,14.80
2023-05-11T12:44:37.537Z,14.80
2023-05-11T12:45:37.672Z,14.77
2023-05-11T12:46:37.761Z,14.78
2023-05-11T12:47:37.901Z,14.70
2023-05-11T12:48:37.888Z,14.63
2023-05-11T12:49:37.831Z,14.62
2023-05-11T12:50:37.803Z,14.53
2023-05-11T12:51:38.027Z,14.50
2023-05-11T12:52:37.883Z,14.51
2023-05-11T12:53:37.971Z,14.51
2023-05-11T12:54:38.038Z,14.49
2023-05-11T12:55:38.081Z,14.50
2023-05-11T12:56:38.148Z,14.51
2023-05-11T12:57:38.537Z,14.49
2023-05-11T12:58:38.276Z,14.44
2023-05-11T12:59:38.378Z,14.44
2023-05-11T13:00:39.442Z,14.47
2023-05-11T13:01:38.542Z,14.23
2023-05-11T13:02:39.077Z,14.28
2023-05-11T13:03:39.126Z,14.33
2023-05-11T13:04:38.682Z,14.32
2023-05-11T13:05:38.764Z,14.32
2023-05-11T13:06:38.839Z,14.35
2023-05-11T13:07:39.026Z,14.32
2023-05-11T13:08:38.971Z,14.37
2023-05-11T13:09:39.045Z,14.37
2023-05-11T13:10:39.079Z,14.40
2023-05-11T13:11:39.131Z,14.41
2023-05-11T13:12:39.208Z,14.40
2023-05-11T13:13:39.305Z,14.39
2023-05-11T13:14:39.823Z,14.29
2023-05-11T13:15:39.426Z,14.25
2023-05-11T13:16:39.443Z,14.20
2023-05-11T13:17:39.545Z,14.19
2023-05-11T13:18:39.543Z,14.22
2023-05-11T13:19:39.523Z,14.18
2023-05-11T13:20:39.553Z,14.13
2023-05-11T13:21:39.694Z,14.12
2023-05-11T13:22:39.699Z,14.11
2023-05-11T13:23:39.713Z,14.15
2023-05-11T13:24:39.749Z,14.11
2023-05-11T13:25:39.851Z,13.98
2023-05-11T13:26:39.888Z,14.04
2023-05-11T13:27:40.009Z,14.05
2023-05-11T13:28:40.020Z,14.02
2023-05-11T13:29:40.082Z,14.02
2023-05-11T13:30:40.560Z,14.05
2023-05-11T13:31:40.255Z,14.07
2023-05-11T13:32:40.301Z,14.00
2023-05-11T13:33:40.528Z,14.02
2023-05-11T13:34:40.352Z,13.98
2023-05-11T13:35:40.338Z,14.00
2023-05-11T13:36:40.410Z,14.00
2023-05-11T13:37:40.450Z,13.95
2023-05-11T13:38:40.531Z,13.95
2023-05-11T13:39:40.573Z,13.97
2023-05-11T13:40:40.623Z,13.98
2023-05-11T13:41:40.738Z,13.97
2023-05-11T13:42:40.755Z,13.91
2023-05-11T13:43:40.832Z,13.98
2023-05-11T13:44:40.902Z,13.98
2023-05-11T13:45:40.945Z,13.91
2023-05-11T13:46:41.071Z,13.86
2023-05-11T13:47:43.170Z,13.92
2023-05-11T13:48:41.089Z,13.95
2023-05-11T13:49:41.151Z,13.85
2023-05-11T13:50:41.114Z,13.78
2023-05-11T13:51:41.145Z,13.75
2023-05-11T13:52:41.156Z,13.71
2023-05-11T13:53:41.190Z,13.70
2023-05-11T13:54:41.219Z,13.68
2023-05-11T13:55:41.258Z,13.71
2023-05-11T13:56:41.333Z,13.68
2023-05-11T13:57:41.368Z,13.64
2023-05-11T13:58:41.315Z,13.68
2023-05-11T13:59:41.328Z,13.67
2023-05-11T14:00:41.374Z,13.66
2023-05-11T14:01:41.374Z,13.54
2023-05-11T14:02:41.453Z,13.64
2023-05-11T14:03:41.460Z,13.60
2023-05-11T14:04:41.405Z,13.68
2023-05-11T14:05:41.420Z,13.70
2023-05-11T14:06:41.423Z,13.75
2023-05-11T14:07:49.188Z,13.73
2023-05-11T14:08:41.520Z,13.77
2023-05-11T14:09:41.552Z,13.78
2023-05-11T14:10:42.054Z,13.71
2023-05-11T14:11:41.600Z,13.70
2023-05-11T14:12:41.615Z,13.71
2023-05-11T14:13:42.076Z,13.71
2023-05-11T14:14:41.667Z,13.68
2023-05-11T14:15:41.690Z,13.70
2023-05-11T14:16:41.697Z,13.64
2023-05-11T14:17:41.812Z,13.56
2023-05-11T14:18:42.166Z,13.70
2023-05-11T14:19:41.780Z,13.75
2023-05-11T14:20:41.964Z,13.68
2023-05-11T14:21:41.755Z,13.75
2023-05-11T14:22:41.812Z,13.80
2023-05-11T14:23:49.982Z,13.80
2023-05-11T14:24:42.057Z,13.78
2023-05-11T14:25:41.793Z,13.82
2023-05-11T14:26:41.800Z,13.82
2023-05-11T14:27:42.059Z,13.78
2023-05-11T14:28:41.871Z,13.74
2023-05-11T14:29:44.201Z,13.77
2023-05-11T14:30:41.968Z,13.73
2023-05-11T14:31:41.946Z,13.77
2023-05-11T14:32:41.998Z,13.71
2023-05-11T14:33:41.984Z,13.68
2023-05-11T14:34:42.003Z,13.67
2023-05-11T14:35:42.037Z,13.70
2023-05-11T14:36:42.042Z,13.70
2023-05-11T14:37:42.559Z,13.73
2023-05-11T14:38:42.095Z,13.71
2023-05-11T14:39:42.140Z,13.71
2023-05-11T14:40:42.114Z,13.58
2023-05-11T14:41:42.146Z,13.19
2023-05-11T14:42:42.171Z,13.38
2023-05-11T14:43:42.173Z,13.45
2023-05-11T14:44:42.177Z,13.46
2023-05-11T14:45:42.233Z,13.42
2023-05-11T14:46:42.374Z,12.94
2023-05-11T14:47:42.327Z,13.27
2023-05-11T14:48:42.288Z,13.23
2023-05-11T14:49:42.319Z,13.27
2023-05-11T14:50:42.350Z,13.16
2023-05-11T14:51:42.395Z,13.23
2023-05-11T14:52:42.427Z,12.88
2023-05-11T14:53:42.945Z,13.02
2023-05-11T14:54:43.056Z,12.98
2023-05-11T14:55:42.522Z,13.06
2023-05-11T14:56:42.548Z,13.02
2023-05-11T14:57:42.566Z,12.94
2023-05-11T14:58:42.599Z,13.04
2023-05-11T14:59:55.226Z,13.01
2023-05-11T15:00:42.649Z,12.94
2023-05-11T15:01:43.179Z,13.06
2023-05-11T15:02:42.756Z,12.96
2023-05-11T15:03:42.760Z,13.05
2023-05-11T15:04:42.762Z,13.05
2023-05-11T15:05:42.802Z,13.06
2023-05-11T15:06:42.833Z,12.92
2023-05-11T15:07:42.869Z,12.95
2023-05-11T15:08:42.909Z,13.01
2023-05-11T15:09:42.931Z,13.02
2023-05-11T15:10:42.960Z,12.94
2023-05-11T15:11:43.012Z,12.98
2023-05-11T15:12:43.077Z,12.92
2023-05-11T15:13:43.113Z,12.92
2023-05-11T15:14:43.151Z,12.92
2023-05-11T15:15:43.182Z,12.92
2023-05-11T15:18:12.625Z,12.91
2023-05-11T15:19:03.008Z,12.87
2023-05-11T15:20:02.962Z,12.84
2023-05-11T15:21:02.981Z,12.87
2023-05-11T15:22:02.953Z,12.84
2023-05-11T15:23:02.958Z,12.92
2023-05-11T15:24:02.962Z,12.92
2023-05-11T15:25:02.944Z,12.90
2023-05-11T15:26:02.937Z,12.84
2023-05-11T15:27:02.914Z,12.77
2023-05-11T15:28:02.915Z,12.85
2023-05-11T15:29:03.342Z,12.84
2023-05-11T15:30:02.925Z,12.83
2023-05-11T15:31:02.899Z,12.80
2023-05-11T15:32:03.046Z,12.68
2023-05-11T15:33:02.944Z,12.80
2023-05-11T15:34:03.036Z,12.78
2023-05-11T15:35:02.945Z,12.77
2023-05-11T15:36:02.956Z,12.75
2023-05-11T15:37:02.937Z,12.75
2023-05-11T15:38:02.961Z,12.63
2023-05-11T15:39:02.976Z,12.61
2023-05-11T15:40:02.991Z,12.66
2023-05-11T15:41:03.059Z,12.63
2023-05-11T15:42:03.132Z,12.68
2023-05-11T15:43:03.144Z,12.74
2023-05-11T15:44:03.192Z,12.67
2023-05-11T15:45:03.206Z,12.60
2023-05-11T15:46:03.265Z,12.68
2023-05-11T15:47:03.228Z,12.78
2023-05-11T15:48:03.271Z,12.75
2023-05-11T15:49:03.253Z,12.70
2023-05-11T15:50:03.277Z,12.80
2023-05-11T15:51:03.283Z,12.70
2023-05-11T15:52:03.321Z,12.67
2023-05-11T15:53:03.328Z,12.77
2023-05-11T15:54:03.842Z,12.70
2023-05-11T15:55:03.397Z,12.66
2023-05-11T15:56:03.454Z,12.67
2023-05-11T15:57:03.507Z,12.54
2023-05-11T15:58:03.528Z,12.56
2023-05-11T15:59:03.578Z,12.58
2023-05-11T16:00:03.646Z,12.56
2023-05-11T16:01:03.768Z,12.49
2023-05-11T16:02:03.721Z,12.50
2023-05-11T16:03:03.882Z,12.37
2023-05-11T16:04:03.844Z,12.47
2023-05-11T16:05:03.874Z,12.49
2023-05-11T16:06:03.975Z,12.30
2023-05-11T16:07:03.968Z,12.28
2023-05-11T16:08:04.031Z,12.30
2023-05-11T16:09:04.056Z,12.30
2023-05-11T16:10:04.128Z,12.32
2023-05-11T16:11:04.201Z,12.23
2023-05-11T16:12:04.216Z,12.22
2023-05-11T16:13:04.248Z,12.19
2023-05-11T16:14:04.258Z,12.12
2023-05-11T16:15:04.315Z,12.18
2023-05-11T16:16:04.384Z,12.19
2023-05-11T16:17:04.719Z,12.16
2023-05-11T16:18:05.347Z,12.22
2023-05-11T16:19:04.585Z,12.23
2023-05-11T16:20:04.553Z,12.23
2023-05-11T16:21:04.607Z,12.29
2023-05-11T16:22:04.749Z,12.37
2023-05-11T16:23:04.742Z,12.16
2023-05-11T16:24:04.759Z,12.28
2023-05-11T16:25:04.767Z,12.32
2023-05-11T16:26:04.793Z,12.35
2023-05-11T16:27:04.821Z,12.28
2023-05-11T16:28:04.860Z,12.32
2023-05-11T16:29:04.860Z,12.19
2023-05-11T16:30:17.991Z,12.15
2023-05-11T16:31:04.950Z,12.19
2023-05-11T16:32:04.852Z,12.11
2023-05-11T16:33:04.867Z,12.19
2023-05-11T16:34:04.855Z,12.19
2023-05-11T16:35:04.840Z,12.32
2023-05-11T16:36:04.820Z,12.36
2023-05-11T16:37:04.834Z,12.28
2023-05-11T16:38:04.844Z,12.35
2023-05-11T16:39:04.808Z,12.40
2023-05-11T16:40:04.810Z,12.05
2023-05-11T16:41:04.801Z,12.06
2023-05-11T16:42:04.781Z,12.22
2023-05-11T16:43:04.810Z,12.06
2023-05-11T16:44:04.753Z,12.19
2023-05-11T16:45:04.763Z,12.35
2023-05-11T16:46:04.771Z,12.33
2023-05-11T16:47:04.814Z,12.25
2023-05-11T16:48:04.740Z,12.32
2023-05-11T16:49:04.740Z,12.28
2023-05-11T16:50:04.702Z,12.22
2023-05-11T16:51:04.692Z,12.22
2023-05-11T16:52:04.694Z,12.29
2023-05-11T16:53:04.692Z,12.22
2023-05-11T16:54:04.845Z,12.15
2023-05-11T16:55:04.686Z,12.22
2023-05-11T16:56:04.679Z,12.13
2023-05-11T16:57:04.684Z,12.02
2023-05-11T16:58:04.685Z,11.98
2023-05-11T16:59:04.681Z,11.99
2023-05-11T17:00:04.688Z,12.11
2023-05-11T17:01:04.655Z,12.18
2023-05-11T17:02:04.746Z,12.12
2023-05-11T17:03:04.792Z,12.15
2023-05-11T17:04:04.733Z,12.18
2023-05-11T17:05:04.763Z,12.04
2023-05-11T17:06:04.811Z,11.95
2023-05-11T17:07:04.864Z,12.15
2023-05-11T17:08:04.895Z,11.96
2023-05-11T17:09:04.955Z,12.04
2023-05-11T17:10:05.006Z,12.02
2023-05-11T17:11:05.033Z,12.01
2023-05-11T17:12:05.088Z,11.95
2023-05-11T17:13:05.121Z,11.87
2023-05-11T17:14:05.173Z,11.78
2023-05-11T17:15:05.157Z,11.68
2023-05-11T17:16:05.187Z,11.74
2023-05-11T17:17:05.179Z,11.59
2023-05-11T17:18:05.305Z,11.66
2023-05-11T17:19:05.356Z,11.66
2023-05-11T17:20:05.363Z,11.57
2023-05-11T17:21:05.400Z,11.53
2023-05-11T17:22:05.431Z,11.49
2023-05-11T17:23:05.457Z,11.49
2023-05-11T17:24:05.509Z,11.49
2023-05-11T17:25:05.496Z,11.46
2023-05-11T17:26:05.542Z,11.33
2023-05-11T17:27:05.535Z,11.33
2023-05-11T17:28:05.565Z,11.21
2023-05-11T17:29:05.588Z,11.21
2023-05-11T17:30:05.634Z,11.37
2023-05-11T17:31:05.734Z,11.40
2023-05-11T17:32:05.998Z,11.25
2023-05-11T17:33:06.185Z,11.33
2023-05-11T17:34:05.913Z,11.34
2023-05-11T17:35:05.784Z,11.15
2023-05-11T17:36:05.820Z,11.30
2023-05-11T17:37:05.827Z,11.25
2023-05-11T17:38:05.863Z,11.19
2023-05-11T17:39:05.874Z,11.08
2023-05-11T17:40:05.888Z,11.16
2023-05-11T17:41:05.896Z,11.23
2023-05-11T17:42:05.986Z,11.27
2023-05-11T17:43:05.955Z,11.34
2023-05-11T17:44:06.025Z,11.23
2023-05-11T17:45:06.052Z,11.47
2023-05-11T17:46:06.192Z,11.47
2023-05-11T17:47:06.154Z,11.51
2023-05-11T17:48:06.217Z,11.57
2023-05-11T17:49:06.241Z,11.60
2023-05-11T17:50:06.282Z,11.53
2023-05-11T17:51:06.310Z,11.40
2023-05-11T17:52:06.355Z,11.43
2023-05-11T17:53:06.372Z,11.51
2023-05-11T17:54:06.424Z,11.33
2023-05-11T17:55:06.412Z,11.46
2023-05-11T17:56:06.419Z,11.41
2023-05-11T17:57:06.460Z,11.51
2023-05-11T17:58:06.523Z,11.60
2023-05-11T17:59:06.549Z,11.64
2023-05-11T18:00:06.601Z,11.56
2023-05-11T18:01:06.670Z,11.56
2023-05-11T18:02:06.651Z,11.57
2023-05-11T18:03:06.790Z,11.66
2023-05-11T18:04:06.792Z,11.57
2023-05-11T18:05:06.758Z,11.59
2023-05-11T18:06:06.769Z,11.68
2023-05-11T18:07:06.832Z,11.63
2023-05-11T18:08:08.398Z,11.68
2023-05-11T18:09:06.867Z,11.74
2023-05-11T18:10:06.874Z,11.74
2023-05-11T18:11:06.844Z,11.73
2023-05-11T18:12:06.838Z,11.78
2023-05-11T18:13:06.849Z,11.85
2023-05-11T18:14:06.884Z,11.78
2023-05-11T18:15:06.843Z,11.85
2023-05-11T18:16:06.913Z,11.74
2023-05-11T18:17:06.849Z,11.71
2023-05-11T18:18:06.946Z,11.74
2023-05-11T18:19:06.950Z,11.71
2023-05-11T18:20:06.849Z,11.66
2023-05-11T18:21:07.837Z,11.70
2023-05-11T18:22:06.858Z,11.74
2023-05-11T18:23:06.870Z,11.73
2023-05-11T18:24:06.880Z,11.66
2023-05-11T18:25:06.893Z,11.63
2023-05-11T18:26:06.887Z,11.67
2023-05-11T18:27:06.883Z,11.61
2023-05-11T18:28:06.885Z,11.64
2023-05-11T18:29:06.914Z,11.70