createdAt,value
2023-03-29T00:02:32.333Z,98537.59
2023-03-29T00:05:36.091Z,98535.88
2023-03-29T00:08:40.603Z,98543.50
2023-03-29T00:11:43.753Z,98535.88
2023-03-29T00:14:47.249Z,98545.31
2023-03-29T00:17:50.823Z,98547.75
2023-03-29T00:20:57.381Z,98540.06
2023-03-29T00:24:01.882Z,98531.53
2023-03-29T00:27:05.340Z,98515.38
2023-03-29T00:30:10.421Z,98525.69
2023-03-29T00:33:13.578Z,98508.56
2023-03-29T00:36:19.119Z,98514.50
2023-03-29T00:39:23.602Z,98506.06
2023-03-29T00:42:27.051Z,98498.41
2023-03-29T00:45:31.190Z,98491.59
2023-03-29T00:48:34.615Z,98483.03
2023-03-29T00:51:41.770Z,98483.63
2023-03-29T00:54:47.560Z,98481.34
2023-03-29T00:57:55.695Z,98482.19
2023-03-29T01:01:02.720Z,98485.59
2023-03-29T01:04:18.517Z,98477.81
2023-03-29T01:07:28.342Z,98468.56
2023-03-29T01:10:41.055Z,98462.50
2023-03-29T01:13:51.559Z,98455.75
2023-03-29T01:16:54.959Z,98443.75
2023-03-29T01:20:07.811Z,98441.28
2023-03-29T01:23:28.343Z,98440.47
2023-03-29T01:26:40.574Z,98430.16
2023-03-29T01:29:48.894Z,98417.38
2023-03-29T01:32:56.906Z,98422.50
2023-03-29T01:36:08.096Z,98421.44
2023-03-29T01:39:11.694Z,98421.38
2023-03-29T01:42:30.934Z,98410.25
2023-03-29T01:45:42.494Z,98385.88
2023-03-29T01:48:49.922Z,98407.00
2023-03-29T01:51:58.222Z,98401.00
2023-03-29T01:55:06.703Z,98403.63
2023-03-29T01:58:13.235Z,98406.06
2023-03-29T02:01:21.499Z,98400.22
2023-03-29T02:04:29.016Z,98396.59
2023-03-29T02:07:37.181Z,98390.06
2023-03-29T02:10:41.074Z,98398.63
2023-03-29T02:13:46.092Z,98393.59
2023-03-29T02:16:51.598Z,98384.88
2023-03-29T02:20:00.767Z,98384.22
2023-03-29T02:23:12.288Z,98388.56
2023-03-29T02:26:16.563Z,98384.34
2023-03-29T02:29:19.968Z,98388.00
2023-03-29T02:32:31.300Z,98391.34
2023-03-29T02:35:36.764Z,98393.06
2023-03-29T02:38:40.504Z,98397.31
2023-03-29T02:41:47.053Z,98402.47
2023-03-29T02:44:53.600Z,98394.91
2023-03-29T02:48:02.812Z,98391.47
2023-03-29T02:51:12.046Z,98371.84
2023-03-29T02:54:19.712Z,98373.31
2023-03-29T02:57:26.466Z,98363.84
2023-03-29T03:00:30.261Z,98363.94
2023-03-29T03:03:35.838Z,98364.69
2023-03-29T03:06:40.219Z,98350.03
2023-03-29T03:09:46.388Z,98352.69
2023-03-29T03:12:49.565Z,98347.53
2023-03-29T03:15:54.083Z,98353.44
2023-03-29T03:18:59.093Z,98342.38
2023-03-29T03:22:05.845Z,98343.19
2023-03-29T03:25:11.408Z,98329.53
2023-03-29T03:28:14.843Z,98339.63
2023-03-29T03:35:11.604Z,98339.56
2023-03-29T03:38:16.729Z,98333.56
2023-03-29T03:41:21.525Z,98335.06
2023-03-29T03:44:24.781Z,98329.03
2023-03-29T03:47:44.834Z,98334.06
2023-03-29T03:51:03.462Z,98316.25
2023-03-29T03:54:09.768Z,98322.16
2023-03-29T03:57:33.406Z,98308.66
2023-03-29T04:00:36.957Z,98309.53
2023-03-29T04:04:00.925Z,98311.16
2023-03-29T04:07:06.103Z,98306.84
2023-03-29T04:10:28.190Z,98297.59
2023-03-29T04:13:44.173Z,98307.69
2023-03-29T04:17:13.093Z,98314.50
2023-03-29T04:20:24.263Z,98312.59
2023-03-29T04:23:28.799Z,98294.81
2023-03-29T04:26:31.984Z,98297.28
2023-03-29T04:29:46.326Z,98295.69
2023-03-29T04:33:03.836Z,98295.53
2023-03-29T04:36:09.199Z,98304.88
2023-03-29T04:39:14.461Z,98288.72
2023-03-29T04:42:19.121Z,98293.88
2023-03-29T04:45:23.509Z,98293.03
2023-03-29T04:48:40.550Z,98286.28
2023-03-29T04:51:44.521Z,98292.31
2023-03-29T04:54:49.400Z,98277.97
2023-03-29T04:57:58.145Z,98277.00
2023-03-29T05:01:09.804Z,98279.59
2023-03-29T05:04:18.871Z,98277.97
2023-03-29T05:07:37.064Z,98283.72
2023-03-29T05:10:45.029Z,98244.03
2023-03-29T05:13:49.423Z,98270.88
2023-03-29T05:16:52.954Z,98272.69
2023-03-29T05:19:56.302Z,98267.72
2023-03-29T05:23:01.626Z,98262.78
2023-03-29T05:26:34.742Z,98263.66
2023-03-29T05:29:38.060Z,98255.00
2023-03-29T05:32:59.209Z,98255.09
2023-03-29T05:36:03.789Z,98252.53
2023-03-29T05:39:07.450Z,98252.47
2023-03-29T05:42:15.520Z,98249.00
2023-03-29T05:45:29.771Z,98250.78
2023-03-29T05:48:33.758Z,98247.22
2023-03-29T05:51:36.995Z,98249.78
2023-03-29T05:54:41.534Z,98241.81
2023-03-29T05:57:47.604Z,98243.44
2023-03-29T06:00:51.259Z,98244.25
2023-03-29T06:04:15.164Z,98245.94
2023-03-29T06:07:26.828Z,98241.47
2023-03-29T06:11:05.118Z,98237.81
2023-03-29T06:14:39.034Z,98239.53
2023-03-29T06:17:57.192Z,98248.91
2023-03-29T06:21:02.002Z,98247.13
2023-03-29T06:24:06.729Z,98255.59
2023-03-29T06:27:15.518Z,98243.75
2023-03-29T06:30:21.445Z,98261.50
2023-03-29T06:33:32.474Z,98255.31
2023-03-29T06:36:45.575Z,98257.84
2023-03-29T06:39:53.392Z,98252.53
2023-03-29T06:43:01.953Z,98255.78
2023-03-29T06:46:42.398Z,98260.78
2023-03-29T06:49:45.739Z,98252.88
2023-03-29T06:53:04.783Z,98251.09
2023-03-29T06:56:09.887Z,98254.38
2023-03-29T06:59:20.590Z,98249.13
2023-03-29T07:02:47.646Z,98253.38
2023-03-29T07:06:01.098Z,98255.88
2023-03-29T07:09:06.808Z,98252.31
2023-03-29T07:12:24.470Z,98264.06
2023-03-29T07:15:30.405Z,98267.28
2023-03-29T07:18:52.607Z,98265.19
2023-03-29T07:22:09.962Z,98266.81
2023-03-29T07:25:31.125Z,98268.06
2023-03-29T07:28:37.321Z,98267.28
2023-03-29T07:31:41.525Z,98274.63
2023-03-29T07:35:07.446Z,98267.44
2023-03-29T07:38:12.427Z,98264.00
2023-03-29T07:41:21.115Z,98267.00
2023-03-29T07:44:27.036Z,98268.66
2023-03-29T07:47:30.936Z,98261.31
2023-03-29T07:50:35.777Z,98262.00
2023-03-29T07:53:40.948Z,98260.63
2023-03-29T07:56:57.944Z,98259.88
2023-03-29T08:00:16.354Z,98261.31
2023-03-29T08:03:31.667Z,98184.88
2023-03-29T08:06:36.610Z,98253.38
2023-03-29T08:09:39.860Z,98261.06
2023-03-29T08:12:47.741Z,98224.63
2023-03-29T08:15:52.651Z,98266.13
2023-03-29T08:19:04.954Z,98266.06
2023-03-29T08:22:26.454Z,98254.63
2023-03-29T08:25:48.004Z,98263.06
2023-03-29T08:28:52.453Z,98257.25
2023-03-29T08:31:58.421Z,98254.16
2023-03-29T08:35:03.844Z,98249.72
2023-03-29T08:38:15.093Z,98247.69
2023-03-29T08:41:35.250Z,98236.19
2023-03-29T08:44:56.000Z,98235.28
2023-03-29T08:48:09.549Z,98240.06
2023-03-29T08:51:21.916Z,98249.41
2023-03-29T08:54:29.089Z,98256.22
2023-03-29T08:57:59.946Z,98244.59
2023-03-29T09:01:13.289Z,98243.53
2023-03-29T09:04:30.421Z,98246.50
2023-03-29T09:07:52.537Z,98234.00
2023-03-29T09:11:12.481Z,98229.44
2023-03-29T09:14:31.533Z,98228.47
2023-03-29T09:17:44.529Z,98221.03
2023-03-29T09:20:57.017Z,98232.31
2023-03-29T09:24:19.967Z,98231.81
2023-03-29T09:27:50.971Z,98225.19
2023-03-29T09:35:18.213Z,98221.47
2023-03-29T09:38:23.521Z,98219.41
2023-03-29T09:41:33.711Z,98217.75
2023-03-29T09:44:43.686Z,98226.16
2023-03-29T09:47:56.264Z,98223.41
2023-03-29T09:51:04.314Z,98216.03
2023-03-29T09:54:12.029Z,98208.34
2023-03-29T09:57:51.008Z,98218.31
2023-03-29T10:00:59.560Z,98214.97
2023-03-29T10:04:02.857Z,98208.72
2023-03-29T10:07:08.763Z,98195.31
2023-03-29T10:10:22.792Z,98208.72
2023-03-29T10:13:30.600Z,98207.50
2023-03-29T10:16:37.517Z,98202.03
2023-03-29T10:19:49.990Z,98209.03
2023-03-29T10:22:58.810Z,98216.22
2023-03-29T10:26:04.544Z,98204.38
2023-03-29T10:29:08.695Z,98211.94
2023-03-29T10:32:17.518Z,98211.94
2023-03-29T10:35:22.661Z,98202.56
2023-03-29T10:38:29.510Z,98202.94
2023-03-29T10:41:36.025Z,98202.19
2023-03-29T10:44:39.376Z,98204.63
2023-03-29T10:47:46.560Z,98197.41
2023-03-29T10:50:52.910Z,98170.41
2023-03-29T10:53:58.177Z,98201.16
2023-03-29T10:57:06.953Z,98191.06
2023-03-29T11:00:19.584Z,98197.06
2023-03-29T11:03:58.811Z,98191.31
2023-03-29T11:07:17.330Z,98188.28
2023-03-29T11:10:36.208Z,98192.09
2023-03-29T11:13:49.826Z,98187.13
2023-03-29T11:17:06.072Z,98196.53
2023-03-29T11:20:23.321Z,98186.56
2023-03-29T11:23:41.456Z,98187.63
2023-03-29T11:26:58.257Z,98186.50
2023-03-29T11:30:08.149Z,98186.88
2023-03-29T11:33:21.480Z,98200.50
2023-03-29T11:36:32.955Z,98188.38
2023-03-29T11:39:46.880Z,98190.97
2023-03-29T11:42:56.970Z,98195.25
2023-03-29T11:46:05.720Z,98193.81
2023-03-29T11:49:15.508Z,98189.44
2023-03-29T11:52:22.360Z,98187.47
2023-03-29T11:55:28.362Z,98187.44
2023-03-29T11:58:39.116Z,98201.31
2023-03-29T12:01:47.065Z,98191.00
2023-03-29T12:04:55.807Z,98186.53
2023-03-29T12:08:05.175Z,98179.75
2023-03-29T12:11:15.172Z,98173.50
2023-03-29T12:14:27.930Z,98183.69
2023-03-29T12:17:35.230Z,98185.78
2023-03-29T12:20:40.957Z,98181.09
2023-03-29T12:23:47.741Z,98188.81
2023-03-29T12:27:04.696Z,98183.44
2023-03-29T12:30:39.693Z,98187.63
2023-03-29T12:34:09.155Z,98189.41
2023-03-29T12:37:40.119Z,98165.69
2023-03-29T12:41:11.142Z,98184.53
2023-03-29T12:44:34.077Z,98183.84
2023-03-29T12:47:53.058Z,98176.47
2023-03-29T12:51:01.724Z,98169.59
2023-03-29T12:54:09.272Z,98164.63
2023-03-29T12:57:27.419Z,98157.19
2023-03-29T13:00:35.346Z,98153.00
2023-03-29T13:03:49.466Z,98150.88
2023-03-29T13:07:08.023Z,98142.41
2023-03-29T13:10:29.566Z,98144.75
2023-03-29T13:13:36.208Z,98119.28
2023-03-29T13:16:42.084Z,98133.72
2023-03-29T13:19:51.972Z,98126.19
2023-03-29T13:23:08.929Z,98131.72
2023-03-29T13:26:34.782Z,98131.81
2023-03-29T13:29:53.054Z,98116.81
2023-03-29T13:33:06.459Z,98123.97
2023-03-29T13:36:22.477Z,98112.78
2023-03-29T13:39:30.398Z,98116.25
2023-03-29T13:42:40.813Z,98115.31
2023-03-29T13:45:43.793Z,98111.75
2023-03-29T13:49:05.374Z,98030.66
2023-03-29T13:52:17.096Z,98111.84
2023-03-29T13:55:25.660Z,98102.38
2023-03-29T13:58:37.458Z,98091.00
2023-03-29T14:01:45.964Z,98102.19
2023-03-29T14:04:52.249Z,98095.84
2023-03-29T14:07:57.953Z,98095.31
2023-03-29T14:11:03.002Z,98093.53
2023-03-29T14:14:08.393Z,98088.31
2023-03-29T14:17:18.853Z,98087.28
2023-03-29T14:20:22.083Z,98061.53
2023-03-29T14:23:30.197Z,98093.34
2023-03-29T14:26:34.424Z,98089.25
2023-03-29T14:29:37.738Z,98085.91
2023-03-29T14:32:40.860Z,98089.44
2023-03-29T14:35:44.241Z,98074.69
2023-03-29T14:38:53.567Z,98078.09
2023-03-29T14:41:58.093Z,98072.59
2023-03-29T14:45:04.950Z,98069.47
2023-03-29T14:48:13.339Z,98069.03
2023-03-29T14:51:17.079Z,98060.59
2023-03-29T14:54:26.320Z,98057.34
2023-03-29T14:57:35.322Z,98052.03
2023-03-29T15:00:42.234Z,98054.59
2023-03-29T15:03:50.831Z,98039.38
2023-03-29T15:06:55.062Z,98038.00
2023-03-29T15:10:01.067Z,98041.25
2023-03-29T15:13:06.687Z,98034.94
2023-03-29T15:16:14.842Z,98043.47
2023-03-29T15:19:20.761Z,98033.69
2023-03-29T15:22:23.884Z,98029.78
2023-03-29T15:25:33.963Z,98018.81
2023-03-29T15:28:47.515Z,98012.00
2023-03-29T15:35:22.119Z,98010.25
2023-03-29T15:38:36.552Z,98008.00
2023-03-29T15:41:49.285Z,98004.47
2023-03-29T15:44:56.092Z,98007.97
2023-03-29T15:48:01.806Z,98000.56
2023-03-29T15:51:07.493Z,98011.06
2023-03-29T15:54:11.537Z,97996.09
2023-03-29T15:57:16.917Z,97994.97
2023-03-29T16:00:22.331Z,97989.97
2023-03-29T16:03:28.046Z,97992.97
2023-03-29T16:06:33.618Z,97988.03
2023-03-29T16:09:36.964Z,97985.84
2023-03-29T16:12:40.599Z,97988.38
2023-03-29T16:15:44.227Z,97987.25
2023-03-29T16:18:47.609Z,97982.91
2023-03-29T16:21:53.636Z,97972.09
2023-03-29T16:24:57.035Z,97974.91
2023-03-29T16:28:01.549Z,97974.25
2023-03-29T16:31:05.418Z,97976.72
2023-03-29T16:34:09.199Z,97967.25
2023-03-29T16:37:14.008Z,97974.03
2023-03-29T16:40:17.877Z,97979.16
2023-03-29T16:43:21.041Z,97969.13
2023-03-29T16:46:24.411Z,97973.09
2023-03-29T16:49:27.722Z,97975.91
2023-03-29T16:52:32.347Z,97973.94
2023-03-29T16:55:35.840Z,97972.31
2023-03-29T16:58:40.073Z,97982.09
2023-03-29T17:01:44.064Z,97975.50
2023-03-29T17:04:47.738Z,97978.03
2023-03-29T17:07:52.290Z,97979.34
2023-03-29T17:10:56.339Z,97965.13
2023-03-29T17:14:00.114Z,97964.63
2023-03-29T17:17:03.348Z,97960.13
2023-03-29T17:20:11.778Z,97956.25
2023-03-29T17:23:16.296Z,97965.63
2023-03-29T17:26:19.686Z,97977.22
2023-03-29T17:29:23.201Z,97970.19
2023-03-29T17:32:26.403Z,97978.50
2023-03-29T17:35:29.858Z,97978.31
2023-03-29T17:38:34.786Z,97974.88
2023-03-29T17:41:37.927Z,97962.78
2023-03-29T17:44:41.083Z,97971.13
2023-03-29T17:47:44.581Z,97970.38
2023-03-29T17:50:48.263Z,97966.94
2023-03-29T17:53:52.920Z,97957.28
2023-03-29T17:56:56.192Z,97962.81
2023-03-29T17:59:59.419Z,97966.47
2023-03-29T18:03:02.784Z,97969.59
2023-03-29T18:06:07.015Z,97965.50
2023-03-29T18:09:11.630Z,97966.25
2023-03-29T18:12:14.953Z,97975.47
2023-03-29T18:15:18.493Z,97977.78
2023-03-29T18:18:21.706Z,97963.78
2023-03-29T18:21:25.999Z,97964.56
2023-03-29T18:24:31.349Z,97895.44
2023-03-29T18:27:34.446Z,97980.59
2023-03-29T18:30:37.646Z,97981.69
2023-03-29T18:33:40.881Z,97989.06
2023-03-29T18:36:44.217Z,97975.09
2023-03-29T18:39:49.008Z,97974.41
2023-03-29T18:42:52.706Z,97979.22
2023-03-29T18:45:56.020Z,97975.63
2023-03-29T18:49:01.393Z,97964.97
2023-03-29T18:52:05.828Z,97980.72
2023-03-29T18:55:10.853Z,97979.56
2023-03-29T18:58:15.868Z,97975.72
2023-03-29T19:01:19.157Z,97972.53
2023-03-29T19:04:23.507Z,97969.75
2023-03-29T19:07:28.254Z,97974.78
2023-03-29T19:10:32.785Z,97969.50
2023-03-29T19:13:36.402Z,97967.72
2023-03-29T19:16:40.905Z,97916.09
2023-03-29T19:19:46.170Z,97961.63
2023-03-29T19:22:49.288Z,97961.53
2023-03-29T19:25:54.961Z,97962.13
2023-03-29T19:28:58.458Z,97966.97
2023-03-29T19:32:01.732Z,97963.63
2023-03-29T19:35:05.390Z,97954.25
2023-03-29T19:38:08.851Z,97957.94
2023-03-29T19:41:13.338Z,97951.06
2023-03-29T19:44:16.603Z,97954.69
2023-03-29T19:47:19.735Z,97938.50
2023-03-29T19:50:22.875Z,97943.38
2023-03-29T19:53:27.009Z,97939.84
2023-03-29T19:56:33.068Z,97916.19
2023-03-29T19:59:37.812Z,97897.63
2023-03-29T20:02:41.727Z,97919.16
2023-03-29T20:05:44.928Z,97920.56
2023-03-29T20:08:48.769Z,97920.84
2023-03-29T20:11:53.253Z,97919.00
2023-03-29T20:14:56.427Z,97916.97
2023-03-29T20:18:00.251Z,97922.00
2023-03-29T20:21:03.775Z,97918.72
2023-03-29T20:24:08.579Z,97916.19
2023-03-29T20:27:13.814Z,97930.75
2023-03-29T20:30:17.053Z,97915.19
2023-03-29T20:33:21.378Z,97907.22
2023-03-29T20:36:26.479Z,97909.03
2023-03-29T20:39:31.246Z,97909.66
2023-03-29T20:42:38.091Z,97899.13
2023-03-29T20:45:52.071Z,97886.72
2023-03-29T20:48:56.317Z,97889.56
2023-03-29T20:51:59.755Z,97916.59
2023-03-29T20:55:03.407Z,97909.84
2023-03-29T20:58:08.153Z,97896.19
2023-03-29T21:01:14.147Z,97890.94
2023-03-29T21:04:17.547Z,97862.28
2023-03-29T21:07:22.344Z,97878.19
2023-03-29T21:10:26.699Z,97868.53
2023-03-29T21:13:35.767Z,97874.25
2023-03-29T21:16:41.610Z,97874.31
2023-03-29T21:19:44.870Z,97869.13
2023-03-29T21:22:48.020Z,97869.63
2023-03-29T21:25:51.426Z,97856.84
2023-03-29T21:28:56.246Z,97855.34
2023-03-29T21:35:10.869Z,97861.66
2023-03-29T21:38:14.029Z,97849.72
2023-03-29T21:41:18.254Z,97850.91
2023-03-29T21:44:21.475Z,97850.19
2023-03-29T21:47:24.625Z,97847.03
2023-03-29T21:50:31.975Z,97845.31
2023-03-29T21:53:37.126Z,97844.84
2023-03-29T21:56:40.397Z,97834.09
2023-03-29T21:59:44.004Z,97833.63
2023-03-29T22:02:47.221Z,97834.81
2023-03-29T22:05:59.748Z,97829.63
2023-03-29T22:09:03.086Z,97818.16
2023-03-29T22:12:06.672Z,97820.44
2023-03-29T22:15:12.339Z,97804.00
2023-03-29T22:18:15.428Z,97800.25
2023-03-29T22:21:22.542Z,97808.38
2023-03-29T22:24:25.839Z,97807.38
2023-03-29T22:27:28.986Z,97797.75
2023-03-29T22:30:32.157Z,97805.13
2023-03-29T22:33:37.318Z,97803.34
2023-03-29T22:36:41.825Z,97805.66
2023-03-29T22:39:47.201Z,97805.13
2023-03-29T22:42:50.470Z,97792.00
2023-03-29T22:45:53.663Z,97789.59
2023-03-29T22:48:57.223Z,97794.94
2023-03-29T22:52:02.362Z,97790.75
2023-03-29T22:55:06.399Z,97781.63
2023-03-29T22:58:09.717Z,97781.16
2023-03-29T23:01:13.229Z,97776.72
2023-03-29T23:04:16.917Z,97777.53
2023-03-29T23:07:21.481Z,97768.22
2023-03-29T23:10:28.724Z,97776.97
2023-03-29T23:13:33.463Z,97769.00
2023-03-29T23:16:36.924Z,97770.78
2023-03-29T23:19:40.108Z,97767.03
2023-03-29T23:22:45.470Z,97753.72
2023-03-29T23:25:50.197Z,97755.66
2023-03-29T23:28:54.321Z,97743.44
2023-03-29T23:31:59.465Z,97746.88
2023-03-29T23:35:04.408Z,97736.16
2023-03-29T23:38:08.888Z,97747.53
2023-03-29T23:41:12.994Z,97736.81
2023-03-29T23:44:16.413Z,97734.31
2023-03-29T23:47:19.554Z,97664.91
2023-03-29T23:50:23.906Z,97728.50
2023-03-29T23:53:29.725Z,97724.09
2023-03-29T23:56:33.333Z,97723.19
2023-03-29T23:59:37.882Z,97724.84
