createdAt,value
2024-02-16T00:00:13.514Z,6.63
2024-02-16T00:02:45.158Z,7.30
2024-02-16T00:05:13.624Z,6.50
2024-02-16T00:07:41.437Z,7.57
2024-02-16T00:10:20.772Z,6.40
2024-02-16T00:12:47.870Z,7.70
2024-02-16T00:15:15.204Z,9.13
2024-02-16T00:17:42.329Z,8.65
2024-02-16T00:20:09.917Z,6.38
2024-02-16T00:22:37.331Z,6.88
2024-02-16T00:25:04.844Z,6.43
2024-02-16T00:27:32.073Z,9.85
2024-02-16T00:29:59.553Z,5.05
2024-02-16T00:32:31.390Z,5.65
2024-02-16T00:34:59.203Z,6.35
2024-02-16T00:37:26.767Z,6.57
2024-02-16T00:39:55.813Z,4.95
2024-02-16T00:42:27.751Z,9.07
2024-02-16T00:44:54.913Z,6.35
2024-02-16T00:47:22.104Z,6.63
2024-02-16T00:49:49.556Z,10.43
2024-02-16T00:52:16.747Z,8.15
2024-02-16T00:54:44.037Z,6.90
2024-02-16T00:57:11.255Z,6.70
2024-02-16T00:59:38.312Z,6.15
2024-02-16T01:02:05.965Z,6.78
2024-02-16T01:04:33.158Z,5.80
2024-02-16T01:07:00.827Z,6.32
2024-02-16T01:09:28.153Z,6.35
2024-02-16T01:11:55.401Z,6.53
2024-02-16T01:14:22.671Z,6.85
2024-02-16T01:16:50.091Z,5.75
2024-02-16T01:19:19.052Z,8.88
2024-02-16T01:21:48.955Z,5.95
2024-02-16T01:24:16.285Z,6.50
2024-02-16T01:26:43.410Z,6.43
2024-02-16T01:29:10.448Z,7.22
2024-02-16T01:31:38.064Z,7.43
2024-02-16T01:34:05.463Z,7.20
2024-02-16T01:36:32.702Z,9.05
2024-02-16T01:38:59.994Z,8.20
2024-02-16T01:41:27.124Z,7.22
2024-02-16T01:43:55.983Z,8.52
2024-02-16T01:46:24.082Z,6.05
2024-02-16T01:48:55.308Z,8.05
2024-02-16T01:51:26.141Z,10.93
2024-02-16T01:53:55.800Z,6.05
2024-02-16T01:56:23.206Z,7.63
2024-02-16T01:58:50.437Z,6.70
2024-02-16T02:01:19.782Z,7.47
2024-02-16T02:03:47.344Z,8.00
2024-02-16T02:06:14.724Z,6.35
2024-02-16T02:08:42.127Z,6.40
2024-02-16T02:11:09.277Z,9.93
2024-02-16T02:13:36.380Z,5.88
2024-02-16T02:16:05.847Z,6.75
2024-02-16T02:18:33.344Z,10.13
2024-02-16T02:21:00.712Z,9.50
2024-02-16T02:23:28.260Z,7.00
2024-02-16T02:25:55.353Z,9.15
2024-02-16T02:28:25.025Z,6.60
2024-02-16T02:30:52.345Z,8.05
2024-02-16T02:33:20.969Z,6.68
2024-02-16T02:35:48.663Z,7.28
2024-02-16T02:38:15.766Z,5.55
2024-02-16T02:40:43.020Z,9.63
2024-02-16T02:43:10.138Z,6.30
2024-02-16T02:45:37.384Z,8.23
2024-02-16T02:48:04.889Z,8.55
2024-02-16T02:50:33.047Z,6.53
2024-02-16T02:53:00.186Z,7.28
2024-02-16T02:55:27.997Z,8.13
2024-02-16T02:57:55.215Z,9.13
2024-02-16T03:00:22.494Z,7.82
2024-02-16T03:02:49.998Z,7.45
2024-02-16T03:05:20.402Z,7.05
2024-02-16T03:07:47.497Z,6.70
2024-02-16T03:10:16.637Z,7.65
2024-02-16T03:12:43.928Z,5.35
2024-02-16T03:15:11.247Z,7.72
2024-02-16T03:17:38.584Z,6.07
2024-02-16T03:20:06.434Z,7.45
2024-02-16T03:22:33.499Z,5.63
2024-02-16T03:25:00.572Z,6.18
2024-02-16T03:27:27.700Z,7.00
2024-02-16T03:29:54.969Z,7.05
2024-02-16T03:32:22.478Z,6.78
2024-02-16T03:34:49.819Z,7.47
2024-02-16T03:37:17.150Z,7.15
2024-02-16T03:39:44.496Z,7.45
2024-02-16T03:42:11.691Z,8.32
2024-02-16T03:44:38.873Z,8.57
2024-02-16T03:47:06.121Z,7.10
2024-02-16T03:49:33.709Z,6.93
2024-02-16T03:52:01.112Z,8.55
2024-02-16T03:54:28.282Z,8.32
2024-02-16T03:56:56.036Z,5.63
2024-02-16T03:59:24.887Z,9.13
2024-02-16T04:01:53.262Z,7.93
2024-02-16T04:04:20.404Z,8.73
2024-02-16T04:06:47.760Z,6.47
2024-02-16T04:09:15.564Z,7.43
2024-02-16T04:11:42.816Z,5.82
2024-02-16T04:14:09.974Z,8.75
2024-02-16T04:16:37.111Z,8.00
2024-02-16T04:19:04.596Z,5.95
2024-02-16T04:21:31.968Z,5.20
2024-02-16T04:23:59.092Z,6.25
2024-02-16T04:26:26.166Z,7.97
2024-02-16T04:28:53.319Z,6.93
2024-02-16T04:31:20.499Z,9.30
2024-02-16T04:33:47.944Z,7.82
2024-02-16T04:36:16.515Z,5.97
2024-02-16T04:38:43.669Z,7.55
2024-02-16T04:41:10.740Z,5.63
2024-02-16T04:43:38.004Z,5.93
2024-02-16T04:46:05.813Z,6.70
2024-02-16T04:48:33.635Z,7.30
2024-02-16T04:51:00.913Z,9.13
2024-02-16T04:53:27.959Z,6.53
2024-02-16T04:55:55.141Z,7.75
2024-02-16T04:58:23.289Z,6.47
2024-02-16T05:00:50.627Z,8.05
2024-02-16T05:03:19.073Z,6.28
2024-02-16T05:05:46.565Z,6.70
2024-02-16T05:08:13.873Z,8.10
2024-02-16T05:10:41.026Z,6.32
2024-02-16T05:13:08.192Z,7.32
2024-02-16T05:15:35.500Z,8.18
2024-02-16T05:18:03.505Z,6.53
2024-02-16T05:20:30.793Z,5.07
2024-02-16T05:22:58.051Z,6.53
2024-02-16T05:25:25.245Z,8.75
2024-02-16T05:27:52.388Z,5.28
2024-02-16T05:30:20.051Z,6.32
2024-02-16T05:32:47.612Z,5.20
2024-02-16T05:35:17.818Z,6.30
2024-02-16T05:37:50.550Z,5.05
2024-02-16T05:40:31.626Z,7.93
2024-02-16T05:42:59.629Z,5.68
2024-02-16T05:45:29.626Z,8.30
2024-02-16T05:47:56.810Z,6.10
2024-02-16T05:50:24.648Z,7.68
2024-02-16T05:52:52.305Z,6.35
2024-02-16T05:55:20.432Z,7.78
2024-02-16T05:57:47.747Z,7.75
2024-02-16T06:00:16.835Z,5.63
2024-02-16T06:02:44.574Z,5.93
2024-02-16T06:05:12.133Z,7.05
2024-02-16T06:07:40.128Z,7.25
2024-02-16T06:10:11.902Z,6.28
2024-02-16T06:12:39.836Z,9.35
2024-02-16T06:15:07.781Z,5.03
2024-02-16T06:17:35.147Z,5.78
2024-02-16T06:20:02.772Z,8.00
2024-02-16T06:22:32.943Z,5.82
2024-02-16T06:25:00.229Z,6.10
2024-02-16T06:27:27.602Z,7.60
2024-02-16T06:29:54.816Z,5.45
2024-02-16T06:32:22.052Z,5.90
2024-02-16T06:34:49.201Z,7.45
2024-02-16T06:37:16.552Z,7.55
2024-02-16T06:39:44.421Z,6.93
2024-02-16T06:42:14.586Z,8.10
2024-02-16T06:44:41.994Z,6.55
2024-02-16T06:47:09.303Z,7.22
2024-02-16T06:49:36.455Z,6.90
2024-02-16T06:52:03.835Z,7.68
2024-02-16T06:54:31.042Z,9.98
2024-02-16T06:56:58.190Z,5.72
2024-02-16T06:59:25.351Z,5.40
2024-02-16T07:01:52.555Z,8.35
2024-02-16T07:04:19.993Z,6.70
2024-02-16T07:06:47.705Z,8.13
2024-02-16T07:09:16.471Z,4.45
2024-02-16T07:11:50.262Z,4.60
2024-02-16T07:14:19.365Z,7.20
2024-02-16T07:16:46.654Z,4.18
2024-02-16T07:19:14.109Z,5.35
2024-02-16T07:21:41.745Z,7.00
2024-02-16T07:24:10.155Z,8.75
2024-02-16T07:26:37.628Z,8.75
2024-02-16T07:29:04.912Z,7.57
2024-02-16T07:31:36.140Z,7.50
2024-02-16T07:34:03.716Z,7.10
2024-02-16T07:36:31.700Z,7.45
2024-02-16T07:38:59.595Z,5.68
2024-02-16T07:41:28.556Z,5.30
2024-02-16T07:43:55.746Z,5.82
2024-02-16T07:46:24.122Z,4.93
2024-02-16T07:48:51.677Z,5.80
2024-02-16T07:51:19.242Z,6.60
2024-02-16T07:53:47.598Z,9.20
2024-02-16T07:56:16.083Z,10.00
2024-02-16T07:58:44.529Z,8.07
2024-02-16T08:01:16.756Z,6.10
2024-02-16T08:03:44.503Z,6.82
2024-02-16T08:06:12.093Z,8.80
2024-02-16T08:08:39.461Z,6.25
2024-02-16T08:11:06.746Z,4.90
2024-02-16T08:13:34.195Z,11.80
2024-02-16T08:16:01.363Z,6.28
2024-02-16T08:18:28.617Z,6.45
2024-02-16T08:20:56.000Z,7.75
2024-02-16T08:23:23.243Z,6.90
2024-02-16T08:25:50.370Z,5.97
2024-02-16T08:28:17.646Z,5.78
2024-02-16T08:30:45.606Z,6.50
2024-02-16T08:33:16.162Z,6.82
2024-02-16T08:35:43.467Z,5.72
2024-02-16T08:38:12.183Z,7.07
2024-02-16T08:40:41.018Z,6.53
2024-02-16T08:43:11.173Z,5.90
2024-02-16T08:45:38.463Z,6.80
2024-02-16T08:48:06.338Z,7.60
2024-02-16T08:50:33.645Z,6.22
2024-02-16T08:53:00.810Z,8.02
2024-02-16T08:55:28.087Z,5.72
2024-02-16T08:57:55.261Z,5.85
2024-02-16T09:00:24.572Z,5.32
2024-02-16T09:02:51.927Z,6.43
2024-02-16T09:05:19.300Z,7.22
2024-02-16T09:07:48.475Z,6.03
2024-02-16T09:10:16.071Z,5.40
2024-02-16T09:12:43.395Z,5.65
2024-02-16T09:15:11.043Z,4.95
2024-02-16T09:17:38.560Z,6.40
2024-02-16T09:20:09.482Z,7.90
2024-02-16T09:22:38.154Z,6.75
2024-02-16T09:25:06.396Z,7.45
2024-02-16T09:27:33.671Z,5.25
2024-02-16T09:30:01.181Z,9.07
2024-02-16T09:32:28.460Z,6.32
2024-02-16T09:34:57.271Z,9.23
2024-02-16T09:37:24.714Z,7.88
2024-02-16T09:39:51.911Z,6.32
2024-02-16T09:42:19.322Z,6.30
2024-02-16T09:44:47.069Z,6.13
2024-02-16T09:47:16.044Z,8.23
2024-02-16T09:49:43.533Z,5.70
2024-02-16T09:52:13.418Z,6.63
2024-02-16T09:54:41.238Z,7.70
2024-02-16T09:57:09.130Z,9.57
2024-02-16T09:59:36.938Z,6.78
2024-02-16T10:02:05.624Z,7.63
2024-02-16T10:04:36.696Z,5.57
2024-02-16T10:07:10.539Z,7.38
2024-02-16T10:09:43.822Z,6.28
2024-02-16T10:12:11.644Z,7.63
2024-02-16T10:14:41.897Z,6.28
2024-02-16T10:17:10.576Z,8.27
2024-02-16T10:19:44.488Z,8.73
2024-02-16T10:22:13.831Z,9.65
2024-02-16T10:24:43.667Z,7.60
2024-02-16T10:27:19.695Z,8.52
2024-02-16T10:29:52.249Z,7.85
2024-02-16T10:32:20.738Z,7.93
2024-02-16T10:34:51.025Z,12.10
2024-02-16T10:37:18.637Z,9.43
2024-02-16T10:39:47.641Z,9.23
2024-02-16T10:42:16.342Z,7.55
2024-02-16T10:44:45.970Z,7.53
2024-02-16T10:47:13.269Z,9.45
2024-02-16T10:49:40.691Z,10.00
2024-02-16T10:52:09.165Z,8.70
2024-02-16T10:54:38.796Z,8.02
2024-02-16T10:57:12.499Z,8.45
2024-02-16T10:59:47.445Z,7.45
2024-02-16T11:02:15.229Z,9.60
2024-02-16T11:04:47.321Z,7.78
2024-02-16T11:07:20.096Z,7.70
2024-02-16T11:09:48.950Z,9.63
2024-02-16T11:12:17.324Z,8.55
2024-02-16T11:14:47.549Z,8.65
2024-02-16T11:17:20.887Z,6.82
2024-02-16T11:19:49.544Z,7.18
2024-02-16T11:22:21.852Z,8.38
2024-02-16T11:24:58.420Z,9.10
2024-02-16T11:27:28.522Z,10.63
2024-02-16T11:29:57.167Z,9.30
2024-02-16T11:32:24.681Z,9.60
2024-02-16T11:34:52.152Z,8.88
2024-02-16T11:37:19.738Z,8.40
2024-02-16T11:39:48.202Z,10.80
2024-02-16T11:42:21.162Z,10.98
2024-02-16T11:44:55.121Z,9.05
2024-02-16T11:47:29.672Z,8.50
2024-02-16T11:50:06.690Z,10.63
2024-02-16T11:52:35.765Z,13.88
2024-02-16T11:55:05.533Z,13.10
2024-02-16T11:57:33.666Z,12.50
2024-02-16T12:00:10.075Z,15.43
2024-02-16T12:02:38.559Z,14.15
2024-02-16T12:05:06.532Z,15.25
2024-02-16T12:07:36.647Z,13.20
2024-02-16T12:10:07.472Z,13.32
2024-02-16T12:12:36.217Z,11.93
2024-02-16T12:15:06.742Z,10.27
2024-02-16T12:17:34.612Z,10.05
2024-02-16T12:20:02.139Z,9.85
2024-02-16T12:22:29.667Z,11.48
2024-02-16T12:24:57.990Z,7.82
2024-02-16T12:27:26.325Z,7.85
2024-02-16T12:29:54.173Z,7.03
2024-02-16T12:32:21.408Z,7.03
2024-02-16T12:34:49.116Z,6.35
2024-02-16T12:37:16.651Z,5.82
2024-02-16T12:39:44.226Z,7.18
2024-02-16T12:42:13.687Z,7.70
2024-02-16T12:44:41.147Z,6.90
2024-02-16T12:47:08.458Z,6.38
2024-02-16T12:49:37.001Z,6.82
2024-02-16T12:52:04.914Z,6.75
2024-02-16T12:54:33.065Z,7.10
2024-02-16T12:57:00.349Z,7.57
2024-02-16T12:59:27.573Z,8.27
2024-02-16T13:01:55.126Z,6.72
2024-02-16T13:04:24.038Z,7.75
2024-02-16T13:06:53.465Z,7.40
2024-02-16T13:09:21.026Z,7.18
2024-02-16T13:11:55.395Z,8.60
2024-02-16T13:14:23.258Z,5.97
2024-02-16T13:16:50.536Z,7.20
2024-02-16T13:19:19.318Z,6.78
2024-02-16T13:21:46.855Z,9.15
2024-02-16T13:24:14.222Z,6.15
2024-02-16T13:26:41.971Z,6.10
2024-02-16T13:29:09.121Z,8.02
2024-02-16T13:31:36.708Z,6.45
2024-02-16T13:34:03.912Z,6.63
2024-02-16T13:36:32.197Z,6.55
2024-02-16T13:38:59.560Z,6.82
2024-02-16T13:41:27.164Z,5.88
2024-02-16T13:43:54.632Z,5.80
2024-02-16T13:46:22.899Z,5.90
2024-02-16T13:48:50.520Z,6.00
2024-02-16T13:51:18.188Z,5.78
2024-02-16T13:53:45.340Z,5.72
2024-02-16T13:56:12.453Z,5.53
2024-02-16T13:58:41.049Z,5.60
2024-02-16T14:01:08.766Z,3.78
2024-02-16T14:03:38.201Z,4.63
2024-02-16T14:06:09.049Z,4.70
2024-02-16T14:08:37.218Z,4.90
2024-02-16T14:11:04.679Z,5.63
2024-02-16T14:13:31.960Z,4.57
2024-02-16T14:15:59.278Z,3.55
2024-02-16T14:18:33.867Z,3.22
2024-02-16T14:23:33.785Z,3.55
2024-02-16T14:26:01.370Z,3.28
2024-02-16T14:28:28.853Z,3.05
2024-02-16T14:30:56.272Z,2.40
2024-02-16T14:33:32.398Z,3.25
2024-02-16T14:36:03.935Z,2.80
2024-02-16T14:38:31.805Z,3.75
2024-02-16T14:41:04.246Z,3.45
2024-02-16T14:43:31.743Z,3.72
2024-02-16T14:45:59.706Z,4.65
2024-02-16T14:48:27.295Z,3.15
2024-02-16T14:50:55.026Z,3.60
2024-02-16T14:53:23.033Z,4.93
2024-02-16T14:55:51.589Z,3.70
2024-02-16T14:58:19.251Z,4.32
2024-02-16T15:00:46.470Z,4.85
2024-02-16T15:03:16.688Z,4.20
2024-02-16T15:05:44.803Z,3.50
2024-02-16T15:08:12.130Z,4.03
2024-02-16T15:10:39.642Z,2.83
2024-02-16T15:13:06.895Z,3.38
2024-02-16T15:15:34.179Z,3.35
2024-02-16T15:18:02.165Z,6.65
2024-02-16T15:20:29.811Z,5.10
2024-02-16T15:22:57.113Z,5.65
2024-02-16T15:25:25.438Z,6.30
2024-02-16T15:27:53.428Z,6.40
2024-02-16T15:30:21.458Z,6.32
2024-02-16T15:32:51.368Z,6.82
2024-02-16T15:35:20.410Z,7.72
2024-02-16T15:37:47.645Z,6.00
2024-02-16T15:40:14.922Z,6.85
2024-02-16T15:42:43.840Z,6.10
2024-02-16T15:45:12.409Z,5.72
2024-02-16T15:47:40.053Z,5.40
2024-02-16T15:50:08.542Z,5.72
2024-02-16T15:52:36.003Z,4.93
2024-02-16T15:55:03.767Z,4.75
2024-02-16T15:57:31.223Z,4.80
2024-02-16T15:59:59.277Z,4.82
2024-02-16T16:02:26.810Z,5.50
2024-02-16T16:04:54.240Z,4.90
2024-02-16T16:07:21.845Z,5.18
2024-02-16T16:09:56.241Z,6.40
2024-02-16T16:12:23.643Z,10.80
2024-02-16T16:14:51.972Z,5.60
2024-02-16T16:17:20.106Z,7.15
2024-02-16T16:19:47.481Z,6.65
2024-02-16T16:22:14.891Z,8.55
2024-02-16T16:24:42.410Z,7.40
2024-02-16T16:27:10.034Z,8.73
2024-02-16T16:29:38.228Z,7.90
2024-02-16T16:32:07.482Z,10.63
2024-02-16T16:34:34.953Z,8.07
2024-02-16T16:37:02.456Z,8.40
2024-02-16T16:39:29.795Z,9.25
2024-02-16T16:41:57.457Z,9.70
2024-02-16T16:44:26.368Z,8.13
2024-02-16T16:46:53.651Z,7.72
2024-02-16T16:49:21.253Z,8.50
2024-02-16T16:51:48.632Z,8.43
2024-02-16T16:54:15.827Z,8.45
2024-02-16T16:56:42.996Z,7.20
2024-02-16T16:59:10.186Z,6.90
2024-02-16T17:01:39.029Z,9.13
2024-02-16T17:04:06.281Z,7.63
2024-02-16T17:06:34.950Z,6.82
2024-02-16T17:09:02.489Z,8.60
2024-02-16T17:11:35.114Z,7.88
2024-02-16T17:14:04.689Z,8.80
2024-02-16T17:16:32.120Z,9.35
2024-02-16T17:18:59.642Z,9.77
2024-02-16T17:21:28.224Z,9.30
2024-02-16T17:23:56.862Z,8.82
2024-02-16T17:26:24.281Z,7.88
2024-02-16T17:28:51.667Z,10.50
2024-02-16T17:31:19.031Z,9.80
2024-02-16T17:33:46.559Z,10.00
2024-02-16T17:36:14.135Z,9.50
2024-02-16T17:38:41.586Z,10.90
2024-02-16T17:41:08.918Z,11.13
2024-02-16T17:43:37.818Z,9.43
2024-02-16T17:46:05.344Z,10.52
2024-02-16T17:48:33.371Z,12.20
2024-02-16T17:51:00.608Z,13.13
2024-02-16T17:53:28.295Z,12.98
2024-02-16T17:55:55.690Z,12.85
2024-02-16T17:58:23.043Z,13.95
2024-02-16T18:00:50.495Z,16.15
2024-02-16T18:03:19.395Z,13.82
2024-02-16T18:05:46.794Z,15.52
2024-02-16T18:08:13.972Z,14.48
2024-02-16T18:10:41.213Z,18.33
2024-02-16T18:13:09.282Z,17.90
2024-02-16T18:15:36.586Z,15.88
2024-02-16T18:18:04.242Z,19.73
2024-02-16T18:20:31.769Z,17.52
2024-02-16T18:22:59.022Z,15.88
2024-02-16T18:25:26.313Z,19.52
2024-02-16T18:27:53.536Z,18.30
2024-02-16T18:30:20.847Z,19.70
2024-02-16T18:32:48.251Z,19.10
2024-02-16T18:35:16.018Z,19.58
2024-02-16T18:37:43.295Z,20.92
2024-02-16T18:40:11.455Z,20.48
2024-02-16T18:42:39.896Z,22.63
2024-02-16T18:45:11.249Z,20.20
2024-02-16T18:47:39.673Z,21.33
2024-02-16T18:50:07.937Z,20.25
2024-02-16T18:52:35.751Z,21.88
2024-02-16T18:55:03.027Z,23.77
2024-02-16T18:57:31.491Z,23.23
2024-02-16T18:59:59.039Z,22.20
2024-02-16T19:02:26.321Z,26.13
2024-02-16T19:04:53.627Z,22.23
2024-02-16T19:07:21.423Z,21.58
2024-02-16T19:09:52.461Z,23.20
2024-02-16T19:12:20.689Z,18.33
2024-02-16T19:14:47.977Z,20.00
2024-02-16T19:17:15.268Z,21.92
2024-02-16T19:19:42.454Z,21.80
2024-02-16T19:22:10.414Z,19.30
2024-02-16T19:24:43.852Z,19.45
2024-02-16T19:27:12.059Z,22.75
2024-02-16T19:29:46.388Z,22.15
2024-02-16T19:32:13.956Z,22.20
2024-02-16T19:34:41.418Z,21.60
2024-02-16T19:37:08.748Z,21.02
2024-02-16T19:39:36.082Z,20.58
2024-02-16T19:42:04.982Z,24.15
2024-02-16T19:44:35.593Z,20.65
2024-02-16T19:47:04.440Z,20.92
2024-02-16T19:49:32.947Z,20.25
2024-02-16T19:52:00.279Z,22.85
2024-02-16T19:54:27.699Z,19.42
2024-02-16T19:56:55.113Z,21.58
2024-02-16T19:59:22.479Z,21.08
2024-02-16T20:01:49.785Z,20.58
2024-02-16T20:04:17.338Z,21.88
2024-02-16T20:06:44.632Z,22.52
2024-02-16T20:09:12.668Z,19.67
2024-02-16T20:11:40.787Z,19.67
2024-02-16T20:14:08.010Z,21.70
2024-02-16T20:16:39.408Z,22.73
2024-02-16T20:19:07.116Z,20.45
2024-02-16T20:21:38.241Z,23.08
2024-02-16T20:24:06.366Z,20.50
2024-02-16T20:26:35.278Z,19.58
2024-02-16T20:29:03.750Z,19.67
2024-02-16T20:31:31.155Z,20.65
2024-02-16T20:33:58.636Z,21.73
2024-02-16T20:36:25.959Z,18.33
2024-02-16T20:38:53.362Z,20.40
2024-02-16T20:41:20.498Z,21.25
2024-02-16T20:43:47.841Z,24.13
2024-02-16T20:46:15.152Z,22.10
2024-02-16T20:48:42.536Z,20.88
2024-02-16T20:51:09.760Z,18.13
2024-02-16T20:53:40.271Z,17.92
2024-02-16T20:56:08.625Z,19.85
2024-02-16T20:58:35.849Z,19.58
2024-02-16T21:01:03.269Z,23.15
2024-02-16T21:03:30.510Z,21.23
2024-02-16T21:05:58.843Z,19.77
2024-02-16T21:08:26.118Z,20.02
2024-02-16T21:10:53.421Z,17.65
2024-02-16T21:13:20.993Z,21.20
2024-02-16T21:15:48.463Z,21.52
2024-02-16T21:18:16.777Z,22.95
2024-02-16T21:20:44.147Z,21.30
2024-02-16T21:23:11.435Z,22.55
2024-02-16T21:25:38.768Z,19.63
2024-02-16T21:28:07.777Z,20.85
2024-02-16T21:30:35.939Z,18.77
2024-02-16T21:33:08.512Z,16.90
2024-02-16T21:35:36.969Z,16.67
2024-02-16T21:38:04.593Z,20.70
2024-02-16T21:40:34.791Z,22.35
2024-02-16T21:43:05.976Z,19.75
2024-02-16T21:45:33.863Z,23.92
2024-02-16T21:48:01.804Z,20.30
2024-02-16T21:50:29.860Z,22.25
2024-02-16T21:52:57.251Z,18.17
2024-02-16T21:55:24.442Z,21.90
2024-02-16T21:57:51.662Z,20.42
2024-02-16T22:00:19.629Z,20.63
2024-02-16T22:02:46.878Z,21.92
2024-02-16T22:05:14.983Z,21.55
2024-02-16T22:07:42.320Z,20.98
2024-02-16T22:10:10.841Z,20.55
2024-02-16T22:12:39.075Z,17.00
2024-02-16T22:15:07.199Z,22.48
2024-02-16T22:17:34.419Z,18.77
2024-02-16T22:20:01.733Z,20.77
2024-02-16T22:22:28.942Z,19.45
2024-02-16T22:24:56.100Z,24.83
2024-02-16T22:27:23.422Z,19.42
2024-02-16T22:29:50.557Z,22.48
2024-02-16T22:32:18.738Z,19.40
2024-02-16T22:34:46.544Z,20.10
2024-02-16T22:37:13.903Z,20.67
2024-02-16T22:39:41.127Z,18.58
2024-02-16T22:42:08.383Z,19.05
2024-02-16T22:44:35.671Z,19.08
2024-02-16T22:47:03.198Z,16.08
2024-02-16T22:49:30.645Z,15.15
2024-02-16T22:51:57.998Z,17.90
2024-02-16T22:54:25.416Z,18.58
2024-02-16T22:56:52.667Z,17.95
2024-02-16T22:59:20.089Z,18.45
2024-02-16T23:01:47.242Z,22.33
2024-02-16T23:04:14.441Z,19.20
2024-02-16T23:06:41.722Z,20.60
2024-02-16T23:09:09.685Z,19.30
2024-02-16T23:11:37.576Z,21.02
2024-02-16T23:14:05.386Z,21.60
2024-02-16T23:16:32.889Z,20.02
2024-02-16T23:19:00.572Z,20.85
2024-02-16T23:21:28.067Z,21.30
2024-02-16T23:23:55.230Z,20.58
2024-02-16T23:26:22.499Z,23.67
2024-02-16T23:28:50.492Z,22.33
2024-02-16T23:31:19.685Z,20.05
2024-02-16T23:33:47.271Z,24.75
2024-02-16T23:36:16.046Z,22.00
2024-02-16T23:38:43.139Z,22.75
2024-02-16T23:41:10.251Z,20.83
2024-02-16T23:43:37.454Z,19.75
2024-02-16T23:46:07.298Z,23.05
2024-02-16T23:48:34.728Z,23.35
2024-02-16T23:51:01.955Z,25.40
2024-02-16T23:53:29.170Z,21.80
2024-02-16T23:55:57.062Z,24.42
2024-02-16T23:58:24.924Z,18.30
