createdAt,value
2022-08-26T00:00:59.543Z,4.85
2022-08-26T00:03:26.593Z,4.70
2022-08-26T00:05:54.254Z,5.03
2022-08-26T00:08:21.282Z,4.95
2022-08-26T00:10:47.874Z,4.53
2022-08-26T00:15:47.012Z,4.13
2022-08-26T00:20:50.048Z,4.63
2022-08-26T00:23:17.866Z,4.75
2022-08-26T00:28:11.900Z,3.65
2022-08-26T00:30:39.191Z,4.20
2022-08-26T00:33:06.329Z,3.50
2022-08-26T00:35:35.221Z,3.53
2022-08-26T00:38:03.021Z,3.17
2022-08-26T00:40:36.875Z,3.50
2022-08-26T00:43:07.012Z,3.95
2022-08-26T00:45:45.535Z,3.33
2022-08-26T00:48:15.901Z,3.50
2022-08-26T00:50:52.732Z,3.63
2022-08-26T00:53:24.173Z,3.45
2022-08-26T00:56:02.736Z,3.05
2022-08-26T00:58:32.957Z,2.95
2022-08-26T01:01:00.753Z,2.80
2022-08-26T01:03:29.102Z,2.53
2022-08-26T01:05:57.939Z,2.63
2022-08-26T01:08:24.934Z,3.13
2022-08-26T01:10:54.936Z,2.85
2022-08-26T01:13:23.118Z,2.70
2022-08-26T01:15:55.685Z,3.00
2022-08-26T01:18:22.848Z,2.75
2022-08-26T01:21:04.486Z,2.75
2022-08-26T01:23:35.706Z,2.63
2022-08-26T01:26:19.694Z,2.25
2022-08-26T01:28:50.656Z,2.40
2022-08-26T01:31:22.147Z,2.53
2022-08-26T01:33:57.141Z,2.55
2022-08-26T01:36:24.302Z,2.50
2022-08-26T01:38:51.345Z,2.47
2022-08-26T01:41:20.012Z,2.20
2022-08-26T01:43:56.542Z,2.20
2022-08-26T01:46:26.857Z,2.20
2022-08-26T01:48:55.251Z,2.22
2022-08-26T01:51:25.106Z,2.00
2022-08-26T01:53:51.863Z,1.73
2022-08-26T01:56:22.226Z,1.60
2022-08-26T01:58:54.614Z,1.83
2022-08-26T02:01:23.974Z,1.70
2022-08-26T02:04:17.436Z,1.80
2022-08-26T02:06:45.172Z,1.60
2022-08-26T02:09:12.054Z,1.65
2022-08-26T02:11:38.809Z,1.98
2022-08-26T02:14:19.206Z,1.77
2022-08-26T02:19:17.696Z,1.48
2022-08-26T02:21:51.226Z,1.73
2022-08-26T02:24:27.957Z,1.35
2022-08-26T02:26:56.215Z,1.50
2022-08-26T02:29:24.893Z,1.50
2022-08-26T02:31:52.962Z,1.50
2022-08-26T02:34:23.443Z,1.45
2022-08-26T02:36:50.777Z,1.30
2022-08-26T02:39:22.394Z,1.38
2022-08-26T02:41:49.884Z,1.35
2022-08-26T02:44:16.399Z,1.42
2022-08-26T02:46:47.247Z,1.20
2022-08-26T02:49:15.104Z,1.50
2022-08-26T02:51:43.000Z,1.70
2022-08-26T02:54:09.851Z,1.48
2022-08-26T02:56:36.443Z,1.17
2022-08-26T02:59:03.275Z,1.45
2022-08-26T03:01:34.520Z,1.40
2022-08-26T03:04:03.445Z,1.60
2022-08-26T03:06:30.350Z,1.35
2022-08-26T03:08:57.640Z,1.50
2022-08-26T03:13:55.506Z,1.70
2022-08-26T03:16:22.124Z,1.50
2022-08-26T03:18:52.361Z,1.30
2022-08-26T03:21:20.071Z,1.40
2022-08-26T03:23:47.865Z,1.50
2022-08-26T03:26:16.135Z,1.52
2022-08-26T03:29:01.361Z,1.40
2022-08-26T03:31:29.697Z,1.50
2022-08-26T03:33:59.678Z,1.40
2022-08-26T03:36:26.691Z,1.23
2022-08-26T03:38:53.541Z,1.40
2022-08-26T03:41:21.374Z,1.45
2022-08-26T03:43:50.694Z,1.30
2022-08-26T03:46:19.343Z,1.40
2022-08-26T03:48:46.374Z,1.60
2022-08-26T03:51:18.404Z,1.30
2022-08-26T03:53:47.226Z,1.30
2022-08-26T03:56:15.093Z,1.25
2022-08-26T03:58:42.782Z,1.20
2022-08-26T04:01:11.311Z,1.60
2022-08-26T04:03:56.790Z,1.05
2022-08-26T04:06:36.783Z,1.10
2022-08-26T04:09:09.994Z,1.02
2022-08-26T04:11:39.478Z,1.00
2022-08-26T04:14:14.176Z,1.15
2022-08-26T04:16:44.607Z,1.15
2022-08-26T04:19:13.126Z,1.00
2022-08-26T04:21:41.255Z,1.00
2022-08-26T04:24:12.095Z,1.10
2022-08-26T04:26:42.698Z,1.00
2022-08-26T04:29:13.689Z,0.90
2022-08-26T04:31:41.309Z,1.13
2022-08-26T04:34:08.394Z,0.90
2022-08-26T04:36:37.761Z,1.20
2022-08-26T04:39:05.360Z,1.00
2022-08-26T04:41:32.677Z,1.10
2022-08-26T04:43:59.327Z,1.10
2022-08-26T04:46:25.981Z,1.00
2022-08-26T04:48:54.008Z,0.93
2022-08-26T04:51:27.258Z,1.00
2022-08-26T04:53:58.744Z,1.13
2022-08-26T04:56:27.780Z,1.02
2022-08-26T04:58:55.301Z,1.10
2022-08-26T05:01:22.051Z,1.00
2022-08-26T05:03:50.879Z,1.45
2022-08-26T05:06:19.551Z,1.20
2022-08-26T05:08:46.319Z,1.20
2022-08-26T05:11:13.514Z,1.20
2022-08-26T05:13:40.337Z,1.05
2022-08-26T05:16:11.851Z,1.38
2022-08-26T05:18:39.544Z,0.95
2022-08-26T05:21:07.452Z,1.10
2022-08-26T05:23:36.021Z,1.20
2022-08-26T05:26:06.957Z,1.25
2022-08-26T05:28:34.840Z,0.93
2022-08-26T05:31:02.124Z,1.20
2022-08-26T05:33:29.450Z,1.30
2022-08-26T05:35:56.025Z,1.17
2022-08-26T05:38:23.492Z,1.40
2022-08-26T05:40:52.544Z,1.20
2022-08-26T05:43:21.359Z,1.00
2022-08-26T05:45:49.802Z,1.15
2022-08-26T05:48:22.540Z,1.08
2022-08-26T05:50:51.590Z,1.67
2022-08-26T05:53:20.783Z,1.20
2022-08-26T05:55:49.876Z,1.15
2022-08-26T05:58:20.081Z,1.10
2022-08-26T06:00:56.652Z,1.02
2022-08-26T06:03:23.197Z,1.13
2022-08-26T06:05:49.666Z,1.27
2022-08-26T06:08:16.473Z,1.30
2022-08-26T06:10:59.732Z,1.00
2022-08-26T06:13:27.658Z,1.00
2022-08-26T06:15:59.747Z,1.70
2022-08-26T06:18:34.866Z,1.00
2022-08-26T06:21:14.401Z,1.23
2022-08-26T06:24:00.436Z,1.25
2022-08-26T06:26:27.918Z,1.05
2022-08-26T06:28:55.583Z,1.25
2022-08-26T06:31:23.233Z,0.90
2022-08-26T06:33:50.671Z,1.00
2022-08-26T06:36:22.794Z,1.10
2022-08-26T06:38:51.143Z,1.13
2022-08-26T06:41:20.986Z,1.00
2022-08-26T06:43:47.529Z,1.05
2022-08-26T06:46:17.200Z,1.10
2022-08-26T06:48:45.179Z,1.02
2022-08-26T06:51:18.040Z,1.10
2022-08-26T06:53:46.980Z,1.00
2022-08-26T06:56:17.594Z,0.88
2022-08-26T06:58:44.703Z,0.85
2022-08-26T07:01:31.919Z,0.90
2022-08-26T07:04:00.557Z,1.00
2022-08-26T07:06:28.416Z,1.00
2022-08-26T07:09:04.717Z,0.82
2022-08-26T07:11:32.699Z,0.90
2022-08-26T07:13:59.297Z,1.00
2022-08-26T07:16:29.190Z,0.90
2022-08-26T07:18:56.905Z,1.00
2022-08-26T07:21:24.537Z,0.93
2022-08-26T07:23:54.628Z,0.90
2022-08-26T07:26:27.498Z,0.90
2022-08-26T07:28:56.622Z,0.82
2022-08-26T07:31:26.583Z,0.80
2022-08-26T07:33:53.905Z,1.13
2022-08-26T07:36:21.761Z,0.70
2022-08-26T07:41:17.384Z,1.33
2022-08-26T07:43:45.478Z,0.93
2022-08-26T07:46:18.439Z,0.80
2022-08-26T07:48:49.237Z,0.93
2022-08-26T07:51:18.595Z,0.95
2022-08-26T07:53:48.079Z,0.82
2022-08-26T07:56:19.439Z,1.10
2022-08-26T07:58:50.885Z,0.80
2022-08-26T08:01:19.970Z,0.80
2022-08-26T08:03:46.521Z,0.90
2022-08-26T08:06:18.899Z,0.90
2022-08-26T08:08:46.344Z,0.93
2022-08-26T08:11:14.369Z,0.90
2022-08-26T08:13:41.281Z,0.90
2022-08-26T08:16:17.055Z,0.75
2022-08-26T08:18:43.533Z,1.00
2022-08-26T08:21:21.753Z,0.80
2022-08-26T08:26:16.879Z,0.90
2022-08-26T08:28:43.566Z,0.82
2022-08-26T08:31:21.626Z,1.05
2022-08-26T08:33:59.838Z,0.90
2022-08-26T08:36:26.384Z,1.02
2022-08-26T08:39:02.671Z,1.30
2022-08-26T08:41:48.693Z,0.63
2022-08-26T08:46:54.456Z,0.82
2022-08-26T08:49:21.789Z,0.80
2022-08-26T08:51:51.232Z,0.93
2022-08-26T08:54:19.546Z,0.80
2022-08-26T08:56:53.162Z,1.00
2022-08-26T08:59:21.503Z,0.80
2022-08-26T09:02:13.821Z,0.80
2022-08-26T09:05:08.969Z,0.80
2022-08-26T09:08:06.629Z,0.75
2022-08-26T09:10:38.331Z,0.70
2022-08-26T09:13:16.378Z,0.77
2022-08-26T09:16:02.781Z,0.80
2022-08-26T09:18:51.061Z,1.02
2022-08-26T09:21:19.253Z,0.80
2022-08-26T09:23:49.710Z,0.80
2022-08-26T09:26:40.942Z,1.00
2022-08-26T09:31:48.055Z,0.90
2022-08-26T09:34:25.665Z,0.80
2022-08-26T09:36:53.633Z,0.80
2022-08-26T09:39:38.647Z,0.77
2022-08-26T09:42:22.588Z,0.80
2022-08-26T09:45:00.755Z,0.70
2022-08-26T09:47:34.038Z,0.95
2022-08-26T09:50:31.706Z,0.63
2022-08-26T09:53:14.473Z,0.73
2022-08-26T09:55:43.887Z,0.95
2022-08-26T09:58:35.231Z,0.80
2022-08-26T10:01:07.764Z,0.63
2022-08-26T10:03:37.688Z,0.77
2022-08-26T10:06:07.786Z,1.23
2022-08-26T10:08:38.621Z,0.70
2022-08-26T10:11:18.226Z,0.80
2022-08-26T10:13:51.344Z,0.73
2022-08-26T10:16:19.723Z,0.88
2022-08-26T10:19:17.456Z,0.70
2022-08-26T10:21:49.820Z,0.60
2022-08-26T10:24:25.998Z,0.60
2022-08-26T10:27:07.709Z,0.88
2022-08-26T10:29:46.293Z,0.75
2022-08-26T10:32:31.113Z,0.60
2022-08-26T10:34:57.813Z,0.60
2022-08-26T10:37:32.984Z,0.98
2022-08-26T10:40:16.636Z,0.73
2022-08-26T10:42:48.409Z,0.75
2022-08-26T10:45:21.978Z,0.73
2022-08-26T10:48:11.271Z,0.90
2022-08-26T10:50:47.772Z,0.60
2022-08-26T10:53:25.243Z,0.63
2022-08-26T10:56:02.146Z,0.90
2022-08-26T10:58:46.757Z,0.60
2022-08-26T11:01:46.879Z,0.60
2022-08-26T11:04:23.763Z,0.65
2022-08-26T11:07:30.126Z,0.73
2022-08-26T11:10:03.007Z,0.80
2022-08-26T11:12:36.054Z,0.60
2022-08-26T11:15:05.104Z,0.60
2022-08-26T11:17:44.144Z,0.75
2022-08-26T11:20:23.717Z,0.70
2022-08-26T11:22:53.168Z,0.90
2022-08-26T11:25:24.428Z,0.60
2022-08-26T11:27:58.013Z,0.70
2022-08-26T11:30:25.092Z,0.60
2022-08-26T11:32:55.859Z,0.70
2022-08-26T11:35:24.315Z,0.60
2022-08-26T11:37:58.459Z,0.47
2022-08-26T11:40:32.151Z,0.68
2022-08-26T11:43:06.117Z,0.90
2022-08-26T11:45:39.984Z,0.55
2022-08-26T11:48:30.553Z,0.70
2022-08-26T11:51:01.275Z,0.60
2022-08-26T11:53:32.638Z,1.02
2022-08-26T11:56:04.078Z,0.52
2022-08-26T11:58:31.354Z,0.68
2022-08-26T12:01:03.493Z,0.70
2022-08-26T12:03:57.797Z,0.70
2022-08-26T12:06:30.185Z,0.65
2022-08-26T12:08:59.993Z,0.63
2022-08-26T12:11:33.329Z,0.50
2022-08-26T12:14:21.530Z,0.63
2022-08-26T12:16:48.554Z,0.80
2022-08-26T12:19:41.997Z,0.60
2022-08-26T12:22:21.595Z,0.50
2022-08-26T12:24:51.943Z,0.52
2022-08-26T12:27:23.722Z,0.50
2022-08-26T12:30:14.652Z,0.70
2022-08-26T12:32:51.025Z,0.45
2022-08-26T12:35:25.292Z,0.80
2022-08-26T12:37:53.820Z,0.50
2022-08-26T12:40:43.275Z,0.60
2022-08-26T12:43:14.532Z,0.43
2022-08-26T12:45:44.735Z,0.50
2022-08-26T12:48:21.426Z,0.65
2022-08-26T12:50:52.210Z,0.50
2022-08-26T12:55:54.592Z,0.63
2022-08-26T12:58:23.564Z,0.80
2022-08-26T13:00:53.949Z,0.90
2022-08-26T13:03:40.265Z,0.80
2022-08-26T13:06:29.829Z,0.80
2022-08-26T13:08:59.683Z,0.70
2022-08-26T13:11:28.222Z,0.80
2022-08-26T13:14:01.059Z,1.00
2022-08-26T13:16:28.963Z,1.08
2022-08-26T13:19:01.196Z,0.77
2022-08-26T13:21:29.558Z,0.90
2022-08-26T13:24:11.746Z,0.60
2022-08-26T13:26:40.035Z,0.80
2022-08-26T13:29:10.224Z,0.90
2022-08-26T13:31:39.815Z,0.70
2022-08-26T13:34:08.262Z,0.90
2022-08-26T13:36:34.810Z,0.60
2022-08-26T13:39:01.300Z,0.80
2022-08-26T13:41:29.079Z,0.60
2022-08-26T13:43:59.495Z,0.80
2022-08-26T13:46:28.022Z,1.00
2022-08-26T13:48:55.705Z,0.90
2022-08-26T13:51:22.841Z,0.70
2022-08-26T13:53:50.735Z,0.80
2022-08-26T13:56:18.764Z,0.80
2022-08-26T13:58:46.246Z,0.80
2022-08-26T14:01:13.448Z,0.85
2022-08-26T14:03:40.166Z,0.95
2022-08-26T14:06:06.743Z,0.90
2022-08-26T14:08:33.323Z,1.10
2022-08-26T14:11:00.362Z,0.73
2022-08-26T14:13:27.177Z,0.75
2022-08-26T14:15:54.097Z,1.00
2022-08-26T14:18:26.408Z,0.80
2022-08-26T14:20:55.077Z,0.82
2022-08-26T14:23:22.616Z,0.90
2022-08-26T14:25:49.283Z,0.88
2022-08-26T14:28:15.960Z,0.80
2022-08-26T14:30:44.752Z,0.90
2022-08-26T14:33:14.512Z,0.80
2022-08-26T14:35:43.705Z,0.73
2022-08-26T14:38:16.690Z,0.77
2022-08-26T14:40:45.003Z,1.00
2022-08-26T14:43:15.205Z,0.70
2022-08-26T14:45:45.132Z,0.90
2022-08-26T14:48:11.627Z,0.90
2022-08-26T14:50:38.358Z,0.95
2022-08-26T14:53:23.411Z,0.90
2022-08-26T14:55:50.468Z,0.70
2022-08-26T14:58:17.126Z,0.85
2022-08-26T15:00:43.906Z,0.73
2022-08-26T15:03:10.508Z,0.80
2022-08-26T15:05:37.264Z,1.00
2022-08-26T15:08:10.193Z,0.63
2022-08-26T15:10:37.328Z,0.70
2022-08-26T15:13:03.982Z,0.80
2022-08-26T15:15:30.509Z,0.88
2022-08-26T15:17:57.264Z,0.90
2022-08-26T15:20:24.062Z,0.80
2022-08-26T15:22:50.677Z,0.80
2022-08-26T15:25:18.088Z,0.80
2022-08-26T15:27:44.675Z,0.95
2022-08-26T15:30:12.337Z,0.77
2022-08-26T15:35:09.085Z,0.90
2022-08-26T15:37:36.222Z,0.80
2022-08-26T15:40:03.602Z,0.80
2022-08-26T15:42:30.197Z,0.98
2022-08-26T15:44:56.775Z,0.82
2022-08-26T15:47:23.766Z,0.90
2022-08-26T15:49:50.497Z,1.10
2022-08-26T15:52:17.448Z,1.13
2022-08-26T15:54:43.925Z,0.80
2022-08-26T15:57:12.318Z,0.80
2022-08-26T15:59:40.219Z,0.93
2022-08-26T16:02:07.411Z,1.10
2022-08-26T16:04:34.352Z,0.80
2022-08-26T16:07:01.219Z,0.90
2022-08-26T16:09:28.726Z,1.10
2022-08-26T16:11:56.513Z,1.00
2022-08-26T16:14:23.839Z,1.10
2022-08-26T16:16:51.172Z,1.00
2022-08-26T16:19:18.019Z,1.23
2022-08-26T16:21:45.280Z,1.02
2022-08-26T16:24:12.584Z,1.10
2022-08-26T16:26:41.288Z,1.08
2022-08-26T16:29:10.673Z,1.15
2022-08-26T16:31:38.295Z,1.00
2022-08-26T16:36:31.992Z,1.30
2022-08-26T16:38:58.562Z,1.08
2022-08-26T16:41:27.844Z,0.95
2022-08-26T16:43:54.643Z,1.20
2022-08-26T16:46:25.518Z,1.20
2022-08-26T16:48:54.490Z,1.10
2022-08-26T16:51:23.046Z,0.90
2022-08-26T16:53:51.194Z,0.90
2022-08-26T16:56:20.731Z,1.10
2022-08-26T16:58:50.635Z,1.45
2022-08-26T17:01:17.707Z,1.00
2022-08-26T17:03:44.249Z,1.35
2022-08-26T17:06:11.110Z,1.10
2022-08-26T17:08:38.733Z,1.98
2022-08-26T17:11:05.416Z,1.10
2022-08-26T17:13:35.084Z,1.10
2022-08-26T17:16:04.229Z,1.08
2022-08-26T17:18:31.492Z,1.25
2022-08-26T17:21:02.235Z,0.98
2022-08-26T17:23:28.920Z,1.00
2022-08-26T17:25:55.539Z,1.15
2022-08-26T17:28:22.030Z,1.27
2022-08-26T17:30:48.600Z,0.77
2022-08-26T17:33:15.110Z,1.20
2022-08-26T17:35:45.447Z,1.10
2022-08-26T17:38:11.945Z,1.02
2022-08-26T17:40:39.183Z,0.98
2022-08-26T17:43:10.311Z,1.35
2022-08-26T17:45:40.249Z,1.00
2022-08-26T17:48:07.337Z,0.98
2022-08-26T17:50:34.065Z,1.10
2022-08-26T17:53:00.556Z,1.77
2022-08-26T17:55:27.084Z,1.38
2022-08-26T17:57:54.021Z,1.60
2022-08-26T18:00:26.280Z,1.40
2022-08-26T18:02:54.451Z,1.17
2022-08-26T18:05:22.290Z,1.20
2022-08-26T18:07:49.015Z,1.42
2022-08-26T18:10:17.463Z,1.20
2022-08-26T18:12:45.187Z,1.30
2022-08-26T18:15:15.476Z,1.42
2022-08-26T18:17:42.129Z,1.67
2022-08-26T18:20:12.422Z,1.33
2022-08-26T18:22:39.029Z,1.40
2022-08-26T18:25:06.959Z,1.30
2022-08-26T18:30:10.508Z,1.60
2022-08-26T18:32:39.098Z,1.50
2022-08-26T18:35:06.012Z,1.45
2022-08-26T18:37:32.702Z,1.10
2022-08-26T18:39:59.535Z,1.40
2022-08-26T18:42:26.950Z,1.35
2022-08-26T18:44:53.866Z,1.40
2022-08-26T18:47:20.744Z,1.20
2022-08-26T18:49:47.623Z,1.42
2022-08-26T18:52:14.916Z,1.27
2022-08-26T18:54:41.476Z,1.40
2022-08-26T18:57:08.177Z,1.65
2022-08-26T18:59:34.704Z,1.40
2022-08-26T19:02:01.310Z,1.60
2022-08-26T19:04:27.930Z,1.38
2022-08-26T19:06:54.563Z,1.25
2022-08-26T19:09:21.106Z,1.55
2022-08-26T19:11:49.802Z,1.50
2022-08-26T19:14:16.838Z,1.50
2022-08-26T19:16:45.645Z,1.58
2022-08-26T19:19:13.316Z,1.52
2022-08-26T19:21:39.928Z,1.60
2022-08-26T19:24:15.569Z,1.40
2022-08-26T19:26:51.409Z,1.50
2022-08-26T19:29:26.426Z,1.60
2022-08-26T19:31:52.869Z,1.70
2022-08-26T19:34:20.875Z,1.38
2022-08-26T19:36:48.414Z,1.50
2022-08-26T19:39:14.976Z,1.95
2022-08-26T19:41:41.486Z,1.60
2022-08-26T19:44:33.767Z,1.42
2022-08-26T19:49:26.918Z,1.40
2022-08-26T19:51:54.137Z,1.50
2022-08-26T19:54:22.637Z,1.40
2022-08-26T19:56:49.790Z,1.52
2022-08-26T19:59:17.406Z,2.17
2022-08-26T20:01:44.261Z,1.58
2022-08-26T20:04:10.797Z,1.60
2022-08-26T20:06:37.278Z,1.52
2022-08-26T20:09:03.979Z,1.77
2022-08-26T20:11:31.104Z,1.73
2022-08-26T20:13:57.563Z,1.77
2022-08-26T20:16:24.583Z,1.50
2022-08-26T20:19:09.366Z,1.60
2022-08-26T20:21:38.166Z,1.52
2022-08-26T20:24:08.827Z,1.60
2022-08-26T20:26:38.042Z,1.75
2022-08-26T20:29:06.503Z,1.52
2022-08-26T20:31:33.256Z,1.70
2022-08-26T20:33:59.802Z,1.90
2022-08-26T20:36:27.831Z,1.65
2022-08-26T20:38:55.430Z,1.50
2022-08-26T20:41:24.046Z,1.60
2022-08-26T20:43:50.469Z,1.73
2022-08-26T20:46:19.558Z,1.60
2022-08-26T20:48:48.672Z,1.60
2022-08-26T20:51:16.887Z,1.70
2022-08-26T20:53:44.420Z,1.88
2022-08-26T20:56:13.113Z,1.70
2022-08-26T20:58:40.017Z,1.52
2022-08-26T21:01:08.206Z,1.70
2022-08-26T21:03:36.169Z,1.50
2022-08-26T21:08:30.017Z,1.45
2022-08-26T21:10:59.823Z,1.45
2022-08-26T21:13:26.288Z,1.60
2022-08-26T21:15:56.435Z,1.40
2022-08-26T21:18:23.307Z,1.70
2022-08-26T21:20:51.539Z,1.63
2022-08-26T21:23:19.737Z,1.65
2022-08-26T21:25:47.124Z,1.60
2022-08-26T21:28:13.642Z,1.70
2022-08-26T21:30:41.204Z,1.60
2022-08-26T21:33:09.811Z,1.60
2022-08-26T21:35:36.274Z,1.88
2022-08-26T21:38:02.943Z,1.77
2022-08-26T21:40:30.419Z,1.88
2022-08-26T21:42:56.995Z,1.30
2022-08-26T21:45:23.472Z,1.40
2022-08-26T21:47:49.943Z,1.67
2022-08-26T21:50:17.164Z,1.48
2022-08-26T21:52:43.872Z,1.60
2022-08-26T21:55:11.727Z,1.70
2022-08-26T22:00:08.901Z,1.40
2022-08-26T22:02:36.945Z,1.60
2022-08-26T22:05:04.208Z,1.52
2022-08-26T22:07:30.952Z,1.60
2022-08-26T22:09:57.888Z,1.38
2022-08-26T22:12:24.492Z,1.55
2022-08-26T22:14:50.975Z,2.00
2022-08-26T22:17:17.529Z,1.70
2022-08-26T22:19:46.317Z,1.63
2022-08-26T22:22:14.325Z,1.70
2022-08-26T22:24:40.853Z,1.25
2022-08-26T22:27:07.417Z,1.60
2022-08-26T22:29:34.370Z,1.80
2022-08-26T22:32:01.876Z,1.48
2022-08-26T22:34:28.610Z,1.70
2022-08-26T22:36:55.543Z,1.48
2022-08-26T22:39:24.217Z,1.48
2022-08-26T22:41:52.330Z,2.00
2022-08-26T22:44:20.465Z,1.50
2022-08-26T22:46:47.825Z,1.65
2022-08-26T22:49:17.995Z,1.67
2022-08-26T22:51:45.348Z,1.55
2022-08-26T22:54:12.680Z,1.70
2022-08-26T22:56:40.362Z,1.63
2022-08-26T22:59:08.803Z,1.55
2022-08-26T23:01:37.462Z,1.48
2022-08-26T23:04:06.282Z,1.52
2022-08-26T23:06:35.832Z,1.55
2022-08-26T23:09:02.320Z,1.40
2022-08-26T23:11:28.790Z,1.70
2022-08-26T23:13:55.405Z,1.65
2022-08-26T23:16:21.974Z,1.63
2022-08-26T23:18:48.539Z,1.63
2022-08-26T23:21:15.179Z,1.58
2022-08-26T23:23:41.688Z,1.80
2022-08-26T23:26:08.310Z,1.65
2022-08-26T23:28:36.822Z,2.10
2022-08-26T23:31:04.289Z,1.80
2022-08-26T23:33:50.961Z,1.40
2022-08-26T23:36:18.394Z,1.73
2022-08-26T23:38:53.138Z,1.60
2022-08-26T23:41:22.103Z,1.80
2022-08-26T23:43:49.365Z,2.15
2022-08-26T23:46:16.122Z,1.80
2022-08-26T23:48:42.627Z,1.77
2022-08-26T23:51:28.334Z,1.88
2022-08-26T23:53:54.859Z,1.70
2022-08-26T23:56:21.351Z,1.83
2022-08-26T23:58:47.786Z,1.63
