createdAt,value
2017-11-09T00:00:57.681Z,1036.51
2017-11-09T00:01:57.665Z,1036.5
2017-11-09T00:02:57.655Z,1036.53
2017-11-09T00:03:57.644Z,1036.56
2017-11-09T00:04:57.634Z,1036.6
2017-11-09T00:05:57.629Z,1036.6
2017-11-09T00:06:57.612Z,1036.66
2017-11-09T00:07:57.603Z,1036.66
2017-11-09T00:08:57.591Z,1036.61
2017-11-09T00:09:57.582Z,1036.58
2017-11-09T00:10:57.572Z,1036.56
2017-11-09T00:11:57.562Z,1036.55
2017-11-09T00:12:57.551Z,1036.47
2017-11-09T00:13:57.547Z,1036.44
2017-11-09T00:14:57.529Z,1036.4
2017-11-09T00:15:57.519Z,1036.41
2017-11-09T00:16:57.508Z,1036.42
2017-11-09T00:17:57.498Z,1036.46
2017-11-09T00:18:57.495Z,1036.42
2017-11-09T00:19:57.477Z,1036.48
2017-11-09T00:20:57.466Z,1036.52
2017-11-09T00:21:57.457Z,1036.55
2017-11-09T00:22:57.447Z,1036.54
2017-11-09T00:23:57.435Z,1036.57
2017-11-09T00:24:57.425Z,1036.6
2017-11-09T00:25:57.415Z,1036.57
2017-11-09T00:26:57.404Z,1036.59
2017-11-09T00:27:57.393Z,1036.58
2017-11-09T00:28:57.383Z,1036.57
2017-11-09T00:29:57.373Z,1036.55
2017-11-09T00:30:57.362Z,1036.58
2017-11-09T00:31:57.351Z,1036.62
2017-11-09T00:32:57.353Z,1036.59
2017-11-09T00:33:57.330Z,1036.62
2017-11-09T00:34:57.321Z,1036.62
2017-11-09T00:35:57.315Z,1036.64
2017-11-09T00:36:57.299Z,1036.62
2017-11-09T00:37:57.289Z,1036.65
2017-11-09T00:38:57.277Z,1036.66
2017-11-09T00:39:57.267Z,1036.65
2017-11-09T00:40:57.263Z,1036.62
2017-11-09T00:41:57.255Z,1036.6
2017-11-09T00:42:57.235Z,1036.56
2017-11-09T00:43:57.224Z,1036.56
2017-11-09T00:44:57.215Z,1036.52
2017-11-09T00:45:57.205Z,1036.51
2017-11-09T00:46:57.192Z,1036.52
2017-11-09T00:47:57.182Z,1036.5
2017-11-09T00:48:57.176Z,1036.51
2017-11-09T00:49:57.168Z,1036.51
2017-11-09T00:50:57.151Z,1036.51
2017-11-09T00:51:57.140Z,1036.44
2017-11-09T00:52:57.129Z,1036.43
2017-11-09T00:53:57.118Z,1036.46
2017-11-09T00:54:57.109Z,1036.38
2017-11-09T00:55:57.098Z,1036.39
2017-11-09T00:56:57.087Z,1036.41
2017-11-09T00:57:57.077Z,1036.42
2017-11-09T00:58:57.070Z,1036.38
2017-11-09T00:59:57.056Z,1036.39
2017-11-09T01:00:57.046Z,1036.39
2017-11-09T01:01:57.036Z,1036.39
2017-11-09T01:02:57.026Z,1036.43
2017-11-09T01:03:57.015Z,1036.51
2017-11-09T01:04:57.003Z,1036.49
2017-11-09T01:05:56.994Z,1036.49
2017-11-09T01:06:56.984Z,1036.47
2017-11-09T01:07:56.972Z,1036.52
2017-11-09T01:08:56.962Z,1036.56
2017-11-09T01:09:56.954Z,1036.61
2017-11-09T01:10:56.940Z,1036.6
2017-11-09T01:11:56.931Z,1036.59
2017-11-09T01:12:56.920Z,1036.58
2017-11-09T01:13:56.909Z,1036.6
2017-11-09T01:14:56.899Z,1036.59
2017-11-09T01:15:56.889Z,1036.6
2017-11-09T01:16:56.878Z,1036.58
2017-11-09T01:17:56.868Z,1036.63
2017-11-09T01:18:56.856Z,1036.64
2017-11-09T01:19:56.846Z,1036.68
2017-11-09T01:20:56.836Z,1036.67
2017-11-09T01:21:56.826Z,1036.66
2017-11-09T01:22:56.814Z,1036.71
2017-11-09T01:23:56.804Z,1036.7
2017-11-09T01:24:56.794Z,1036.73
2017-11-09T01:25:56.783Z,1036.73
2017-11-09T01:26:56.774Z,1036.73
2017-11-09T01:27:56.764Z,1036.72
2017-11-09T01:28:56.750Z,1036.72
2017-11-09T01:29:56.744Z,1036.69
2017-11-09T01:30:56.730Z,1036.7
2017-11-09T01:31:56.718Z,1036.7
2017-11-09T01:32:56.707Z,1036.67
2017-11-09T01:33:56.703Z,1036.65
2017-11-09T01:34:56.686Z,1036.61
2017-11-09T01:35:56.677Z,1036.6
2017-11-09T01:36:56.666Z,1036.61
2017-11-09T01:37:56.662Z,1036.65
2017-11-09T01:38:56.649Z,1036.6
2017-11-09T01:39:56.633Z,1036.63
2017-11-09T01:40:56.623Z,1036.61
2017-11-09T01:41:56.610Z,1036.62
2017-11-09T01:42:56.601Z,1036.66
2017-11-09T01:43:56.589Z,1036.66
2017-11-09T01:44:56.582Z,1036.64
2017-11-09T01:45:56.577Z,1036.67
2017-11-09T01:46:56.558Z,1036.65
2017-11-09T01:47:56.548Z,1036.63
2017-11-09T01:48:56.540Z,1036.61
2017-11-09T01:49:56.526Z,1036.58
2017-11-09T01:50:56.520Z,1036.6
2017-11-09T01:51:56.755Z,1036.58
2017-11-09T01:52:56.500Z,1036.56
2017-11-09T01:53:56.483Z,1036.52
2017-11-09T01:54:56.474Z,1036.54
2017-11-09T01:55:56.463Z,1036.57
2017-11-09T01:56:56.455Z,1036.54
2017-11-09T01:57:56.441Z,1036.57
2017-11-09T01:58:56.429Z,1036.55
2017-11-09T01:59:56.419Z,1036.51
2017-11-09T02:00:56.409Z,1036.54
2017-11-09T02:01:56.404Z,1036.53
2017-11-09T02:02:56.391Z,1036.5
2017-11-09T02:03:56.377Z,1036.54
2017-11-09T02:04:56.366Z,1036.52
2017-11-09T02:05:56.354Z,1036.58
2017-11-09T02:06:56.349Z,1036.57
2017-11-09T02:07:56.334Z,1036.63
2017-11-09T02:08:56.323Z,1036.67
2017-11-09T02:09:56.312Z,1036.7
2017-11-09T02:10:56.301Z,1036.68
2017-11-09T02:11:56.290Z,1036.66
2017-11-09T02:12:56.284Z,1036.61
2017-11-09T02:13:56.271Z,1036.6
2017-11-09T02:14:56.259Z,1036.63
2017-11-09T02:15:56.247Z,1036.61
2017-11-09T02:16:56.236Z,1036.61
2017-11-09T02:17:56.225Z,1036.56
2017-11-09T02:18:56.215Z,1036.56
2017-11-09T02:19:56.206Z,1036.53
2017-11-09T02:20:56.194Z,1036.51
2017-11-09T02:21:56.184Z,1036.48
2017-11-09T02:22:56.172Z,1036.47
2017-11-09T02:23:56.171Z,1036.46
2017-11-09T02:24:56.153Z,1036.41
2017-11-09T02:25:56.140Z,1036.34
2017-11-09T02:26:56.130Z,1036.39
2017-11-09T02:27:56.120Z,1036.37
2017-11-09T02:28:56.108Z,1036.4
2017-11-09T02:29:56.098Z,1036.4
2017-11-09T02:30:56.090Z,1036.42
2017-11-09T02:31:56.077Z,1036.42
2017-11-09T02:32:56.067Z,1036.48
2017-11-09T02:33:56.055Z,1036.5
2017-11-09T02:34:56.046Z,1036.54
2017-11-09T02:35:56.038Z,1036.57
2017-11-09T02:36:56.023Z,1036.56
2017-11-09T02:37:56.014Z,1036.62
2017-11-09T02:38:56.004Z,1036.6
2017-11-09T02:39:55.992Z,1036.55
2017-11-09T02:40:55.981Z,1036.55
2017-11-09T02:41:55.973Z,1036.53
2017-11-09T02:42:55.961Z,1036.51
2017-11-09T02:43:55.950Z,1036.48
2017-11-09T02:44:55.939Z,1036.48
2017-11-09T02:45:55.928Z,1036.48
2017-11-09T02:46:55.922Z,1036.48
2017-11-09T02:47:55.910Z,1036.48
2017-11-09T02:48:55.896Z,1036.5
2017-11-09T02:49:55.886Z,1036.46
2017-11-09T02:50:55.874Z,1036.5
2017-11-09T02:51:55.864Z,1036.52
2017-11-09T02:52:55.853Z,1036.51
2017-11-09T02:53:55.842Z,1036.56
2017-11-09T02:54:55.835Z,1036.58
2017-11-09T02:55:55.821Z,1036.6
2017-11-09T02:56:55.811Z,1036.63
2017-11-09T02:57:55.803Z,1036.67
2017-11-09T02:58:55.790Z,1036.68
2017-11-09T02:59:55.780Z,1036.68
2017-11-09T03:00:55.770Z,1036.71
2017-11-09T03:01:55.758Z,1036.7
2017-11-09T03:02:55.747Z,1036.7
2017-11-09T03:03:55.736Z,1036.73
2017-11-09T03:04:55.723Z,1036.71
2017-11-09T03:05:55.714Z,1036.72
2017-11-09T03:06:55.704Z,1036.69
2017-11-09T03:07:55.694Z,1036.68
2017-11-09T03:08:55.682Z,1036.64
2017-11-09T03:09:55.671Z,1036.67
2017-11-09T03:10:55.661Z,1036.62
2017-11-09T03:11:55.651Z,1036.59
2017-11-09T03:12:55.639Z,1036.6
2017-11-09T03:13:55.628Z,1036.51
2017-11-09T03:14:55.618Z,1036.52
2017-11-09T03:15:55.608Z,1036.48
2017-11-09T03:16:55.597Z,1036.47
2017-11-09T03:17:55.585Z,1036.47
2017-11-09T03:18:55.575Z,1036.45
2017-11-09T03:19:55.563Z,1036.46
2017-11-09T03:20:55.553Z,1036.45
2017-11-09T03:21:55.542Z,1036.44
2017-11-09T03:22:55.532Z,1036.42
2017-11-09T03:23:55.522Z,1036.41
2017-11-09T03:24:55.511Z,1036.38
2017-11-09T03:25:55.500Z,1036.34
2017-11-09T03:26:55.496Z,1036.33
2017-11-09T03:27:55.479Z,1036.31
2017-11-09T03:28:55.469Z,1036.32
2017-11-09T03:29:55.465Z,1036.28
2017-11-09T03:30:55.450Z,1036.28
2017-11-09T03:31:55.436Z,1036.28
2017-11-09T03:32:55.428Z,1036.26
2017-11-09T03:33:55.419Z,1036.28
2017-11-09T03:34:55.406Z,1036.29
2017-11-09T03:35:55.395Z,1036.29
2017-11-09T03:36:55.384Z,1036.27
2017-11-09T03:37:55.375Z,1036.3
2017-11-09T03:38:55.363Z,1036.31
2017-11-09T03:39:55.353Z,1036.34
2017-11-09T03:40:55.343Z,1036.33
2017-11-09T03:41:55.332Z,1036.31
2017-11-09T03:42:55.320Z,1036.32
2017-11-09T03:43:55.310Z,1036.34
2017-11-09T03:44:55.299Z,1036.34
2017-11-09T03:45:55.290Z,1036.35
2017-11-09T03:46:55.279Z,1036.36
2017-11-09T03:47:55.270Z,1036.33
2017-11-09T03:48:55.258Z,1036.34
2017-11-09T03:49:55.247Z,1036.33
2017-11-09T03:50:55.237Z,1036.31
2017-11-09T03:51:55.228Z,1036.31
2017-11-09T03:52:55.215Z,1036.28
2017-11-09T03:53:55.205Z,1036.28
2017-11-09T03:54:55.194Z,1036.31
2017-11-09T03:55:55.183Z,1036.27
2017-11-09T03:56:55.173Z,1036.27
2017-11-09T03:57:55.162Z,1036.28
2017-11-09T03:58:55.167Z,1036.3
2017-11-09T03:59:55.142Z,1036.27
2017-11-09T04:00:55.134Z,1036.29
2017-11-09T04:01:55.121Z,1036.3
2017-11-09T04:02:55.112Z,1036.33
2017-11-09T04:03:55.101Z,1036.35
2017-11-09T04:04:55.091Z,1036.36
2017-11-09T04:05:55.080Z,1036.36
2017-11-09T04:06:55.069Z,1036.38
2017-11-09T04:07:55.060Z,1036.41
2017-11-09T04:08:55.049Z,1036.41
2017-11-09T04:09:55.040Z,1036.35
2017-11-09T04:10:55.028Z,1036.33
2017-11-09T04:11:55.018Z,1036.25
2017-11-09T04:12:55.007Z,1036.24
2017-11-09T04:13:54.997Z,1036.19
2017-11-09T04:14:54.987Z,1036.2
2017-11-09T04:15:54.974Z,1036.2
2017-11-09T04:16:54.966Z,1036.15
2017-11-09T04:17:54.954Z,1036.15
2017-11-09T04:18:54.945Z,1036.12
2017-11-09T04:19:54.934Z,1036.13
2017-11-09T04:20:54.929Z,1036.07
2017-11-09T04:21:54.912Z,1036.02
2017-11-09T04:22:54.902Z,1035.99
2017-11-09T04:23:54.893Z,1035.94
2017-11-09T04:24:54.882Z,1035.93
2017-11-09T04:25:54.870Z,1035.92
2017-11-09T04:26:54.860Z,1035.95
2017-11-09T04:27:54.851Z,1035.93
2017-11-09T04:28:54.840Z,1035.92
2017-11-09T04:29:54.829Z,1035.92
2017-11-09T04:30:54.819Z,1035.91
2017-11-09T04:31:54.812Z,1035.91
2017-11-09T04:32:54.799Z,1035.87
2017-11-09T04:33:54.789Z,1035.88
2017-11-09T04:34:54.778Z,1035.85
2017-11-09T04:35:54.767Z,1035.87
2017-11-09T04:36:54.759Z,1035.87
2017-11-09T04:37:54.755Z,1035.86
2017-11-09T04:38:54.752Z,1035.83
2017-11-09T04:39:54.727Z,1035.82
2017-11-09T04:40:54.716Z,1035.84
2017-11-09T04:41:54.708Z,1035.85
2017-11-09T04:42:54.696Z,1035.86
2017-11-09T04:43:54.687Z,1035.83
2017-11-09T04:44:54.675Z,1035.85
2017-11-09T04:45:54.665Z,1035.79
2017-11-09T04:46:54.656Z,1035.84
2017-11-09T04:47:54.643Z,1035.85
2017-11-09T04:48:54.634Z,1035.86
2017-11-09T04:49:54.626Z,1035.88
2017-11-09T04:50:54.615Z,1035.89
2017-11-09T04:51:54.604Z,1035.94
2017-11-09T04:52:54.595Z,1035.9
2017-11-09T04:53:54.591Z,1035.92
2017-11-09T04:54:54.573Z,1035.89
2017-11-09T04:55:54.563Z,1035.91
2017-11-09T04:56:54.554Z,1035.93
2017-11-09T04:57:54.544Z,1035.9
2017-11-09T04:58:54.785Z,1035.92
2017-11-09T04:59:54.523Z,1035.91
2017-11-09T05:00:54.515Z,1035.93
2017-11-09T05:01:54.504Z,1035.92
2017-11-09T05:02:54.493Z,1035.93
2017-11-09T05:03:54.484Z,1035.95
2017-11-09T05:04:54.482Z,1035.93
2017-11-09T05:05:54.463Z,1035.92
2017-11-09T05:06:54.452Z,1035.97
2017-11-09T05:07:54.443Z,1035.96
2017-11-09T05:08:54.433Z,1035.98
2017-11-09T05:09:54.422Z,1035.98
2017-11-09T05:10:54.413Z,1036
2017-11-09T05:11:54.402Z,1036
2017-11-09T05:12:54.392Z,1036.03
2017-11-09T05:13:54.383Z,1036.03
2017-11-09T05:14:54.375Z,1036.04
2017-11-09T05:15:54.369Z,1036
2017-11-09T05:16:54.353Z,1036.05
2017-11-09T05:17:54.341Z,1036.04
2017-11-09T05:18:54.336Z,1036.03
2017-11-09T05:19:54.327Z,1036.01
2017-11-09T05:20:54.318Z,1035.99
2017-11-09T05:21:54.302Z,1036.01
2017-11-09T05:22:54.292Z,1036
2017-11-09T05:23:54.281Z,1036
2017-11-09T05:24:54.273Z,1036.02
2017-11-09T05:25:54.263Z,1036.02
2017-11-09T05:26:54.251Z,1036.02
2017-11-09T05:27:54.252Z,1036.05
2017-11-09T05:28:54.232Z,1036.05
2017-11-09T05:29:54.221Z,1036.03
2017-11-09T05:30:54.211Z,1036.02
2017-11-09T05:31:54.202Z,1036.07
2017-11-09T05:32:54.190Z,1036.02
2017-11-09T05:33:54.183Z,1036.04
2017-11-09T05:34:54.172Z,1036.02
2017-11-09T05:35:54.164Z,1036.04
2017-11-09T05:36:54.152Z,1036.02
2017-11-09T05:37:54.142Z,1036.02
2017-11-09T05:38:54.132Z,1036.04
2017-11-09T05:39:54.121Z,1036.06
2017-11-09T05:40:54.112Z,1036.01
2017-11-09T05:41:54.101Z,1036.02
2017-11-09T05:42:54.100Z,1036.02
2017-11-09T05:43:54.081Z,1036
2017-11-09T05:44:54.072Z,1036.02
2017-11-09T05:45:54.064Z,1036.05
2017-11-09T05:46:54.063Z,1036.02
2017-11-09T05:47:54.041Z,1035.99
2017-11-09T05:48:54.033Z,1036
2017-11-09T05:49:54.023Z,1036.01
2017-11-09T05:50:54.011Z,1035.99
2017-11-09T05:51:54.005Z,1036.03
2017-11-09T05:52:53.991Z,1035.99
2017-11-09T05:53:53.981Z,1036.03
2017-11-09T05:54:53.977Z,1036
2017-11-09T05:55:53.962Z,1036.03
2017-11-09T05:56:53.953Z,1036.04
2017-11-09T05:57:53.942Z,1036.06
2017-11-09T05:58:53.932Z,1036.02
2017-11-09T05:59:53.923Z,1036.03
2017-11-09T06:00:53.912Z,1036.08
2017-11-09T06:01:53.901Z,1036.04
2017-11-09T06:02:53.892Z,1036.02
2017-11-09T06:03:53.881Z,1036
2017-11-09T06:04:53.871Z,1035.96
2017-11-09T06:05:53.862Z,1035.96
2017-11-09T06:06:53.852Z,1035.89
2017-11-09T06:07:53.840Z,1035.9
2017-11-09T06:08:53.831Z,1035.9
2017-11-09T06:09:53.823Z,1035.89
2017-11-09T06:10:53.812Z,1035.92
2017-11-09T06:11:53.803Z,1035.9
2017-11-09T06:12:53.792Z,1035.94
2017-11-09T06:13:53.783Z,1035.94
2017-11-09T06:14:53.770Z,1035.97
2017-11-09T06:15:53.761Z,1036.05
2017-11-09T06:16:53.753Z,1036.08
2017-11-09T06:17:53.742Z,1036.1
2017-11-09T06:18:53.732Z,1036.14
2017-11-09T06:19:53.723Z,1036.17
2017-11-09T06:20:53.713Z,1036.18
2017-11-09T06:21:53.704Z,1036.24
2017-11-09T06:22:53.691Z,1036.23
2017-11-09T06:23:53.681Z,1036.25
2017-11-09T06:24:53.680Z,1036.23
2017-11-09T06:25:53.663Z,1036.24
2017-11-09T06:26:53.651Z,1036.23
2017-11-09T06:27:53.641Z,1036.21
2017-11-09T06:28:53.651Z,1036.24
2017-11-09T06:29:53.622Z,1036.19
2017-11-09T06:30:53.614Z,1036.21
2017-11-09T06:31:53.604Z,1036.2
2017-11-09T06:32:53.592Z,1036.25
2017-11-09T06:33:53.582Z,1036.22
2017-11-09T06:34:53.574Z,1036.23
2017-11-09T06:35:53.563Z,1036.22
2017-11-09T06:36:53.553Z,1036.22
2017-11-09T06:37:53.544Z,1036.24
2017-11-09T06:38:53.534Z,1036.25
2017-11-09T06:39:53.525Z,1036.31
2017-11-09T06:40:53.513Z,1036.32
2017-11-09T06:41:53.503Z,1036.29
2017-11-09T06:42:53.495Z,1036.29
2017-11-09T06:43:53.483Z,1036.3
2017-11-09T06:44:53.472Z,1036.28
2017-11-09T06:45:53.463Z,1036.31
2017-11-09T06:46:53.453Z,1036.31
2017-11-09T06:47:53.443Z,1036.3
2017-11-09T06:48:53.432Z,1036.33
2017-11-09T06:49:53.424Z,1036.34
2017-11-09T06:50:53.414Z,1036.31
2017-11-09T06:51:53.408Z,1036.32
2017-11-09T06:52:53.411Z,1036.29
2017-11-09T06:53:53.398Z,1036.26
2017-11-09T06:54:53.374Z,1036.25
2017-11-09T06:55:53.363Z,1036.28
2017-11-09T06:56:53.354Z,1036.29
2017-11-09T06:57:53.343Z,1036.25
2017-11-09T06:58:53.343Z,1036.23
2017-11-09T06:59:53.324Z,1036.26
2017-11-09T07:00:53.314Z,1036.25
2017-11-09T07:01:53.304Z,1036.22
2017-11-09T07:02:53.293Z,1036.22
2017-11-09T07:03:53.283Z,1036.23
2017-11-09T07:04:53.272Z,1036.26
2017-11-09T07:05:53.263Z,1036.27
2017-11-09T07:06:53.254Z,1036.3
2017-11-09T07:07:53.246Z,1036.27
2017-11-09T07:08:53.233Z,1036.27
2017-11-09T07:09:53.223Z,1036.25
2017-11-09T07:10:53.212Z,1036.24
2017-11-09T07:11:53.204Z,1036.25
2017-11-09T07:12:53.195Z,1036.21
2017-11-09T07:13:53.185Z,1036.25
2017-11-09T07:14:53.174Z,1036.19
2017-11-09T07:15:53.165Z,1036.21
2017-11-09T07:16:53.154Z,1036.22
2017-11-09T07:17:53.145Z,1036.25
2017-11-09T07:18:53.135Z,1036.32
2017-11-09T07:19:53.128Z,1036.38
2017-11-09T07:20:53.116Z,1036.41
2017-11-09T07:21:53.123Z,1036.46
2017-11-09T07:22:53.099Z,1036.45
2017-11-09T07:23:53.085Z,1036.46
2017-11-09T07:24:53.077Z,1036.45
2017-11-09T07:25:53.067Z,1036.42
2017-11-09T07:26:53.061Z,1036.45
2017-11-09T07:27:53.047Z,1036.39
2017-11-09T07:28:53.037Z,1036.38
2017-11-09T07:29:53.028Z,1036.36
2017-11-09T07:30:53.024Z,1036.35
2017-11-09T07:31:53.007Z,1036.31
2017-11-09T07:32:53.006Z,1036.3
2017-11-09T07:33:52.989Z,1036.27
2017-11-09T07:34:52.980Z,1036.22
2017-11-09T07:35:52.970Z,1036.17
2017-11-09T07:36:52.962Z,1036.18
2017-11-09T07:37:52.954Z,1036.17
2017-11-09T07:38:52.939Z,1036.2
2017-11-09T07:39:52.931Z,1036.18
2017-11-09T07:40:52.922Z,1036.19
2017-11-09T07:41:52.913Z,1036.16
2017-11-09T07:42:52.904Z,1036.19
2017-11-09T07:43:52.897Z,1036.2
2017-11-09T07:44:52.883Z,1036.16
2017-11-09T07:45:52.874Z,1036.18
2017-11-09T07:46:52.865Z,1036.14
2017-11-09T07:47:52.870Z,1036.11
2017-11-09T07:48:52.845Z,1036.1
2017-11-09T07:49:52.836Z,1036.06
2017-11-09T07:50:52.827Z,1036
2017-11-09T07:51:52.818Z,1036.04
2017-11-09T07:52:52.808Z,1036
2017-11-09T07:53:52.797Z,1036
2017-11-09T07:54:52.789Z,1036.01
2017-11-09T07:55:52.779Z,1036.05
2017-11-09T07:56:52.769Z,1036.08
2017-11-09T07:57:52.760Z,1036.05
2017-11-09T07:58:52.754Z,1036.05
2017-11-09T07:59:52.740Z,1036.08
2017-11-09T08:00:52.738Z,1036.11
2017-11-09T08:01:52.725Z,1036.1
2017-11-09T08:02:52.713Z,1036.08
2017-11-09T08:03:52.704Z,1036.09
2017-11-09T08:04:52.693Z,1036.09
2017-11-09T08:05:52.685Z,1036.05
2017-11-09T08:06:52.675Z,1036.04
2017-11-09T08:07:52.667Z,1036.05
2017-11-09T08:08:52.658Z,1036
2017-11-09T08:09:52.660Z,1035.98
2017-11-09T08:10:52.647Z,1035.98
2017-11-09T08:11:52.629Z,1035.92
2017-11-09T08:12:52.619Z,1035.94
2017-11-09T08:13:52.611Z,1035.91
2017-11-09T08:14:52.602Z,1035.91
2017-11-09T08:15:52.592Z,1035.93
2017-11-09T08:16:52.600Z,1035.92
2017-11-09T08:17:52.586Z,1035.93
2017-11-09T08:18:52.566Z,1035.92
2017-11-09T08:19:52.555Z,1035.92
2017-11-09T08:20:52.546Z,1035.93
2017-11-09T08:21:52.541Z,1035.94
2017-11-09T08:22:52.527Z,1035.94
2017-11-09T08:23:52.517Z,1035.93
2017-11-09T08:24:52.508Z,1035.92
2017-11-09T08:25:52.501Z,1035.94
2017-11-09T08:26:52.489Z,1035.91
2017-11-09T08:27:52.479Z,1035.88
2017-11-09T08:28:52.474Z,1035.87
2017-11-09T08:29:52.462Z,1035.85
2017-11-09T08:30:52.452Z,1035.83
2017-11-09T08:31:52.443Z,1035.8
2017-11-09T08:32:52.435Z,1035.83
2017-11-09T08:33:52.431Z,1035.82
2017-11-09T08:34:52.418Z,1035.81
2017-11-09T08:35:52.408Z,1035.81
2017-11-09T08:36:52.648Z,1035.85
2017-11-09T08:37:52.394Z,1035.81
2017-11-09T08:38:52.391Z,1035.76
2017-11-09T08:39:52.369Z,1035.72
2017-11-09T08:40:52.363Z,1035.65
2017-11-09T08:41:52.351Z,1035.63
2017-11-09T08:42:52.344Z,1035.6
2017-11-09T08:43:52.362Z,1035.57
2017-11-09T08:44:52.341Z,1035.57
2017-11-09T08:45:52.528Z,1035.52
2017-11-09T08:46:52.313Z,1035.49
2017-11-09T08:47:52.310Z,1035.51
2017-11-09T08:48:52.287Z,1035.51
2017-11-09T08:49:52.277Z,1035.52
2017-11-09T08:50:52.282Z,1035.49
2017-11-09T08:51:52.271Z,1035.44
2017-11-09T08:52:52.259Z,1035.41
2017-11-09T08:53:52.255Z,1035.37
2017-11-09T08:54:52.240Z,1035.37
2017-11-09T08:55:52.236Z,1035.33
2017-11-09T08:56:52.228Z,1035.37
2017-11-09T08:57:52.222Z,1035.36
2017-11-09T08:58:52.217Z,1035.34
2017-11-09T08:59:52.199Z,1035.34
2017-11-09T09:00:52.197Z,1035.33
2017-11-09T09:01:52.176Z,1035.36
2017-11-09T09:02:52.171Z,1035.3
2017-11-09T09:03:52.159Z,1035.28
2017-11-09T09:04:52.146Z,1035.27
2017-11-09T09:05:52.151Z,1035.26
2017-11-09T09:06:52.142Z,1035.25
2017-11-09T09:07:52.130Z,1035.24
2017-11-09T09:08:52.126Z,1035.24
2017-11-09T09:09:52.101Z,1035.2
2017-11-09T09:10:52.093Z,1035.2
2017-11-09T09:11:52.105Z,1035.17
2017-11-09T09:12:52.083Z,1035.16
2017-11-09T09:13:52.065Z,1035.13
2017-11-09T09:14:52.058Z,1035.17
2017-11-09T09:15:52.048Z,1035.17
2017-11-09T09:16:52.041Z,1035.17
2017-11-09T09:17:52.033Z,1035.16
2017-11-09T09:18:52.029Z,1035.21
2017-11-09T09:19:52.016Z,1035.23
2017-11-09T09:20:52.010Z,1035.23
2017-11-09T09:21:52.014Z,1035.24
2017-11-09T09:22:51.992Z,1035.2
2017-11-09T09:23:51.992Z,1035.24
2017-11-09T09:24:51.985Z,1035.23
2017-11-09T09:25:51.966Z,1035.22
2017-11-09T09:26:51.957Z,1035.22
2017-11-09T09:27:51.952Z,1035.18
2017-11-09T09:28:51.936Z,1035.13
2017-11-09T09:29:51.926Z,1035.11
2017-11-09T09:30:52.129Z,1035.05
2017-11-09T09:31:52.131Z,1035.04
2017-11-09T09:32:52.110Z,1035.04
2017-11-09T09:33:51.892Z,1034.98
2017-11-09T09:34:51.913Z,1034.98
2017-11-09T09:35:51.874Z,1034.98
2017-11-09T09:36:51.865Z,1034.97
2017-11-09T09:37:51.859Z,1034.93
2017-11-09T09:38:51.850Z,1034.94
2017-11-09T09:39:51.868Z,1034.97
2017-11-09T09:40:51.831Z,1034.99
2017-11-09T09:41:51.825Z,1034.98
2017-11-09T09:42:51.813Z,1035.02
2017-11-09T09:43:51.808Z,1035.02
2017-11-09T09:44:51.805Z,1035.01
2017-11-09T09:45:51.789Z,1035.02
2017-11-09T09:46:51.790Z,1034.98
2017-11-09T09:47:51.787Z,1035.01
2017-11-09T09:48:51.763Z,1034.97
2017-11-09T09:49:51.778Z,1035
2017-11-09T09:50:51.766Z,1034.97
2017-11-09T09:51:51.739Z,1034.99
2017-11-09T09:52:51.745Z,1034.93
2017-11-09T09:53:51.743Z,1034.96
2017-11-09T09:54:51.746Z,1034.93
2017-11-09T09:55:51.723Z,1034.95
2017-11-09T09:56:51.717Z,1034.98
2017-11-09T09:57:51.704Z,1035.04
2017-11-09T09:58:51.686Z,1035.01
2017-11-09T09:59:51.684Z,1035.03
2017-11-09T10:00:51.672Z,1035.02
2017-11-09T10:01:51.660Z,1034.97
2017-11-09T10:02:51.644Z,1034.96
2017-11-09T10:03:51.645Z,1034.94
2017-11-09T10:04:51.629Z,1034.94
2017-11-09T10:05:51.620Z,1034.92
2017-11-09T10:06:51.609Z,1034.94
2017-11-09T10:07:51.602Z,1034.92
2017-11-09T10:08:51.610Z,1034.94
2017-11-09T10:09:51.587Z,1034.9
2017-11-09T10:10:51.588Z,1034.93
2017-11-09T10:11:51.581Z,1034.92
2017-11-09T10:12:51.559Z,1034.93
2017-11-09T10:13:51.552Z,1034.95
2017-11-09T10:14:51.544Z,1034.95
2017-11-09T10:15:51.533Z,1034.95
2017-11-09T10:16:51.528Z,1034.96
2017-11-09T10:17:51.515Z,1034.96
2017-11-09T10:18:51.509Z,1035.07
2017-11-09T10:19:51.499Z,1035.1
2017-11-09T10:20:51.493Z,1035.1
2017-11-09T10:21:51.494Z,1035.13
2017-11-09T10:22:51.479Z,1035.15
2017-11-09T10:23:51.481Z,1035.12
2017-11-09T10:24:51.472Z,1035.09
2017-11-09T10:25:51.666Z,1035.07
2017-11-09T10:26:51.659Z,1035.11
2017-11-09T10:27:52.054Z,1035.05
2017-11-09T10:28:51.440Z,1035.03
2017-11-09T10:29:54.468Z,1035.05
2017-11-09T10:30:51.620Z,1035.02
2017-11-09T10:31:51.406Z,1035.03
2017-11-09T10:32:51.608Z,1035.03
2017-11-09T10:33:51.388Z,1034.97
2017-11-09T10:34:57.656Z,1034.99
2017-11-09T10:35:51.392Z,1034.99
2017-11-09T10:36:52.797Z,1034.99
2017-11-09T10:37:51.365Z,1035.05
2017-11-09T10:38:52.774Z,1035.08
2017-11-09T10:39:57.617Z,1035.12
2017-11-09T10:40:52.841Z,1035.17
2017-11-09T10:41:54.355Z,1035.18
2017-11-09T10:42:51.323Z,1035.19
2017-11-09T10:43:52.723Z,1035.22
2017-11-09T10:44:51.296Z,1035.28
2017-11-09T10:45:51.288Z,1035.3
2017-11-09T10:46:51.487Z,1035.29
2017-11-09T10:47:51.274Z,1035.37
2017-11-09T10:48:51.874Z,1035.36
2017-11-09T10:49:51.477Z,1035.36
2017-11-09T10:50:51.249Z,1035.35
2017-11-09T10:51:51.240Z,1035.33
2017-11-09T10:52:51.233Z,1035.28
2017-11-09T10:53:51.225Z,1035.24
2017-11-09T10:54:51.216Z,1035.21
2017-11-09T10:55:51.815Z,1035.2
2017-11-09T10:56:51.199Z,1035.2
2017-11-09T10:57:51.189Z,1035.23
2017-11-09T10:58:57.452Z,1035.22
2017-11-09T10:59:54.203Z,1035.16
2017-11-09T11:01:03.895Z,1035.19
2017-11-09T11:02:03.894Z,1035.17
2017-11-09T11:02:51.344Z,1035.16
2017-11-09T11:03:51.733Z,1035.15
2017-11-09T11:04:51.322Z,1035.19
2017-11-09T11:05:51.323Z,1035.2
2017-11-09T11:06:51.101Z,1035.23
2017-11-09T11:07:51.304Z,1035.24
2017-11-09T11:08:51.086Z,1035.25
2017-11-09T11:09:57.350Z,1035.23
2017-11-09T11:10:51.077Z,1035.23
2017-11-09T11:12:54.094Z,1035.23
2017-11-09T11:13:51.044Z,1035.2
2017-11-09T11:14:51.045Z,1035.21
2017-11-09T11:15:52.453Z,1035.21
2017-11-09T11:16:51.016Z,1035.2
2017-11-09T11:17:52.055Z,1035.16
2017-11-09T11:18:51.003Z,1035.13
2017-11-09T11:19:50.999Z,1035.13
2017-11-09T11:20:50.988Z,1035.07
2017-11-09T11:21:50.974Z,1035.05
2017-11-09T11:22:51.157Z,1035
2017-11-09T11:23:50.960Z,1034.95
2017-11-09T11:24:50.968Z,1034.93
2017-11-09T11:25:50.941Z,1034.91
2017-11-09T11:26:50.922Z,1034.92
2017-11-09T11:27:50.921Z,1034.91
2017-11-09T11:28:50.918Z,1034.9
2017-11-09T11:29:51.115Z,1034.91
2017-11-09T11:30:51.095Z,1034.93
2017-11-09T11:31:50.885Z,1034.97
2017-11-09T11:32:50.872Z,1035.02
2017-11-09T11:33:51.466Z,1035.1
2017-11-09T11:34:50.866Z,1035.11
2017-11-09T11:35:50.849Z,1035.05
2017-11-09T11:36:51.046Z,1035.01
2017-11-09T11:37:50.838Z,1035.06
2017-11-09T11:38:52.233Z,1035.02
2017-11-09T11:39:57.080Z,1035.13
2017-11-09T11:40:51.006Z,1035.08
2017-11-09T11:41:50.783Z,1035.21
2017-11-09T11:42:52.191Z,1035.2
2017-11-09T11:43:50.765Z,1035.23
2017-11-09T11:44:50.982Z,1035.26
2017-11-09T11:45:50.749Z,1035.26
2017-11-09T11:46:50.759Z,1035.27
2017-11-09T11:47:50.729Z,1035.25
2017-11-09T11:48:53.442Z,1035.24
2017-11-09T11:49:50.917Z,1035.25
2017-11-09T11:50:50.922Z,1035.16
2017-11-09T11:51:50.696Z,1035.15
2017-11-09T11:52:50.690Z,1035.11
2017-11-09T11:53:50.690Z,1035.09
2017-11-09T11:54:56.935Z,1035.07
2017-11-09T11:55:50.680Z,1035.12
2017-11-09T11:56:50.854Z,1035.08
2017-11-09T11:57:50.666Z,1035.06
2017-11-09T11:58:50.633Z,1035.12
2017-11-09T11:59:50.626Z,1035.12
2017-11-09T12:00:50.618Z,1035.04
2017-11-09T12:01:52.025Z,1035.08
2017-11-09T12:02:50.610Z,1035.02
2017-11-09T12:03:50.591Z,1035
2017-11-09T12:04:51.185Z,1035
2017-11-09T12:05:50.602Z,1035.03
2017-11-09T12:06:50.560Z,1035.08
2017-11-09T12:07:50.559Z,1035.05
2017-11-09T12:08:50.544Z,1035.05
2017-11-09T12:09:50.534Z,1035.04
2017-11-09T12:10:50.537Z,1035.09