createdAt,value
2023-04-15T00:01:11.939Z,0.80
2023-04-15T00:03:39.061Z,0.70
2023-04-15T00:06:07.669Z,0.63
2023-04-15T00:08:34.360Z,0.70
2023-04-15T00:11:03.123Z,0.90
2023-04-15T00:13:29.928Z,0.95
2023-04-15T00:15:56.511Z,0.57
2023-04-15T00:18:24.136Z,1.00
2023-04-15T00:20:50.758Z,0.60
2023-04-15T00:23:19.006Z,0.80
2023-04-15T00:25:45.568Z,1.37
2023-04-15T00:28:12.418Z,0.77
2023-04-15T00:30:39.114Z,0.90
2023-04-15T00:33:05.777Z,0.90
2023-04-15T00:35:36.657Z,0.80
2023-04-15T00:38:04.758Z,0.60
2023-04-15T00:40:33.368Z,1.00
2023-04-15T00:43:00.284Z,0.60
2023-04-15T00:45:28.125Z,0.60
2023-04-15T00:47:55.781Z,0.67
2023-04-15T00:50:22.823Z,0.77
2023-04-15T00:52:49.433Z,0.47
2023-04-15T00:55:16.414Z,0.93
2023-04-15T00:57:44.567Z,0.40
2023-04-15T01:00:12.528Z,0.70
2023-04-15T01:02:39.498Z,0.70
2023-04-15T01:05:07.717Z,0.67
2023-04-15T01:07:34.364Z,0.80
2023-04-15T01:10:01.107Z,0.60
2023-04-15T01:12:28.232Z,0.70
2023-04-15T01:14:57.220Z,0.60
2023-04-15T01:17:24.775Z,0.90
2023-04-15T01:19:52.253Z,0.70
2023-04-15T01:22:18.874Z,0.67
2023-04-15T01:24:52.205Z,0.77
2023-04-15T01:27:20.661Z,0.70
2023-04-15T01:29:47.255Z,0.70
2023-04-15T01:32:14.001Z,0.90
2023-04-15T01:34:40.808Z,0.80
2023-04-15T01:37:07.463Z,0.50
2023-04-15T01:39:34.479Z,0.70
2023-04-15T01:42:01.097Z,0.73
2023-04-15T01:44:29.028Z,0.60
2023-04-15T01:46:55.661Z,0.90
2023-04-15T01:49:22.508Z,0.77
2023-04-15T01:51:49.344Z,0.70
2023-04-15T01:54:16.271Z,0.43
2023-04-15T01:56:42.892Z,1.00
2023-04-15T01:59:09.728Z,0.90
2023-04-15T02:01:38.197Z,0.80
2023-04-15T02:04:05.004Z,1.47
2023-04-15T02:06:31.710Z,0.60
2023-04-15T02:08:59.198Z,0.57
2023-04-15T02:11:26.016Z,0.57
2023-04-15T02:13:52.947Z,0.67
2023-04-15T02:16:20.187Z,1.07
2023-04-15T02:18:48.309Z,0.67
2023-04-15T02:21:15.064Z,0.70
2023-04-15T02:23:41.711Z,0.70
2023-04-15T02:26:08.325Z,0.60
2023-04-15T02:28:35.005Z,0.83
2023-04-15T02:31:06.409Z,0.63
2023-04-15T02:33:33.230Z,0.70
2023-04-15T02:36:01.714Z,0.47
2023-04-15T02:38:28.362Z,0.70
2023-04-15T02:40:54.978Z,0.80
2023-04-15T02:43:21.717Z,0.70
2023-04-15T02:45:48.728Z,0.80
2023-04-15T02:48:17.990Z,0.67
2023-04-15T02:50:44.602Z,0.50
2023-04-15T02:53:13.427Z,0.60
2023-04-15T02:55:40.242Z,0.70
2023-04-15T02:58:07.152Z,0.87
2023-04-15T03:00:33.803Z,0.60
2023-04-15T03:03:03.829Z,0.67
2023-04-15T03:05:30.923Z,0.60
2023-04-15T03:07:57.571Z,0.60
2023-04-15T03:10:25.629Z,0.60
2023-04-15T03:12:52.268Z,0.70
2023-04-15T03:15:18.931Z,0.53
2023-04-15T03:17:45.659Z,0.87
2023-04-15T03:20:12.667Z,0.57
2023-04-15T03:22:39.307Z,0.50
2023-04-15T03:25:06.415Z,0.53
2023-04-15T03:27:37.050Z,0.60
2023-04-15T03:30:04.113Z,0.70
2023-04-15T03:32:30.768Z,0.70
2023-04-15T03:34:57.395Z,0.80
2023-04-15T03:37:24.040Z,0.60
2023-04-15T03:39:50.593Z,0.43
2023-04-15T03:42:17.200Z,0.90
2023-04-15T03:44:45.154Z,0.83
2023-04-15T03:47:12.002Z,0.50
2023-04-15T03:49:38.660Z,0.60
2023-04-15T03:52:05.691Z,0.80
2023-04-15T03:54:32.285Z,0.50
2023-04-15T03:56:58.893Z,0.80
2023-04-15T03:59:25.534Z,0.47
2023-04-15T04:01:53.562Z,0.50
2023-04-15T04:04:20.540Z,0.63
2023-04-15T04:06:47.204Z,0.60
2023-04-15T04:09:13.788Z,1.57
2023-04-15T04:11:40.544Z,0.70
2023-04-15T04:14:09.969Z,0.63
2023-04-15T04:16:36.882Z,0.70
2023-04-15T04:19:04.899Z,0.60
2023-04-15T04:21:34.104Z,0.50
2023-04-15T04:24:00.764Z,0.45
2023-04-15T04:26:27.489Z,1.17
2023-04-15T04:28:54.117Z,2.20
2023-04-15T04:31:21.243Z,0.90
2023-04-15T04:33:47.881Z,0.80
2023-04-15T04:36:15.829Z,0.70
2023-04-15T04:38:42.527Z,0.70
2023-04-15T04:41:09.115Z,0.60
2023-04-15T04:43:35.901Z,0.60
2023-04-15T04:46:02.564Z,0.40
2023-04-15T04:48:29.218Z,0.70
2023-04-15T04:50:56.027Z,0.83
2023-04-15T04:53:24.069Z,0.70
2023-04-15T04:55:51.104Z,0.50
2023-04-15T04:58:17.735Z,0.70
2023-04-15T05:00:46.675Z,0.50
2023-04-15T05:03:13.532Z,0.80
2023-04-15T05:05:41.170Z,0.53
2023-04-15T05:08:07.987Z,0.60
2023-04-15T05:10:36.321Z,0.53
2023-04-15T05:13:02.894Z,0.70
2023-04-15T05:15:29.562Z,0.57
2023-04-15T05:17:56.324Z,0.43
2023-04-15T05:20:22.939Z,0.80
2023-04-15T05:22:49.657Z,0.43
2023-04-15T05:25:16.427Z,0.60
2023-04-15T05:27:44.627Z,0.60
2023-04-15T05:30:13.416Z,0.50
2023-04-15T05:32:40.707Z,0.90
2023-04-15T05:35:08.579Z,0.57
2023-04-15T05:37:36.230Z,0.60
2023-04-15T05:40:03.184Z,0.73
2023-04-15T05:42:29.837Z,0.60
2023-04-15T05:44:58.368Z,0.60
2023-04-15T05:47:24.993Z,0.63
2023-04-15T05:49:51.711Z,0.60
2023-04-15T05:52:18.386Z,0.70
2023-04-15T05:54:45.029Z,0.47
2023-04-15T05:57:11.715Z,0.60
2023-04-15T05:59:38.923Z,0.70
2023-04-15T06:02:07.551Z,0.77
2023-04-15T06:04:34.297Z,0.70
2023-04-15T06:07:01.219Z,0.47
2023-04-15T06:09:28.988Z,0.60
2023-04-15T06:11:56.892Z,1.10
2023-04-15T06:14:23.625Z,0.77
2023-04-15T06:16:50.213Z,0.73
2023-04-15T06:19:18.490Z,0.77
2023-04-15T06:21:47.894Z,0.60
2023-04-15T06:24:14.607Z,0.63
2023-04-15T06:26:41.568Z,0.63
2023-04-15T06:29:08.264Z,0.50
2023-04-15T06:31:35.036Z,0.80
2023-04-15T06:34:01.691Z,0.73
2023-04-15T06:36:29.672Z,1.30
2023-04-15T06:38:57.078Z,2.13
2023-04-15T06:41:23.955Z,1.10
2023-04-15T06:43:51.672Z,0.67
2023-04-15T06:46:18.344Z,0.90
2023-04-15T06:48:45.640Z,1.53
2023-04-15T06:51:12.626Z,1.20
2023-04-15T06:53:42.242Z,0.70
2023-04-15T06:56:09.661Z,1.40
2023-04-15T06:58:36.381Z,1.57
2023-04-15T07:01:03.470Z,1.30
2023-04-15T07:03:32.577Z,1.10
2023-04-15T07:05:59.750Z,1.10
2023-04-15T07:08:26.457Z,1.30
2023-04-15T07:10:54.553Z,1.20
2023-04-15T07:13:21.249Z,1.30
2023-04-15T07:15:47.896Z,1.70
2023-04-15T07:18:14.542Z,1.20
2023-04-15T07:20:41.353Z,3.97
2023-04-15T07:23:07.962Z,3.40
2023-04-15T07:25:34.614Z,3.53
2023-04-15T07:28:02.664Z,3.10
2023-04-15T07:30:29.584Z,2.83
2023-04-15T07:32:56.268Z,2.60
2023-04-15T07:35:23.441Z,1.53
2023-04-15T07:37:50.089Z,1.93
2023-04-15T07:40:16.913Z,2.07
2023-04-15T07:42:43.969Z,10.57
2023-04-15T07:45:12.835Z,2.77
2023-04-15T07:47:40.553Z,4.05
2023-04-15T07:50:07.676Z,10.03
2023-04-15T07:52:39.154Z,4.30
2023-04-15T07:55:08.343Z,2.10
2023-04-15T07:57:35.352Z,1.40
2023-04-15T08:00:04.133Z,1.03
2023-04-15T08:02:32.664Z,1.80
2023-04-15T08:04:59.836Z,3.20
2023-04-15T08:07:26.474Z,1.43
2023-04-15T08:09:53.211Z,0.83
2023-04-15T08:12:19.841Z,0.67
2023-04-15T08:14:46.990Z,0.70
2023-04-15T08:17:13.558Z,1.53
2023-04-15T08:19:42.426Z,0.80
2023-04-15T08:22:10.943Z,1.00
2023-04-15T08:24:44.826Z,1.30
2023-04-15T08:27:11.478Z,0.90
2023-04-15T08:29:38.497Z,1.43
2023-04-15T08:32:06.417Z,1.57
2023-04-15T08:34:33.137Z,0.63
2023-04-15T08:37:01.269Z,1.33
2023-04-15T08:39:28.266Z,1.70
2023-04-15T08:42:00.402Z,1.57
2023-04-15T08:44:30.529Z,1.27
2023-04-15T08:49:27.153Z,1.73
2023-04-15T08:54:21.634Z,1.30
2023-04-15T08:56:48.923Z,1.17
2023-04-15T08:59:16.562Z,1.30
2023-04-15T09:01:43.786Z,1.10
2023-04-15T09:04:12.592Z,1.13
2023-04-15T09:06:40.426Z,1.08
2023-04-15T09:09:07.234Z,1.33
2023-04-15T09:11:35.656Z,1.43
2023-04-15T09:14:02.413Z,1.60
2023-04-15T09:16:29.109Z,0.70
2023-04-15T09:18:55.720Z,0.90
2023-04-15T09:21:23.572Z,0.70
2023-04-15T09:23:58.180Z,0.80
2023-04-15T09:26:32.939Z,0.93
2023-04-15T09:29:05.891Z,1.23
2023-04-15T09:31:33.103Z,1.10
2023-04-15T09:34:00.102Z,1.17
2023-04-15T09:36:29.853Z,0.90
2023-04-15T09:38:57.492Z,0.98
2023-04-15T09:41:24.928Z,1.00
2023-04-15T09:43:51.989Z,0.73
2023-04-15T09:46:20.215Z,0.87
2023-04-15T09:48:46.966Z,0.90
2023-04-15T09:51:14.169Z,0.87
2023-04-15T09:53:40.876Z,1.50
2023-04-15T09:56:09.053Z,1.27
2023-04-15T09:58:37.479Z,1.00
2023-04-15T10:01:06.548Z,0.97
2023-04-15T10:03:39.040Z,1.35
2023-04-15T10:06:05.957Z,1.13
2023-04-15T10:08:34.905Z,0.60
2023-04-15T10:11:02.606Z,0.90
2023-04-15T10:13:36.478Z,0.93
2023-04-15T10:16:07.289Z,0.80
2023-04-15T10:18:40.678Z,1.10
2023-04-15T10:21:09.496Z,1.50
2023-04-15T10:23:37.054Z,1.05
2023-04-15T10:26:04.963Z,1.17
2023-04-15T10:28:31.769Z,1.10
2023-04-15T10:30:59.994Z,1.47
2023-04-15T10:33:27.690Z,0.83
2023-04-15T10:35:56.501Z,1.13
2023-04-15T10:38:34.535Z,1.43
2023-04-15T10:41:17.144Z,2.33
2023-04-15T10:43:53.698Z,1.00
2023-04-15T10:46:23.244Z,4.13
2023-04-15T10:48:51.791Z,2.08
2023-04-15T10:51:29.509Z,1.20
2023-04-15T10:54:00.108Z,1.40
2023-04-15T10:56:28.819Z,1.30
2023-04-15T10:58:55.531Z,1.63
2023-04-15T11:01:25.343Z,1.10
2023-04-15T11:06:18.897Z,1.47
2023-04-15T11:08:58.514Z,1.50
2023-04-15T11:11:58.456Z,1.50
2023-04-15T11:14:25.314Z,1.40
2023-04-15T11:16:52.166Z,1.63
2023-04-15T11:19:18.831Z,1.80
2023-04-15T11:21:46.008Z,2.23
2023-04-15T11:24:27.035Z,1.90
2023-04-15T11:26:58.335Z,2.77
2023-04-15T11:29:29.983Z,1.97
2023-04-15T11:32:04.789Z,1.50
2023-04-15T11:34:32.928Z,1.67
2023-04-15T11:37:00.814Z,2.13
2023-04-15T11:39:29.399Z,1.87
2023-04-15T11:41:56.086Z,2.43
2023-04-15T11:44:22.705Z,1.63
2023-04-15T11:46:49.374Z,2.07
2023-04-15T11:49:27.076Z,2.43
2023-04-15T11:51:53.804Z,2.10
2023-04-15T11:54:20.548Z,2.50
2023-04-15T11:56:52.544Z,2.30
2023-04-15T11:59:19.297Z,2.20
2023-04-15T12:01:47.643Z,2.30
2023-04-15T12:04:15.875Z,3.67
2023-04-15T12:06:43.026Z,2.90
2023-04-15T12:09:12.295Z,2.30
2023-04-15T12:11:44.781Z,2.33
2023-04-15T12:14:25.586Z,2.67
2023-04-15T12:16:54.194Z,2.40
2023-04-15T12:19:24.507Z,2.50
2023-04-15T12:21:52.368Z,2.60
2023-04-15T12:24:21.782Z,2.90
2023-04-15T12:26:50.526Z,2.50
2023-04-15T12:29:17.662Z,2.50
2023-04-15T12:31:53.486Z,2.70
2023-04-15T12:34:27.963Z,2.20
2023-04-15T12:36:54.966Z,2.60
2023-04-15T12:39:22.874Z,2.60
2023-04-15T12:41:49.471Z,2.83
2023-04-15T12:44:16.113Z,3.00
2023-04-15T12:46:42.788Z,3.07
2023-04-15T12:49:11.118Z,2.70
2023-04-15T12:51:37.748Z,2.70
2023-04-15T12:54:04.793Z,2.50
2023-04-15T12:56:31.749Z,3.03
2023-04-15T12:58:58.407Z,2.30
2023-04-15T13:01:25.247Z,4.50
2023-04-15T13:03:52.120Z,2.90
2023-04-15T13:06:20.183Z,2.53
2023-04-15T13:08:57.293Z,2.53
2023-04-15T13:11:25.346Z,2.30
2023-04-15T13:13:54.675Z,2.43
2023-04-15T13:16:21.871Z,2.25
2023-04-15T13:18:48.779Z,2.50
2023-04-15T13:21:15.554Z,2.80
2023-04-15T13:23:43.594Z,2.93
2023-04-15T13:26:10.287Z,2.47
2023-04-15T13:28:37.205Z,2.67
2023-04-15T13:31:03.972Z,2.53
2023-04-15T13:33:30.804Z,2.97
2023-04-15T13:35:57.512Z,2.37
2023-04-15T13:38:25.733Z,3.60
2023-04-15T13:40:53.713Z,3.13
2023-04-15T13:43:21.543Z,3.33
2023-04-15T13:45:48.308Z,2.83
2023-04-15T13:48:14.982Z,2.80
2023-04-15T13:50:45.292Z,3.10
2023-04-15T13:53:11.891Z,2.90
2023-04-15T13:55:41.644Z,3.60
2023-04-15T13:58:10.006Z,3.10
2023-04-15T14:00:36.837Z,2.87
2023-04-15T14:03:03.993Z,2.73
2023-04-15T14:05:30.867Z,2.53
2023-04-15T14:07:57.621Z,2.57
2023-04-15T14:10:24.242Z,2.70
2023-04-15T14:12:50.963Z,3.20
2023-04-15T14:15:19.077Z,2.30
2023-04-15T14:17:45.983Z,2.70
2023-04-15T14:20:15.005Z,3.60
2023-04-15T14:22:43.007Z,3.37
2023-04-15T14:25:11.722Z,2.90
2023-04-15T14:27:44.322Z,2.73
2023-04-15T14:30:11.727Z,3.67
2023-04-15T14:32:39.689Z,2.87
2023-04-15T14:35:06.931Z,3.20
2023-04-15T14:37:33.528Z,2.80
2023-04-15T14:40:00.349Z,2.73
2023-04-15T14:42:26.930Z,2.77
2023-04-15T14:44:53.511Z,7.80
2023-04-15T14:47:20.285Z,5.40
2023-04-15T14:49:51.345Z,3.90
2023-04-15T14:52:17.946Z,4.87
2023-04-15T14:54:44.582Z,4.87
2023-04-15T14:57:11.205Z,4.00
2023-04-15T14:59:37.833Z,10.00
2023-04-15T15:02:04.618Z,6.93
2023-04-15T15:04:33.415Z,3.67
2023-04-15T15:07:01.572Z,3.67
2023-04-15T15:09:28.262Z,3.70
2023-04-15T15:11:54.911Z,3.27
2023-04-15T15:14:21.754Z,3.90
2023-04-15T15:16:51.512Z,3.07
2023-04-15T15:19:18.122Z,5.43
2023-04-15T15:21:44.714Z,6.90
2023-04-15T15:24:12.677Z,6.77
2023-04-15T15:26:40.104Z,2.50
2023-04-15T15:29:06.925Z,2.80
2023-04-15T15:31:34.473Z,2.70
2023-04-15T15:34:01.300Z,2.27
2023-04-15T15:36:27.953Z,2.40
2023-04-15T15:38:54.557Z,2.90
2023-04-15T15:41:22.501Z,2.40
2023-04-15T15:43:49.120Z,2.60
2023-04-15T15:46:15.901Z,2.43
2023-04-15T15:48:42.726Z,3.17
2023-04-15T15:51:09.418Z,2.73
2023-04-15T15:53:36.174Z,2.40
2023-04-15T15:56:04.110Z,2.43
2023-04-15T15:58:32.111Z,2.30
2023-04-15T16:01:01.493Z,2.20
2023-04-15T16:05:55.154Z,2.97
2023-04-15T16:08:21.756Z,2.53
2023-04-15T16:10:48.577Z,2.60
2023-04-15T16:13:15.368Z,2.67
2023-04-15T16:15:43.392Z,2.43
2023-04-15T16:18:09.976Z,1.87
2023-04-15T16:20:37.766Z,2.70
2023-04-15T16:23:11.104Z,2.37
2023-04-15T16:25:37.698Z,2.70
2023-04-15T16:28:11.728Z,2.73
2023-04-15T16:30:47.061Z,2.57
2023-04-15T16:33:13.665Z,2.87
2023-04-15T16:35:40.267Z,2.43
2023-04-15T16:38:07.030Z,2.40
2023-04-15T16:40:33.665Z,2.67
2023-04-15T16:43:00.306Z,2.23
2023-04-15T16:45:26.983Z,2.77
2023-04-15T16:47:56.670Z,2.60
2023-04-15T16:52:52.939Z,2.53
2023-04-15T16:58:01.554Z,2.93
2023-04-15T17:00:30.427Z,2.43
2023-04-15T17:02:58.673Z,2.93
2023-04-15T17:05:27.649Z,2.63
2023-04-15T17:07:54.663Z,2.13
2023-04-15T17:10:21.279Z,2.97
2023-04-15T17:12:47.904Z,2.83
2023-04-15T17:15:14.514Z,2.70
2023-04-15T17:17:41.225Z,2.77
2023-04-15T17:20:10.547Z,2.73
2023-04-15T17:22:37.227Z,2.83
2023-04-15T17:25:04.689Z,2.50
2023-04-15T17:27:31.349Z,2.83
2023-04-15T17:29:58.003Z,3.07
2023-04-15T17:32:31.504Z,2.47
2023-04-15T17:34:58.293Z,2.50
2023-04-15T17:37:26.826Z,2.33
2023-04-15T17:39:53.508Z,2.50
2023-04-15T17:42:21.531Z,2.80
2023-04-15T17:44:48.111Z,2.40
2023-04-15T17:47:14.769Z,3.80
2023-04-15T17:49:41.381Z,2.47
2023-04-15T17:52:08.037Z,3.00
2023-04-15T17:54:36.074Z,2.63
2023-04-15T17:57:03.249Z,2.40
2023-04-15T17:59:29.999Z,2.43
2023-04-15T18:01:58.050Z,2.63
2023-04-15T18:04:26.505Z,2.30
2023-04-15T18:06:56.406Z,2.42
2023-04-15T18:09:23.069Z,2.78
2023-04-15T18:11:51.242Z,2.63
2023-04-15T18:14:30.770Z,3.37
2023-04-15T18:16:59.978Z,2.10
2023-04-15T18:19:26.559Z,1.90
2023-04-15T18:21:53.244Z,2.93
2023-04-15T18:24:19.831Z,2.93
2023-04-15T18:26:48.883Z,2.60
2023-04-15T18:29:19.521Z,2.63
2023-04-15T18:31:46.163Z,2.83
2023-04-15T18:34:13.110Z,2.27
2023-04-15T18:36:39.802Z,2.97
2023-04-15T18:39:06.731Z,4.73
2023-04-15T18:41:33.587Z,3.20
2023-04-15T18:44:02.223Z,2.33
2023-04-15T18:46:30.182Z,2.00
2023-04-15T18:48:56.755Z,2.20
2023-04-15T18:51:23.387Z,2.30
2023-04-15T18:53:49.981Z,2.33
2023-04-15T18:56:16.554Z,2.30
2023-04-15T18:59:09.209Z,2.30
2023-04-15T19:01:31.685Z,2.20
2023-04-15T19:03:58.423Z,2.00
2023-04-15T19:06:26.753Z,1.50
2023-04-15T19:08:53.435Z,2.00
2023-04-15T19:11:20.037Z,2.07
2023-04-15T19:13:46.618Z,2.20
2023-04-15T19:16:13.557Z,1.77
2023-04-15T19:18:41.581Z,2.00
2023-04-15T19:21:08.192Z,2.00
2023-04-15T19:23:34.817Z,1.70
2023-04-15T19:26:01.484Z,2.20
2023-04-15T19:28:28.392Z,1.97
2023-04-15T19:30:55.238Z,2.13
2023-04-15T19:33:21.972Z,1.90
2023-04-15T19:35:50.306Z,2.13
2023-04-15T19:38:17.093Z,1.80
2023-04-15T19:40:43.794Z,2.13
2023-04-15T19:43:10.388Z,2.40
2023-04-15T19:45:37.064Z,2.00
2023-04-15T19:48:06.040Z,1.87
2023-04-15T19:50:32.807Z,2.00
2023-04-15T19:53:00.750Z,2.00
2023-04-15T19:55:27.318Z,2.37
2023-04-15T19:57:53.897Z,1.90
2023-04-15T20:00:20.930Z,1.80
2023-04-15T20:02:47.729Z,1.70
2023-04-15T20:05:14.534Z,1.97
2023-04-15T20:07:42.562Z,1.77
2023-04-15T20:10:13.295Z,1.70
2023-04-15T20:12:49.547Z,1.97
2023-04-15T20:15:19.625Z,2.20
2023-04-15T20:17:46.375Z,1.67
2023-04-15T20:20:13.065Z,1.70
2023-04-15T20:22:39.739Z,1.63
2023-04-15T20:25:07.343Z,1.83
2023-04-15T20:27:35.438Z,2.13
2023-04-15T20:30:03.312Z,1.87
2023-04-15T20:32:32.578Z,2.00
2023-04-15T20:34:59.230Z,1.85
2023-04-15T20:37:25.997Z,2.23
2023-04-15T20:39:52.964Z,1.97
2023-04-15T20:42:19.734Z,1.80
2023-04-15T20:44:47.704Z,2.13
2023-04-15T20:47:14.346Z,2.43
2023-04-15T20:49:41.180Z,1.80
2023-04-15T20:52:08.632Z,2.00
2023-04-15T20:54:35.502Z,2.07
2023-04-15T20:57:02.549Z,2.10
2023-04-15T20:59:29.232Z,1.63
2023-04-15T21:01:57.520Z,2.10
2023-04-15T21:04:24.611Z,1.60
2023-04-15T21:06:52.208Z,1.80
2023-04-15T21:09:19.032Z,2.10
2023-04-15T21:14:19.653Z,1.57
2023-04-15T21:16:46.511Z,1.67
2023-04-15T21:19:14.872Z,1.70
2023-04-15T21:21:41.507Z,1.67
2023-04-15T21:24:08.176Z,1.60
2023-04-15T21:26:36.063Z,1.60
2023-04-15T21:29:03.049Z,2.33
2023-04-15T21:31:30.073Z,2.43
2023-04-15T21:33:56.812Z,2.03
2023-04-15T21:36:24.795Z,1.90
2023-04-15T21:38:51.482Z,1.67
2023-04-15T21:41:18.164Z,1.87
2023-04-15T21:43:44.844Z,1.70
2023-04-15T21:46:23.146Z,1.73
2023-04-15T21:48:55.982Z,1.53
2023-04-15T21:51:24.025Z,1.50
2023-04-15T21:53:50.749Z,1.50
2023-04-15T21:56:17.346Z,1.63
2023-04-15T21:58:43.962Z,1.73
2023-04-15T22:01:10.587Z,1.60
2023-04-15T22:03:37.398Z,2.30
2023-04-15T22:06:04.581Z,1.90
2023-04-15T22:08:38.720Z,2.50
2023-04-15T22:11:18.473Z,2.10
2023-04-15T22:13:45.060Z,1.87
2023-04-15T22:16:11.962Z,1.93
2023-04-15T22:18:38.588Z,1.90
2023-04-15T22:21:05.239Z,1.40
2023-04-15T22:23:33.161Z,1.30
2023-04-15T22:25:59.846Z,1.50
2023-04-15T22:28:26.505Z,1.40
2023-04-15T22:30:54.570Z,1.47
2023-04-15T22:33:21.305Z,1.70
2023-04-15T22:35:47.912Z,1.50
2023-04-15T22:38:14.513Z,1.50
2023-04-15T22:40:42.444Z,1.47
2023-04-15T22:43:09.105Z,1.70
2023-04-15T22:45:36.025Z,1.47
2023-04-15T22:48:02.646Z,1.60
2023-04-15T22:50:29.246Z,1.60
2023-04-15T22:52:55.911Z,1.43
2023-04-15T22:55:22.551Z,1.97
2023-04-15T22:57:50.555Z,1.93
2023-04-15T23:00:17.507Z,1.50
2023-04-15T23:02:44.188Z,1.70
2023-04-15T23:05:12.000Z,1.27
2023-04-15T23:07:40.317Z,1.27
2023-04-15T23:10:08.099Z,1.40
2023-04-15T23:12:34.893Z,1.80
2023-04-15T23:15:03.119Z,1.80
2023-04-15T23:17:29.779Z,1.10
2023-04-15T23:19:56.383Z,1.00
2023-04-15T23:22:23.038Z,1.60
2023-04-15T23:24:49.633Z,1.40
2023-04-15T23:27:18.912Z,1.50
2023-04-15T23:29:46.020Z,1.50
2023-04-15T23:32:14.023Z,1.20
2023-04-15T23:34:40.710Z,1.50
2023-04-15T23:37:07.533Z,1.70
2023-04-15T23:39:34.115Z,1.40
2023-04-15T23:42:01.122Z,1.60
2023-04-15T23:44:27.706Z,1.53
2023-04-15T23:46:54.357Z,1.40
2023-04-15T23:49:22.414Z,1.50
2023-04-15T23:51:49.136Z,1.20
2023-04-15T23:54:15.695Z,1.30
2023-04-15T23:56:42.289Z,1.20
2023-04-15T23:59:09.157Z,1.20
