createdAt,value
2018-06-29T00:00:00.778Z,23.80
2018-06-29T00:02:28.688Z,23.80
2018-06-29T00:04:56.157Z,23.80
2018-06-29T00:07:23.846Z,23.80
2018-06-29T00:09:51.659Z,23.80
2018-06-29T00:12:19.383Z,23.80
2018-06-29T00:14:47.552Z,23.70
2018-06-29T00:28:18.433Z,23.70
2018-06-29T00:30:46.080Z,23.70
2018-06-29T00:33:13.748Z,23.70
2018-06-29T00:35:41.382Z,23.70
2018-06-29T00:38:09.174Z,23.70
2018-06-29T00:40:36.977Z,23.70
2018-06-29T00:43:04.648Z,23.70
2018-06-29T00:45:32.429Z,23.70
2018-06-29T00:48:00.076Z,23.70
2018-06-29T00:50:27.666Z,23.70
2018-06-29T00:52:55.258Z,23.70
2018-06-29T00:55:23.221Z,23.70
2018-06-29T00:57:51.062Z,23.70
2018-06-29T01:00:18.892Z,23.70
2018-06-29T01:02:46.711Z,23.70
2018-06-29T01:07:42.056Z,23.70
2018-06-29T01:10:09.979Z,23.70
2018-06-29T01:12:37.670Z,23.70
2018-06-29T01:15:05.642Z,23.70
2018-06-29T01:17:33.439Z,23.70
2018-06-29T01:20:01.159Z,23.70
2018-06-29T01:22:28.950Z,23.70
2018-06-29T01:24:56.727Z,23.70
2018-06-29T01:44:11.689Z,23.70
2018-06-29T01:46:39.313Z,23.70
2018-06-29T01:49:06.976Z,23.70
2018-06-29T01:51:34.775Z,23.70
2018-06-29T01:54:02.475Z,23.70
2018-06-29T01:58:57.596Z,23.70
2018-06-29T02:18:17.511Z,23.70
2018-06-29T02:20:45.308Z,23.70
2018-06-29T02:23:13.071Z,23.70
2018-06-29T02:25:40.875Z,23.70
2018-06-29T02:28:08.543Z,23.70
2018-06-29T02:30:36.416Z,23.70
2018-06-29T02:33:03.971Z,23.70
2018-06-29T02:35:31.587Z,23.70
2018-06-29T02:40:26.604Z,23.60
2018-06-29T02:59:40.222Z,23.70
2018-06-29T03:04:35.117Z,23.60
2018-06-29T03:07:02.715Z,23.70
2018-06-29T03:09:30.352Z,23.70
2018-06-29T03:11:58.093Z,23.70
2018-06-29T03:14:25.836Z,23.70
2018-06-29T03:16:53.485Z,23.70
2018-06-29T03:19:21.376Z,23.70
2018-06-29T03:24:16.303Z,23.70
2018-06-29T03:48:26.116Z,23.70
2018-06-29T03:50:53.804Z,23.70
2018-06-29T03:53:21.505Z,23.60
2018-06-29T04:12:32.992Z,23.70
2018-06-29T04:15:00.621Z,23.70
2018-06-29T04:17:28.352Z,23.70
2018-06-29T04:39:17.482Z,23.70
2018-06-29T04:41:45.201Z,23.70
2018-06-29T04:44:12.910Z,23.70
2018-06-29T04:46:40.638Z,23.70
2018-06-29T04:51:35.791Z,23.70
2018-06-29T04:58:58.089Z,23.70
2018-06-29T05:01:25.731Z,23.70
2018-06-29T05:03:54.909Z,23.60
2018-06-29T05:06:22.397Z,23.60
2018-06-29T05:08:51.146Z,23.50
2018-06-29T05:11:18.767Z,23.40
2018-06-29T05:16:13.852Z,23.40
2018-06-29T05:18:41.463Z,23.40
2018-06-29T05:21:09.048Z,23.50
2018-06-29T05:23:36.631Z,23.50
2018-06-29T05:26:04.235Z,23.50
2018-06-29T05:28:31.982Z,23.50
2018-06-29T05:30:59.589Z,23.50
2018-06-29T05:33:27.175Z,23.50
2018-06-29T05:35:54.750Z,23.50
2018-06-29T05:38:22.357Z,23.60
2018-06-29T05:40:50.023Z,23.60
2018-06-29T05:43:17.613Z,23.60
2018-06-29T05:55:34.230Z,23.60
2018-06-29T05:58:01.811Z,23.60
2018-06-29T06:00:29.435Z,23.60
2018-06-29T06:02:57.006Z,23.60
2018-06-29T06:05:24.646Z,23.60
2018-06-29T06:07:52.231Z,23.60
2018-06-29T06:10:19.910Z,23.60
2018-06-29T06:12:47.473Z,23.60
2018-06-29T06:15:15.131Z,23.60
2018-06-29T06:17:42.713Z,23.60
2018-06-29T06:22:37.610Z,23.60
2018-06-29T06:29:59.822Z,23.60
2018-06-29T06:32:27.381Z,23.60
2018-06-29T06:54:22.196Z,23.60
2018-06-29T06:56:49.783Z,23.60
2018-06-29T06:59:17.429Z,23.60
2018-06-29T07:01:45.031Z,23.60
2018-06-29T07:04:12.525Z,23.60
2018-06-29T07:06:40.283Z,23.60
2018-06-29T07:09:08.658Z,23.60
2018-06-29T07:11:36.208Z,23.60
2018-06-29T07:14:03.820Z,23.60
2018-06-29T07:16:31.411Z,23.60
2018-06-29T07:18:58.962Z,23.60
2018-06-29T07:21:26.602Z,23.60
2018-06-29T07:23:54.150Z,23.60
2018-06-29T07:26:21.829Z,23.60
2018-06-29T07:28:49.411Z,23.70
2018-06-29T07:31:17.001Z,23.70
2018-06-29T07:36:11.794Z,23.70
2018-06-29T07:38:39.434Z,23.80
2018-06-29T07:41:06.965Z,23.80
2018-06-29T07:43:34.545Z,23.80
2018-06-29T07:46:02.087Z,23.80
2018-06-29T07:48:29.595Z,23.70
2018-06-29T07:50:57.082Z,23.70
2018-06-29T07:55:51.824Z,23.80
2018-06-29T07:58:19.398Z,23.80
2018-06-29T08:00:46.842Z,23.90
2018-06-29T08:03:14.387Z,23.90
2018-06-29T08:05:41.952Z,23.90
2018-06-29T08:08:09.585Z,23.90
2018-06-29T08:13:04.668Z,23.90
2018-06-29T08:15:32.239Z,23.90
2018-06-29T08:17:59.812Z,23.90
2018-06-29T08:22:54.589Z,23.90
2018-06-29T08:25:22.184Z,23.90
2018-06-29T08:27:49.735Z,23.90
2018-06-29T08:32:44.527Z,23.90
2018-06-29T08:35:12.006Z,23.90
2018-06-29T08:37:39.987Z,23.90
2018-06-29T08:40:08.096Z,23.90
2018-06-29T08:42:35.951Z,23.90
2018-06-29T08:45:03.650Z,23.90
2018-06-29T08:47:31.226Z,23.90
2018-06-29T08:54:53.302Z,23.90
2018-06-29T08:57:20.842Z,24.00
2018-06-29T08:59:48.396Z,24.00
2018-06-29T09:02:15.877Z,24.00
2018-06-29T09:04:43.372Z,24.00
2018-06-29T09:12:05.762Z,24.00
2018-06-29T09:19:27.904Z,24.10
2018-06-29T09:21:55.460Z,24.10
2018-06-29T09:24:23.166Z,24.10
2018-06-29T09:26:50.802Z,24.10
2018-06-29T09:29:18.436Z,24.10
2018-06-29T09:31:45.989Z,24.20
2018-06-29T09:34:13.718Z,24.10
2018-06-29T09:36:41.454Z,24.20
2018-06-29T09:46:33.008Z,24.20
2018-06-29T09:53:55.216Z,24.20
2018-06-29T09:56:22.762Z,24.30
2018-06-29T09:58:50.351Z,24.30
2018-06-29T10:01:18.056Z,24.30
2018-06-29T10:20:31.735Z,24.30
2018-06-29T10:22:59.282Z,24.30
2018-06-29T10:25:26.893Z,24.30
2018-06-29T10:27:54.487Z,24.30
2018-06-29T10:30:22.125Z,24.30
2018-06-29T10:32:49.627Z,24.30
2018-06-29T10:35:17.231Z,24.40
2018-06-29T10:37:44.718Z,24.40
2018-06-29T10:40:12.287Z,24.40
2018-06-29T10:42:39.838Z,24.40
2018-06-29T10:45:07.311Z,24.40
2018-06-29T10:47:34.881Z,24.50
2018-06-29T10:50:02.425Z,24.40
2018-06-29T10:52:29.977Z,24.40
2018-06-29T10:54:57.606Z,24.50
2018-06-29T10:57:25.161Z,24.50
2018-06-29T10:59:52.721Z,24.50
2018-06-29T11:02:20.392Z,24.50
2018-06-29T11:04:47.993Z,24.50
2018-06-29T11:07:15.696Z,24.50
2018-06-29T11:09:43.313Z,24.50
2018-06-29T11:12:10.965Z,24.50
2018-06-29T11:14:38.564Z,24.50
2018-06-29T11:17:06.158Z,24.50
2018-06-29T11:19:34.026Z,24.50
2018-06-29T11:22:01.612Z,24.50
2018-06-29T11:24:29.273Z,24.50
2018-06-29T11:26:56.846Z,24.50
2018-06-29T11:31:51.749Z,24.50
2018-06-29T11:36:46.566Z,24.50
2018-06-29T11:39:14.519Z,24.50
2018-06-29T11:41:42.688Z,24.50
2018-06-29T11:44:10.651Z,24.50
2018-06-29T11:46:38.677Z,24.50
2018-06-29T11:49:06.360Z,24.50
2018-06-29T11:51:33.959Z,24.60
2018-06-29T11:54:01.801Z,24.50
2018-06-29T11:56:29.300Z,24.50
2018-06-29T11:58:56.831Z,24.50
2018-06-29T12:01:24.357Z,24.60
2018-06-29T12:03:51.861Z,24.60
2018-06-29T12:25:32.551Z,24.60
2018-06-29T12:55:57.675Z,24.50
2018-06-29T12:58:25.259Z,24.50
2018-06-29T13:00:52.644Z,24.50
2018-06-29T13:03:20.609Z,24.60
2018-06-29T13:05:48.065Z,24.50
2018-06-29T13:08:15.542Z,24.50
2018-06-29T13:10:42.962Z,24.50
2018-06-29T13:13:10.484Z,24.50
2018-06-29T13:15:37.987Z,24.50
2018-06-29T13:18:05.508Z,24.50
2018-06-29T13:20:33.124Z,24.50
2018-06-29T13:23:02.193Z,24.50
2018-06-29T13:25:31.372Z,25.10
2018-06-29T13:27:59.270Z,24.40
2018-06-29T13:30:26.743Z,24.50
2018-06-29T13:32:54.202Z,24.40
2018-06-29T13:35:21.666Z,24.50
2018-06-29T13:37:49.121Z,24.50
2018-06-29T13:40:16.711Z,24.50
2018-06-29T13:42:44.755Z,24.50
2018-06-29T13:45:12.195Z,24.50
2018-06-29T13:47:39.748Z,24.50
2018-06-29T13:50:07.281Z,24.50
2018-06-29T13:52:34.770Z,24.50
2018-06-29T13:55:02.275Z,24.50
2018-06-29T13:57:29.682Z,24.50
2018-06-29T13:59:57.105Z,24.50
2018-06-29T14:02:24.636Z,24.50
2018-06-29T14:04:52.051Z,24.50
2018-06-29T14:07:19.619Z,24.50
2018-06-29T14:12:14.304Z,24.50
2018-06-29T14:14:41.728Z,24.50
2018-06-29T14:17:09.171Z,24.50
2018-06-29T14:19:36.654Z,24.50
2018-06-29T14:22:04.159Z,24.50
2018-06-29T14:24:31.651Z,24.50
2018-06-29T14:26:59.299Z,24.50
2018-06-29T14:29:26.824Z,24.50
2018-06-29T14:31:54.366Z,24.50
2018-06-29T14:34:21.898Z,24.50
2018-06-29T14:36:51.282Z,24.50
2018-06-29T14:39:18.837Z,24.50
2018-06-29T14:41:46.385Z,24.40
2018-06-29T14:44:14.038Z,24.40
2018-06-29T14:46:41.599Z,24.40
2018-06-29T14:49:09.603Z,24.40
2018-06-29T14:51:37.137Z,24.50
2018-06-29T14:54:04.619Z,24.40
2018-06-29T14:56:32.309Z,24.40
2018-06-29T14:58:59.784Z,24.40
2018-06-29T15:03:54.642Z,24.40
2018-06-29T15:06:22.070Z,24.40
2018-06-29T15:08:49.557Z,24.30
2018-06-29T15:11:17.142Z,24.30
2018-06-29T15:13:44.899Z,24.40
2018-06-29T15:16:12.564Z,24.40
2018-06-29T15:18:40.366Z,24.40
2018-06-29T15:21:08.006Z,24.30
2018-06-29T15:23:35.446Z,24.40
2018-06-29T15:26:03.210Z,24.40
2018-06-29T15:28:30.651Z,24.40
2018-06-29T15:30:58.123Z,24.30
2018-06-29T15:33:25.745Z,24.30
2018-06-29T15:35:53.197Z,24.40
2018-06-29T15:38:20.627Z,24.40
2018-06-29T15:40:48.147Z,24.30
2018-06-29T15:43:15.695Z,24.40
2018-06-29T15:45:43.132Z,24.30
2018-06-29T15:48:10.582Z,24.30
2018-06-29T15:53:05.499Z,24.30
2018-06-29T15:55:32.949Z,24.30
2018-06-29T15:58:00.392Z,24.30
2018-06-29T16:00:27.822Z,24.30
2018-06-29T16:02:55.304Z,24.30
2018-06-29T16:05:22.731Z,24.30
2018-06-29T16:07:50.179Z,24.30
2018-06-29T16:10:17.607Z,24.30
2018-06-29T16:12:46.075Z,24.30
2018-06-29T16:15:13.658Z,24.30
2018-06-29T16:17:41.383Z,24.30
2018-06-29T16:20:09.008Z,24.30
2018-06-29T16:22:36.539Z,24.30
2018-06-29T16:25:04.063Z,24.30
2018-06-29T16:27:31.579Z,24.30
2018-06-29T16:29:59.186Z,24.30
2018-06-29T16:32:26.631Z,24.30
2018-06-29T16:34:54.291Z,24.30
2018-06-29T16:37:21.775Z,24.30
2018-06-29T16:39:49.271Z,24.30
2018-06-29T16:42:16.746Z,24.30
2018-06-29T16:44:44.341Z,24.30
2018-06-29T16:47:11.723Z,24.30
2018-06-29T16:49:39.226Z,24.20
2018-06-29T16:52:06.667Z,24.30
2018-06-29T16:54:34.303Z,24.20
2018-06-29T16:59:29.563Z,24.20
2018-06-29T17:01:57.871Z,24.20
2018-06-29T17:04:26.075Z,24.20
2018-06-29T17:06:54.437Z,24.20
2018-06-29T17:09:22.705Z,24.20
2018-06-29T17:11:50.897Z,24.20
2018-06-29T17:14:19.231Z,24.20
2018-06-29T17:16:47.634Z,24.20
2018-06-29T17:19:16.762Z,24.20
2018-06-29T17:21:45.431Z,24.20
2018-06-29T17:24:13.876Z,24.20
2018-06-29T17:26:42.357Z,24.20
2018-06-29T17:29:11.603Z,24.20
2018-06-29T17:31:39.767Z,24.20
2018-06-29T17:34:09.059Z,24.20
2018-06-29T17:36:37.135Z,24.20
2018-06-29T17:39:06.998Z,24.20
2018-06-29T17:41:35.356Z,24.20
2018-06-29T17:44:03.802Z,24.20
2018-06-29T17:46:32.228Z,24.10
2018-06-29T17:49:00.372Z,24.20
2018-06-29T17:51:28.743Z,24.20
2018-06-29T17:53:57.280Z,24.20
2018-06-29T17:56:26.457Z,24.20
2018-06-29T17:58:54.814Z,24.10
2018-06-29T18:01:23.114Z,24.10
2018-06-29T18:03:51.366Z,24.10
2018-06-29T18:06:19.616Z,24.10
2018-06-29T18:08:47.688Z,24.10
2018-06-29T18:11:16.092Z,24.10
2018-06-29T18:13:43.658Z,24.20
2018-06-29T18:16:11.153Z,24.10
2018-06-29T18:18:38.642Z,24.20
2018-06-29T18:21:06.383Z,24.10
2018-06-29T18:23:34.045Z,24.10
2018-06-29T18:26:01.539Z,24.10
2018-06-29T18:28:28.974Z,24.10
2018-06-29T18:30:56.403Z,24.20
2018-06-29T18:33:24.035Z,24.20
2018-06-29T18:35:51.482Z,24.20
2018-06-29T18:38:18.916Z,24.20
2018-06-29T18:40:46.371Z,24.20
2018-06-29T18:43:14.069Z,24.20
2018-06-29T18:45:41.491Z,24.20
2018-06-29T18:48:09.482Z,24.10
2018-06-29T18:50:37.283Z,24.20
2018-06-29T18:55:31.939Z,24.20
2018-06-29T18:57:59.377Z,24.20
2018-06-29T19:00:26.791Z,24.20
2018-06-29T19:02:54.223Z,24.20
2018-06-29T19:05:21.858Z,24.20
2018-06-29T19:07:49.318Z,24.20
2018-06-29T19:10:16.767Z,24.10
2018-06-29T19:12:44.371Z,24.10
2018-06-29T19:15:12.016Z,24.20
2018-06-29T19:17:39.782Z,24.10
2018-06-29T19:20:07.503Z,24.10
2018-06-29T19:22:34.946Z,24.10
2018-06-29T19:25:02.653Z,24.10
2018-06-29T19:27:30.153Z,24.20
2018-06-29T19:29:57.571Z,24.10
2018-06-29T19:32:25.163Z,24.20
2018-06-29T19:34:52.676Z,24.20
2018-06-29T19:37:20.117Z,24.20
2018-06-29T19:39:48.171Z,24.20
2018-06-29T19:42:16.126Z,24.20
2018-06-29T19:44:43.566Z,24.20
2018-06-29T19:47:11.008Z,24.20
2018-06-29T19:49:38.470Z,24.20
2018-06-29T19:52:05.930Z,24.20
2018-06-29T19:57:00.579Z,24.30
2018-06-29T19:59:28.443Z,24.30
2018-06-29T20:01:55.939Z,24.30
2018-06-29T20:04:23.367Z,24.20
2018-06-29T20:06:50.791Z,24.20
2018-06-29T20:09:18.227Z,24.20
2018-06-29T20:11:46.458Z,24.20
2018-06-29T20:14:15.503Z,24.20
2018-06-29T20:16:43.014Z,24.20
2018-06-29T20:19:10.434Z,24.20
2018-06-29T20:21:38.056Z,24.20
2018-06-29T20:24:05.511Z,24.20
2018-06-29T20:26:32.951Z,24.20
2018-06-29T20:29:00.355Z,24.20
2018-06-29T20:31:27.762Z,24.20
2018-06-29T20:33:55.181Z,24.20
2018-06-29T20:36:22.586Z,24.20
2018-06-29T20:38:50.139Z,24.20
2018-06-29T20:41:17.674Z,24.20
2018-06-29T20:43:45.149Z,24.20
2018-06-29T20:47:55.664Z,24.20
2018-06-29T21:07:07.102Z,24.20
2018-06-29T21:26:20.657Z,24.20
2018-06-29T21:28:48.370Z,24.20
2018-06-29T21:31:16.074Z,24.20
2018-06-29T21:33:43.593Z,24.20
2018-06-29T21:52:58.598Z,24.30
2018-06-29T21:55:26.144Z,24.30
2018-06-29T21:57:53.684Z,24.20
2018-06-29T22:17:03.544Z,24.20
2018-06-29T22:19:31.173Z,24.20
2018-06-29T22:24:26.103Z,24.20
2018-06-29T22:26:53.674Z,24.20
2018-06-29T22:29:21.186Z,24.20
2018-06-29T22:31:48.740Z,24.20
2018-06-29T22:36:43.660Z,24.20
2018-06-29T22:39:12.488Z,24.20
2018-06-29T22:41:41.168Z,24.20
2018-06-29T22:44:08.874Z,24.20
2018-06-29T22:46:36.643Z,24.20
2018-06-29T22:51:31.615Z,24.20
2018-06-29T22:53:59.237Z,24.20
2018-06-29T22:56:26.963Z,24.20
2018-06-29T23:15:44.635Z,24.20
2018-06-29T23:18:12.385Z,24.20
2018-06-29T23:20:40.215Z,24.20
2018-06-29T23:25:35.127Z,24.20
2018-06-29T23:28:02.770Z,24.20
2018-06-29T23:30:30.466Z,24.20
2018-06-29T23:32:58.024Z,24.20
2018-06-29T23:35:25.652Z,24.20
2018-06-29T23:37:53.330Z,24.20
2018-06-29T23:40:21.007Z,24.20
