createdAt,value
2022-10-12T00:01:45.310Z,99.90
2022-10-12T00:04:33.607Z,99.90
2022-10-12T00:07:24.359Z,99.90
2022-10-12T00:10:12.333Z,99.90
2022-10-12T00:13:00.943Z,99.90
2022-10-12T00:15:49.167Z,99.90
2022-10-12T00:18:38.083Z,99.90
2022-10-12T00:21:30.143Z,99.90
2022-10-12T00:24:18.060Z,99.90
2022-10-12T00:27:05.875Z,99.90
2022-10-12T00:29:53.728Z,99.90
2022-10-12T00:32:42.029Z,99.90
2022-10-12T00:35:29.931Z,99.90
2022-10-12T00:38:17.818Z,99.90
2022-10-12T00:41:06.024Z,99.90
2022-10-12T00:43:58.173Z,99.90
2022-10-12T00:46:49.740Z,99.90
2022-10-12T00:49:37.913Z,99.90
2022-10-12T00:52:54.321Z,99.90
2022-10-12T00:55:51.526Z,99.90
2022-10-12T00:58:39.545Z,99.90
2022-10-12T01:01:28.200Z,99.90
2022-10-12T01:04:16.308Z,99.90
2022-10-12T01:07:04.267Z,99.90
2022-10-12T01:09:52.705Z,99.90
2022-10-12T01:12:43.317Z,99.90
2022-10-12T01:16:09.063Z,99.90
2022-10-12T01:19:30.093Z,99.90
2022-10-12T01:22:20.744Z,99.90
2022-10-12T01:25:34.729Z,99.90
2022-10-12T01:28:49.166Z,99.90
2022-10-12T01:31:46.530Z,99.90
2022-10-12T01:35:22.706Z,99.90
2022-10-12T01:38:54.428Z,99.90
2022-10-12T01:41:58.649Z,99.90
2022-10-12T01:44:46.633Z,99.90
2022-10-12T01:47:35.796Z,99.90
2022-10-12T01:50:37.471Z,99.90
2022-10-12T01:53:46.233Z,99.90
2022-10-12T01:56:58.055Z,99.90
2022-10-12T02:00:08.141Z,99.90
2022-10-12T02:03:21.817Z,99.90
2022-10-12T02:06:18.707Z,99.90
2022-10-12T02:09:26.420Z,99.90
2022-10-12T02:12:22.505Z,99.90
2022-10-12T02:15:12.047Z,99.90
2022-10-12T02:18:03.455Z,99.90
2022-10-12T02:20:53.991Z,99.90
2022-10-12T02:23:43.733Z,99.90
2022-10-12T02:26:34.703Z,99.90
2022-10-12T02:29:29.017Z,99.90
2022-10-12T02:32:54.846Z,99.90
2022-10-12T02:36:01.868Z,99.90
2022-10-12T02:39:03.102Z,99.90
2022-10-12T02:41:54.930Z,99.90
2022-10-12T02:44:43.728Z,99.90
2022-10-12T02:47:33.177Z,99.90
2022-10-12T02:50:22.960Z,99.90
2022-10-12T02:53:12.620Z,99.90
2022-10-12T02:56:12.589Z,99.90
2022-10-12T02:59:00.645Z,99.90
2022-10-12T03:01:48.686Z,99.90
2022-10-12T03:04:37.446Z,99.90
2022-10-12T03:07:25.436Z,99.90
2022-10-12T03:10:15.106Z,99.90
2022-10-12T03:13:03.532Z,99.90
2022-10-12T03:15:53.807Z,99.90
2022-10-12T03:18:41.689Z,99.90
2022-10-12T03:21:39.890Z,99.90
2022-10-12T03:24:27.916Z,99.90
2022-10-12T03:27:15.900Z,99.90
2022-10-12T03:30:04.183Z,99.90
2022-10-12T03:32:52.036Z,99.90
2022-10-12T03:35:44.588Z,99.90
2022-10-12T03:38:32.407Z,99.90
2022-10-12T03:41:20.294Z,99.90
2022-10-12T03:44:08.277Z,99.90
2022-10-12T03:46:59.276Z,99.90
2022-10-12T03:49:47.232Z,99.90
2022-10-12T03:52:35.034Z,99.90
2022-10-12T03:55:23.745Z,99.90
2022-10-12T03:58:12.650Z,99.90
2022-10-12T04:01:00.589Z,99.90
2022-10-12T04:03:48.631Z,99.90
2022-10-12T04:06:36.451Z,99.90
2022-10-12T04:09:24.480Z,99.90
2022-10-12T04:12:12.344Z,99.90
2022-10-12T04:15:00.255Z,99.90
2022-10-12T04:17:48.282Z,99.90
2022-10-12T04:20:36.115Z,99.90
2022-10-12T04:23:24.015Z,99.90
2022-10-12T04:26:11.930Z,99.90
2022-10-12T04:28:59.841Z,99.90
2022-10-12T04:31:47.638Z,99.90
2022-10-12T04:34:36.740Z,99.90
2022-10-12T04:37:26.977Z,99.90
2022-10-12T04:40:14.805Z,99.90
2022-10-12T04:43:02.631Z,99.90
2022-10-12T04:45:58.886Z,99.90
2022-10-12T04:48:46.897Z,99.90
2022-10-12T04:51:34.802Z,99.90
2022-10-12T04:54:22.638Z,99.90
2022-10-12T04:57:13.111Z,99.90
2022-10-12T05:00:00.993Z,99.90
2022-10-12T05:02:48.996Z,99.90
2022-10-12T05:05:37.044Z,99.90
2022-10-12T05:08:24.987Z,99.90
2022-10-12T05:11:13.039Z,99.90
2022-10-12T05:14:00.871Z,99.90
2022-10-12T05:16:48.819Z,99.90
2022-10-12T05:19:36.620Z,99.90
2022-10-12T05:22:24.412Z,99.90
2022-10-12T05:25:12.552Z,99.90
2022-10-12T05:28:00.420Z,99.90
2022-10-12T05:30:52.998Z,99.90
2022-10-12T05:33:43.960Z,99.90
2022-10-12T05:36:35.653Z,99.90
2022-10-12T05:39:28.515Z,99.90
2022-10-12T05:42:24.592Z,99.90
2022-10-12T05:45:16.265Z,99.90
2022-10-12T05:48:10.547Z,99.90
2022-10-12T05:51:04.609Z,99.90
2022-10-12T05:54:13.088Z,99.90
2022-10-12T05:57:16.129Z,99.90
2022-10-12T06:00:09.157Z,99.90
2022-10-12T06:03:09.563Z,99.90
2022-10-12T06:05:58.296Z,99.90
2022-10-12T06:08:53.117Z,99.90
2022-10-12T06:11:58.635Z,99.90
2022-10-12T06:14:53.072Z,99.90
2022-10-12T06:17:54.466Z,99.90
2022-10-12T06:21:21.055Z,99.90
2022-10-12T06:25:14.866Z,99.90
2022-10-12T06:28:55.202Z,99.90
2022-10-12T06:32:06.538Z,99.90
2022-10-12T06:35:22.337Z,99.90
2022-10-12T06:38:37.484Z,99.90
2022-10-12T06:45:34.057Z,99.90
2022-10-12T06:48:36.271Z,99.90
2022-10-12T06:52:15.052Z,99.90
2022-10-12T06:56:14.125Z,99.90
2022-10-12T07:00:18.776Z,99.90
2022-10-12T07:02:57.821Z,99.90
2022-10-12T07:06:02.208Z,99.90
2022-10-12T07:09:19.149Z,99.90
2022-10-12T07:12:25.071Z,99.90
2022-10-12T07:20:11.016Z,99.90
2022-10-12T07:25:41.453Z,99.90
2022-10-12T07:28:30.127Z,99.90
2022-10-12T07:31:45.652Z,99.90
2022-10-12T07:38:45.429Z,84.90
2022-10-12T07:41:33.993Z,77.40
2022-10-12T07:44:28.428Z,84.10
2022-10-12T07:47:18.126Z,89.00
2022-10-12T07:50:07.184Z,85.00
2022-10-12T07:52:55.334Z,80.30
2022-10-12T07:55:49.314Z,68.50
2022-10-12T07:58:53.412Z,58.80
2022-10-12T08:01:52.896Z,59.60
2022-10-12T08:07:56.158Z,53.40
2022-10-12T08:10:45.123Z,52.40
2022-10-12T08:13:45.907Z,50.80
2022-10-12T08:16:34.365Z,49.10
2022-10-12T08:19:33.019Z,51.40
2022-10-12T08:22:29.935Z,50.50
2022-10-12T08:25:27.246Z,49.40
2022-10-12T08:28:29.988Z,47.50
2022-10-12T08:42:17.850Z,48.00
2022-10-12T08:45:38.609Z,43.80
2022-10-12T08:48:59.212Z,44.50
2022-10-12T08:53:17.550Z,44.60
2022-10-12T08:56:11.749Z,42.00
2022-10-12T08:59:39.913Z,49.60
2022-10-12T09:02:55.233Z,44.10
2022-10-12T09:06:32.844Z,41.10
2022-10-12T09:10:32.672Z,37.10
2022-10-12T09:13:51.884Z,33.90
2022-10-12T09:16:55.419Z,32.00
2022-10-12T09:19:53.100Z,33.00
2022-10-12T09:23:17.460Z,32.20
2022-10-12T09:26:21.912Z,29.00
2022-10-12T09:29:51.592Z,31.50
2022-10-12T09:34:36.488Z,34.70
2022-10-12T09:37:10.983Z,35.40
2022-10-12T09:40:31.603Z,32.50
2022-10-12T09:48:18.746Z,30.40
2022-10-12T09:51:17.796Z,30.40
2022-10-12T09:55:09.723Z,31.00
2022-10-12T09:58:32.218Z,28.80
2022-10-12T10:02:06.336Z,29.60
2022-10-12T10:06:14.852Z,29.50
2022-10-12T10:10:00.642Z,29.50
2022-10-12T10:13:09.677Z,30.10
2022-10-12T10:17:05.667Z,36.30
2022-10-12T10:24:57.537Z,30.30
2022-10-12T10:29:14.416Z,30.10
2022-10-12T10:38:07.180Z,33.60
2022-10-12T10:45:23.213Z,34.50
2022-10-12T10:55:51.342Z,40.70
2022-10-12T10:59:09.760Z,42.80
2022-10-12T11:02:37.685Z,43.80
2022-10-12T11:18:30.978Z,39.20
2022-10-12T11:26:10.619Z,41.00
2022-10-12T11:29:11.397Z,36.30
2022-10-12T11:32:41.863Z,35.10
2022-10-12T11:35:45.665Z,33.70
2022-10-12T12:00:45.963Z,28.80
2022-10-12T12:04:48.927Z,34.60
2022-10-12T12:07:43.038Z,33.80
2022-10-12T12:15:15.989Z,35.50
2022-10-12T12:18:39.461Z,39.90
2022-10-12T12:31:05.791Z,35.90
2022-10-12T12:35:00.304Z,33.10
2022-10-12T12:48:57.086Z,29.50
2022-10-12T13:01:45.450Z,43.60
2022-10-12T13:49:01.287Z,94.50
2022-10-12T13:52:14.148Z,99.90
2022-10-12T13:59:23.923Z,99.90
2022-10-12T14:03:43.363Z,99.90
2022-10-12T14:14:40.425Z,99.90
2022-10-12T14:17:37.381Z,99.90
2022-10-12T14:21:32.176Z,99.90
2022-10-12T14:24:24.953Z,99.90
2022-10-12T14:27:24.717Z,99.90
2022-10-12T14:30:39.252Z,99.90
2022-10-12T14:33:35.515Z,99.90
2022-10-12T14:36:26.330Z,99.90
2022-10-12T14:39:14.924Z,99.90
2022-10-12T14:42:36.533Z,99.90
2022-10-12T14:45:26.058Z,99.90
2022-10-12T14:48:25.152Z,99.90
2022-10-12T14:51:18.403Z,99.90
2022-10-12T14:54:06.836Z,99.90
2022-10-12T14:56:55.229Z,99.90
2022-10-12T14:59:43.568Z,99.90
2022-10-12T15:02:33.268Z,99.90
2022-10-12T15:05:23.989Z,99.90
2022-10-12T15:08:12.074Z,99.90
2022-10-12T15:11:06.057Z,99.90
2022-10-12T15:13:54.552Z,99.90
2022-10-12T15:16:45.409Z,99.90
2022-10-12T15:19:38.442Z,99.90
2022-10-12T15:22:27.841Z,99.90
2022-10-12T15:25:33.184Z,99.90
2022-10-12T15:28:24.599Z,99.90
2022-10-12T15:31:18.396Z,99.90
2022-10-12T15:34:13.944Z,99.90
2022-10-12T15:37:06.490Z,99.90
2022-10-12T15:39:58.381Z,99.90
2022-10-12T15:42:50.791Z,99.90
2022-10-12T15:45:41.074Z,99.90
2022-10-12T15:48:29.760Z,99.90
2022-10-12T15:51:25.501Z,99.90
2022-10-12T15:54:17.336Z,99.90
2022-10-12T15:57:07.795Z,99.90
2022-10-12T16:00:08.802Z,99.90
2022-10-12T16:03:04.020Z,99.90
2022-10-12T16:05:52.476Z,99.90
2022-10-12T16:08:40.746Z,99.90
2022-10-12T16:11:29.046Z,99.90
2022-10-12T16:14:17.421Z,99.90
2022-10-12T16:17:05.918Z,99.90
2022-10-12T16:20:02.925Z,99.90
2022-10-12T16:22:56.200Z,99.90
2022-10-12T16:31:20.643Z,99.90
2022-10-12T16:34:11.634Z,99.90
2022-10-12T16:37:01.131Z,99.90
2022-10-12T16:39:52.698Z,99.90
2022-10-12T16:42:41.157Z,99.90
2022-10-12T16:45:29.518Z,99.90
2022-10-12T16:48:17.748Z,99.90
2022-10-12T16:51:11.313Z,99.90
2022-10-12T16:53:59.695Z,99.90
2022-10-12T16:56:47.758Z,99.90
2022-10-12T16:59:35.832Z,99.90
2022-10-12T17:02:23.728Z,99.90
2022-10-12T17:05:11.660Z,99.90
2022-10-12T17:08:00.018Z,99.90
2022-10-12T17:10:47.870Z,99.90
2022-10-12T17:13:42.228Z,99.90
2022-10-12T17:16:50.883Z,99.90
2022-10-12T17:19:41.006Z,99.90
2022-10-12T17:22:29.055Z,99.90
2022-10-12T17:25:17.147Z,99.90
2022-10-12T17:28:05.350Z,99.90
2022-10-12T17:30:53.439Z,99.90
2022-10-12T17:33:41.381Z,99.90
2022-10-12T17:36:29.334Z,99.90
2022-10-12T17:39:18.433Z,99.90
2022-10-12T17:42:06.822Z,99.90
2022-10-12T17:44:54.683Z,99.90
2022-10-12T17:47:42.608Z,99.90
2022-10-12T17:50:30.522Z,99.90
2022-10-12T17:53:18.421Z,99.90
2022-10-12T17:56:09.334Z,99.90
2022-10-12T17:59:01.110Z,99.90
2022-10-12T18:01:50.397Z,99.90
2022-10-12T18:04:38.545Z,99.90
2022-10-12T18:07:26.606Z,99.90
2022-10-12T18:10:14.669Z,99.90
2022-10-12T18:13:02.675Z,99.90
2022-10-12T18:15:50.569Z,99.90
2022-10-12T18:18:39.282Z,99.90
2022-10-12T18:21:30.073Z,99.90
2022-10-12T18:24:18.136Z,99.90
2022-10-12T18:27:07.014Z,99.90
2022-10-12T18:29:56.262Z,99.90
2022-10-12T18:32:44.418Z,99.90
2022-10-12T18:35:38.095Z,99.90
2022-10-12T18:38:33.956Z,99.90
2022-10-12T18:41:28.001Z,99.90
2022-10-12T18:44:15.971Z,99.90
2022-10-12T18:47:06.818Z,99.90
2022-10-12T18:49:54.674Z,99.90
2022-10-12T18:52:50.728Z,99.90
2022-10-12T18:55:39.158Z,99.90
2022-10-12T18:58:27.105Z,99.90
2022-10-12T19:01:21.999Z,99.90
2022-10-12T19:04:10.148Z,99.90
2022-10-12T19:06:58.070Z,99.90
2022-10-12T19:09:45.893Z,99.90
2022-10-12T19:12:36.207Z,99.90
2022-10-12T19:15:26.196Z,99.90
2022-10-12T19:18:14.063Z,99.90
2022-10-12T19:21:12.574Z,99.90
2022-10-12T19:24:05.864Z,99.90
2022-10-12T19:26:54.106Z,99.90
2022-10-12T19:29:45.647Z,99.90
2022-10-12T19:32:37.225Z,99.90
2022-10-12T19:35:28.774Z,99.90
2022-10-12T19:38:16.948Z,99.90
2022-10-12T19:41:05.251Z,99.90
2022-10-12T19:43:53.937Z,99.90
2022-10-12T19:46:42.876Z,99.90
2022-10-12T19:49:36.962Z,99.90
2022-10-12T19:52:29.976Z,99.90
2022-10-12T19:55:18.844Z,99.90
2022-10-12T19:58:09.061Z,99.90
2022-10-12T20:01:14.639Z,99.90
2022-10-12T20:04:07.261Z,99.90
2022-10-12T20:06:57.330Z,99.90
2022-10-12T20:09:45.269Z,99.90
2022-10-12T20:12:34.122Z,99.90
2022-10-12T20:15:22.062Z,99.90
2022-10-12T20:18:10.400Z,99.90
2022-10-12T20:20:58.730Z,99.90
2022-10-12T20:23:47.554Z,99.90
2022-10-12T20:26:35.498Z,99.90
2022-10-12T20:29:23.425Z,99.90
2022-10-12T20:32:11.484Z,99.90
2022-10-12T20:34:59.497Z,99.90
2022-10-12T20:37:47.428Z,99.90
2022-10-12T20:40:38.408Z,99.90
2022-10-12T20:43:26.358Z,99.90
2022-10-12T20:46:17.487Z,99.90
2022-10-12T20:49:05.508Z,99.90
2022-10-12T20:52:02.482Z,99.90
2022-10-12T20:55:00.930Z,99.90
2022-10-12T20:57:54.690Z,99.90
2022-10-12T21:00:43.103Z,99.90
2022-10-12T21:03:37.242Z,99.90
2022-10-12T21:06:33.083Z,99.90
2022-10-12T21:09:21.333Z,99.90
2022-10-12T21:12:09.718Z,99.90
2022-10-12T21:14:57.630Z,99.90
2022-10-12T21:17:46.904Z,99.90
2022-10-12T21:20:37.371Z,99.90
2022-10-12T21:23:27.046Z,99.90
2022-10-12T21:26:17.975Z,99.90
2022-10-12T21:29:06.791Z,99.90
2022-10-12T21:31:55.110Z,99.90
2022-10-12T21:34:43.134Z,99.90
2022-10-12T21:37:31.270Z,99.90
2022-10-12T21:40:19.188Z,99.90
2022-10-12T21:43:07.239Z,99.90
2022-10-12T21:45:55.311Z,99.90
2022-10-12T21:48:43.289Z,99.90
2022-10-12T21:51:34.445Z,99.90
2022-10-12T21:54:22.382Z,99.90
2022-10-12T21:57:10.574Z,99.90
2022-10-12T21:59:58.549Z,99.90
2022-10-12T22:02:46.897Z,99.90
2022-10-12T22:05:42.274Z,99.90
2022-10-12T22:08:30.271Z,99.90
2022-10-12T22:11:18.887Z,99.90
2022-10-12T22:14:09.688Z,99.90
2022-10-12T22:16:57.634Z,99.90
2022-10-12T22:19:45.539Z,99.90
2022-10-12T22:22:33.760Z,99.90
2022-10-12T22:25:21.775Z,99.90
2022-10-12T22:28:09.992Z,99.90
2022-10-12T22:30:57.824Z,99.90
2022-10-12T22:33:46.219Z,99.90
2022-10-12T22:36:34.259Z,99.90
2022-10-12T22:39:22.343Z,99.90
2022-10-12T22:42:10.286Z,99.90
2022-10-12T22:44:58.129Z,99.90
2022-10-12T22:47:46.252Z,99.90
2022-10-12T22:50:34.299Z,99.90
2022-10-12T22:53:24.995Z,99.90
2022-10-12T22:56:18.626Z,99.90
2022-10-12T22:59:07.224Z,99.90
2022-10-12T23:01:55.236Z,99.90
2022-10-12T23:04:43.609Z,99.90
2022-10-12T23:07:31.578Z,99.90
2022-10-12T23:10:20.065Z,99.90
2022-10-12T23:13:08.213Z,99.90
2022-10-12T23:15:56.109Z,99.90
2022-10-12T23:18:44.375Z,99.90
2022-10-12T23:21:34.878Z,99.90
2022-10-12T23:24:22.826Z,99.90
2022-10-12T23:27:10.659Z,99.90
2022-10-12T23:29:58.599Z,99.90
2022-10-12T23:32:46.706Z,99.90
2022-10-12T23:35:34.626Z,99.90
2022-10-12T23:38:22.594Z,99.90
2022-10-12T23:41:11.931Z,99.90
2022-10-12T23:43:59.782Z,99.90
2022-10-12T23:46:47.814Z,99.90
2022-10-12T23:49:35.671Z,99.90
2022-10-12T23:52:23.662Z,99.90
2022-10-12T23:55:11.547Z,99.90
2022-10-12T23:57:59.457Z,99.90
