createdAt,value
2023-02-03T00:01:52.686Z,18.15
2023-02-03T00:04:19.418Z,15.20
2023-02-03T00:06:46.777Z,19.00
2023-02-03T00:09:14.708Z,15.43
2023-02-03T00:11:44.048Z,18.27
2023-02-03T00:14:10.913Z,17.63
2023-02-03T00:16:37.925Z,17.10
2023-02-03T00:19:04.754Z,17.98
2023-02-03T00:21:31.397Z,12.98
2023-02-03T00:23:58.092Z,19.13
2023-02-03T00:26:26.034Z,15.43
2023-02-03T00:28:52.859Z,19.13
2023-02-03T00:31:22.555Z,15.35
2023-02-03T00:33:57.352Z,12.93
2023-02-03T00:36:25.501Z,14.07
2023-02-03T00:38:52.617Z,15.95
2023-02-03T00:41:21.472Z,14.05
2023-02-03T00:43:50.470Z,12.55
2023-02-03T00:46:17.122Z,12.65
2023-02-03T00:48:43.765Z,10.20
2023-02-03T00:51:10.442Z,12.20
2023-02-03T00:53:37.899Z,8.63
2023-02-03T00:56:12.336Z,12.85
2023-02-03T00:58:41.205Z,10.40
2023-02-03T01:01:08.834Z,10.35
2023-02-03T01:03:35.919Z,8.30
2023-02-03T01:06:20.753Z,11.70
2023-02-03T01:08:47.798Z,9.40
2023-02-03T01:11:20.823Z,7.13
2023-02-03T01:13:48.910Z,7.28
2023-02-03T01:16:18.463Z,9.25
2023-02-03T01:18:46.309Z,7.22
2023-02-03T01:21:24.498Z,8.15
2023-02-03T01:23:52.352Z,6.75
2023-02-03T01:26:20.918Z,5.68
2023-02-03T01:28:55.647Z,7.70
2023-02-03T01:31:29.006Z,7.55
2023-02-03T01:33:56.257Z,11.32
2023-02-03T01:36:24.900Z,6.07
2023-02-03T01:38:52.510Z,8.75
2023-02-03T01:41:25.404Z,8.65
2023-02-03T01:43:54.496Z,6.40
2023-02-03T01:46:48.152Z,8.70
2023-02-03T01:49:29.007Z,7.30
2023-02-03T01:51:56.312Z,7.35
2023-02-03T01:54:27.767Z,3.95
2023-02-03T01:57:01.405Z,5.70
2023-02-03T01:59:30.539Z,6.57
2023-02-03T02:02:00.318Z,6.68
2023-02-03T02:04:43.116Z,5.10
2023-02-03T02:07:10.338Z,7.13
2023-02-03T02:09:37.172Z,9.00
2023-02-03T02:12:04.113Z,4.40
2023-02-03T02:14:30.924Z,5.90
2023-02-03T02:17:18.742Z,6.00
2023-02-03T02:19:54.970Z,7.20
2023-02-03T02:22:30.566Z,5.18
2023-02-03T02:25:26.410Z,6.80
2023-02-03T02:28:33.229Z,6.35
2023-02-03T02:31:31.813Z,5.50
2023-02-03T02:34:14.976Z,3.85
2023-02-03T02:37:23.603Z,4.78
2023-02-03T02:40:10.123Z,6.30
2023-02-03T02:43:08.623Z,7.25
2023-02-03T02:45:52.544Z,5.47
2023-02-03T02:48:41.946Z,5.35
2023-02-03T02:51:12.455Z,7.70
2023-02-03T02:53:56.637Z,5.63
2023-02-03T02:56:25.661Z,5.35
2023-02-03T02:58:55.024Z,5.30
2023-02-03T03:01:21.759Z,5.72
2023-02-03T03:03:48.998Z,5.70
2023-02-03T03:06:25.860Z,7.30
2023-02-03T03:09:11.961Z,5.38
2023-02-03T03:11:48.186Z,7.80
2023-02-03T03:14:18.613Z,4.97
2023-02-03T03:16:53.747Z,5.00
2023-02-03T03:19:32.807Z,5.32
2023-02-03T03:22:03.968Z,7.00
2023-02-03T03:24:43.675Z,5.55
2023-02-03T03:27:28.774Z,3.95
2023-02-03T03:30:04.711Z,5.25
2023-02-03T03:32:33.976Z,6.68
2023-02-03T03:35:02.989Z,4.78
2023-02-03T03:37:41.858Z,5.47
2023-02-03T03:40:21.785Z,6.18
2023-02-03T03:42:54.594Z,3.72
2023-02-03T03:46:09.267Z,6.15
2023-02-03T03:49:02.359Z,7.68
2023-02-03T03:51:41.849Z,3.65
2023-02-03T03:54:11.804Z,4.97
2023-02-03T03:57:00.778Z,3.63
2023-02-03T03:59:31.554Z,7.30
2023-02-03T04:02:05.194Z,4.53
2023-02-03T04:04:35.971Z,2.67
2023-02-03T04:07:02.761Z,5.82
2023-02-03T04:09:29.414Z,5.35
2023-02-03T04:12:02.722Z,5.15
2023-02-03T04:14:35.128Z,6.10
2023-02-03T04:17:01.856Z,10.25
2023-02-03T04:19:28.553Z,6.45
2023-02-03T04:21:55.401Z,6.03
2023-02-03T04:24:22.072Z,8.45
2023-02-03T04:26:48.690Z,3.40
2023-02-03T04:29:15.370Z,6.13
2023-02-03T04:31:42.168Z,7.68
2023-02-03T04:34:09.297Z,5.85
2023-02-03T04:36:36.045Z,3.80
2023-02-03T04:39:02.719Z,5.25
2023-02-03T04:41:29.365Z,7.45
2023-02-03T04:43:56.052Z,9.15
2023-02-03T04:46:22.687Z,6.30
2023-02-03T04:48:49.357Z,7.80
2023-02-03T04:51:16.147Z,7.65
2023-02-03T04:53:42.781Z,6.30
2023-02-03T04:56:10.361Z,8.95
2023-02-03T04:58:37.857Z,8.05
2023-02-03T05:01:10.413Z,4.75
2023-02-03T05:03:37.770Z,7.85
2023-02-03T05:06:05.568Z,8.95
2023-02-03T05:08:32.320Z,3.97
2023-02-03T05:11:01.791Z,7.32
2023-02-03T05:13:29.135Z,7.13
2023-02-03T05:15:55.818Z,9.02
2023-02-03T05:18:22.572Z,2.67
2023-02-03T05:20:49.332Z,4.03
2023-02-03T05:23:15.976Z,5.45
2023-02-03T05:25:44.073Z,7.28
2023-02-03T05:28:10.914Z,4.35
2023-02-03T05:30:37.851Z,8.10
2023-02-03T05:33:04.632Z,7.97
2023-02-03T05:35:31.464Z,6.80
2023-02-03T05:37:59.528Z,5.88
2023-02-03T05:40:45.398Z,6.40
2023-02-03T05:43:12.494Z,9.65
2023-02-03T05:45:40.067Z,5.30
2023-02-03T05:48:07.793Z,8.27
2023-02-03T05:50:38.204Z,7.82
2023-02-03T05:53:06.430Z,11.27
2023-02-03T05:55:34.380Z,13.18
2023-02-03T05:58:02.082Z,7.20
2023-02-03T06:00:30.676Z,9.05
2023-02-03T06:03:02.522Z,8.00
2023-02-03T06:05:31.200Z,9.93
2023-02-03T06:07:59.829Z,4.53
2023-02-03T06:10:27.454Z,8.55
2023-02-03T06:12:54.387Z,10.18
2023-02-03T06:15:21.042Z,8.02
2023-02-03T06:17:49.023Z,12.02
2023-02-03T06:20:18.654Z,7.25
2023-02-03T06:22:45.584Z,8.63
2023-02-03T06:25:14.305Z,8.95
2023-02-03T06:27:41.279Z,8.70
2023-02-03T06:30:08.820Z,7.78
2023-02-03T06:32:35.671Z,7.65
2023-02-03T06:35:02.360Z,10.35
2023-02-03T06:37:29.032Z,8.63
2023-02-03T06:39:55.722Z,8.23
2023-02-03T06:42:22.438Z,9.20
2023-02-03T06:44:49.666Z,4.28
2023-02-03T06:47:16.539Z,6.32
2023-02-03T06:49:43.260Z,9.13
2023-02-03T06:52:09.905Z,10.73
2023-02-03T06:54:36.572Z,6.45
2023-02-03T06:57:04.219Z,6.88
2023-02-03T06:59:30.807Z,9.75
2023-02-03T07:01:57.659Z,5.65
2023-02-03T07:04:24.326Z,5.78
2023-02-03T07:06:50.933Z,7.93
2023-02-03T07:09:17.674Z,6.57
2023-02-03T07:11:44.346Z,6.35
2023-02-03T07:14:11.061Z,5.97
2023-02-03T07:16:37.847Z,4.07
2023-02-03T07:19:05.428Z,9.90
2023-02-03T07:21:32.366Z,5.38
2023-02-03T07:23:59.318Z,9.95
2023-02-03T07:26:26.705Z,6.07
2023-02-03T07:28:54.524Z,8.18
2023-02-03T07:31:21.508Z,10.88
2023-02-03T07:33:49.162Z,6.75
2023-02-03T07:36:16.218Z,8.13
2023-02-03T07:38:43.623Z,7.55
2023-02-03T07:41:10.438Z,7.10
2023-02-03T07:43:37.091Z,8.10
2023-02-03T07:46:04.185Z,15.40
2023-02-03T07:48:31.840Z,7.68
2023-02-03T07:50:59.102Z,10.73
2023-02-03T07:53:25.978Z,11.63
2023-02-03T07:55:52.888Z,4.60
2023-02-03T07:58:19.753Z,8.70
2023-02-03T08:00:46.506Z,8.57
2023-02-03T08:03:13.850Z,9.75
2023-02-03T08:05:40.795Z,8.60
2023-02-03T08:08:08.021Z,9.85
2023-02-03T08:10:36.043Z,10.05
2023-02-03T08:13:02.743Z,9.10
2023-02-03T08:15:29.701Z,9.43
2023-02-03T08:17:58.459Z,15.40
2023-02-03T08:20:25.643Z,11.10
2023-02-03T08:22:53.215Z,9.77
2023-02-03T08:25:22.471Z,13.70
2023-02-03T08:27:49.668Z,15.13
2023-02-03T08:30:16.431Z,9.02
2023-02-03T08:32:49.989Z,12.27
2023-02-03T08:35:42.899Z,14.43
2023-02-03T08:38:21.033Z,12.50
2023-02-03T08:40:52.371Z,15.27
2023-02-03T08:43:20.545Z,17.27
2023-02-03T08:45:54.511Z,13.18
2023-02-03T08:48:21.712Z,15.38
2023-02-03T08:50:52.863Z,10.75
2023-02-03T08:53:22.033Z,18.73
2023-02-03T08:55:57.791Z,10.77
2023-02-03T08:58:24.413Z,5.38
2023-02-03T09:01:01.926Z,11.70
2023-02-03T09:03:28.635Z,9.38
2023-02-03T09:05:55.411Z,9.90
2023-02-03T09:08:24.691Z,10.18
2023-02-03T09:10:51.485Z,16.20
2023-02-03T09:13:18.220Z,12.23
2023-02-03T09:15:44.801Z,19.17
2023-02-03T09:18:11.729Z,14.13
2023-02-03T09:20:38.827Z,18.90
2023-02-03T09:23:06.138Z,10.18
2023-02-03T09:25:33.373Z,18.58
2023-02-03T09:28:02.880Z,13.55
2023-02-03T09:30:30.092Z,14.15
2023-02-03T09:32:57.128Z,18.05
2023-02-03T09:35:24.118Z,16.10
2023-02-03T09:37:50.771Z,17.42
2023-02-03T09:40:29.966Z,14.35
2023-02-03T09:43:03.310Z,17.52
2023-02-03T09:45:31.090Z,15.05
2023-02-03T09:48:09.264Z,19.10
2023-02-03T09:50:38.197Z,14.90
2023-02-03T09:53:14.464Z,15.00
2023-02-03T09:55:45.390Z,19.00
2023-02-03T09:58:13.237Z,19.05
2023-02-03T10:00:44.818Z,16.67
2023-02-03T10:03:42.818Z,19.92
2023-02-03T10:06:48.956Z,15.02
2023-02-03T10:09:18.758Z,16.40
2023-02-03T10:12:09.717Z,20.70
2023-02-03T10:15:13.853Z,19.58
2023-02-03T10:17:54.046Z,19.02
2023-02-03T10:20:26.933Z,22.25
2023-02-03T10:23:00.760Z,16.33
2023-02-03T10:25:45.642Z,17.95
2023-02-03T10:28:26.628Z,13.70
2023-02-03T10:30:58.514Z,16.65
2023-02-03T10:33:27.781Z,19.73
2023-02-03T10:36:13.818Z,22.30
2023-02-03T10:39:04.048Z,17.40
2023-02-03T10:41:32.316Z,20.63
2023-02-03T10:44:08.951Z,21.20
2023-02-03T10:46:39.606Z,18.10
2023-02-03T10:49:06.290Z,14.27
2023-02-03T10:51:41.415Z,19.70
2023-02-03T10:54:29.489Z,20.70
2023-02-03T10:57:02.720Z,19.33
2023-02-03T10:59:32.993Z,26.65
2023-02-03T11:02:01.399Z,18.17
2023-02-03T11:04:32.378Z,17.17
2023-02-03T11:07:01.989Z,18.98
2023-02-03T11:09:39.670Z,18.65
2023-02-03T11:12:18.997Z,15.65
2023-02-03T11:14:48.462Z,20.52
2023-02-03T11:17:24.675Z,19.60
2023-02-03T11:19:54.439Z,19.35
2023-02-03T11:22:37.006Z,13.13
2023-02-03T11:25:16.099Z,17.58
2023-02-03T11:27:43.681Z,17.05
2023-02-03T11:30:22.257Z,20.30
2023-02-03T11:32:49.569Z,13.80
2023-02-03T11:35:23.839Z,20.48
2023-02-03T11:37:55.365Z,21.30
2023-02-03T11:40:25.369Z,17.58
2023-02-03T11:42:52.109Z,23.02
2023-02-03T11:45:26.490Z,18.92
2023-02-03T11:48:10.867Z,17.42
2023-02-03T11:51:02.034Z,18.95
2023-02-03T11:53:31.306Z,13.05
2023-02-03T11:56:16.404Z,20.23
2023-02-03T11:59:27.122Z,16.65
2023-02-03T12:02:28.740Z,16.90
2023-02-03T12:05:06.153Z,19.02
2023-02-03T12:07:44.985Z,19.05
2023-02-03T12:10:31.501Z,16.33
2023-02-03T12:13:39.393Z,16.77
2023-02-03T12:16:06.136Z,13.88
2023-02-03T12:18:51.211Z,14.38
2023-02-03T12:21:30.158Z,17.95
2023-02-03T12:26:43.108Z,15.00
2023-02-03T12:29:30.373Z,17.42
2023-02-03T12:32:06.730Z,17.77
2023-02-03T12:34:56.517Z,14.63
2023-02-03T12:37:27.936Z,22.00
2023-02-03T12:40:00.775Z,15.50
2023-02-03T12:56:33.813Z,12.75
2023-02-03T12:59:11.994Z,18.33
2023-02-03T13:02:03.420Z,18.13
2023-02-03T13:04:56.000Z,16.73
2023-02-03T13:07:53.960Z,16.95
2023-02-03T13:10:31.570Z,14.82
2023-02-03T13:12:59.494Z,14.18
2023-02-03T13:16:20.078Z,13.23
2023-02-03T13:18:54.023Z,14.77
2023-02-03T13:21:22.755Z,17.27
2023-02-03T13:23:52.284Z,15.85
2023-02-03T13:26:48.615Z,19.58
2023-02-03T13:29:23.957Z,24.83
2023-02-03T13:32:15.781Z,19.63
2023-02-03T13:35:04.629Z,18.77
2023-02-03T13:37:50.071Z,17.00
2023-02-03T13:40:26.579Z,17.55
2023-02-03T13:43:02.040Z,20.33
2023-02-03T13:45:32.569Z,16.10
2023-02-03T13:48:15.262Z,19.70
2023-02-03T13:50:42.950Z,18.70
2023-02-03T13:53:23.547Z,17.15
2023-02-03T13:55:57.548Z,13.15
2023-02-03T13:58:25.827Z,22.33
2023-02-03T14:00:52.582Z,12.23
2023-02-03T14:03:39.713Z,13.80
2023-02-03T14:06:30.803Z,17.48
2023-02-03T14:09:00.115Z,16.13
2023-02-03T14:11:36.366Z,18.00
2023-02-03T14:14:09.203Z,16.25
2023-02-03T14:16:43.892Z,21.90
2023-02-03T14:19:13.322Z,17.77
2023-02-03T14:21:48.702Z,22.48
2023-02-03T14:24:16.850Z,17.60
2023-02-03T14:26:46.683Z,16.23
2023-02-03T14:29:33.651Z,15.40
2023-02-03T14:32:08.853Z,16.88
2023-02-03T14:34:50.262Z,11.32
2023-02-03T14:37:31.387Z,14.65
2023-02-03T14:39:58.206Z,19.48
2023-02-03T14:43:04.834Z,19.17
2023-02-03T14:46:32.975Z,16.70
2023-02-03T14:49:37.169Z,18.30
2023-02-03T14:52:12.119Z,22.60
2023-02-03T14:55:10.004Z,16.70
2023-02-03T14:57:49.573Z,20.13
2023-02-03T15:00:19.372Z,21.42
2023-02-03T15:03:06.523Z,14.45
2023-02-03T15:05:33.198Z,21.08
2023-02-03T15:08:02.599Z,18.92
2023-02-03T15:10:43.562Z,27.95
2023-02-03T15:13:30.178Z,18.95
2023-02-03T15:16:07.217Z,15.18
2023-02-03T15:18:37.680Z,17.63
2023-02-03T15:21:05.712Z,21.05
2023-02-03T15:23:43.085Z,18.75
2023-02-03T15:26:15.326Z,21.17
2023-02-03T15:28:54.003Z,20.27
2023-02-03T15:31:35.003Z,21.75
2023-02-03T15:34:19.516Z,14.00
2023-02-03T15:36:50.727Z,15.10
2023-02-03T15:39:46.041Z,16.95
2023-02-03T15:43:12.750Z,17.33
2023-02-03T15:45:45.987Z,15.32
2023-02-03T15:48:36.807Z,18.23
2023-02-03T15:51:49.861Z,17.38
2023-02-03T15:54:20.638Z,18.15
2023-02-03T15:57:16.551Z,20.73
2023-02-03T15:59:47.346Z,16.85
2023-02-03T16:02:21.479Z,15.60
2023-02-03T16:04:54.883Z,15.65
2023-02-03T16:07:25.545Z,15.45
2023-02-03T16:12:37.395Z,18.27
2023-02-03T16:15:06.116Z,20.73
2023-02-03T16:17:40.628Z,16.02
2023-02-03T16:20:33.555Z,14.48
2023-02-03T16:23:29.846Z,21.88
2023-02-03T16:26:07.786Z,20.52
2023-02-03T16:28:58.999Z,17.25
2023-02-03T16:31:44.984Z,21.83
2023-02-03T16:34:45.695Z,16.63
2023-02-03T16:38:02.588Z,14.90
2023-02-03T16:40:53.215Z,18.70
2023-02-03T16:43:38.481Z,19.67
2023-02-03T16:46:30.070Z,16.42
2023-02-03T16:49:18.258Z,23.50
2023-02-03T16:51:45.123Z,21.92
2023-02-03T16:54:14.293Z,17.58
2023-02-03T16:56:58.930Z,15.30
2023-02-03T16:59:26.382Z,16.80
2023-02-03T17:01:53.344Z,16.92
2023-02-03T17:04:20.147Z,18.60
2023-02-03T17:06:57.184Z,16.90
2023-02-03T17:09:25.157Z,22.92
2023-02-03T17:11:52.356Z,22.67
2023-02-03T17:17:40.507Z,21.48
2023-02-03T17:20:07.696Z,17.30
2023-02-03T17:25:33.314Z,22.35
2023-02-03T17:28:05.057Z,24.33
2023-02-03T17:30:40.456Z,19.55
2023-02-03T17:33:38.626Z,26.55
2023-02-03T17:36:20.285Z,25.85
2023-02-03T18:09:16.638Z,19.08
2023-02-03T18:14:27.295Z,25.50
2023-02-03T18:24:47.042Z,14.57
2023-02-03T18:27:17.393Z,22.27
2023-02-03T18:32:57.995Z,24.15
2023-02-03T18:39:00.557Z,26.70
2023-02-03T18:39:04.711Z,25.10
2023-02-03T18:41:40.664Z,20.88
2023-02-03T18:44:08.694Z,17.40
2023-02-03T18:46:37.066Z,30.08
2023-02-03T18:49:09.874Z,18.70
2023-02-03T18:51:37.139Z,22.60
2023-02-03T18:54:04.831Z,29.65
2023-02-03T18:56:35.387Z,30.23
2023-02-03T18:59:08.076Z,18.90
2023-02-03T19:01:36.035Z,21.67
2023-02-03T19:04:07.193Z,27.42
2023-02-03T19:06:45.410Z,29.88
2023-02-03T19:10:22.469Z,24.40
2023-02-03T19:13:00.008Z,22.90
2023-02-03T19:15:27.010Z,19.70
2023-02-03T19:17:56.926Z,27.45
2023-02-03T19:20:24.015Z,26.58
2023-02-03T19:22:55.389Z,33.17
2023-02-03T19:25:22.443Z,17.67
2023-02-03T19:30:33.013Z,30.08
2023-02-03T19:33:00.050Z,23.38
2023-02-03T19:35:28.221Z,24.40
2023-02-03T19:37:55.099Z,39.80
2023-02-03T19:40:22.874Z,25.27
2023-02-03T19:42:50.080Z,32.55
2023-02-03T19:45:16.998Z,27.42
2023-02-03T19:47:44.251Z,33.42
2023-02-03T19:50:13.046Z,28.58
2023-02-03T19:52:40.430Z,27.02
2023-02-03T19:55:08.692Z,27.85
2023-02-03T19:57:35.955Z,29.13
2023-02-03T20:00:03.235Z,17.38
2023-02-03T20:02:30.363Z,27.33
2023-02-03T20:07:48.382Z,27.38
2023-02-03T20:10:15.528Z,24.90
2023-02-03T20:12:42.230Z,26.88
2023-02-03T20:20:32.167Z,28.08
2023-02-03T20:23:21.550Z,21.83
2023-02-03T20:29:36.220Z,25.67
2023-02-03T20:32:07.327Z,25.10
2023-02-03T20:34:41.947Z,29.92
2023-02-03T20:37:08.805Z,31.17
2023-02-03T20:39:36.676Z,29.20
2023-02-03T20:42:13.282Z,30.25
2023-02-03T20:44:42.255Z,27.95
2023-02-03T20:47:29.813Z,22.90
2023-02-03T20:50:18.032Z,25.38
2023-02-03T20:52:50.487Z,26.80
2023-02-03T20:55:24.514Z,21.52
2023-02-03T20:57:51.681Z,25.40
2023-02-03T21:04:33.672Z,29.48
2023-02-03T21:07:01.098Z,28.83
2023-02-03T21:09:27.933Z,28.25
2023-02-03T21:11:57.996Z,31.83
2023-02-03T21:14:34.734Z,27.23
2023-02-03T21:17:04.173Z,33.67
2023-02-03T21:19:33.375Z,34.60
2023-02-03T21:22:13.741Z,27.63
2023-02-03T21:24:50.459Z,28.85
2023-02-03T21:27:39.248Z,31.35
2023-02-03T21:30:35.440Z,29.20
2023-02-03T21:38:28.965Z,26.77
2023-02-03T21:44:44.796Z,28.02
2023-02-03T21:47:17.315Z,28.60
2023-02-03T21:49:44.184Z,26.80
2023-02-03T21:52:33.839Z,30.50
2023-02-03T21:55:21.269Z,24.38
2023-02-03T21:57:49.827Z,26.85
2023-02-03T22:00:57.639Z,24.20
2023-02-03T22:03:28.889Z,18.70
2023-02-03T22:06:29.784Z,24.33
2023-02-03T22:09:03.732Z,19.48
2023-02-03T22:11:30.791Z,19.08
2023-02-03T22:14:04.994Z,16.27
2023-02-03T22:16:32.236Z,20.48
2023-02-03T22:18:59.224Z,21.38
2023-02-03T22:21:26.052Z,15.35
2023-02-03T22:23:52.908Z,13.38
2023-02-03T22:26:19.683Z,12.07
2023-02-03T22:28:49.318Z,10.90
2023-02-03T22:31:16.759Z,10.63
2023-02-03T22:33:44.026Z,10.93
2023-02-03T22:36:11.713Z,11.57
2023-02-03T22:38:39.723Z,10.25
2023-02-03T22:41:08.102Z,10.35
2023-02-03T22:43:35.520Z,14.70
2023-02-03T22:46:02.337Z,11.43
2023-02-03T22:48:29.428Z,9.98
2023-02-03T22:50:58.408Z,8.38
2023-02-03T22:53:33.266Z,13.05
2023-02-03T22:56:15.884Z,8.17
2023-02-03T22:58:42.838Z,10.98
2023-02-03T23:01:09.560Z,12.48
2023-02-03T23:03:36.502Z,8.93
2023-02-03T23:06:03.464Z,8.60
2023-02-03T23:08:30.246Z,8.13
2023-02-03T23:10:58.439Z,11.23
2023-02-03T23:13:25.949Z,6.05
2023-02-03T23:15:54.883Z,8.70
2023-02-03T23:18:22.431Z,7.72
2023-02-03T23:20:49.338Z,10.18
2023-02-03T23:23:17.015Z,9.82
2023-02-03T23:25:44.750Z,7.50
2023-02-03T23:28:12.428Z,6.90
2023-02-03T23:30:39.487Z,7.18
2023-02-03T23:33:06.483Z,4.22
2023-02-03T23:35:45.364Z,7.65
2023-02-03T23:38:16.069Z,7.65
2023-02-03T23:40:43.918Z,8.07
2023-02-03T23:43:10.922Z,4.53
2023-02-03T23:45:37.788Z,7.68
2023-02-03T23:48:05.052Z,8.77
2023-02-03T23:50:32.308Z,5.20
2023-02-03T23:53:01.281Z,5.75
2023-02-03T23:55:28.229Z,10.33
2023-02-03T23:57:55.272Z,6.17
